createdAt,value
2019-03-03T04:01:19.592Z,96.10
2019-03-03T04:04:10.115Z,96.20
2019-03-03T04:06:57.871Z,96.30
2019-03-03T04:09:49.197Z,96.30
2019-03-03T04:12:35.666Z,96.30
2019-03-03T04:15:12.784Z,96.20
2019-03-03T04:17:50.629Z,96.20
2019-03-03T04:20:34.865Z,96.20
2019-03-03T04:23:34.731Z,96.20
2019-03-03T04:26:40.522Z,96.10
2019-03-03T04:29:17.329Z,96.20
2019-03-03T04:32:10.635Z,96.00
2019-03-03T04:34:57.009Z,96.10
2019-03-03T04:37:56.942Z,96.10
2019-03-03T04:40:31.952Z,96.40
2019-03-03T04:43:35.069Z,96.10
2019-03-03T04:46:10.169Z,96.50
2019-03-03T04:49:09.953Z,96.30
2019-03-03T04:52:00.689Z,96.40
2019-03-03T04:55:03.809Z,96.30
2019-03-03T04:57:57.064Z,96.00
2019-03-03T05:00:43.348Z,96.10
2019-03-03T05:03:37.254Z,96.20
2019-03-03T05:06:33.813Z,96.00
2019-03-03T05:09:09.705Z,96.20
2019-03-03T05:12:41.069Z,96.10
2019-03-03T05:15:35.761Z,96.10
2019-03-03T05:18:12.901Z,96.20
2019-03-03T05:20:46.436Z,96.00
2019-03-03T05:23:15.320Z,96.00
2019-03-03T05:25:43.989Z,96.00
2019-03-03T05:28:12.553Z,95.90
2019-03-03T05:30:41.121Z,96.00
2019-03-03T05:33:09.742Z,95.90
2019-03-03T05:35:38.278Z,96.00
2019-03-03T05:38:06.896Z,96.00
2019-03-03T05:40:35.486Z,96.10
2019-03-03T05:43:04.077Z,95.90
2019-03-03T05:45:32.669Z,95.90
2019-03-03T05:48:01.311Z,95.90
2019-03-03T05:50:29.913Z,95.80
2019-03-03T05:52:58.482Z,95.70
2019-03-03T05:55:27.430Z,95.70
2019-03-03T05:57:56.030Z,95.60
2019-03-03T06:00:24.885Z,95.50
2019-03-03T06:02:53.482Z,95.30
2019-03-03T06:05:22.128Z,95.30
2019-03-03T06:07:51.043Z,95.30
2019-03-03T06:10:19.678Z,95.20
2019-03-03T06:12:48.263Z,95.10
2019-03-03T06:15:16.922Z,95.00
2019-03-03T06:17:45.845Z,94.90
2019-03-03T06:20:14.494Z,95.10
2019-03-03T06:22:43.486Z,94.90
2019-03-03T06:25:12.059Z,94.90
2019-03-03T06:27:40.673Z,94.70
2019-03-03T06:30:10.721Z,94.60
2019-03-03T06:32:39.325Z,94.40
2019-03-03T06:35:08.825Z,94.10
2019-03-03T06:37:37.443Z,94.10
2019-03-03T06:40:06.449Z,94.10
2019-03-03T06:42:35.017Z,93.50
2019-03-03T06:45:03.642Z,93.20
2019-03-03T06:47:32.226Z,93.00
2019-03-03T06:50:00.789Z,92.60
2019-03-03T06:52:29.443Z,92.50
2019-03-03T06:54:58.006Z,92.30
2019-03-03T06:57:26.574Z,92.20
2019-03-03T06:59:55.166Z,91.60
2019-03-03T07:02:23.741Z,91.50
2019-03-03T07:04:52.337Z,91.10
2019-03-03T07:07:20.989Z,90.90
2019-03-03T07:09:49.585Z,90.90
2019-03-03T07:12:18.181Z,91.10
2019-03-03T07:14:47.098Z,90.80
2019-03-03T07:17:15.694Z,90.80
2019-03-03T07:19:44.260Z,91.00
2019-03-03T07:22:12.823Z,91.10
2019-03-03T07:24:41.477Z,90.90
2019-03-03T07:27:10.122Z,91.10
2019-03-03T07:29:38.789Z,91.10
2019-03-03T07:32:07.361Z,91.60
2019-03-03T07:34:36.066Z,91.30
2019-03-03T07:37:04.684Z,91.50
2019-03-03T07:39:33.290Z,91.30
2019-03-03T07:42:01.897Z,91.50
2019-03-03T07:44:30.549Z,91.40
2019-03-03T07:46:59.121Z,91.30
2019-03-03T07:49:27.901Z,91.10
2019-03-03T07:51:56.475Z,91.10
2019-03-03T07:54:25.394Z,91.00
2019-03-03T07:56:54.066Z,90.80
2019-03-03T07:59:22.745Z,90.90
2019-03-03T08:01:51.373Z,90.50
2019-03-03T08:04:19.941Z,90.50
2019-03-03T08:06:48.849Z,90.80
2019-03-03T08:09:17.749Z,90.40
2019-03-03T08:12:05.983Z,90.30
2019-03-03T08:14:34.553Z,90.00
2019-03-03T08:17:03.194Z,85.50
2019-03-03T08:19:31.935Z,81.70
2019-03-03T08:22:00.997Z,75.40
2019-03-03T08:24:29.641Z,69.60
2019-03-03T08:26:58.210Z,63.00
2019-03-03T08:29:27.107Z,61.50
2019-03-03T08:31:55.707Z,60.10
2019-03-03T08:34:24.596Z,59.70
2019-03-03T08:36:53.268Z,58.80
2019-03-03T08:39:21.843Z,57.20
2019-03-03T08:41:55.171Z,54.00
2019-03-03T08:44:38.010Z,51.40
2019-03-03T08:47:24.530Z,49.30
2019-03-03T08:50:12.211Z,49.80
2019-03-03T08:52:58.862Z,51.80
2019-03-03T08:55:37.113Z,54.80
2019-03-03T08:58:11.323Z,56.50
2019-03-03T09:00:53.525Z,56.70
2019-03-03T09:03:47.225Z,57.70
2019-03-03T09:06:30.629Z,56.60
2019-03-03T09:09:17.013Z,54.50
2019-03-03T09:12:02.005Z,54.50
2019-03-03T09:15:08.035Z,54.50
2019-03-03T09:18:04.690Z,52.10
2019-03-03T09:20:46.825Z,51.00
2019-03-03T09:23:45.168Z,48.90
2019-03-03T09:26:32.260Z,50.20
2019-03-03T09:29:29.333Z,47.70
2019-03-03T09:32:10.362Z,46.60
2019-03-03T09:34:56.722Z,48.30
2019-03-03T09:37:43.317Z,48.60
2019-03-03T09:40:26.453Z,47.80
2019-03-03T09:43:26.177Z,46.60
2019-03-03T09:46:12.813Z,45.30
2019-03-03T09:48:55.058Z,46.10
2019-03-03T09:51:48.853Z,45.40
2019-03-03T09:54:50.440Z,45.50
2019-03-03T09:57:53.471Z,48.60
2019-03-03T10:00:33.846Z,48.80
2019-03-03T10:03:15.634Z,47.80
2019-03-03T10:06:03.310Z,49.50
2019-03-03T10:08:38.207Z,49.60
2019-03-03T10:11:35.285Z,49.80
2019-03-03T10:14:12.748Z,50.50
2019-03-03T10:17:05.179Z,51.30
2019-03-03T10:20:01.746Z,53.00
2019-03-03T10:22:48.054Z,54.00
2019-03-03T10:25:26.831Z,54.10
2019-03-03T10:28:07.800Z,55.90
2019-03-03T10:30:45.605Z,56.10
2019-03-03T10:33:39.267Z,57.80
2019-03-03T10:36:26.054Z,59.50
2019-03-03T10:39:01.657Z,59.50
2019-03-03T10:41:51.125Z,60.80
2019-03-03T10:44:26.961Z,60.80
2019-03-03T10:47:33.213Z,60.20
2019-03-03T10:50:10.317Z,61.40
2019-03-03T10:52:53.870Z,62.60
2019-03-03T10:55:32.263Z,62.60
2019-03-03T10:58:16.640Z,62.40
2019-03-03T11:00:59.350Z,62.70
2019-03-03T11:03:42.587Z,63.20
2019-03-03T11:06:35.710Z,63.80
2019-03-03T11:09:11.113Z,64.10
2019-03-03T11:12:01.609Z,63.40
2019-03-03T11:14:45.201Z,63.40
2019-03-03T11:17:38.837Z,63.70
2019-03-03T11:20:19.949Z,63.90
2019-03-03T11:23:15.850Z,63.80
2019-03-03T11:25:57.409Z,64.10
2019-03-03T11:28:45.124Z,62.20
2019-03-03T11:31:23.518Z,61.40
2019-03-03T11:34:11.217Z,61.90
2019-03-03T11:37:01.940Z,62.00
2019-03-03T11:39:49.702Z,62.20
2019-03-03T11:42:26.978Z,61.10
2019-03-03T11:45:14.775Z,61.40
2019-03-03T11:48:03.648Z,60.70
2019-03-03T11:50:35.082Z,60.60
2019-03-03T11:53:28.470Z,61.80
2019-03-03T11:56:08.706Z,61.60
2019-03-03T11:58:55.042Z,61.70
2019-03-03T12:01:45.793Z,60.30
2019-03-03T12:04:51.726Z,58.00
2019-03-03T12:07:45.125Z,56.70
2019-03-03T12:10:41.790Z,55.10
2019-03-03T12:13:28.374Z,54.70
2019-03-03T12:16:18.965Z,54.70
2019-03-03T12:19:05.570Z,55.80
2019-03-03T12:21:48.237Z,56.40
2019-03-03T12:24:23.626Z,57.20
2019-03-03T12:27:06.786Z,58.10
2019-03-03T12:29:53.033Z,59.50
2019-03-03T12:32:33.145Z,60.40
2019-03-03T12:35:07.733Z,61.00
2019-03-03T12:37:47.922Z,62.40
2019-03-03T12:40:34.926Z,62.80
2019-03-03T12:43:09.962Z,63.20
2019-03-03T12:45:56.359Z,64.10
2019-03-03T12:48:43.134Z,63.60
2019-03-03T12:51:27.300Z,62.30
2019-03-03T12:54:16.932Z,60.10
2019-03-03T12:56:54.570Z,59.70
2019-03-03T12:59:43.354Z,59.80
2019-03-03T13:02:19.694Z,60.70
2019-03-03T13:04:54.337Z,61.20
2019-03-03T13:07:32.205Z,61.90
2019-03-03T13:10:09.645Z,61.10
2019-03-03T13:12:57.054Z,60.60
2019-03-03T13:15:44.794Z,60.20
2019-03-03T13:18:22.247Z,58.10
2019-03-03T13:21:18.793Z,56.80
2019-03-03T13:23:52.601Z,56.70
2019-03-03T13:26:36.673Z,57.10
2019-03-03T13:29:39.982Z,57.70
2019-03-03T13:32:31.585Z,58.80
2019-03-03T13:35:28.208Z,59.10
2019-03-03T13:38:25.213Z,59.30
2019-03-03T13:41:02.681Z,61.00
2019-03-03T13:43:34.323Z,61.20
2019-03-03T13:46:02.189Z,61.10
2019-03-03T13:48:30.757Z,62.00
2019-03-03T13:50:59.354Z,61.80
2019-03-03T13:53:27.926Z,60.50
2019-03-03T13:55:56.538Z,61.30
2019-03-03T13:58:25.177Z,60.30
2019-03-03T14:00:53.750Z,61.00
2019-03-03T14:03:23.018Z,61.20
2019-03-03T14:05:51.714Z,62.30
2019-03-03T14:08:20.366Z,62.70
2019-03-03T14:10:48.942Z,62.60
2019-03-03T14:13:17.664Z,62.90
2019-03-03T14:15:46.246Z,63.50
2019-03-03T14:18:14.937Z,64.70
2019-03-03T14:20:43.741Z,64.00
2019-03-03T14:23:12.309Z,64.30
2019-03-03T14:25:40.886Z,65.00
2019-03-03T14:28:09.532Z,64.20
2019-03-03T14:30:38.105Z,64.90
2019-03-03T14:33:06.721Z,65.10
2019-03-03T14:35:35.370Z,66.10
2019-03-03T14:38:04.489Z,65.90
2019-03-03T14:40:33.091Z,66.00
2019-03-03T14:43:01.795Z,66.50
2019-03-03T14:45:30.362Z,66.30
2019-03-03T14:47:59.345Z,66.40
2019-03-03T14:50:27.941Z,66.60
2019-03-03T14:52:57.116Z,65.90
2019-03-03T14:55:25.860Z,65.80
2019-03-03T14:57:54.799Z,66.90
2019-03-03T15:00:28.665Z,67.10
2019-03-03T15:03:00.523Z,67.00
2019-03-03T15:05:29.489Z,66.60
2019-03-03T15:07:58.101Z,66.40
2019-03-03T15:10:27.660Z,67.00
2019-03-03T15:12:56.498Z,67.00
2019-03-03T15:15:25.319Z,66.50
2019-03-03T15:17:54.440Z,68.00
2019-03-03T15:20:23.128Z,69.40
2019-03-03T15:22:52.052Z,68.80
2019-03-03T15:25:20.801Z,69.20
2019-03-03T15:27:49.386Z,68.90
2019-03-03T15:30:19.086Z,69.20
2019-03-03T15:32:47.822Z,68.30
2019-03-03T15:35:17.674Z,68.10
2019-03-03T15:37:47.652Z,67.60
2019-03-03T15:40:17.485Z,68.20
2019-03-03T15:42:46.500Z,68.10
2019-03-03T15:45:17.121Z,67.20
2019-03-03T15:47:45.862Z,67.60
2019-03-03T15:50:14.488Z,68.50
2019-03-03T15:52:43.105Z,68.80
2019-03-03T15:55:12.441Z,69.20
2019-03-03T15:57:41.081Z,69.40
2019-03-03T16:00:14.388Z,69.40
2019-03-03T16:02:43.086Z,70.10
2019-03-03T16:05:11.759Z,70.10
2019-03-03T16:07:40.789Z,70.10
2019-03-03T16:10:10.414Z,71.00
2019-03-03T16:12:39.024Z,71.30
2019-03-03T16:15:09.297Z,71.90
2019-03-03T16:17:37.934Z,72.80
2019-03-03T16:20:07.397Z,72.80
2019-03-03T16:22:36.070Z,72.90
2019-03-03T16:25:05.205Z,73.80
2019-03-03T16:27:34.063Z,74.30
2019-03-03T16:30:02.729Z,74.70
2019-03-03T16:32:31.436Z,74.90
2019-03-03T16:35:00.825Z,75.40
2019-03-03T16:37:29.450Z,75.50
2019-03-03T16:39:59.105Z,74.90
2019-03-03T16:42:28.080Z,74.60
2019-03-03T16:44:56.670Z,74.60
2019-03-03T16:47:25.310Z,74.00
2019-03-03T16:49:53.942Z,73.80
2019-03-03T16:52:22.517Z,73.80
2019-03-03T16:54:51.679Z,73.60
2019-03-03T16:57:20.320Z,73.60
2019-03-03T16:59:48.966Z,73.80
2019-03-03T17:02:17.758Z,73.60
2019-03-03T17:04:46.389Z,74.00
2019-03-03T17:07:15.412Z,73.90
2019-03-03T17:09:44.019Z,74.20
2019-03-03T17:12:13.834Z,74.10
2019-03-03T17:14:42.819Z,74.40
2019-03-03T17:17:11.554Z,74.40
2019-03-03T17:19:40.481Z,74.50
2019-03-03T17:22:09.102Z,74.80
2019-03-03T17:24:37.990Z,74.60
2019-03-03T17:27:06.557Z,74.40
2019-03-03T17:29:35.153Z,74.80
2019-03-03T17:32:03.757Z,74.90
2019-03-03T17:34:32.435Z,75.10
2019-03-03T17:37:01.645Z,75.20
2019-03-03T17:39:30.242Z,75.20
2019-03-03T17:41:59.182Z,75.20
2019-03-03T17:44:27.850Z,76.00
2019-03-03T17:46:56.458Z,75.90
2019-03-03T17:49:25.160Z,76.10
2019-03-03T17:51:53.938Z,77.00
2019-03-03T17:54:22.675Z,77.30
2019-03-03T17:56:51.336Z,77.10
2019-03-03T17:59:19.930Z,77.30
2019-03-03T18:01:48.574Z,77.40
2019-03-03T18:04:17.169Z,77.60
2019-03-03T18:06:45.881Z,78.20
2019-03-03T18:09:15.328Z,78.20
2019-03-03T18:11:43.955Z,78.50
2019-03-03T18:14:12.668Z,78.80
2019-03-03T18:16:41.289Z,79.70
2019-03-03T18:19:09.950Z,80.00
2019-03-03T18:21:38.562Z,80.10
2019-03-03T18:24:07.473Z,79.90
2019-03-03T18:26:36.067Z,80.00
2019-03-03T18:29:05.019Z,80.00
2019-03-03T18:31:33.766Z,80.00
2019-03-03T18:34:02.376Z,80.00
2019-03-03T18:36:31.098Z,79.90
2019-03-03T18:38:59.734Z,79.80
2019-03-03T18:41:28.468Z,79.80
2019-03-03T18:43:57.166Z,80.00
2019-03-03T18:46:25.806Z,80.00
2019-03-03T18:48:54.458Z,80.10
2019-03-03T18:51:23.069Z,79.80
2019-03-03T18:53:51.698Z,79.50
2019-03-03T18:56:20.366Z,79.30
2019-03-03T18:58:49.065Z,79.30
2019-03-03T19:01:18.105Z,79.60
2019-03-03T19:03:46.805Z,79.70
2019-03-03T19:06:17.407Z,79.70
2019-03-03T19:08:46.114Z,79.80
2019-03-03T19:11:14.714Z,79.70
2019-03-03T19:13:43.298Z,79.40
2019-03-03T19:16:11.933Z,79.40
2019-03-03T19:18:40.591Z,79.30
2019-03-03T19:21:09.193Z,79.20
2019-03-03T19:23:37.966Z,79.70
2019-03-03T19:26:06.696Z,79.90
2019-03-03T19:28:35.295Z,79.70
2019-03-03T19:31:03.902Z,80.10
2019-03-03T19:33:41.098Z,79.80
2019-03-03T19:36:10.095Z,79.80
2019-03-03T19:38:39.382Z,80.10
2019-03-03T19:41:08.046Z,80.20
2019-03-03T19:43:36.651Z,80.00
2019-03-03T19:46:05.946Z,80.40
2019-03-03T19:48:35.996Z,80.60
2019-03-03T19:51:04.813Z,80.70
2019-03-03T19:53:33.413Z,80.30
2019-03-03T19:56:02.050Z,80.80
2019-03-03T19:58:30.634Z,80.70
2019-03-03T20:01:00.033Z,80.40
2019-03-03T20:03:28.693Z,80.40
2019-03-03T20:05:57.763Z,80.30
2019-03-03T20:08:26.322Z,81.10
2019-03-03T20:10:54.915Z,81.10
2019-03-03T20:13:23.525Z,81.50
2019-03-03T20:15:52.103Z,81.70
2019-03-03T20:18:20.914Z,81.80
2019-03-03T20:20:49.645Z,82.20
2019-03-03T20:23:18.263Z,82.40
2019-03-03T20:25:46.962Z,82.50
2019-03-03T20:28:15.546Z,82.70
2019-03-03T20:30:45.200Z,82.80
2019-03-03T20:33:14.221Z,83.00
2019-03-03T20:35:42.806Z,83.20
2019-03-03T20:38:11.381Z,83.80
2019-03-03T20:40:39.987Z,83.90
2019-03-03T20:43:08.554Z,84.00
2019-03-03T20:45:37.114Z,84.00
2019-03-03T20:48:05.718Z,84.50
2019-03-03T20:50:34.609Z,84.90
2019-03-03T20:53:03.178Z,85.20
2019-03-03T20:55:31.861Z,85.20
2019-03-03T20:58:00.599Z,85.20
2019-03-03T21:00:29.194Z,85.30
2019-03-03T21:02:57.854Z,85.50
2019-03-03T21:05:26.541Z,85.90
2019-03-03T21:07:55.319Z,85.90
2019-03-03T21:10:24.006Z,86.40
2019-03-03T21:12:52.589Z,86.40
2019-03-03T21:15:21.162Z,86.40
2019-03-03T21:17:49.762Z,86.90
2019-03-03T21:20:18.711Z,86.70
2019-03-03T21:22:47.320Z,86.40
2019-03-03T21:25:15.930Z,86.60
2019-03-03T21:27:44.862Z,86.60
2019-03-03T21:30:21.249Z,86.60
2019-03-03T21:32:49.925Z,87.20
2019-03-03T21:35:18.744Z,87.70
2019-03-03T21:37:47.342Z,87.90
2019-03-03T21:40:17.070Z,87.70
2019-03-03T21:42:45.757Z,87.20
2019-03-03T21:45:16.013Z,86.80
2019-03-03T21:47:44.617Z,86.50
2019-03-03T21:50:15.050Z,86.70
2019-03-03T21:52:43.814Z,86.90
2019-03-03T21:55:12.866Z,86.60
2019-03-03T21:57:41.505Z,86.80
2019-03-03T22:00:30.367Z,87.00
2019-03-03T22:02:58.917Z,87.20
2019-03-03T22:05:28.373Z,86.70
2019-03-03T22:07:56.954Z,87.20
2019-03-03T22:10:32.246Z,87.20
2019-03-03T22:13:08.510Z,87.50
2019-03-03T22:15:37.139Z,87.50
2019-03-03T22:18:05.743Z,87.70
2019-03-03T22:20:34.352Z,87.50
2019-03-03T22:23:03.007Z,87.50
2019-03-03T22:25:31.601Z,87.40
2019-03-03T22:28:01.248Z,87.40
2019-03-03T22:30:29.891Z,87.10
2019-03-03T22:32:58.461Z,86.90
2019-03-03T22:35:27.049Z,86.90
2019-03-03T22:37:55.697Z,86.60
2019-03-03T22:40:24.397Z,86.30
2019-03-03T22:42:53.099Z,86.30
2019-03-03T22:45:22.029Z,86.20
2019-03-03T22:47:50.971Z,86.00
2019-03-03T22:50:19.589Z,85.70
2019-03-03T22:52:48.165Z,85.40
2019-03-03T22:55:16.866Z,85.50
2019-03-03T22:57:45.481Z,85.70
