createdAt,value
2023-01-29T00:03:13.019Z,3.30
2023-01-29T00:07:45.777Z,3.70
2023-01-29T00:12:18.041Z,3.50
2023-01-29T00:16:56.673Z,4.20
2023-01-29T00:21:24.666Z,3.90
2023-01-29T00:25:55.714Z,4.30
2023-01-29T00:30:31.248Z,3.50
2023-01-29T00:35:04.236Z,3.10
2023-01-29T00:39:47.402Z,3.50
2023-01-29T00:44:19.043Z,3.20
2023-01-29T00:48:51.479Z,3.40
2023-01-29T00:53:37.450Z,3.20
2023-01-29T00:58:09.597Z,4.00
2023-01-29T01:02:40.834Z,4.50
2023-01-29T01:11:44.904Z,3.40
2023-01-29T01:16:17.863Z,3.50
2023-01-29T01:25:37.683Z,3.60
2023-01-29T01:30:10.280Z,3.90
2023-01-29T01:34:42.788Z,4.10
2023-01-29T01:39:15.427Z,3.80
2023-01-29T01:43:54.367Z,4.40
2023-01-29T01:49:05.970Z,3.30
2023-01-29T01:53:37.900Z,4.10
2023-01-29T01:58:08.481Z,4.00
2023-01-29T02:02:39.287Z,3.60
2023-01-29T02:07:01.333Z,3.70
2023-01-29T02:11:34.041Z,3.60
2023-01-29T02:15:50.089Z,3.70
2023-01-29T02:20:23.180Z,3.90
2023-01-29T02:24:58.861Z,3.90
2023-01-29T02:29:27.677Z,3.80
2023-01-29T02:34:10.965Z,3.70
2023-01-29T02:38:43.669Z,4.90
2023-01-29T02:43:16.151Z,3.50
2023-01-29T02:48:00.641Z,3.70
2023-01-29T02:52:33.116Z,3.40
2023-01-29T02:57:08.664Z,3.80
2023-01-29T03:01:34.620Z,3.40
2023-01-29T03:06:07.414Z,3.50
2023-01-29T03:10:34.533Z,3.20
2023-01-29T03:15:05.253Z,2.70
2023-01-29T03:19:39.534Z,3.80
2023-01-29T03:24:10.738Z,3.70
2023-01-29T03:28:44.594Z,3.30
2023-01-29T03:33:09.714Z,3.60
2023-01-29T03:37:40.646Z,3.00
2023-01-29T03:42:32.275Z,3.00
2023-01-29T03:47:07.557Z,2.90
2023-01-29T03:51:40.211Z,3.00
2023-01-29T03:56:18.500Z,2.90
2023-01-29T04:00:53.399Z,2.50
2023-01-29T04:05:26.173Z,1.90
2023-01-29T04:10:15.618Z,2.60
2023-01-29T04:14:48.702Z,2.00
2023-01-29T04:19:21.461Z,2.20
2023-01-29T04:24:08.416Z,2.10
2023-01-29T04:28:42.678Z,1.70
2023-01-29T04:33:13.925Z,1.80
2023-01-29T04:37:55.016Z,1.70
2023-01-29T04:42:25.291Z,1.70
2023-01-29T04:47:09.942Z,1.70
2023-01-29T04:51:59.450Z,1.90
2023-01-29T04:56:47.036Z,1.40
2023-01-29T05:01:19.292Z,1.70
2023-01-29T05:05:51.553Z,1.80
2023-01-29T05:10:23.851Z,1.50
2023-01-29T05:14:56.873Z,1.80
2023-01-29T05:19:29.664Z,1.50
2023-01-29T05:24:18.327Z,1.60
2023-01-29T05:28:51.115Z,1.80
2023-01-29T05:33:23.442Z,1.80
2023-01-29T05:37:55.747Z,2.40
2023-01-29T05:42:28.425Z,2.90
2023-01-29T05:47:00.272Z,2.60
2023-01-29T05:51:32.580Z,2.30
2023-01-29T05:55:59.274Z,2.50
2023-01-29T06:00:31.402Z,2.40
2023-01-29T06:05:03.935Z,2.50
2023-01-29T06:09:36.400Z,3.80
2023-01-29T06:14:09.192Z,3.60
2023-01-29T06:18:41.402Z,3.30
2023-01-29T06:23:14.054Z,3.90
2023-01-29T06:27:46.038Z,4.50
2023-01-29T06:32:19.619Z,3.90
2023-01-29T06:36:52.457Z,3.80
2023-01-29T06:41:24.954Z,4.40
2023-01-29T06:45:57.815Z,4.60
2023-01-29T06:50:30.790Z,4.80
2023-01-29T06:55:03.916Z,4.80
2023-01-29T06:59:39.388Z,4.30
2023-01-29T07:04:12.044Z,4.10
2023-01-29T07:09:03.459Z,4.80
2023-01-29T07:13:35.994Z,4.40
2023-01-29T07:18:00.187Z,4.50
2023-01-29T07:22:32.839Z,4.90
2023-01-29T07:26:59.683Z,4.80
2023-01-29T07:31:32.704Z,5.60
2023-01-29T07:36:05.952Z,4.90
2023-01-29T07:40:38.260Z,4.70
2023-01-29T07:45:10.917Z,4.50
2023-01-29T07:49:21.349Z,4.20
2023-01-29T07:53:57.352Z,5.00
2023-01-29T07:58:29.627Z,4.40
2023-01-29T08:08:00.858Z,4.60
2023-01-29T08:12:33.398Z,5.30
2023-01-29T08:17:01.100Z,4.60
2023-01-29T08:21:47.903Z,4.00
2023-01-29T08:26:15.628Z,4.40
2023-01-29T08:30:43.439Z,4.50
2023-01-29T08:35:15.894Z,4.40
2023-01-29T08:39:48.951Z,4.40
2023-01-29T08:44:21.454Z,4.10
2023-01-29T08:48:54.097Z,3.70
2023-01-29T08:53:19.290Z,2.80
2023-01-29T08:57:51.953Z,2.20
2023-01-29T09:02:25.005Z,2.80
2023-01-29T09:06:49.243Z,3.50
2023-01-29T09:16:08.688Z,2.80
2023-01-29T09:20:40.952Z,3.30
2023-01-29T09:25:14.637Z,4.30
2023-01-29T09:29:47.714Z,2.70
2023-01-29T09:34:20.057Z,3.20
2023-01-29T09:39:07.097Z,3.20
2023-01-29T09:43:48.242Z,2.90
2023-01-29T09:48:39.682Z,2.60
2023-01-29T09:53:06.460Z,2.50
2023-01-29T09:57:38.813Z,1.80
2023-01-29T10:02:13.732Z,2.00
2023-01-29T10:06:45.516Z,1.60
2023-01-29T10:11:23.893Z,2.40
2023-01-29T10:16:00.534Z,2.60
2023-01-29T10:20:29.796Z,2.40
2023-01-29T10:25:03.389Z,2.00
2023-01-29T10:29:38.937Z,1.80
2023-01-29T10:34:11.037Z,1.80
2023-01-29T10:38:43.500Z,1.50
2023-01-29T10:43:16.137Z,1.40
2023-01-29T10:47:50.486Z,1.40
2023-01-29T10:52:15.155Z,1.40
2023-01-29T10:56:52.004Z,1.10
2023-01-29T11:01:23.004Z,1.30
2023-01-29T11:05:53.081Z,1.20
2023-01-29T11:10:30.101Z,1.40
2023-01-29T11:15:19.541Z,1.10
2023-01-29T11:19:54.520Z,1.20
2023-01-29T11:24:27.142Z,1.10
2023-01-29T11:28:59.631Z,1.70
2023-01-29T11:33:35.451Z,1.00
2023-01-29T11:38:11.505Z,1.20
2023-01-29T11:42:46.710Z,0.80
2023-01-29T11:47:33.083Z,1.10
2023-01-29T11:52:25.713Z,1.10
2023-01-29T11:56:57.968Z,1.20
2023-01-29T12:01:31.214Z,2.30
2023-01-29T12:06:04.317Z,2.40
2023-01-29T12:10:49.423Z,1.90
2023-01-29T12:15:34.890Z,2.20
2023-01-29T12:20:19.462Z,2.80
2023-01-29T12:24:50.338Z,2.10
2023-01-29T12:29:20.033Z,1.60
2023-01-29T12:33:55.728Z,1.60
2023-01-29T12:38:40.349Z,1.90
2023-01-29T12:43:13.238Z,1.40
2023-01-29T12:47:40.967Z,1.30
2023-01-29T12:52:13.487Z,1.40
2023-01-29T13:01:37.790Z,1.10
2023-01-29T13:06:22.164Z,1.20
2023-01-29T13:11:08.886Z,1.40
2023-01-29T13:15:52.680Z,1.30
2023-01-29T13:20:25.418Z,1.70
2023-01-29T13:25:04.985Z,1.80
2023-01-29T13:29:38.251Z,2.10
2023-01-29T13:34:10.811Z,2.50
2023-01-29T13:38:50.488Z,1.80
2023-01-29T13:43:32.101Z,1.70
2023-01-29T13:48:07.347Z,2.40
2023-01-29T13:52:40.323Z,1.90
2023-01-29T13:57:14.625Z,2.90
2023-01-29T14:01:49.454Z,3.50
2023-01-29T14:06:40.102Z,3.10
2023-01-29T14:11:18.427Z,3.20
2023-01-29T14:15:59.829Z,2.00
2023-01-29T14:20:58.021Z,1.80
2023-01-29T14:25:30.844Z,1.70
2023-01-29T14:30:06.165Z,3.00
2023-01-29T14:35:06.476Z,1.90
2023-01-29T14:39:38.185Z,2.10
2023-01-29T14:44:10.877Z,2.40
2023-01-29T14:49:00.432Z,2.40
2023-01-29T14:53:44.521Z,1.60
2023-01-29T14:58:17.211Z,2.00
2023-01-29T15:03:03.587Z,1.70
2023-01-29T15:07:51.353Z,1.50
2023-01-29T15:12:38.683Z,0.90
2023-01-29T15:17:23.357Z,1.00
2023-01-29T15:22:05.089Z,1.10
2023-01-29T15:26:37.537Z,1.30
2023-01-29T15:31:10.680Z,1.70
2023-01-29T15:35:42.810Z,3.20
2023-01-29T15:40:18.546Z,2.30
2023-01-29T15:44:53.903Z,2.10
2023-01-29T15:49:26.228Z,2.00
2023-01-29T15:53:51.916Z,1.10
2023-01-29T15:58:27.431Z,1.50
2023-01-29T16:03:00.054Z,1.30
2023-01-29T16:07:34.224Z,2.10
2023-01-29T16:12:03.162Z,1.50
2023-01-29T16:16:42.143Z,2.20
2023-01-29T16:21:14.821Z,1.70
2023-01-29T16:25:48.228Z,2.20
2023-01-29T16:30:20.978Z,2.80
2023-01-29T16:34:51.792Z,2.10
2023-01-29T16:39:24.154Z,2.20
2023-01-29T16:43:59.821Z,2.00
2023-01-29T16:48:46.081Z,2.20
2023-01-29T16:53:19.404Z,2.20
2023-01-29T16:57:52.086Z,1.70
2023-01-29T17:02:27.307Z,2.10
2023-01-29T17:07:00.346Z,2.80
2023-01-29T17:11:33.073Z,2.10
2023-01-29T17:16:23.502Z,2.60
2023-01-29T17:20:55.686Z,2.40
2023-01-29T17:25:28.067Z,2.10
2023-01-29T17:30:03.445Z,1.80
2023-01-29T17:34:35.908Z,2.20
2023-01-29T17:39:09.236Z,1.80
2023-01-29T17:43:41.479Z,1.50
2023-01-29T17:48:28.277Z,1.40
2023-01-29T17:53:01.209Z,1.20
2023-01-29T17:57:33.747Z,1.60
2023-01-29T18:02:07.660Z,3.00
2023-01-29T18:06:40.896Z,2.60
2023-01-29T18:11:19.499Z,2.20
2023-01-29T18:15:52.442Z,2.70
2023-01-29T18:20:19.436Z,2.30
2023-01-29T18:24:52.782Z,1.60
2023-01-29T18:29:25.610Z,3.10
2023-01-29T18:34:17.321Z,2.40
2023-01-29T18:38:49.543Z,3.00
2023-01-29T18:43:22.128Z,2.10
2023-01-29T18:47:55.491Z,1.60
2023-01-29T18:52:27.728Z,1.70
2023-01-29T18:57:13.295Z,2.50
2023-01-29T19:01:56.180Z,2.50
2023-01-29T19:06:29.403Z,2.20
2023-01-29T19:11:01.974Z,2.20
2023-01-29T19:15:27.760Z,2.50
2023-01-29T19:20:19.733Z,3.00
2023-01-29T19:24:51.562Z,2.30
2023-01-29T19:29:23.844Z,2.90
2023-01-29T19:33:50.150Z,2.50
2023-01-29T19:38:30.947Z,2.60
2023-01-29T19:43:03.903Z,3.60
2023-01-29T19:47:36.403Z,2.70
2023-01-29T19:52:09.022Z,3.10
2023-01-29T19:56:41.888Z,2.80
2023-01-29T20:01:14.489Z,3.10
2023-01-29T20:05:47.463Z,3.10
2023-01-29T20:10:20.838Z,3.40
2023-01-29T20:14:54.538Z,2.80
2023-01-29T20:19:27.678Z,3.50
2023-01-29T20:24:00.946Z,3.00
2023-01-29T20:28:33.681Z,4.30
2023-01-29T20:32:55.039Z,3.90
2023-01-29T20:37:28.070Z,4.10
2023-01-29T20:42:13.284Z,3.90
2023-01-29T20:46:41.124Z,3.30
2023-01-29T20:51:13.933Z,3.70
2023-01-29T20:55:46.591Z,3.50
2023-01-29T21:00:38.394Z,3.50
2023-01-29T21:05:10.785Z,4.20
2023-01-29T21:09:43.627Z,4.30
2023-01-29T21:14:23.472Z,3.90
2023-01-29T21:18:40.978Z,4.30
2023-01-29T21:23:13.505Z,4.80
2023-01-29T21:27:46.378Z,4.90
2023-01-29T21:32:19.284Z,4.60
2023-01-29T21:36:51.686Z,4.40
2023-01-29T21:41:24.570Z,5.20
2023-01-29T21:45:57.667Z,4.80
2023-01-29T21:50:47.152Z,3.10
2023-01-29T21:55:12.280Z,4.10
2023-01-29T21:59:48.435Z,4.80
2023-01-29T22:04:26.688Z,4.20
2023-01-29T22:08:55.435Z,5.00
2023-01-29T22:13:23.012Z,5.00
2023-01-29T22:17:54.275Z,6.00
2023-01-29T22:22:26.944Z,5.10
2023-01-29T22:27:05.316Z,6.20
2023-01-29T22:31:44.394Z,4.90
2023-01-29T22:36:16.817Z,6.10
2023-01-29T22:40:49.760Z,6.20
2023-01-29T22:45:22.225Z,5.70
2023-01-29T22:50:08.256Z,7.30
2023-01-29T22:54:55.421Z,5.70
2023-01-29T22:59:31.006Z,6.90
2023-01-29T23:04:21.613Z,7.10
2023-01-29T23:08:54.096Z,6.20
2023-01-29T23:13:27.463Z,6.80
2023-01-29T23:17:49.783Z,6.50
2023-01-29T23:22:22.019Z,6.90
2023-01-29T23:26:56.105Z,6.40
2023-01-29T23:31:28.862Z,5.10
2023-01-29T23:36:01.921Z,7.10
2023-01-29T23:40:34.447Z,6.00
2023-01-29T23:44:59.593Z,5.50
2023-01-29T23:49:32.457Z,6.60
2023-01-29T23:54:05.267Z,5.50
2023-01-29T23:58:37.472Z,6.80
