createdAt,value
2019-05-28T00:00:03.882Z,57.61
2019-05-28T00:02:37.217Z,57.60
2019-05-28T00:05:09.246Z,57.81
2019-05-28T00:07:41.419Z,53.70
2019-05-28T00:10:13.714Z,53.08
2019-05-28T00:12:45.762Z,53.07
2019-05-28T00:15:17.835Z,53.07
2019-05-28T00:17:50.211Z,52.97
2019-05-28T00:20:22.482Z,53.16
2019-05-28T00:22:54.658Z,53.12
2019-05-28T00:25:29.295Z,53.20
2019-05-28T00:28:00.634Z,53.40
2019-05-28T00:30:33.007Z,53.59
2019-05-28T00:33:05.351Z,53.83
2019-05-28T00:35:37.608Z,53.85
2019-05-28T00:38:09.936Z,54.33
2019-05-28T00:40:42.957Z,54.67
2019-05-28T00:43:14.990Z,54.89
2019-05-28T00:45:47.057Z,54.92
2019-05-28T00:48:19.130Z,54.42
2019-05-28T00:50:51.197Z,54.42
2019-05-28T00:53:23.571Z,57.94
2019-05-28T00:55:56.155Z,59.56
2019-05-28T00:58:28.324Z,60.39
2019-05-28T01:01:00.394Z,60.88
2019-05-28T01:03:32.768Z,60.82
2019-05-28T01:06:05.347Z,60.81
2019-05-28T01:08:37.315Z,60.83
2019-05-28T01:11:09.793Z,60.68
2019-05-28T01:13:42.380Z,60.73
2019-05-28T01:16:14.650Z,60.76
2019-05-28T01:18:46.826Z,60.76
2019-05-28T01:21:18.896Z,60.91
2019-05-28T01:23:50.783Z,61.27
2019-05-28T01:26:23.447Z,61.32
2019-05-28T01:28:56.124Z,61.31
2019-05-28T01:31:28.611Z,61.48
2019-05-28T01:34:00.985Z,61.56
2019-05-28T01:36:33.153Z,61.84
2019-05-28T01:39:07.175Z,62.07
2019-05-28T01:41:39.238Z,62.22
2019-05-28T01:44:11.511Z,62.47
2019-05-28T01:46:44.210Z,62.58
2019-05-28T01:49:16.806Z,62.68
2019-05-28T01:51:49.061Z,62.82
2019-05-28T01:54:21.323Z,62.90
2019-05-28T01:56:53.707Z,62.69
2019-05-28T01:59:25.971Z,62.85
2019-05-28T02:01:58.452Z,62.96
2019-05-28T02:04:30.520Z,62.99
2019-05-28T02:07:03.009Z,62.85
2019-05-28T02:09:35.477Z,62.94
2019-05-28T02:12:07.854Z,62.89
2019-05-28T02:14:40.333Z,62.87
2019-05-28T02:17:12.742Z,62.83
2019-05-28T02:19:45.186Z,62.77
2019-05-28T02:22:17.463Z,62.86
2019-05-28T02:24:49.631Z,63.10
2019-05-28T02:27:22.210Z,63.25
2019-05-28T02:29:54.689Z,63.26
2019-05-28T02:32:26.759Z,63.25
2019-05-28T02:34:59.239Z,63.07
2019-05-28T02:37:32.129Z,62.92
2019-05-28T02:40:06.060Z,62.99
2019-05-28T02:42:38.221Z,62.93
2019-05-28T02:45:10.589Z,62.91
2019-05-28T02:47:42.991Z,62.91
2019-05-28T02:50:15.239Z,62.86
2019-05-28T02:52:47.719Z,62.98
2019-05-28T02:55:19.784Z,63.07
2019-05-28T02:57:52.567Z,62.95
2019-05-28T03:00:25.052Z,62.92
2019-05-28T03:02:57.317Z,62.92
2019-05-28T03:05:29.899Z,62.99
2019-05-28T03:08:02.477Z,63.19
2019-05-28T03:10:59.759Z,63.35
2019-05-28T03:13:10.612Z,63.27
2019-05-28T03:15:45.463Z,63.12
2019-05-28T03:18:17.519Z,62.72
2019-05-28T03:20:50.094Z,62.24
2019-05-28T03:23:22.575Z,62.02
2019-05-28T03:25:54.945Z,61.98
2019-05-28T03:28:27.122Z,61.83
2019-05-28T03:30:59.500Z,61.53
2019-05-28T03:33:32.081Z,61.40
2019-05-28T03:36:04.347Z,61.35
2019-05-28T03:38:36.522Z,60.72
2019-05-28T03:41:08.798Z,60.75
2019-05-28T03:43:41.078Z,60.56
2019-05-28T03:46:13.752Z,60.32
2019-05-28T03:48:45.928Z,60.02
2019-05-28T03:51:18.299Z,59.94
2019-05-28T03:53:50.606Z,59.76
2019-05-28T03:56:23.670Z,59.69
2019-05-28T03:58:55.858Z,59.58
2019-05-28T04:01:28.526Z,59.36
2019-05-28T04:04:00.794Z,58.88
2019-05-28T04:06:32.960Z,58.95
2019-05-28T04:09:07.804Z,58.62
2019-05-28T04:11:44.755Z,58.20
2019-05-28T04:14:14.193Z,58.40
2019-05-28T04:16:46.882Z,58.14
2019-05-28T04:19:18.945Z,58.48
2019-05-28T04:21:51.438Z,58.08
2019-05-28T04:24:24.009Z,57.43
2019-05-28T04:26:56.306Z,57.64
2019-05-28T04:29:28.553Z,57.42
2019-05-28T04:32:00.929Z,57.21
2019-05-28T04:34:33.304Z,56.88
2019-05-28T04:37:05.823Z,56.52
2019-05-28T04:39:38.361Z,56.31
2019-05-28T04:42:10.738Z,55.66
2019-05-28T04:44:43.218Z,55.16
2019-05-28T04:47:15.386Z,55.12
2019-05-28T04:49:47.863Z,54.87
2019-05-28T04:52:20.135Z,54.40
2019-05-28T04:54:52.408Z,53.97
2019-05-28T04:57:24.578Z,53.72
2019-05-28T04:59:57.059Z,54.16
2019-05-28T05:02:29.420Z,54.32
2019-05-28T05:05:02.121Z,54.70
2019-05-28T05:07:35.629Z,54.33
2019-05-28T05:10:08.430Z,54.32
2019-05-28T05:12:40.377Z,55.15
2019-05-28T05:15:12.753Z,55.75
2019-05-28T05:17:45.231Z,55.94
2019-05-28T05:20:17.408Z,56.13
2019-05-28T05:22:49.879Z,56.24
2019-05-28T05:25:21.749Z,56.48
2019-05-28T05:27:53.919Z,56.67
2019-05-28T05:30:26.216Z,56.42
2019-05-28T05:33:16.316Z,56.13
2019-05-28T05:35:32.506Z,55.91
2019-05-28T05:38:04.861Z,55.28
2019-05-28T05:40:37.138Z,54.94
2019-05-28T05:43:09.411Z,54.87
2019-05-28T05:45:41.784Z,54.40
2019-05-28T05:48:14.060Z,53.89
2019-05-28T05:50:46.640Z,51.93
2019-05-28T05:53:19.114Z,51.35
2019-05-28T05:55:50.970Z,50.52
2019-05-28T05:58:23.252Z,50.97
2019-05-28T06:00:55.424Z,50.88
2019-05-28T06:03:39.770Z,49.59
2019-05-28T06:06:01.821Z,47.87
2019-05-28T06:08:36.991Z,46.27
2019-05-28T06:11:07.977Z,45.79
2019-05-28T06:13:40.707Z,45.43
2019-05-28T06:16:12.908Z,44.30
2019-05-28T06:18:48.068Z,43.68
2019-05-28T06:21:21.489Z,42.67
2019-05-28T06:23:53.559Z,41.10
2019-05-28T06:26:25.826Z,39.47
2019-05-28T06:28:58.105Z,38.11
2019-05-28T06:31:30.081Z,38.45
2019-05-28T06:34:02.259Z,36.99
2019-05-28T06:36:35.023Z,36.49
2019-05-28T06:39:08.621Z,36.79
2019-05-28T06:41:40.489Z,36.72
2019-05-28T06:44:12.550Z,36.81
2019-05-28T06:46:44.722Z,35.67
2019-05-28T06:49:16.703Z,37.14
2019-05-28T06:51:49.068Z,36.77
2019-05-28T06:54:21.340Z,36.65
2019-05-28T06:56:53.507Z,36.71
2019-05-28T06:59:25.676Z,36.58
2019-05-28T07:01:58.199Z,36.79
2019-05-28T07:04:32.974Z,35.67
2019-05-28T07:43:44.051Z,32.72
2019-05-28T07:46:16.518Z,31.45
2019-05-28T07:48:48.473Z,31.91
2019-05-28T07:51:20.645Z,31.89
2019-05-28T07:53:53.021Z,31.87
2019-05-28T07:56:25.303Z,30.95
2019-05-28T07:58:57.571Z,30.43
2019-05-28T08:01:30.048Z,30.63
2019-05-28T08:04:02.119Z,30.78
2019-05-28T08:06:34.074Z,31.71
2019-05-28T08:09:07.862Z,31.11
2019-05-28T08:11:39.678Z,31.87
2019-05-28T08:14:11.940Z,32.43
2019-05-28T08:16:52.182Z,32.64
2019-05-28T08:19:18.214Z,32.37
2019-05-28T08:21:50.219Z,32.78
2019-05-28T08:24:23.128Z,32.70
2019-05-28T08:26:55.187Z,32.62
2019-05-28T08:29:27.397Z,31.96
2019-05-28T08:32:00.295Z,31.82
2019-05-28T08:34:32.251Z,31.96
2019-05-28T08:37:06.555Z,32.17
2019-05-28T08:39:38.232Z,32.34
2019-05-28T08:42:10.291Z,32.07
2019-05-28T08:44:44.105Z,32.25
2019-05-28T08:47:16.066Z,32.69
2019-05-28T08:49:48.242Z,32.07
2019-05-28T08:52:20.192Z,32.21
2019-05-28T08:54:52.272Z,31.81
2019-05-28T08:57:24.750Z,31.42
2019-05-28T08:59:56.619Z,31.49
2019-05-28T09:02:29.100Z,31.85
2019-05-28T09:05:01.165Z,31.94
2019-05-28T09:07:33.818Z,31.92
2019-05-28T09:10:07.820Z,31.87
2019-05-28T09:12:40.503Z,31.76
2019-05-28T09:15:12.511Z,31.88
2019-05-28T09:17:44.870Z,31.45
2019-05-28T09:20:17.174Z,31.35
2019-05-28T09:22:49.614Z,31.18
2019-05-28T09:25:21.989Z,31.24
2019-05-28T09:27:54.570Z,31.78
2019-05-28T09:30:26.440Z,32.25
2019-05-28T09:32:58.898Z,32.24
2019-05-28T09:35:44.107Z,32.82
2019-05-28T09:38:05.512Z,32.80
2019-05-28T09:40:49.215Z,32.36
2019-05-28T09:43:11.719Z,32.41
2019-05-28T09:45:43.972Z,33.00
2019-05-28T09:48:16.137Z,32.57
2019-05-28T09:50:48.199Z,32.40
2019-05-28T09:53:20.279Z,32.04
2019-05-28T09:55:52.647Z,31.42
2019-05-28T09:58:25.328Z,30.98
2019-05-28T10:00:59.070Z,31.39
2019-05-28T10:03:31.771Z,31.91
2019-05-28T10:06:16.385Z,32.53
2019-05-28T10:08:37.825Z,32.53
2019-05-28T10:11:09.967Z,32.26
2019-05-28T10:13:43.992Z,31.97
2019-05-28T10:16:16.051Z,31.26
2019-05-28T10:18:48.023Z,30.82
2019-05-28T10:21:20.392Z,30.56
2019-05-28T10:23:52.638Z,30.83
2019-05-28T10:26:25.000Z,30.74
2019-05-28T10:28:57.312Z,30.26
2019-05-28T10:31:29.585Z,29.98
2019-05-28T10:34:02.169Z,29.50
2019-05-28T10:36:37.254Z,29.43
2019-05-28T10:39:09.244Z,29.43
2019-05-28T10:41:41.145Z,29.96
2019-05-28T10:44:13.537Z,30.37
2019-05-28T10:46:46.508Z,29.94
2019-05-28T10:49:18.986Z,30.04
2019-05-28T10:51:51.363Z,29.99
2019-05-28T10:54:24.154Z,28.96
2019-05-28T10:56:56.429Z,28.39
2019-05-28T10:59:28.700Z,27.27
2019-05-28T11:02:00.664Z,27.13
2019-05-28T11:04:32.628Z,27.19
2019-05-28T11:07:04.906Z,26.55
2019-05-28T11:09:37.181Z,26.21
2019-05-28T11:12:09.763Z,26.70
2019-05-28T11:14:41.831Z,26.50
2019-05-28T11:17:14.003Z,25.50
2019-05-28T11:19:46.073Z,25.46
2019-05-28T11:22:18.343Z,25.46
2019-05-28T11:24:50.517Z,25.42
2019-05-28T11:27:24.101Z,24.99
2019-05-28T11:29:56.295Z,25.89
2019-05-28T11:32:28.156Z,26.49
2019-05-28T11:35:00.428Z,26.39
2019-05-28T11:37:32.396Z,25.93
2019-05-28T11:40:08.148Z,25.13
2019-05-28T11:42:40.527Z,24.71
2019-05-28T11:45:14.274Z,23.97
2019-05-28T11:47:45.989Z,23.76
2019-05-28T11:50:18.067Z,23.53
2019-05-28T11:52:50.601Z,23.02
2019-05-28T11:55:22.722Z,23.74
2019-05-28T11:57:54.890Z,24.45
2019-05-28T12:00:26.947Z,23.94
2019-05-28T12:02:58.812Z,23.24
2019-05-28T12:05:31.085Z,23.00
2019-05-28T12:08:03.257Z,22.33
2019-05-28T12:10:36.039Z,21.52
2019-05-28T12:13:10.906Z,21.92
2019-05-28T12:15:42.016Z,22.77
2019-05-28T12:18:13.995Z,23.10
2019-05-28T12:20:46.571Z,23.56
2019-05-28T12:23:18.643Z,23.89
2019-05-28T12:25:50.810Z,24.20
2019-05-28T12:28:37.156Z,24.16
2019-05-28T12:30:56.678Z,24.54
2019-05-28T12:33:28.752Z,24.87
2019-05-28T12:36:01.082Z,24.96
2019-05-28T12:38:33.400Z,25.25
2019-05-28T12:41:05.467Z,26.23
2019-05-28T12:43:37.739Z,26.43
2019-05-28T12:46:10.112Z,25.99
2019-05-28T12:48:42.384Z,26.03
2019-05-28T12:51:14.552Z,25.66
2019-05-28T12:53:50.840Z,24.75
2019-05-28T12:56:20.532Z,23.08
2019-05-28T12:58:52.719Z,22.71
2019-05-28T13:01:24.876Z,23.51
2019-05-28T13:03:56.841Z,23.14
2019-05-28T13:06:29.721Z,23.63
2019-05-28T13:09:01.822Z,24.23
2019-05-28T13:11:34.019Z,25.02
2019-05-28T13:14:06.212Z,24.51
2019-05-28T13:16:38.513Z,23.84
2019-05-28T13:19:10.789Z,24.11
2019-05-28T13:21:42.766Z,24.72
2019-05-28T13:24:14.820Z,25.36
2019-05-28T13:26:47.196Z,26.29
2019-05-28T13:29:19.571Z,27.15
2019-05-28T13:31:51.575Z,28.02
2019-05-28T13:34:23.539Z,28.40
2019-05-28T13:36:55.976Z,28.06
2019-05-28T13:39:28.158Z,27.68
2019-05-28T13:42:00.072Z,26.38
2019-05-28T13:44:32.183Z,24.90
2019-05-28T13:47:04.358Z,23.85
2019-05-28T13:49:36.620Z,23.00
2019-05-28T13:52:12.380Z,22.24
2019-05-28T13:54:43.438Z,21.80
2019-05-28T13:57:17.026Z,21.26
2019-05-28T13:59:49.225Z,21.10
2019-05-28T14:02:21.404Z,21.26
2019-05-28T14:04:53.585Z,20.71
2019-05-28T14:07:25.913Z,20.58
2019-05-28T14:09:57.949Z,20.60
2019-05-28T14:12:30.247Z,20.39
2019-05-28T14:15:02.069Z,19.84
2019-05-28T14:17:33.988Z,19.58
2019-05-28T14:20:06.637Z,19.81
2019-05-28T14:22:38.770Z,20.60
2019-05-28T14:25:10.898Z,20.59
2019-05-28T14:27:43.286Z,20.48
2019-05-28T14:30:16.713Z,20.77
2019-05-28T14:32:48.648Z,20.86
2019-05-28T14:35:20.725Z,20.93
2019-05-28T14:37:53.186Z,20.55
2019-05-28T14:40:25.285Z,20.82
2019-05-28T14:42:57.740Z,21.27
2019-05-28T14:45:29.810Z,21.89
2019-05-28T14:48:03.003Z,22.09
2019-05-28T14:50:35.485Z,22.05
2019-05-28T14:53:07.647Z,22.30
2019-05-28T14:55:39.816Z,22.41
2019-05-28T14:58:13.865Z,22.94
2019-05-28T15:00:45.416Z,22.99
2019-05-28T15:03:18.174Z,22.68
2019-05-28T15:05:50.243Z,22.42
2019-05-28T15:08:22.318Z,22.25
2019-05-28T15:10:54.791Z,22.13
2019-05-28T15:13:27.567Z,22.25
2019-05-28T15:15:59.838Z,22.39
2019-05-28T15:18:31.703Z,22.85
2019-05-28T15:21:03.772Z,23.19
2019-05-28T15:23:36.258Z,23.30
2019-05-28T15:26:08.622Z,23.99
2019-05-28T15:28:40.895Z,23.88
2019-05-28T15:31:13.170Z,23.89
2019-05-28T15:33:45.646Z,23.75
2019-05-28T15:36:17.818Z,23.77
2019-05-28T15:38:51.330Z,24.08
2019-05-28T15:41:23.593Z,24.10
2019-05-28T15:43:57.080Z,24.38
2019-05-28T15:46:29.180Z,25.32
2019-05-28T15:49:01.530Z,25.32
2019-05-28T15:51:33.905Z,25.34
2019-05-28T15:54:05.969Z,24.96
2019-05-28T15:56:38.552Z,24.96
2019-05-28T15:59:10.626Z,24.80
2019-05-28T16:01:43.710Z,24.29
2019-05-28T16:04:16.701Z,24.09
2019-05-28T16:06:48.561Z,24.61
2019-05-28T16:09:21.043Z,25.66
2019-05-28T16:11:53.313Z,26.52
2019-05-28T16:14:25.790Z,27.54
2019-05-28T16:16:57.854Z,27.85
2019-05-28T16:19:30.023Z,28.17
2019-05-28T16:22:02.479Z,28.98
2019-05-28T16:24:34.882Z,29.58
2019-05-28T16:27:07.765Z,30.17
2019-05-28T16:29:39.729Z,30.60
2019-05-28T16:32:11.803Z,31.30
2019-05-28T16:34:47.255Z,31.59
2019-05-28T16:37:19.221Z,32.45
2019-05-28T16:39:50.975Z,33.36
2019-05-28T16:42:23.044Z,33.88
2019-05-28T16:44:56.456Z,34.84
2019-05-28T16:47:28.614Z,35.67
2019-05-28T16:50:00.816Z,36.41
2019-05-28T16:52:33.264Z,37.02
2019-05-28T16:55:09.938Z,37.65
2019-05-28T16:57:42.120Z,38.38
2019-05-28T17:00:14.175Z,39.10
2019-05-28T17:02:46.346Z,39.68
2019-05-28T17:05:18.419Z,39.95
2019-05-28T17:07:50.698Z,40.29
2019-05-28T17:10:32.367Z,40.95
2019-05-28T17:12:56.837Z,41.45
2019-05-28T17:15:29.055Z,41.96
2019-05-28T17:18:01.632Z,42.77
2019-05-28T17:20:34.006Z,43.20
2019-05-28T17:23:06.075Z,43.81
2019-05-28T17:25:38.411Z,44.24
2019-05-28T17:28:10.726Z,44.75
2019-05-28T17:30:43.313Z,45.31
2019-05-28T17:33:15.883Z,45.59
2019-05-28T17:38:19.406Z,46.12
2019-05-28T17:40:51.794Z,46.46
2019-05-28T17:43:23.849Z,46.73
2019-05-28T17:45:56.229Z,46.99
2019-05-28T17:48:28.504Z,47.25
2019-05-28T17:51:00.979Z,47.39
2019-05-28T17:53:34.077Z,47.78
2019-05-28T17:56:08.062Z,48.16
2019-05-28T17:58:40.468Z,48.44
2019-05-28T18:01:12.631Z,48.81
2019-05-28T18:03:44.905Z,48.90
2019-05-28T18:06:17.385Z,49.08
2019-05-28T18:08:49.557Z,49.41
2019-05-28T18:11:21.623Z,49.45
2019-05-28T18:13:53.899Z,49.77
2019-05-28T18:16:26.353Z,50.11
2019-05-28T18:19:00.797Z,50.33
2019-05-28T18:21:32.575Z,50.37
2019-05-28T18:24:04.848Z,50.51
2019-05-28T18:26:38.450Z,50.70
2019-05-28T18:29:10.514Z,50.73
2019-05-28T18:31:42.278Z,50.90
2019-05-28T18:34:14.254Z,50.84
2019-05-28T18:36:46.076Z,50.92
2019-05-28T18:39:18.579Z,50.80
2019-05-28T18:41:51.742Z,50.86
2019-05-28T18:44:23.645Z,50.84
2019-05-28T18:46:55.815Z,51.03
2019-05-28T18:49:27.874Z,51.06
2019-05-28T18:52:00.086Z,50.94
2019-05-28T18:54:32.416Z,50.63
2019-05-28T18:57:04.609Z,50.69
2019-05-28T18:59:37.083Z,50.39
2019-05-28T19:02:09.496Z,50.41
2019-05-28T19:04:42.527Z,50.37
2019-05-28T19:07:14.720Z,50.17
2019-05-28T19:09:47.076Z,50.57
2019-05-28T19:12:19.243Z,50.64
2019-05-28T19:14:51.532Z,51.02
2019-05-28T19:17:23.583Z,50.95
2019-05-28T19:19:55.853Z,51.08
2019-05-28T19:22:28.123Z,51.04
2019-05-28T19:25:00.295Z,51.04
2019-05-28T19:27:35.595Z,50.95
2019-05-28T19:30:07.918Z,50.98
2019-05-28T19:32:39.876Z,50.53
2019-05-28T19:35:12.501Z,50.73
2019-05-28T19:37:44.516Z,50.49
2019-05-28T19:40:19.968Z,50.76
2019-05-28T19:42:52.492Z,50.88
2019-05-28T19:45:24.703Z,50.79
2019-05-28T19:47:57.571Z,50.90
2019-05-28T19:50:31.123Z,50.82
2019-05-28T19:53:04.599Z,50.85
2019-05-28T19:55:36.656Z,50.85
2019-05-28T19:58:08.616Z,50.70
2019-05-28T20:00:42.843Z,50.47
2019-05-28T20:03:17.527Z,50.16
2019-05-28T20:05:50.093Z,49.98
2019-05-28T20:08:22.315Z,49.86
2019-05-28T20:10:55.882Z,49.58
2019-05-28T20:13:27.850Z,49.30
2019-05-28T20:15:59.613Z,49.17
2019-05-28T20:18:31.571Z,48.88
2019-05-28T20:21:03.740Z,48.87
2019-05-28T20:23:35.802Z,48.93
2019-05-28T20:26:08.069Z,48.80
2019-05-28T20:28:40.340Z,48.71
2019-05-28T20:31:12.406Z,48.92
2019-05-28T20:33:44.906Z,48.90
2019-05-28T20:36:19.093Z,48.96
2019-05-28T20:38:51.058Z,49.37
2019-05-28T20:41:24.270Z,49.24
2019-05-28T20:43:57.148Z,49.41
2019-05-28T20:46:29.505Z,49.47
2019-05-28T20:49:02.524Z,49.46
2019-05-28T20:51:36.545Z,49.49
2019-05-28T20:54:10.888Z,49.54
2019-05-28T20:56:43.095Z,49.73
2019-05-28T20:59:15.198Z,49.96
2019-05-28T21:01:47.713Z,50.24
2019-05-28T21:04:19.867Z,50.58
2019-05-28T21:06:52.383Z,51.02
2019-05-28T21:09:24.350Z,51.41
2019-05-28T21:11:56.728Z,51.76
2019-05-28T21:14:29.025Z,51.89
2019-05-28T21:17:01.359Z,52.38
2019-05-28T21:19:33.628Z,52.82
2019-05-28T21:22:05.998Z,53.08
2019-05-28T21:24:40.046Z,53.27
2019-05-28T21:27:12.688Z,53.44
2019-05-28T21:29:47.230Z,53.46
2019-05-28T21:32:19.481Z,53.88
2019-05-28T21:34:54.956Z,54.11
2019-05-28T21:37:25.509Z,54.25
2019-05-28T21:39:57.629Z,54.50
2019-05-28T21:42:30.131Z,54.63
2019-05-28T21:45:03.540Z,55.17
2019-05-28T21:47:35.949Z,55.66
2019-05-28T21:50:08.966Z,56.23
2019-05-28T21:52:40.780Z,56.21
2019-05-28T21:55:14.516Z,56.63
2019-05-28T21:57:47.110Z,56.96
2019-05-28T22:00:30.739Z,57.03
2019-05-28T22:03:05.167Z,57.15
2019-05-28T22:05:37.228Z,57.58
2019-05-28T22:08:09.183Z,57.88
2019-05-28T22:10:41.468Z,58.14
2019-05-28T22:13:21.763Z,58.57
2019-05-28T22:15:47.343Z,58.38
2019-05-28T22:18:19.715Z,58.39
2019-05-28T22:20:51.992Z,59.17
2019-05-28T22:23:24.370Z,59.41
2019-05-28T22:25:56.414Z,59.87
2019-05-28T22:28:28.709Z,60.72
2019-05-28T22:31:01.768Z,61.14
2019-05-28T22:33:34.381Z,61.69
2019-05-28T22:36:07.511Z,62.04
2019-05-28T22:38:39.647Z,62.49
2019-05-28T22:41:11.756Z,63.03
2019-05-28T22:43:44.193Z,63.58
2019-05-28T22:46:16.057Z,63.96
2019-05-28T22:48:48.331Z,64.04
2019-05-28T22:51:20.608Z,63.93
2019-05-28T22:53:52.574Z,63.71
2019-05-28T22:56:24.943Z,64.05
2019-05-28T22:59:00.301Z,64.62
2019-05-28T23:01:32.264Z,64.48
2019-05-28T23:04:05.045Z,64.64
2019-05-28T23:06:37.214Z,64.63
2019-05-28T23:09:09.878Z,64.93
2019-05-28T23:11:42.374Z,65.40
2019-05-28T23:14:14.457Z,65.63
2019-05-28T23:16:46.816Z,65.40
2019-05-28T23:19:18.820Z,65.02
2019-05-28T23:21:50.581Z,65.00
2019-05-28T23:24:22.816Z,65.20
2019-05-28T23:26:55.597Z,65.34
2019-05-28T23:29:27.670Z,65.59
2019-05-28T23:31:59.841Z,66.04
2019-05-28T23:34:32.423Z,66.11
2019-05-28T23:37:05.971Z,66.46
2019-05-28T23:39:38.297Z,66.45
2019-05-28T23:42:11.565Z,66.79
2019-05-28T23:44:44.585Z,66.99
2019-05-28T23:47:17.266Z,66.99
2019-05-28T23:49:49.442Z,67.03
2019-05-28T23:52:21.813Z,67.31
2019-05-28T23:54:53.785Z,67.17
2019-05-28T23:57:25.849Z,67.00
2019-05-28T23:59:57.813Z,67.14
