createdAt,value
2023-09-23T00:02:12.616Z,94909.38
2023-09-23T00:05:16.116Z,94908.19
2023-09-23T00:08:19.484Z,94899.34
2023-09-23T00:11:21.294Z,94904.72
2023-09-23T00:14:23.557Z,94900.88
2023-09-23T00:17:29.526Z,94903.78
2023-09-23T00:20:31.464Z,94912.28
2023-09-23T00:23:34.992Z,94910.09
2023-09-23T00:26:37.782Z,94918.91
2023-09-23T00:29:39.475Z,94916.53
2023-09-23T00:32:41.586Z,94917.09
2023-09-23T00:35:44.974Z,94931.03
2023-09-23T00:38:48.349Z,94929.41
2023-09-23T00:41:50.071Z,94928.75
2023-09-23T00:44:52.095Z,94913.19
2023-09-23T00:47:54.382Z,94909.22
2023-09-23T00:50:56.154Z,94918.97
2023-09-23T00:54:02.055Z,94911.63
2023-09-23T00:57:04.232Z,94922.19
2023-09-23T01:00:08.070Z,94932.00
2023-09-23T01:03:11.216Z,94925.53
2023-09-23T01:06:13.094Z,94935.75
2023-09-23T01:09:17.799Z,94939.94
2023-09-23T01:12:19.504Z,94951.97
2023-09-23T01:15:21.601Z,94952.03
2023-09-23T01:18:25.280Z,94961.66
2023-09-23T01:21:27.163Z,94975.94
2023-09-23T01:24:31.537Z,94964.66
2023-09-23T01:27:34.312Z,94972.44
2023-09-23T01:30:36.040Z,94979.00
2023-09-23T01:33:39.592Z,94989.38
2023-09-23T01:36:41.660Z,94986.59
2023-09-23T01:39:45.346Z,94985.84
2023-09-23T01:42:48.784Z,94993.91
2023-09-23T01:45:52.614Z,94997.22
2023-09-23T01:48:54.844Z,95022.44
2023-09-23T01:51:56.580Z,95024.03
2023-09-23T01:54:59.988Z,95018.56
2023-09-23T01:58:01.811Z,95021.97
2023-09-23T02:01:06.606Z,95020.06
2023-09-23T02:04:08.900Z,95025.91
2023-09-23T02:07:14.427Z,95016.00
2023-09-23T02:10:18.520Z,95013.56
2023-09-23T02:13:20.562Z,95034.09
2023-09-23T02:16:22.392Z,95047.41
2023-09-23T02:19:26.257Z,95046.16
2023-09-23T02:22:28.077Z,95051.06
2023-09-23T02:25:31.486Z,95072.75
2023-09-23T02:28:33.457Z,95069.13
2023-09-23T02:31:35.187Z,95064.72
2023-09-23T02:34:37.406Z,95065.41
2023-09-23T02:37:40.191Z,95055.28
2023-09-23T02:40:43.437Z,95059.91
2023-09-23T02:43:46.918Z,95051.69
2023-09-23T02:46:51.756Z,95056.34
2023-09-23T02:49:55.749Z,95057.09
2023-09-23T02:52:58.076Z,95052.41
2023-09-23T02:56:17.417Z,95057.13
2023-09-23T02:59:19.436Z,95066.25
2023-09-23T03:02:22.401Z,95064.41
2023-09-23T03:05:25.568Z,95065.78
2023-09-23T03:08:27.698Z,95079.16
2023-09-23T03:11:35.445Z,95082.78
2023-09-23T03:14:37.439Z,95097.31
2023-09-23T03:17:42.215Z,95102.47
2023-09-23T03:20:44.130Z,95097.91
2023-09-23T03:23:47.453Z,95097.00
2023-09-23T03:26:52.064Z,95104.38
2023-09-23T03:29:54.039Z,95100.84
2023-09-23T03:32:57.832Z,95102.28
2023-09-23T03:36:00.037Z,95113.09
2023-09-23T03:39:01.971Z,95112.72
2023-09-23T03:42:08.004Z,95112.88
2023-09-23T03:45:10.823Z,95121.94
2023-09-23T03:48:12.523Z,95131.13
2023-09-23T03:51:16.336Z,95116.72
2023-09-23T03:54:18.372Z,95116.97
2023-09-23T03:57:22.902Z,95116.94
2023-09-23T04:00:25.081Z,95112.66
2023-09-23T04:03:26.959Z,95118.78
2023-09-23T04:06:30.138Z,95119.59
2023-09-23T04:09:31.909Z,95118.38
2023-09-23T04:12:35.229Z,95116.28
2023-09-23T04:15:38.018Z,95113.56
2023-09-23T04:18:39.798Z,95114.84
2023-09-23T04:21:46.343Z,95118.81
2023-09-23T04:24:48.640Z,95128.22
2023-09-23T04:27:52.839Z,95126.31
2023-09-23T04:30:55.014Z,95117.22
2023-09-23T04:33:57.018Z,95113.75
2023-09-23T04:36:59.041Z,95120.25
2023-09-23T04:40:04.706Z,95124.97
2023-09-23T04:43:07.994Z,95133.34
2023-09-23T04:46:10.527Z,95135.22
2023-09-23T04:49:13.910Z,95128.25
2023-09-23T04:52:15.663Z,95130.69
2023-09-23T04:55:17.865Z,95143.06
2023-09-23T04:58:21.180Z,95144.16
2023-09-23T05:01:24.289Z,95150.34
2023-09-23T05:04:26.385Z,95149.94
2023-09-23T05:07:28.363Z,95145.31
2023-09-23T05:10:31.773Z,95149.97
2023-09-23T05:13:36.236Z,95162.78
2023-09-23T05:16:38.381Z,95181.38
2023-09-23T05:19:41.591Z,95177.19
2023-09-23T05:22:43.654Z,95195.72
2023-09-23T05:25:45.764Z,95203.19
2023-09-23T05:28:49.260Z,95195.84
2023-09-23T05:31:51.338Z,95200.53
2023-09-23T05:34:54.734Z,95197.09
2023-09-23T05:37:56.569Z,95197.50
2023-09-23T05:40:58.703Z,95206.38
2023-09-23T05:44:01.854Z,95213.81
2023-09-23T05:47:05.233Z,95217.25
2023-09-23T05:50:09.122Z,95226.88
2023-09-23T05:53:11.101Z,95226.81
2023-09-23T05:56:13.414Z,95246.09
2023-09-23T05:59:16.670Z,95252.63
2023-09-23T06:02:21.732Z,95264.34
2023-09-23T06:05:24.140Z,95275.22
2023-09-23T06:08:27.060Z,95255.59
2023-09-23T06:11:29.442Z,95264.44
2023-09-23T06:14:32.535Z,95271.41
2023-09-23T06:17:35.404Z,95285.38
2023-09-23T06:20:37.222Z,95286.88
2023-09-23T06:23:43.941Z,95293.00
2023-09-23T06:26:46.007Z,95291.47
2023-09-23T06:29:53.207Z,95286.13
2023-09-23T06:32:55.194Z,95281.88
2023-09-23T06:36:01.802Z,95295.75
2023-09-23T06:39:05.049Z,95298.06
2023-09-23T06:42:06.786Z,95305.41
2023-09-23T06:45:11.319Z,95305.78
2023-09-23T06:48:13.268Z,95313.88
2023-09-23T06:51:16.980Z,95321.63
2023-09-23T06:54:18.787Z,95327.41
2023-09-23T06:57:21.293Z,95342.22
2023-09-23T07:00:25.893Z,95335.25
2023-09-23T07:03:29.131Z,95338.06
2023-09-23T07:06:32.444Z,95348.06
2023-09-23T07:09:34.434Z,95342.66
2023-09-23T07:12:36.694Z,95358.53
2023-09-23T07:15:42.278Z,95372.03
2023-09-23T07:18:46.420Z,95374.06
2023-09-23T07:21:48.482Z,95381.00
2023-09-23T07:24:53.180Z,95376.75
2023-09-23T07:28:00.057Z,95389.91
2023-09-23T07:31:03.410Z,95388.00
2023-09-23T07:34:08.515Z,95395.75
2023-09-23T07:37:10.226Z,95402.28
2023-09-23T07:40:12.372Z,95399.13
2023-09-23T07:43:14.096Z,95403.78
2023-09-23T07:46:18.461Z,95411.19
2023-09-23T07:49:20.643Z,95412.75
2023-09-23T07:52:23.404Z,95419.41
2023-09-23T07:55:28.108Z,95419.00
2023-09-23T07:58:29.993Z,95426.03
2023-09-23T08:01:33.430Z,95431.88
2023-09-23T08:04:36.425Z,95446.19
2023-09-23T08:07:38.275Z,95462.44
2023-09-23T08:10:45.605Z,95461.69
2023-09-23T08:13:47.728Z,95470.19
2023-09-23T08:16:51.748Z,95472.50
2023-09-23T08:19:55.009Z,95469.81
2023-09-23T08:22:59.027Z,95485.63
2023-09-23T08:26:01.494Z,95487.94
2023-09-23T08:29:06.358Z,95501.47
2023-09-23T08:32:09.623Z,95494.53
2023-09-23T08:35:12.797Z,95497.63
2023-09-23T08:38:14.915Z,95492.97
2023-09-23T08:41:24.549Z,95489.09
2023-09-23T08:44:33.029Z,95479.47
2023-09-23T08:47:38.444Z,95484.88
2023-09-23T08:50:43.098Z,95506.50
2023-09-23T08:53:47.004Z,95499.16
2023-09-23T08:56:52.561Z,95491.38
2023-09-23T08:59:54.406Z,95497.94
2023-09-23T09:02:57.984Z,95497.09
2023-09-23T09:06:01.371Z,95497.50
2023-09-23T09:09:04.008Z,95501.38
2023-09-23T09:12:07.317Z,95490.13
2023-09-23T09:15:18.691Z,95490.16
2023-09-23T09:18:22.551Z,95498.25
2023-09-23T09:21:26.639Z,95498.66
2023-09-23T09:24:28.600Z,95502.09
2023-09-23T09:27:30.627Z,95514.44
2023-09-23T09:30:33.499Z,95515.59
2023-09-23T09:33:43.778Z,95518.63
2023-09-23T09:36:45.739Z,95524.50
2023-09-23T09:39:51.779Z,95529.16
2023-09-23T09:42:55.388Z,95534.97
2023-09-23T09:46:00.839Z,95531.78
2023-09-23T09:49:05.280Z,95539.19
2023-09-23T09:52:07.677Z,95538.75
2023-09-23T09:55:15.825Z,95534.88
2023-09-23T09:58:17.602Z,95545.28
2023-09-23T10:01:23.359Z,95531.28
2023-09-23T10:04:30.892Z,95532.41
2023-09-23T10:07:55.143Z,95535.19
2023-09-23T10:11:01.511Z,95524.38
2023-09-23T10:14:23.384Z,95522.75
2023-09-23T10:17:30.488Z,95528.59
2023-09-23T10:20:40.851Z,95529.78
2023-09-23T10:23:42.961Z,95534.78
2023-09-23T10:26:49.063Z,95535.94
2023-09-23T10:29:51.160Z,95537.91
2023-09-23T10:32:53.079Z,95540.22
2023-09-23T10:35:56.661Z,95555.31
2023-09-23T10:39:00.339Z,95542.19
2023-09-23T10:42:03.089Z,95545.69
2023-09-23T10:45:06.380Z,95541.38
2023-09-23T10:48:10.240Z,95537.94
2023-09-23T10:51:14.822Z,95539.84
2023-09-23T10:54:17.499Z,95538.28
2023-09-23T10:57:21.229Z,95534.38
2023-09-23T11:00:23.179Z,95542.41
2023-09-23T11:03:25.113Z,95548.94
2023-09-23T11:06:29.676Z,95549.38
2023-09-23T11:09:31.478Z,95545.50
2023-09-23T11:12:36.113Z,95545.09
2023-09-23T11:15:38.227Z,95551.28
2023-09-23T11:18:40.268Z,95555.19
2023-09-23T11:21:45.110Z,95561.00
2023-09-23T11:24:49.583Z,95554.44
2023-09-23T11:27:53.484Z,95559.81
2023-09-23T11:30:57.214Z,95555.50
2023-09-23T11:33:59.648Z,95550.84
2023-09-23T11:37:06.155Z,95554.69
2023-09-23T11:40:09.974Z,95555.75
2023-09-23T11:43:13.373Z,95566.56
2023-09-23T11:46:18.263Z,95567.97
2023-09-23T11:49:20.491Z,95570.25
2023-09-23T11:52:23.562Z,95571.91
2023-09-23T11:55:27.298Z,95575.00
2023-09-23T11:58:29.683Z,95565.28
2023-09-23T12:01:31.485Z,95565.69
2023-09-23T12:04:35.038Z,95565.38
2023-09-23T12:07:39.738Z,95579.38
2023-09-23T12:10:41.584Z,95577.94
2023-09-23T12:13:43.562Z,95583.63
2023-09-23T12:16:46.110Z,95583.19
2023-09-23T12:19:48.363Z,95575.38
2023-09-23T12:22:51.522Z,95583.88
2023-09-23T12:25:54.877Z,95583.88
2023-09-23T12:28:56.977Z,95581.59
2023-09-23T12:31:58.938Z,95599.50
2023-09-23T12:35:03.905Z,95597.03
2023-09-23T12:38:07.437Z,95595.06
2023-09-23T12:41:09.525Z,95604.09
2023-09-23T12:44:12.331Z,95598.66
2023-09-23T12:47:14.598Z,95608.91
2023-09-23T12:50:18.223Z,95610.44
2023-09-23T12:53:21.482Z,95618.53
2023-09-23T12:56:24.577Z,95613.47
2023-09-23T12:59:26.849Z,95594.44
2023-09-23T13:02:29.143Z,95591.72
2023-09-23T13:05:32.122Z,95602.91
2023-09-23T13:08:35.748Z,95614.09
2023-09-23T13:11:38.182Z,95618.69
2023-09-23T13:14:40.500Z,95616.03
2023-09-23T13:17:45.140Z,95623.78
2023-09-23T13:20:48.225Z,95623.00
2023-09-23T13:23:53.269Z,95624.25
2023-09-23T13:26:59.048Z,95619.66
2023-09-23T13:30:03.864Z,95603.13
2023-09-23T13:33:07.686Z,95611.22
2023-09-23T13:36:11.484Z,95601.88
2023-09-23T13:39:19.608Z,95592.66
2023-09-23T13:42:22.979Z,95599.69
2023-09-23T13:45:27.750Z,95595.69
2023-09-23T13:48:33.651Z,95607.59
2023-09-23T13:51:36.809Z,95604.44
2023-09-23T13:54:42.719Z,95610.50
2023-09-23T13:57:46.096Z,95610.13
2023-09-23T14:00:49.867Z,95615.50
2023-09-23T14:03:56.160Z,95607.47
2023-09-23T14:06:59.616Z,95615.50
2023-09-23T14:10:18.807Z,95610.06
2023-09-23T14:13:26.656Z,95622.16
2023-09-23T14:16:30.093Z,95620.66
2023-09-23T14:19:33.837Z,95623.41
2023-09-23T14:22:37.165Z,95631.53
2023-09-23T14:25:43.241Z,95633.50
2023-09-23T14:28:46.848Z,95637.00
2023-09-23T14:31:50.899Z,95637.44
2023-09-23T14:34:57.992Z,95639.88
2023-09-23T14:38:02.962Z,95641.44
2023-09-23T14:41:07.955Z,95643.81
2023-09-23T14:44:12.464Z,95658.13
2023-09-23T14:47:16.749Z,95653.50
2023-09-23T14:50:21.049Z,95657.69
2023-09-23T14:53:26.743Z,95662.75
2023-09-23T14:56:32.576Z,95666.22
2023-09-23T14:59:36.156Z,95667.78
2023-09-23T15:02:41.595Z,95667.34
2023-09-23T15:05:45.601Z,95663.50
2023-09-23T15:08:59.874Z,95680.50
2023-09-23T15:12:07.710Z,95676.25
2023-09-23T15:15:12.332Z,95686.28
2023-09-23T15:18:17.124Z,95682.41
2023-09-23T15:21:20.551Z,95682.75
2023-09-23T15:24:23.868Z,95682.81
2023-09-23T15:27:29.385Z,95684.41
2023-09-23T15:30:32.748Z,95680.53
2023-09-23T15:33:36.668Z,95687.88
2023-09-23T15:36:40.577Z,95682.44
2023-09-23T15:39:45.305Z,95688.56
2023-09-23T15:42:50.514Z,95683.25
2023-09-23T15:46:00.026Z,95686.16
2023-09-23T15:49:03.981Z,95688.88
2023-09-23T15:52:07.930Z,95690.78
2023-09-23T15:55:12.976Z,95678.00
2023-09-23T15:58:18.888Z,95681.53
2023-09-23T16:01:23.563Z,95682.75
2023-09-23T16:04:27.667Z,95677.72
2023-09-23T16:07:32.313Z,95687.34
2023-09-23T16:10:36.195Z,95691.25
2023-09-23T16:13:43.979Z,95696.72
2023-09-23T16:16:49.526Z,95699.41
2023-09-23T16:19:52.947Z,95697.09
2023-09-23T16:22:56.325Z,95708.72
2023-09-23T16:26:00.238Z,95710.28
2023-09-23T16:29:06.591Z,95730.44
2023-09-23T16:32:10.054Z,95742.94
2023-09-23T16:35:14.952Z,95739.41
2023-09-23T16:38:18.994Z,95739.41
2023-09-23T16:41:22.966Z,95743.72
2023-09-23T16:44:29.473Z,95746.75
2023-09-23T16:47:34.234Z,95748.72
2023-09-23T16:50:38.153Z,95761.91
2023-09-23T16:53:42.771Z,95766.94
2023-09-23T16:56:48.144Z,95773.91
2023-09-23T16:59:54.598Z,95780.53
2023-09-23T17:02:58.415Z,95784.78
2023-09-23T17:06:02.345Z,95790.97
2023-09-23T17:09:07.855Z,95789.44
2023-09-23T17:12:12.409Z,95803.75
2023-09-23T17:15:17.079Z,95809.59
2023-09-23T17:18:21.751Z,95820.84
2023-09-23T17:21:25.288Z,95822.75
2023-09-23T17:24:29.041Z,95818.94
2023-09-23T17:27:33.487Z,95824.75
2023-09-23T17:30:40.291Z,95818.94
2023-09-23T17:33:43.826Z,95838.38
2023-09-23T17:36:48.712Z,95835.31
2023-09-23T17:39:53.588Z,95838.81
2023-09-23T17:42:57.508Z,95847.31
2023-09-23T17:46:06.584Z,95844.59
2023-09-23T17:49:10.624Z,95848.88
2023-09-23T17:52:14.539Z,95847.72
2023-09-23T17:55:21.196Z,95857.78
2023-09-23T17:58:25.849Z,95854.69
2023-09-23T18:01:31.385Z,95858.97
2023-09-23T18:04:36.352Z,95869.81
2023-09-23T18:07:41.136Z,95874.84
2023-09-23T18:10:45.649Z,95879.13
2023-09-23T18:13:49.944Z,95884.19
2023-09-23T18:16:58.707Z,95896.56
2023-09-23T18:20:04.362Z,95902.38
2023-09-23T18:23:08.262Z,95909.34
2023-09-23T18:26:16.152Z,95906.25
2023-09-23T18:29:21.725Z,95912.06
2023-09-23T18:32:31.199Z,95925.63
2023-09-23T18:35:35.121Z,95926.41
2023-09-23T18:38:41.515Z,95927.56
2023-09-23T18:41:47.604Z,95931.06
2023-09-23T18:44:54.564Z,95933.78
2023-09-23T18:48:21.952Z,95926.41
2023-09-23T18:51:25.740Z,95931.84
2023-09-23T18:54:30.663Z,95936.88
2023-09-23T18:57:34.451Z,95948.50
2023-09-23T19:00:38.162Z,95954.69
2023-09-23T19:03:44.074Z,95953.94
2023-09-23T19:06:50.292Z,95951.59
2023-09-23T19:09:55.044Z,95959.38
2023-09-23T19:12:59.672Z,95961.28
2023-09-23T19:16:03.911Z,95964.00
2023-09-23T19:19:14.132Z,95959.75
2023-09-23T19:22:18.285Z,95963.59
2023-09-23T19:25:24.688Z,95967.88
2023-09-23T19:28:32.642Z,95971.34
2023-09-23T19:31:37.118Z,95964.00
2023-09-23T19:34:43.733Z,95964.38
2023-09-23T19:37:51.419Z,95969.81
2023-09-23T19:40:55.033Z,95972.16
2023-09-23T19:43:58.733Z,95974.06
2023-09-23T19:47:03.334Z,95976.03
2023-09-23T19:50:09.390Z,95981.03
2023-09-23T19:53:13.245Z,95976.78
2023-09-23T19:56:17.073Z,95983.75
2023-09-23T19:59:20.828Z,95976.38
2023-09-23T20:02:25.675Z,95990.34
2023-09-23T20:05:31.140Z,95997.69
2023-09-23T20:08:34.705Z,95994.59
2023-09-23T20:11:39.529Z,96002.34
2023-09-23T20:14:43.833Z,96010.47
2023-09-23T20:17:50.621Z,96007.38
2023-09-23T20:20:56.538Z,96010.88
2023-09-23T20:24:00.217Z,96012.03
2023-09-23T20:27:06.917Z,96020.53
2023-09-23T20:30:11.027Z,96020.94
2023-09-23T20:33:16.424Z,96031.38
2023-09-23T20:36:22.590Z,96035.63
2023-09-23T20:39:26.248Z,96024.03
2023-09-23T20:42:29.935Z,96039.09
2023-09-23T20:45:34.770Z,96040.31
2023-09-23T20:48:38.317Z,96039.09
2023-09-23T20:51:43.750Z,96038.34
2023-09-23T20:54:48.755Z,96045.28
2023-09-23T20:57:54.237Z,96051.88
2023-09-23T21:00:56.281Z,96052.25
2023-09-23T21:03:58.469Z,96047.63
2023-09-23T21:07:01.954Z,96053.78
2023-09-23T21:10:03.941Z,96058.44
2023-09-23T21:13:05.753Z,96059.19
2023-09-23T21:16:07.780Z,96062.63
2023-09-23T21:19:09.844Z,96063.78
2023-09-23T21:22:15.454Z,96051.78
2023-09-23T21:25:17.300Z,96055.25
2023-09-23T21:28:19.723Z,96047.53
2023-09-23T21:31:22.214Z,96047.88
2023-09-23T21:34:24.257Z,96053.31
2023-09-23T21:37:27.447Z,96054.09
2023-09-23T21:40:29.295Z,96050.97
2023-09-23T21:43:34.845Z,96058.69
2023-09-23T21:46:36.662Z,96060.19
2023-09-23T21:49:41.159Z,96050.06
2023-09-23T21:52:44.251Z,96057.78
2023-09-23T21:55:46.006Z,96062.47
2023-09-23T21:58:50.164Z,96069.31
2023-09-23T22:01:51.989Z,96065.47
2023-09-23T22:04:53.921Z,96065.47
2023-09-23T22:07:58.342Z,96064.38
2023-09-23T22:11:00.836Z,96056.22
2023-09-23T22:14:03.389Z,96053.91
2023-09-23T22:17:06.156Z,96056.19
2023-09-23T22:20:09.035Z,96057.75
2023-09-23T22:23:14.428Z,96057.38
2023-09-23T22:26:16.492Z,96051.19
2023-09-23T22:29:18.330Z,96048.47
2023-09-23T22:32:20.360Z,96049.22
2023-09-23T22:35:23.834Z,96041.50
2023-09-23T22:38:33.587Z,96040.75
2023-09-23T22:41:35.774Z,96039.22
2023-09-23T22:44:41.004Z,96038.06
2023-09-23T22:47:44.603Z,96034.94
2023-09-23T22:50:46.728Z,96036.50
2023-09-23T22:53:50.146Z,96038.25
2023-09-23T22:56:52.336Z,96029.44
2023-09-23T22:59:57.239Z,96039.91
2023-09-23T23:02:59.335Z,96043.41
2023-09-23T23:06:03.410Z,96048.81
2023-09-23T23:09:09.532Z,96049.22
2023-09-23T23:12:11.285Z,96050.81
2023-09-23T23:15:13.880Z,96048.03
2023-09-23T23:18:18.369Z,96058.50
2023-09-23T23:21:20.208Z,96051.97
2023-09-23T23:24:23.612Z,96061.28
2023-09-23T23:27:25.392Z,96055.03
2023-09-23T23:30:27.488Z,96065.06
2023-09-23T23:33:29.727Z,96062.34
2023-09-23T23:36:31.516Z,96051.91
2023-09-23T23:39:38.433Z,96056.94
2023-09-23T23:42:40.143Z,96067.75
2023-09-23T23:45:41.975Z,96073.16
2023-09-23T23:48:45.238Z,96075.13
2023-09-23T23:51:47.022Z,96088.69
2023-09-23T23:54:50.142Z,96089.06
2023-09-23T23:57:52.608Z,96084.81
