createdAt,value
2022-09-12T00:01:28.157Z,9.43
2022-09-12T00:03:59.201Z,9.41
2022-09-12T00:06:30.298Z,9.40
2022-09-12T00:09:04.973Z,9.37
2022-09-12T00:11:37.490Z,9.36
2022-09-12T00:14:06.843Z,9.35
2022-09-12T00:16:36.270Z,9.35
2022-09-12T00:19:06.109Z,9.36
2022-09-12T00:21:37.337Z,9.35
2022-09-12T00:24:05.883Z,9.35
2022-09-12T00:26:34.882Z,9.35
2022-09-12T00:29:03.207Z,9.33
2022-09-12T00:31:31.821Z,9.32
2022-09-12T00:34:01.847Z,9.29
2022-09-12T00:36:30.966Z,9.28
2022-09-12T00:38:59.432Z,9.28
2022-09-12T00:41:39.772Z,9.27
2022-09-12T00:44:10.943Z,9.27
2022-09-12T00:46:46.745Z,9.27
2022-09-12T00:49:29.344Z,9.27
2022-09-12T00:52:07.127Z,9.26
2022-09-12T00:55:12.232Z,9.25
2022-09-12T00:58:04.526Z,9.24
2022-09-12T01:00:32.937Z,9.21
2022-09-12T01:03:33.970Z,9.19
2022-09-12T01:06:19.098Z,9.15
2022-09-12T01:08:48.637Z,9.13
2022-09-12T01:11:18.385Z,9.12
2022-09-12T01:13:47.619Z,9.11
2022-09-12T01:16:16.217Z,9.10
2022-09-12T01:18:45.472Z,9.08
2022-09-12T01:21:51.144Z,9.06
2022-09-12T01:24:37.670Z,9.03
2022-09-12T01:27:27.515Z,9.01
2022-09-12T01:30:05.262Z,8.97
2022-09-12T01:33:01.672Z,8.97
2022-09-12T01:35:45.974Z,8.96
2022-09-12T01:38:36.709Z,8.95
2022-09-12T01:41:10.802Z,8.94
2022-09-12T01:43:56.592Z,8.91
2022-09-12T01:46:31.975Z,8.89
2022-09-12T01:49:23.939Z,8.88
2022-09-12T01:52:10.787Z,8.86
2022-09-12T01:54:47.045Z,8.84
2022-09-12T01:57:25.157Z,8.82
2022-09-12T02:00:00.452Z,8.81
2022-09-12T02:02:35.668Z,8.77
2022-09-12T02:05:35.109Z,8.73
2022-09-12T02:08:29.933Z,8.71
2022-09-12T02:11:06.807Z,8.70
2022-09-12T02:13:43.243Z,8.67
2022-09-12T02:16:20.970Z,8.66
2022-09-12T02:19:05.921Z,8.66
2022-09-12T02:21:36.894Z,8.67
2022-09-12T02:24:08.059Z,8.67
2022-09-12T02:26:47.027Z,8.67
2022-09-12T02:29:16.032Z,8.64
2022-09-12T02:31:50.151Z,8.63
2022-09-12T02:34:55.613Z,8.62
2022-09-12T02:38:00.396Z,8.61
2022-09-12T02:40:30.368Z,8.60
2022-09-12T02:42:58.859Z,8.59
2022-09-12T02:45:27.754Z,8.60
2022-09-12T02:48:33.113Z,8.60
2022-09-12T02:51:02.646Z,8.57
2022-09-12T02:53:31.282Z,8.55
2022-09-12T02:55:59.612Z,8.52
2022-09-12T02:58:31.283Z,8.50
2022-09-12T03:01:08.364Z,8.47
2022-09-12T03:04:00.576Z,8.46
2022-09-12T03:06:44.848Z,8.43
2022-09-12T03:09:21.403Z,8.42
2022-09-12T03:11:49.661Z,8.41
2022-09-12T03:14:48.138Z,8.40
2022-09-12T03:17:51.416Z,8.38
2022-09-12T03:20:45.865Z,8.34
2022-09-12T03:23:32.654Z,8.30
2022-09-12T03:26:12.917Z,8.27
2022-09-12T03:28:43.107Z,8.24
2022-09-12T03:31:19.152Z,8.23
2022-09-12T03:33:47.600Z,8.22
2022-09-12T03:36:27.914Z,8.22
2022-09-12T03:38:56.790Z,8.24
2022-09-12T03:41:24.830Z,8.26
2022-09-12T03:43:53.280Z,8.29
2022-09-12T03:46:21.756Z,8.29
2022-09-12T03:48:50.857Z,8.26
2022-09-12T03:51:19.111Z,8.26
2022-09-12T03:53:47.738Z,8.26
2022-09-12T03:56:18.038Z,8.27
2022-09-12T03:58:46.327Z,8.27
2022-09-12T04:01:17.676Z,8.28
2022-09-12T04:03:49.401Z,8.31
2022-09-12T04:06:22.712Z,8.33
2022-09-12T04:08:53.342Z,8.34
2022-09-12T04:11:23.178Z,8.36
2022-09-12T04:13:51.490Z,8.38
2022-09-12T04:16:20.402Z,8.38
2022-09-12T04:18:49.131Z,8.39
2022-09-12T04:21:22.455Z,8.42
2022-09-12T04:23:51.940Z,8.44
2022-09-12T04:26:21.276Z,8.48
2022-09-12T04:28:54.856Z,8.50
2022-09-12T04:31:24.950Z,8.54
2022-09-12T04:33:58.053Z,8.59
2022-09-12T04:36:28.635Z,8.65
2022-09-12T04:38:56.884Z,8.72
2022-09-12T04:41:34.556Z,8.77
2022-09-12T04:44:08.607Z,8.80
2022-09-12T04:46:41.705Z,8.83
2022-09-12T04:49:10.464Z,8.84
2022-09-12T04:51:40.899Z,8.86
2022-09-12T04:54:14.064Z,8.90
2022-09-12T04:56:44.569Z,8.94
2022-09-12T04:59:16.253Z,8.97
2022-09-12T05:01:44.589Z,9.00
2022-09-12T05:04:13.893Z,9.03
2022-09-12T05:06:43.313Z,9.07
2022-09-12T05:09:14.134Z,9.12
2022-09-12T05:12:03.724Z,9.16
2022-09-12T05:14:33.623Z,9.21
2022-09-12T05:17:03.524Z,9.25
2022-09-12T05:19:33.048Z,9.28
2022-09-12T05:22:01.531Z,9.32
2022-09-12T05:24:29.799Z,9.37
2022-09-12T05:26:57.973Z,9.41
2022-09-12T05:29:26.094Z,9.43
2022-09-12T05:31:54.671Z,9.48
2022-09-12T05:34:23.400Z,9.57
2022-09-12T05:36:51.682Z,9.66
2022-09-12T05:39:19.950Z,9.74
2022-09-12T05:41:48.094Z,9.83
2022-09-12T05:44:16.332Z,9.99
2022-09-12T05:46:46.731Z,10.11
2022-09-12T05:49:14.978Z,10.21
2022-09-12T05:51:45.519Z,10.29
2022-09-12T05:54:15.738Z,10.33
2022-09-12T05:56:44.928Z,10.37
2022-09-12T05:59:15.813Z,10.41
2022-09-12T06:01:44.611Z,10.45
2022-09-12T06:04:13.231Z,10.49
2022-09-12T06:06:47.276Z,10.54
2022-09-12T06:09:17.506Z,10.58
2022-09-12T06:11:46.403Z,10.65
2022-09-12T06:14:17.810Z,10.79
2022-09-12T06:16:47.512Z,10.94
2022-09-12T06:19:23.999Z,11.11
2022-09-12T06:21:53.476Z,11.27
2022-09-12T06:24:21.721Z,11.33
2022-09-12T06:26:52.924Z,11.42
2022-09-12T06:29:22.037Z,11.55
2022-09-12T06:31:50.228Z,11.63
2022-09-12T06:34:19.613Z,11.77
2022-09-12T06:36:49.241Z,11.99
2022-09-12T06:39:19.265Z,12.14
2022-09-12T06:41:48.989Z,12.17
2022-09-12T06:44:22.513Z,12.34
2022-09-12T06:46:51.048Z,12.47
2022-09-12T06:49:19.271Z,12.61
2022-09-12T06:51:47.334Z,12.70
2022-09-12T06:54:17.322Z,12.82
2022-09-12T06:56:45.841Z,12.96
2022-09-12T06:59:14.015Z,13.07
2022-09-12T07:01:42.439Z,13.15
2022-09-12T07:04:11.556Z,13.06
2022-09-12T07:06:42.378Z,13.05
2022-09-12T07:09:13.749Z,13.11
2022-09-12T07:11:42.874Z,13.25
2022-09-12T07:14:14.077Z,13.33
2022-09-12T07:16:42.887Z,13.41
2022-09-12T07:19:11.229Z,13.52
2022-09-12T07:21:40.883Z,13.68
2022-09-12T07:24:11.026Z,13.67
2022-09-12T07:26:42.308Z,13.65
2022-09-12T07:29:35.935Z,13.75
2022-09-12T07:32:05.779Z,13.92
2022-09-12T07:34:35.059Z,13.88
2022-09-12T07:37:03.255Z,13.84
2022-09-12T07:39:32.482Z,13.76
2022-09-12T07:42:00.554Z,13.87
2022-09-12T07:44:30.563Z,14.02
2022-09-12T07:46:58.620Z,14.18
2022-09-12T07:49:27.078Z,14.31
2022-09-12T07:51:55.184Z,14.42
2022-09-12T07:54:23.574Z,14.31
2022-09-12T07:56:51.915Z,14.39
2022-09-12T07:59:35.628Z,14.54
2022-09-12T08:02:17.119Z,14.45
2022-09-12T08:04:48.238Z,14.43
2022-09-12T08:07:19.376Z,14.28
2022-09-12T08:09:47.507Z,14.23
2022-09-12T08:12:16.615Z,14.41
2022-09-12T08:14:45.091Z,14.50
2022-09-12T08:17:14.452Z,14.63
2022-09-12T08:19:42.753Z,14.69
2022-09-12T08:22:12.248Z,14.65
2022-09-12T08:24:40.540Z,14.57
2022-09-12T08:27:08.897Z,14.50
2022-09-12T08:29:37.126Z,14.63
2022-09-12T08:32:05.486Z,14.82
2022-09-12T08:34:33.733Z,14.86
2022-09-12T08:37:02.213Z,14.78
2022-09-12T08:39:30.298Z,14.91
2022-09-12T08:42:03.883Z,14.99
2022-09-12T08:44:43.181Z,14.90
2022-09-12T08:47:22.661Z,14.78
2022-09-12T08:50:03.062Z,14.83
2022-09-12T08:52:44.220Z,14.89
2022-09-12T08:55:25.763Z,15.06
2022-09-12T08:57:54.806Z,15.14
2022-09-12T09:00:23.162Z,15.16
2022-09-12T09:03:03.414Z,15.32
2022-09-12T09:05:52.082Z,15.51
2022-09-12T09:08:29.423Z,15.72
2022-09-12T09:11:25.123Z,15.78
2022-09-12T09:14:27.146Z,15.80
2022-09-12T09:16:57.921Z,15.79
2022-09-12T09:19:32.766Z,15.81
2022-09-12T09:22:07.433Z,15.91
2022-09-12T09:24:53.480Z,16.02
2022-09-12T09:27:43.450Z,15.95
2022-09-12T09:30:21.854Z,16.01
2022-09-12T09:32:57.724Z,16.16
2022-09-12T09:35:49.105Z,16.24
2022-09-12T09:38:26.974Z,16.37
2022-09-12T09:41:39.523Z,16.44
2022-09-12T09:46:41.699Z,16.63
2022-09-12T09:49:14.658Z,16.84
2022-09-12T09:51:43.089Z,16.90
2022-09-12T09:54:34.223Z,16.68
2022-09-12T09:57:02.610Z,16.66
2022-09-12T09:59:34.471Z,16.79
2022-09-12T10:02:14.446Z,16.75
2022-09-12T10:04:55.266Z,16.81
2022-09-12T10:07:24.464Z,16.91
2022-09-12T10:10:13.142Z,16.97
2022-09-12T10:12:41.797Z,16.99
2022-09-12T10:15:30.589Z,16.94
2022-09-12T10:18:00.225Z,16.71
2022-09-12T10:20:44.750Z,16.47
2022-09-12T10:23:35.327Z,16.58
2022-09-12T10:26:10.627Z,16.81
2022-09-12T10:28:41.713Z,17.01
2022-09-12T10:31:15.629Z,17.16
2022-09-12T10:33:53.957Z,17.29
2022-09-12T10:36:23.790Z,17.43
2022-09-12T10:38:56.745Z,17.52
2022-09-12T10:41:25.399Z,17.54
2022-09-12T10:44:05.807Z,17.60
2022-09-12T10:46:33.844Z,17.66
2022-09-12T10:49:26.790Z,17.65
2022-09-12T10:51:56.900Z,17.77
2022-09-12T10:54:27.685Z,17.84
2022-09-12T10:57:07.028Z,17.62
2022-09-12T11:00:02.629Z,17.68
2022-09-12T11:02:49.100Z,17.86
2022-09-12T11:05:36.934Z,17.99
2022-09-12T11:08:28.287Z,18.19
2022-09-12T11:11:35.495Z,18.39
2022-09-12T11:14:25.321Z,18.28
2022-09-12T11:17:02.720Z,18.04
2022-09-12T11:19:59.117Z,17.97
2022-09-12T11:22:45.732Z,17.96
2022-09-12T11:25:29.002Z,18.10
2022-09-12T11:28:31.206Z,18.28
2022-09-12T11:31:02.253Z,18.37
2022-09-12T11:33:44.503Z,18.37
2022-09-12T11:36:34.393Z,18.40
2022-09-12T11:39:03.720Z,18.38
2022-09-12T11:41:36.235Z,18.30
2022-09-12T11:44:17.524Z,18.30
2022-09-12T11:46:51.109Z,18.13
2022-09-12T11:49:40.061Z,18.02
2022-09-12T11:52:11.050Z,18.17
2022-09-12T11:54:49.028Z,18.05
2022-09-12T11:57:25.217Z,17.79
2022-09-12T12:00:02.864Z,17.66
2022-09-12T12:02:56.018Z,17.82
2022-09-12T12:05:41.365Z,18.11
2022-09-12T12:08:11.018Z,18.24
2022-09-12T12:10:42.627Z,18.17
2022-09-12T12:13:23.803Z,18.25
2022-09-12T12:15:57.288Z,18.37
2022-09-12T12:18:30.396Z,18.41
2022-09-12T12:21:21.864Z,18.59
2022-09-12T12:24:26.198Z,18.77
2022-09-12T12:27:43.236Z,18.83
2022-09-12T12:30:29.459Z,18.70
2022-09-12T12:33:16.659Z,18.49
2022-09-12T12:35:59.952Z,18.21
2022-09-12T12:38:32.243Z,17.94
2022-09-12T12:41:18.523Z,17.66
2022-09-12T12:43:56.993Z,17.46
2022-09-12T12:46:29.522Z,17.49
2022-09-12T12:49:35.935Z,17.67
2022-09-12T12:52:04.225Z,17.99
2022-09-12T12:54:41.310Z,18.23
2022-09-12T12:57:30.357Z,18.40
2022-09-12T13:00:06.932Z,18.59
2022-09-12T13:02:52.561Z,18.75
2022-09-12T13:05:24.762Z,18.80
2022-09-12T13:08:06.861Z,18.81
2022-09-12T13:10:35.585Z,18.84
2022-09-12T13:13:08.753Z,18.86
2022-09-12T13:15:37.355Z,18.92
2022-09-12T13:18:16.873Z,18.95
2022-09-12T13:20:54.515Z,18.69
2022-09-12T13:23:23.741Z,18.42
2022-09-12T13:25:57.700Z,18.22
2022-09-12T13:28:32.114Z,18.11
2022-09-12T13:31:25.902Z,18.20
2022-09-12T13:33:58.250Z,18.35
2022-09-12T13:36:43.610Z,18.42
2022-09-12T13:39:46.611Z,18.54
2022-09-12T13:42:38.867Z,18.36
2022-09-12T13:45:27.778Z,18.02
2022-09-12T13:48:04.718Z,17.86
2022-09-12T13:50:57.711Z,17.91
2022-09-12T13:53:30.843Z,18.06
2022-09-12T13:56:00.562Z,18.15
2022-09-12T13:58:35.168Z,18.28
2022-09-12T14:01:15.178Z,18.50
2022-09-12T14:04:09.002Z,18.71
2022-09-12T14:06:46.664Z,18.77
2022-09-12T14:09:31.339Z,18.78
2022-09-12T14:12:00.478Z,18.73
2022-09-12T14:14:33.131Z,18.76
2022-09-12T14:17:02.125Z,18.87
2022-09-12T14:19:30.512Z,18.97
2022-09-12T14:21:59.189Z,19.03
2022-09-12T14:24:27.558Z,18.87
2022-09-12T14:26:56.975Z,18.69
2022-09-12T14:29:26.448Z,18.52
2022-09-12T14:32:03.377Z,18.42
2022-09-12T14:34:31.748Z,18.35
2022-09-12T14:36:59.970Z,18.36
2022-09-12T14:39:54.651Z,18.34
2022-09-12T14:42:28.879Z,18.33
2022-09-12T14:45:00.869Z,18.37
2022-09-12T14:47:39.077Z,18.24
2022-09-12T14:50:18.871Z,18.01
2022-09-12T14:52:47.046Z,17.82
2022-09-12T14:55:31.735Z,17.65
2022-09-12T14:58:21.022Z,17.49
2022-09-12T15:00:58.221Z,17.35
2022-09-12T15:03:49.648Z,17.30
2022-09-12T15:06:28.521Z,17.27
2022-09-12T15:09:00.754Z,17.26
2022-09-12T15:11:29.107Z,17.25
2022-09-12T15:13:57.187Z,17.23
2022-09-12T15:16:25.589Z,17.19
2022-09-12T15:18:54.153Z,17.15
2022-09-12T15:21:22.504Z,17.11
2022-09-12T15:23:51.978Z,17.06
2022-09-12T15:26:23.686Z,16.99
2022-09-12T15:28:52.119Z,16.89
2022-09-12T15:31:27.384Z,16.82
2022-09-12T15:33:57.207Z,16.75
2022-09-12T15:36:26.267Z,16.68
2022-09-12T15:38:55.378Z,16.59
2022-09-12T15:41:29.523Z,16.52
2022-09-12T15:43:57.849Z,16.46
2022-09-12T15:46:26.111Z,16.40
2022-09-12T15:48:54.341Z,16.36
2022-09-12T15:51:22.581Z,16.27
2022-09-12T15:53:51.674Z,16.21
2022-09-12T15:56:21.583Z,16.13
2022-09-12T15:59:05.434Z,16.09
2022-09-12T16:01:33.566Z,16.02
2022-09-12T16:04:03.421Z,15.96
2022-09-12T16:06:37.184Z,15.89
2022-09-12T16:09:05.683Z,15.85
2022-09-12T16:11:33.860Z,15.81
2022-09-12T16:14:03.808Z,15.75
2022-09-12T16:16:32.333Z,15.68
2022-09-12T16:19:01.697Z,15.59
2022-09-12T16:21:29.790Z,15.50
2022-09-12T16:23:58.419Z,15.41
2022-09-12T16:26:26.596Z,15.31
2022-09-12T16:28:56.617Z,15.19
2022-09-12T16:31:25.564Z,15.13
2022-09-12T16:33:53.917Z,15.07
2022-09-12T16:36:22.959Z,15.00
2022-09-12T16:38:53.358Z,14.96
2022-09-12T16:41:26.549Z,14.92
2022-09-12T16:43:56.103Z,14.85
2022-09-12T16:46:30.268Z,14.80
2022-09-12T16:48:59.055Z,14.74
2022-09-12T16:51:31.507Z,14.68
2022-09-12T16:53:59.791Z,14.57
2022-09-12T16:56:28.145Z,14.49
2022-09-12T16:58:56.304Z,14.42
2022-09-12T17:01:26.189Z,14.34
2022-09-12T17:03:58.633Z,14.28
2022-09-12T17:06:28.450Z,14.22
2022-09-12T17:09:04.587Z,14.15
2022-09-12T17:11:38.933Z,14.07
2022-09-12T17:14:08.734Z,13.99
2022-09-12T17:16:43.471Z,13.89
2022-09-12T17:19:22.624Z,13.80
2022-09-12T17:21:51.035Z,13.69
2022-09-12T17:24:20.292Z,13.60
2022-09-12T17:26:49.200Z,13.53
2022-09-12T17:29:17.956Z,13.44
2022-09-12T17:31:46.606Z,13.36
2022-09-12T17:34:16.292Z,13.28
2022-09-12T17:36:45.790Z,13.21
2022-09-12T17:39:14.807Z,13.12
2022-09-12T17:41:43.480Z,13.04
2022-09-12T17:44:14.315Z,12.96
2022-09-12T17:46:42.643Z,12.86
2022-09-12T17:49:15.944Z,12.75
2022-09-12T17:51:45.111Z,12.65
2022-09-12T17:54:18.913Z,12.57
2022-09-12T17:56:49.833Z,12.49
2022-09-12T17:59:21.742Z,12.43
2022-09-12T18:02:08.845Z,12.37
2022-09-12T18:04:37.628Z,12.29
2022-09-12T18:07:06.901Z,12.23
2022-09-12T18:09:36.452Z,12.17
2022-09-12T18:12:05.735Z,12.11
2022-09-12T18:14:34.449Z,12.05
2022-09-12T18:17:02.541Z,11.97
2022-09-12T18:19:31.053Z,11.90
2022-09-12T18:21:59.192Z,11.84
2022-09-12T18:24:27.916Z,11.78
2022-09-12T18:26:58.885Z,11.74
2022-09-12T18:29:28.056Z,11.69
2022-09-12T18:31:59.516Z,11.64
2022-09-12T18:34:28.145Z,11.57
2022-09-12T18:36:56.378Z,11.51
2022-09-12T18:39:27.668Z,11.44
2022-09-12T18:41:56.380Z,11.38
2022-09-12T18:44:24.516Z,11.32
2022-09-12T18:46:52.967Z,11.28
2022-09-12T18:49:21.224Z,11.24
2022-09-12T18:51:49.270Z,11.19
2022-09-12T18:54:18.153Z,11.16
2022-09-12T18:56:46.349Z,11.13
2022-09-12T18:59:15.141Z,11.09
2022-09-12T19:01:44.598Z,11.03
2022-09-12T19:04:14.071Z,10.98
2022-09-12T19:06:48.287Z,10.94
2022-09-12T19:09:18.585Z,10.90
2022-09-12T19:11:51.020Z,10.88
2022-09-12T19:14:22.906Z,10.85
2022-09-12T19:16:52.100Z,10.80
2022-09-12T19:19:21.387Z,10.75
2022-09-12T19:21:49.776Z,10.71
2022-09-12T19:24:17.923Z,10.65
2022-09-12T19:26:46.216Z,10.60
2022-09-12T19:29:16.656Z,10.56
2022-09-12T19:31:45.864Z,10.53
2022-09-12T19:34:15.438Z,10.49
2022-09-12T19:36:45.767Z,10.47
2022-09-12T19:39:19.857Z,10.42
2022-09-12T19:41:48.729Z,10.38
2022-09-12T19:44:19.426Z,10.33
2022-09-12T19:46:47.999Z,10.27
2022-09-12T19:49:16.495Z,10.23
2022-09-12T19:51:46.352Z,10.16
2022-09-12T19:54:19.625Z,10.11
2022-09-12T19:56:47.732Z,10.08
2022-09-12T19:59:15.848Z,10.05
2022-09-12T20:01:44.063Z,10.01
2022-09-12T20:04:14.161Z,9.97
2022-09-12T20:06:42.377Z,9.93
2022-09-12T20:09:10.614Z,9.90
2022-09-12T20:11:38.782Z,9.85
2022-09-12T20:14:07.667Z,9.80
2022-09-12T20:16:36.126Z,9.77
2022-09-12T20:19:07.108Z,9.74
2022-09-12T20:21:36.151Z,9.72
2022-09-12T20:24:13.644Z,9.65
2022-09-12T20:26:42.283Z,9.63
2022-09-12T20:29:11.200Z,9.60
2022-09-12T20:31:42.206Z,9.59
2022-09-12T20:34:15.038Z,9.54
2022-09-12T20:36:43.258Z,9.48
2022-09-12T20:39:14.168Z,9.44
2022-09-12T20:41:42.426Z,9.42
2022-09-12T20:44:10.843Z,9.38
2022-09-12T20:46:39.953Z,9.37
2022-09-12T20:49:08.961Z,9.33
2022-09-12T20:51:37.626Z,9.30
2022-09-12T20:54:07.036Z,9.26
2022-09-12T20:56:36.836Z,9.22
2022-09-12T20:59:05.886Z,9.19
2022-09-12T21:01:34.673Z,9.15
2022-09-12T21:04:03.120Z,9.14
2022-09-12T21:06:31.868Z,9.11
2022-09-12T21:09:00.822Z,9.08
2022-09-12T21:11:29.871Z,9.05
2022-09-12T21:13:58.388Z,9.02
2022-09-12T21:16:27.374Z,8.99
2022-09-12T21:18:57.977Z,8.96
2022-09-12T21:21:26.607Z,8.93
2022-09-12T21:23:58.683Z,8.90
2022-09-12T21:26:27.302Z,8.87
2022-09-12T21:28:58.822Z,8.86
2022-09-12T21:31:27.167Z,8.82
2022-09-12T21:33:55.345Z,8.80
2022-09-12T21:36:24.855Z,8.75
2022-09-12T21:38:53.114Z,8.72
2022-09-12T21:41:21.207Z,8.68
2022-09-12T21:43:52.374Z,8.65
2022-09-12T21:46:20.460Z,8.62
2022-09-12T21:48:48.555Z,8.60
2022-09-12T21:51:16.789Z,8.59
2022-09-12T21:53:44.940Z,8.57
2022-09-12T21:56:13.256Z,8.53
2022-09-12T21:58:41.355Z,8.51
2022-09-12T22:01:12.021Z,8.47
2022-09-12T22:03:43.257Z,8.44
2022-09-12T22:06:11.841Z,8.39
2022-09-12T22:08:40.061Z,8.36
2022-09-12T22:11:12.122Z,8.32
2022-09-12T22:13:46.152Z,8.22
2022-09-12T22:16:15.060Z,8.09
2022-09-12T22:18:43.458Z,7.94
2022-09-12T22:21:15.047Z,7.89
2022-09-12T22:24:01.707Z,7.89
2022-09-12T22:26:36.497Z,7.91
2022-09-12T22:29:04.558Z,7.92
2022-09-12T22:31:33.786Z,7.95
2022-09-12T22:34:02.039Z,7.97
2022-09-12T22:36:31.905Z,7.98
2022-09-12T22:39:01.105Z,7.98
2022-09-12T22:41:29.301Z,7.98
2022-09-12T22:43:58.496Z,7.97
2022-09-12T22:46:31.452Z,7.95
2022-09-12T22:49:00.606Z,7.94
2022-09-12T22:51:28.868Z,7.92
2022-09-12T22:53:57.456Z,7.92
2022-09-12T22:56:26.238Z,7.92
2022-09-12T22:58:55.718Z,7.91
2022-09-12T23:01:24.155Z,7.89
2022-09-12T23:03:52.285Z,7.87
2022-09-12T23:06:21.342Z,7.82
2022-09-12T23:08:52.463Z,7.74
2022-09-12T23:11:21.543Z,7.71
2022-09-12T23:13:51.271Z,7.71
2022-09-12T23:16:22.652Z,7.71
2022-09-12T23:18:51.538Z,7.72
2022-09-12T23:21:21.611Z,7.72
2022-09-12T23:23:50.263Z,7.73
2022-09-12T23:26:22.152Z,7.71
2022-09-12T23:28:55.887Z,7.70
2022-09-12T23:31:27.516Z,7.68
2022-09-12T23:34:01.023Z,7.67
2022-09-12T23:36:30.357Z,7.66
2022-09-12T23:38:58.438Z,7.66
2022-09-12T23:41:26.907Z,7.65
2022-09-12T23:43:55.213Z,7.66
2022-09-12T23:46:23.493Z,7.66
2022-09-12T23:48:53.532Z,7.67
2022-09-12T23:51:23.473Z,7.68
2022-09-12T23:53:51.562Z,7.69
2022-09-12T23:56:19.777Z,7.69
2022-09-12T23:58:48.510Z,7.72
