createdAt,value
2023-05-10T00:02:47.127Z,48.63
2023-05-10T00:05:48.844Z,48.47
2023-05-10T00:08:50.458Z,48.49
2023-05-10T00:11:52.031Z,48.81
2023-05-10T00:14:53.591Z,48.83
2023-05-10T00:17:55.128Z,48.61
2023-05-10T00:20:56.892Z,48.57
2023-05-10T00:23:58.582Z,48.86
2023-05-10T00:27:01.698Z,48.71
2023-05-10T00:30:03.385Z,48.66
2023-05-10T00:33:05.015Z,48.65
2023-05-10T00:36:08.440Z,48.95
2023-05-10T00:39:10.071Z,48.86
2023-05-10T00:42:11.682Z,48.95
2023-05-10T00:45:13.234Z,49.21
2023-05-10T00:48:14.856Z,49.08
2023-05-10T00:51:16.504Z,49.13
2023-05-10T00:54:18.954Z,48.85
2023-05-10T00:57:20.821Z,49.17
2023-05-10T01:00:22.658Z,49.28
2023-05-10T01:03:24.523Z,49.11
2023-05-10T01:06:26.115Z,49.27
2023-05-10T01:09:28.357Z,49.32
2023-05-10T01:12:30.122Z,48.93
2023-05-10T01:15:32.426Z,49.21
2023-05-10T01:18:36.564Z,49.23
2023-05-10T01:21:57.467Z,49.28
2023-05-10T01:25:12.298Z,49.41
2023-05-10T01:29:08.101Z,49.47
2023-05-10T01:32:17.116Z,49.13
2023-05-10T01:35:33.071Z,49.48
2023-05-10T01:38:54.379Z,49.33
2023-05-10T01:42:11.726Z,49.19
2023-05-10T01:45:21.134Z,48.99
2023-05-10T01:48:24.614Z,49.03
2023-05-10T01:51:30.193Z,49.19
2023-05-10T01:54:35.028Z,49.39
2023-05-10T01:57:40.635Z,49.20
2023-05-10T02:00:45.642Z,49.05
2023-05-10T02:03:48.685Z,49.05
2023-05-10T02:06:52.511Z,49.24
2023-05-10T02:09:54.919Z,49.46
2023-05-10T02:13:00.692Z,49.40
2023-05-10T02:16:04.129Z,49.61
2023-05-10T02:19:07.019Z,49.28
2023-05-10T02:22:09.494Z,49.56
2023-05-10T02:25:14.910Z,49.76
2023-05-10T02:28:18.184Z,49.62
2023-05-10T02:31:21.224Z,49.58
2023-05-10T02:34:24.282Z,49.41
2023-05-10T02:37:26.527Z,49.39
2023-05-10T02:40:29.059Z,49.57
2023-05-10T02:43:32.218Z,49.82
2023-05-10T02:46:34.142Z,49.78
2023-05-10T02:49:36.182Z,49.55
2023-05-10T02:52:45.311Z,49.64
2023-05-10T02:55:50.236Z,49.71
2023-05-10T02:58:51.872Z,49.58
2023-05-10T03:01:53.592Z,49.93
2023-05-10T03:04:55.512Z,49.56
2023-05-10T03:07:57.441Z,49.45
2023-05-10T03:11:26.194Z,49.87
2023-05-10T03:14:46.577Z,49.64
2023-05-10T03:18:21.987Z,49.68
2023-05-10T03:21:29.693Z,49.43
2023-05-10T03:24:32.117Z,49.64
2023-05-10T03:27:34.949Z,49.62
2023-05-10T03:30:37.574Z,49.40
2023-05-10T03:33:50.524Z,49.55
2023-05-10T03:36:52.255Z,49.29
2023-05-10T03:39:53.838Z,49.26
2023-05-10T03:42:56.249Z,49.65
2023-05-10T03:45:57.793Z,49.52
2023-05-10T03:48:59.632Z,49.34
2023-05-10T03:52:01.403Z,49.36
2023-05-10T03:55:04.810Z,49.29
2023-05-10T03:58:06.394Z,49.24
2023-05-10T04:01:07.938Z,49.28
2023-05-10T04:04:09.542Z,49.02
2023-05-10T04:07:11.534Z,48.98
2023-05-10T04:10:13.292Z,49.28
2023-05-10T04:13:14.957Z,49.17
2023-05-10T04:16:16.562Z,49.08
2023-05-10T04:19:18.212Z,49.27
2023-05-10T04:22:19.707Z,49.37
2023-05-10T04:25:21.308Z,49.44
2023-05-10T04:28:23.050Z,49.43
2023-05-10T04:31:24.722Z,49.47
2023-05-10T04:34:26.592Z,49.49
2023-05-10T04:37:28.135Z,49.36
2023-05-10T04:40:29.705Z,49.54
2023-05-10T04:43:31.637Z,49.69
2023-05-10T04:46:33.286Z,49.69
2023-05-10T04:49:34.896Z,49.65
2023-05-10T04:52:37.502Z,49.69
2023-05-10T04:55:39.558Z,49.80
2023-05-10T04:58:41.436Z,49.64
2023-05-10T05:01:43.101Z,49.68
2023-05-10T05:04:44.707Z,49.86
2023-05-10T05:07:46.759Z,49.78
2023-05-10T05:10:51.207Z,49.65
2023-05-10T05:13:52.787Z,49.47
2023-05-10T05:16:54.598Z,49.68
2023-05-10T05:19:56.208Z,49.70
2023-05-10T05:22:57.771Z,49.63
2023-05-10T05:25:59.327Z,49.50
2023-05-10T05:29:00.936Z,49.73
2023-05-10T05:32:02.690Z,49.59
2023-05-10T05:35:04.559Z,49.94
2023-05-10T05:38:06.456Z,49.93
2023-05-10T05:41:08.012Z,49.91
2023-05-10T05:44:09.601Z,49.75
2023-05-10T05:47:11.720Z,49.91
2023-05-10T05:50:13.679Z,49.95
2023-05-10T05:53:15.463Z,49.95
2023-05-10T05:56:18.512Z,49.97
2023-05-10T05:59:20.098Z,49.88
2023-05-10T06:02:21.804Z,50.27
2023-05-10T06:05:23.546Z,50.02
2023-05-10T06:08:25.141Z,50.12
2023-05-10T06:11:26.920Z,50.17
2023-05-10T06:14:28.596Z,50.17
2023-05-10T06:17:30.461Z,50.21
2023-05-10T06:20:32.634Z,50.17
2023-05-10T06:23:34.241Z,50.14
2023-05-10T06:26:35.858Z,50.35
2023-05-10T06:29:37.480Z,50.21
2023-05-10T06:32:39.044Z,50.28
2023-05-10T06:35:40.667Z,50.31
2023-05-10T06:38:42.236Z,50.35
2023-05-10T06:41:43.844Z,50.21
2023-05-10T06:44:45.403Z,50.27
2023-05-10T06:47:47.126Z,50.47
2023-05-10T06:50:48.739Z,50.49
2023-05-10T06:53:50.299Z,50.38
2023-05-10T06:56:51.849Z,50.57
2023-05-10T06:59:53.516Z,50.78
2023-05-10T07:02:56.024Z,50.71
2023-05-10T07:06:04.845Z,50.82
2023-05-10T07:09:06.446Z,50.76
2023-05-10T07:12:09.398Z,50.89
2023-05-10T07:15:12.191Z,50.60
2023-05-10T07:18:13.715Z,50.88
2023-05-10T07:21:15.409Z,50.86
2023-05-10T07:24:17.016Z,50.81
2023-05-10T07:27:18.563Z,50.98
2023-05-10T07:30:20.920Z,51.03
2023-05-10T07:33:22.635Z,50.81
2023-05-10T07:36:24.315Z,50.97
2023-05-10T07:39:27.942Z,50.93
2023-05-10T07:42:29.738Z,51.17
2023-05-10T07:45:31.317Z,51.24
2023-05-10T07:48:33.165Z,51.14
2023-05-10T07:51:34.759Z,50.99
2023-05-10T07:54:36.399Z,51.29
2023-05-10T07:57:38.855Z,51.14
2023-05-10T08:00:41.434Z,51.35
2023-05-10T08:03:43.272Z,51.23
2023-05-10T08:06:44.898Z,51.34
2023-05-10T08:09:46.442Z,51.28
2023-05-10T08:12:48.041Z,51.35
2023-05-10T08:15:49.688Z,51.57
2023-05-10T08:18:51.828Z,51.48
2023-05-10T08:21:54.393Z,51.43
2023-05-10T08:24:55.962Z,51.40
2023-05-10T08:27:57.491Z,51.67
2023-05-10T08:30:59.209Z,51.32
2023-05-10T08:34:01.354Z,51.64
2023-05-10T08:37:02.921Z,51.40
2023-05-10T08:40:04.925Z,51.57
2023-05-10T08:43:09.643Z,51.77
2023-05-10T08:46:11.777Z,51.83
2023-05-10T08:49:21.399Z,51.45
2023-05-10T08:52:26.921Z,51.88
2023-05-10T08:55:28.996Z,51.71
2023-05-10T08:58:30.945Z,51.62
2023-05-10T09:01:33.771Z,51.77
2023-05-10T09:04:35.448Z,51.64
2023-05-10T09:07:37.620Z,51.53
2023-05-10T09:10:40.679Z,51.75
2023-05-10T09:13:43.660Z,51.70
2023-05-10T09:16:45.797Z,51.67
2023-05-10T09:19:47.380Z,51.62
2023-05-10T09:22:49.129Z,51.67
2023-05-10T09:26:04.606Z,51.59
2023-05-10T09:29:07.439Z,51.68
2023-05-10T09:32:08.998Z,51.70
2023-05-10T09:35:14.371Z,52.02
2023-05-10T09:38:16.409Z,51.79
2023-05-10T09:41:23.436Z,52.01
2023-05-10T09:44:26.925Z,51.71
2023-05-10T09:47:28.911Z,51.72
2023-05-10T09:50:31.581Z,51.78
2023-05-10T09:53:33.138Z,51.79
2023-05-10T09:56:40.060Z,51.88
2023-05-10T09:59:44.213Z,51.83
2023-05-10T10:02:56.289Z,51.91
2023-05-10T10:05:57.900Z,52.14
2023-05-10T10:08:59.517Z,51.97
2023-05-10T10:12:04.888Z,51.91
2023-05-10T10:15:08.318Z,51.89
2023-05-10T10:18:15.500Z,52.07
2023-05-10T10:21:18.096Z,51.92
2023-05-10T10:24:20.010Z,52.10
2023-05-10T10:27:33.477Z,52.06
2023-05-10T10:30:42.684Z,51.91
2023-05-10T10:34:06.351Z,52.08
2023-05-10T10:37:07.940Z,51.86
2023-05-10T10:40:28.876Z,52.30
2023-05-10T10:43:31.286Z,51.96
2023-05-10T10:46:35.434Z,51.96
2023-05-10T10:49:42.829Z,52.17
2023-05-10T10:52:45.364Z,52.29
2023-05-10T10:55:48.655Z,52.30
2023-05-10T10:58:54.741Z,52.11
2023-05-10T11:01:56.872Z,52.29
2023-05-10T11:04:58.425Z,52.32
2023-05-10T11:08:01.702Z,52.32
2023-05-10T11:11:10.752Z,52.03
2023-05-10T11:14:12.358Z,52.04
2023-05-10T11:17:24.841Z,51.87
2023-05-10T11:20:34.403Z,52.08
2023-05-10T11:23:44.926Z,52.18
2023-05-10T11:26:46.877Z,52.15
2023-05-10T11:29:52.675Z,52.09
2023-05-10T11:32:54.535Z,51.90
2023-05-10T11:35:56.395Z,51.90
2023-05-10T11:38:58.362Z,51.82
2023-05-10T11:42:00.499Z,51.90
2023-05-10T11:45:02.564Z,51.88
2023-05-10T11:48:04.880Z,51.94
2023-05-10T11:51:08.067Z,52.13
2023-05-10T11:54:11.629Z,51.92
2023-05-10T11:57:13.199Z,51.89
2023-05-10T12:00:15.692Z,51.81
2023-05-10T12:03:17.983Z,51.82
2023-05-10T12:06:21.029Z,51.85
2023-05-10T12:09:35.397Z,51.77
2023-05-10T12:12:51.168Z,51.86
2023-05-10T12:15:52.692Z,52.09
2023-05-10T12:18:57.021Z,52.37
2023-05-10T12:21:58.683Z,52.19
2023-05-10T12:25:00.251Z,52.12
2023-05-10T12:28:05.164Z,51.99
2023-05-10T12:31:08.010Z,52.06
2023-05-10T12:34:09.588Z,52.12
2023-05-10T12:37:11.175Z,52.20
2023-05-10T12:40:13.048Z,52.32
2023-05-10T12:43:14.887Z,52.30
2023-05-10T12:46:18.213Z,52.33
2023-05-10T12:49:20.675Z,52.52
2023-05-10T12:52:22.492Z,52.59
2023-05-10T12:55:25.447Z,52.68
2023-05-10T12:58:35.523Z,52.41
2023-05-10T13:01:38.013Z,52.66
2023-05-10T13:04:40.783Z,52.59
2023-05-10T13:07:42.441Z,52.55
2023-05-10T13:10:44.235Z,52.59
2023-05-10T13:13:45.905Z,52.78
2023-05-10T13:16:48.400Z,52.79
2023-05-10T13:19:50.012Z,52.92
2023-05-10T13:22:52.284Z,52.86
2023-05-10T13:25:53.919Z,52.76
2023-05-10T13:28:56.657Z,52.65
2023-05-10T13:31:58.374Z,53.00
2023-05-10T13:34:59.998Z,52.88
2023-05-10T13:38:01.598Z,52.66
2023-05-10T13:41:03.139Z,52.76
2023-05-10T13:44:04.776Z,52.92
2023-05-10T13:47:06.671Z,52.89
2023-05-10T13:50:08.636Z,52.75
2023-05-10T13:53:10.251Z,53.04
2023-05-10T13:56:11.848Z,52.99
2023-05-10T13:59:13.439Z,52.95
2023-05-10T14:02:15.083Z,53.13
2023-05-10T14:05:17.135Z,53.16
2023-05-10T14:08:21.227Z,53.38
2023-05-10T14:11:24.549Z,52.92
2023-05-10T14:14:26.933Z,53.45
2023-05-10T14:17:28.635Z,53.03
2023-05-10T14:20:30.464Z,53.37
2023-05-10T14:23:32.136Z,53.47
2023-05-10T14:26:35.304Z,53.40
2023-05-10T14:29:37.082Z,53.15
2023-05-10T14:32:38.838Z,53.46
2023-05-10T14:35:40.659Z,53.39
2023-05-10T14:38:42.518Z,53.37
2023-05-10T14:41:45.608Z,53.42
2023-05-10T14:44:47.273Z,53.50
2023-05-10T14:47:49.086Z,53.36
2023-05-10T14:50:50.956Z,53.62
2023-05-10T14:53:52.494Z,53.26
2023-05-10T14:56:54.082Z,53.36
2023-05-10T14:59:55.664Z,53.54
2023-05-10T15:02:58.503Z,53.56
2023-05-10T15:06:00.886Z,53.32
2023-05-10T15:09:04.387Z,53.45
2023-05-10T15:12:06.088Z,53.26
2023-05-10T15:15:08.503Z,53.51
2023-05-10T15:18:11.071Z,53.56
2023-05-10T15:21:12.873Z,53.39
2023-05-10T15:24:14.481Z,53.41
2023-05-10T15:27:16.194Z,53.62
2023-05-10T15:30:18.384Z,53.63
2023-05-10T15:33:20.713Z,53.66
2023-05-10T15:36:22.336Z,53.80
2023-05-10T15:39:23.935Z,53.59
2023-05-10T15:42:25.541Z,53.59
2023-05-10T15:45:27.612Z,53.60
2023-05-10T15:48:32.332Z,53.93
2023-05-10T15:51:35.375Z,53.56
2023-05-10T15:54:38.122Z,53.60
2023-05-10T15:57:41.395Z,53.82
2023-05-10T16:00:43.074Z,53.67
2023-05-10T16:03:44.679Z,53.81
2023-05-10T16:06:46.363Z,53.62
2023-05-10T16:09:49.446Z,53.90
2023-05-10T16:12:51.113Z,53.81
2023-05-10T16:15:53.956Z,53.83
2023-05-10T16:18:55.662Z,53.95
2023-05-10T16:21:57.354Z,53.90
2023-05-10T16:24:59.339Z,53.94
2023-05-10T16:28:01.287Z,53.81
2023-05-10T16:31:03.857Z,53.94
2023-05-10T16:34:05.496Z,53.90
2023-05-10T16:37:07.323Z,53.81
2023-05-10T16:40:09.906Z,53.80
2023-05-10T16:43:11.422Z,54.07
2023-05-10T16:46:13.172Z,54.03
2023-05-10T16:49:14.768Z,54.04
2023-05-10T16:52:16.658Z,53.71
2023-05-10T16:55:18.417Z,53.84
2023-05-10T16:58:20.230Z,53.73
2023-05-10T17:01:22.898Z,53.70
2023-05-10T17:04:25.922Z,54.10
2023-05-10T17:07:29.427Z,53.91
2023-05-10T17:10:31.086Z,53.91
2023-05-10T17:13:32.667Z,53.98
2023-05-10T17:16:34.329Z,54.17
2023-05-10T17:19:36.217Z,53.98
2023-05-10T17:22:37.932Z,54.07
2023-05-10T17:25:39.774Z,54.07
2023-05-10T17:28:41.449Z,53.97
2023-05-10T17:31:43.040Z,53.99
2023-05-10T17:34:44.718Z,54.00
2023-05-10T17:37:46.635Z,54.08
2023-05-10T17:40:48.199Z,53.92
2023-05-10T17:43:49.899Z,53.61
2023-05-10T17:46:51.520Z,54.06
2023-05-10T17:49:53.186Z,53.83
2023-05-10T17:52:54.834Z,53.79
2023-05-10T17:56:01.504Z,53.69
2023-05-10T17:59:03.524Z,53.71
2023-05-10T18:02:05.085Z,54.09
2023-05-10T18:05:07.205Z,54.06
2023-05-10T18:08:09.110Z,53.74
2023-05-10T18:11:10.880Z,53.99
2023-05-10T18:14:12.454Z,53.91
2023-05-10T18:17:14.044Z,54.02
2023-05-10T18:20:15.810Z,53.78
2023-05-10T18:23:17.445Z,54.13
2023-05-10T18:26:19.139Z,53.92
2023-05-10T18:29:20.877Z,53.76
2023-05-10T18:32:23.337Z,53.85
2023-05-10T18:35:24.931Z,53.78
2023-05-10T18:38:26.540Z,54.05
2023-05-10T18:41:28.273Z,54.06
2023-05-10T18:44:29.845Z,53.98
2023-05-10T18:47:31.436Z,53.94
2023-05-10T18:50:32.954Z,53.98
2023-05-10T18:53:34.771Z,54.17
2023-05-10T18:56:36.979Z,53.88
2023-05-10T18:59:38.657Z,53.85
2023-05-10T19:02:40.582Z,53.93
2023-05-10T19:05:42.224Z,54.40
2023-05-10T19:08:43.749Z,54.11
2023-05-10T19:11:45.356Z,54.07
2023-05-10T19:14:46.910Z,54.37
2023-05-10T19:17:50.299Z,54.46
2023-05-10T19:20:55.934Z,54.24
2023-05-10T19:23:58.467Z,54.27
2023-05-10T19:27:01.850Z,54.38
2023-05-10T19:30:03.746Z,53.94
2023-05-10T19:33:06.081Z,54.10
2023-05-10T19:36:09.192Z,54.04
2023-05-10T19:39:12.152Z,54.26
2023-05-10T19:42:13.716Z,54.17
2023-05-10T19:45:16.121Z,54.19
2023-05-10T19:48:18.152Z,54.22
2023-05-10T19:51:19.850Z,54.01
2023-05-10T19:54:21.450Z,53.92
2023-05-10T19:57:22.992Z,54.15
2023-05-10T20:00:25.021Z,53.90
2023-05-10T20:03:27.313Z,54.13
2023-05-10T20:06:28.982Z,53.93
2023-05-10T20:09:30.714Z,54.02
2023-05-10T20:12:32.414Z,53.80
2023-05-10T20:15:34.376Z,54.10
2023-05-10T20:18:37.268Z,53.83
2023-05-10T20:21:38.848Z,53.99
2023-05-10T20:24:40.415Z,53.83
2023-05-10T20:27:42.006Z,54.09
2023-05-10T20:30:43.610Z,54.05
2023-05-10T20:33:45.189Z,53.62
2023-05-10T20:36:46.790Z,53.84
2023-05-10T20:39:50.354Z,53.72
2023-05-10T20:42:54.039Z,53.89
2023-05-10T20:45:55.707Z,54.01
2023-05-10T20:48:57.338Z,53.78
2023-05-10T20:51:58.863Z,53.84
2023-05-10T20:55:00.828Z,53.93
2023-05-10T20:58:04.718Z,53.76
2023-05-10T21:01:06.750Z,53.94
2023-05-10T21:04:08.362Z,53.71
2023-05-10T21:07:09.995Z,53.73
2023-05-10T21:10:11.754Z,54.00
2023-05-10T21:13:13.415Z,54.32
2023-05-10T21:16:15.023Z,54.20
2023-05-10T21:19:17.321Z,54.08
2023-05-10T21:22:18.893Z,53.78
2023-05-10T21:25:20.873Z,53.84
2023-05-10T21:28:22.638Z,53.69
2023-05-10T21:31:24.211Z,53.85
2023-05-10T21:34:26.387Z,54.13
2023-05-10T21:37:27.976Z,54.23
2023-05-10T21:40:29.612Z,53.85
2023-05-10T21:43:31.775Z,53.99
2023-05-10T21:46:33.358Z,53.93
2023-05-10T21:49:35.427Z,53.91
2023-05-10T21:52:38.118Z,53.97
2023-05-10T21:55:39.632Z,54.03
2023-05-10T21:58:41.169Z,54.07
2023-05-10T22:01:43.955Z,53.86
2023-05-10T22:04:45.670Z,54.01
2023-05-10T22:07:47.205Z,54.12
2023-05-10T22:10:48.766Z,53.91
2023-05-10T22:13:50.329Z,54.17
2023-05-10T22:16:52.011Z,54.04
2023-05-10T22:19:54.378Z,54.13
2023-05-10T22:22:56.157Z,54.04
2023-05-10T22:26:03.937Z,54.18
2023-05-10T22:29:05.593Z,53.93
2023-05-10T22:32:07.691Z,54.04
2023-05-10T22:35:09.494Z,54.26
2023-05-10T22:38:11.166Z,54.22
2023-05-10T22:41:12.730Z,54.22
2023-05-10T22:44:14.309Z,54.48
2023-05-10T22:47:16.520Z,54.57
2023-05-10T22:50:18.645Z,54.44
2023-05-10T22:53:20.602Z,54.69
2023-05-10T22:56:22.693Z,54.48
2023-05-10T22:59:24.362Z,54.75
2023-05-10T23:02:26.015Z,54.80
2023-05-10T23:05:27.953Z,54.72
2023-05-10T23:08:29.542Z,54.63
2023-05-10T23:11:31.093Z,54.85
2023-05-10T23:14:32.730Z,54.80
2023-05-10T23:17:34.304Z,54.81
2023-05-10T23:20:36.315Z,55.03
2023-05-10T23:23:37.972Z,55.08
2023-05-10T23:26:39.591Z,55.18
2023-05-10T23:29:41.682Z,55.04
2023-05-10T23:32:43.239Z,54.98
2023-05-10T23:35:44.839Z,55.14
2023-05-10T23:38:46.338Z,55.09
2023-05-10T23:41:47.979Z,55.14
2023-05-10T23:44:51.037Z,55.13
2023-05-10T23:47:52.873Z,55.14
2023-05-10T23:50:54.627Z,55.23
2023-05-10T23:53:56.156Z,55.31
2023-05-10T23:56:58.098Z,55.34
2023-05-10T23:59:59.766Z,55.50
