createdAt,value
2018-10-06T00:01:06.978Z,5.23
2018-10-06T00:03:34.546Z,5.47
2018-10-06T00:06:02.179Z,4.33
2018-10-06T00:08:29.657Z,4.80
2018-10-06T00:10:57.255Z,4.13
2018-10-06T00:13:24.744Z,4.10
2018-10-06T00:15:52.272Z,4.20
2018-10-06T00:18:19.823Z,4.43
2018-10-06T00:20:47.356Z,5.07
2018-10-06T00:23:14.897Z,5.17
2018-10-06T00:25:42.465Z,6.17
2018-10-06T00:28:10.061Z,6.20
2018-10-06T00:30:37.654Z,6.40
2018-10-06T00:33:05.277Z,6.97
2018-10-06T00:35:32.830Z,8.03
2018-10-06T00:38:00.433Z,6.37
2018-10-06T00:40:28.025Z,7.70
2018-10-06T00:42:55.526Z,7.00
2018-10-06T00:45:23.020Z,6.10
2018-10-06T00:47:50.549Z,5.03
2018-10-06T00:50:18.056Z,4.63
2018-10-06T00:52:45.559Z,5.10
2018-10-06T00:55:13.045Z,5.73
2018-10-06T00:57:40.543Z,5.90
2018-10-06T01:00:08.174Z,5.80
2018-10-06T01:02:35.651Z,7.50
2018-10-06T01:05:03.301Z,6.60
2018-10-06T01:07:30.872Z,6.93
2018-10-06T01:09:58.473Z,6.33
2018-10-06T01:12:26.428Z,8.00
2018-10-06T01:14:53.888Z,7.17
2018-10-06T01:17:21.360Z,6.93
2018-10-06T01:19:48.810Z,7.20
2018-10-06T01:22:16.337Z,8.10
2018-10-06T01:24:43.822Z,6.90
2018-10-06T01:27:11.363Z,7.47
2018-10-06T01:29:38.869Z,8.23
2018-10-06T01:32:06.433Z,7.17
2018-10-06T01:34:34.332Z,6.83
2018-10-06T01:37:01.874Z,6.33
2018-10-06T01:39:29.983Z,5.97
2018-10-06T01:41:57.545Z,6.03
2018-10-06T01:44:25.164Z,5.30
2018-10-06T01:46:52.771Z,6.47
2018-10-06T01:49:20.201Z,5.83
2018-10-06T01:51:47.715Z,5.60
2018-10-06T01:54:15.302Z,5.77
2018-10-06T01:56:42.857Z,5.80
2018-10-06T01:59:10.327Z,6.47
2018-10-06T02:01:37.896Z,6.60
2018-10-06T02:04:05.655Z,10.00
2018-10-06T02:06:33.274Z,7.23
2018-10-06T02:09:00.767Z,10.37
2018-10-06T02:11:28.288Z,15.47
2018-10-06T02:13:55.764Z,13.87
2018-10-06T02:16:23.301Z,11.93
2018-10-06T02:18:50.838Z,11.87
2018-10-06T02:21:18.433Z,8.90
2018-10-06T02:23:45.972Z,7.30
2018-10-06T02:26:13.481Z,6.17
2018-10-06T02:28:41.016Z,5.37
2018-10-06T02:31:08.618Z,6.30
2018-10-06T02:33:36.148Z,6.03
2018-10-06T02:36:03.713Z,5.90
2018-10-06T02:38:31.230Z,5.27
2018-10-06T02:40:58.820Z,5.13
2018-10-06T02:43:26.341Z,5.07
2018-10-06T02:45:53.888Z,5.30
2018-10-06T02:48:21.380Z,5.10
2018-10-06T02:50:48.896Z,5.10
2018-10-06T02:53:16.427Z,5.50
2018-10-06T02:55:44.060Z,5.30
2018-10-06T02:58:11.613Z,5.03
2018-10-06T03:00:39.172Z,4.73
2018-10-06T03:03:06.668Z,4.40
2018-10-06T03:05:34.252Z,5.33
2018-10-06T03:08:01.718Z,4.93
2018-10-06T03:10:29.222Z,5.77
2018-10-06T03:12:56.792Z,5.40
2018-10-06T03:15:24.277Z,4.60
2018-10-06T03:17:51.763Z,4.87
2018-10-06T03:20:19.294Z,5.83
2018-10-06T03:22:46.809Z,5.50
2018-10-06T03:25:14.346Z,6.10
2018-10-06T03:27:41.920Z,6.70
2018-10-06T03:30:09.463Z,7.33
2018-10-06T03:32:37.043Z,7.10
2018-10-06T03:35:05.019Z,7.17
2018-10-06T03:37:32.665Z,6.10
2018-10-06T03:40:00.240Z,6.43
2018-10-06T03:42:27.908Z,12.47
2018-10-06T03:44:55.421Z,7.90
2018-10-06T03:47:23.024Z,7.67
2018-10-06T03:49:50.543Z,6.73
2018-10-06T03:52:18.070Z,6.40
2018-10-06T03:54:45.643Z,5.43
2018-10-06T03:57:13.164Z,6.07
2018-10-06T03:59:40.730Z,4.87
2018-10-06T04:02:08.295Z,4.90
2018-10-06T04:04:35.848Z,5.27
2018-10-06T04:07:03.473Z,5.17
2018-10-06T04:09:30.977Z,5.43
2018-10-06T04:11:58.496Z,5.10
2018-10-06T04:14:26.047Z,5.83
2018-10-06T04:16:53.675Z,5.43
2018-10-06T04:19:21.214Z,4.97
2018-10-06T04:21:48.724Z,6.60
2018-10-06T04:24:17.746Z,5.47
2018-10-06T04:26:45.289Z,6.50
2018-10-06T04:29:12.834Z,7.23
2018-10-06T04:31:40.499Z,6.87
2018-10-06T04:34:08.276Z,6.30
2018-10-06T04:36:36.023Z,5.53
2018-10-06T04:39:07.016Z,5.90
2018-10-06T04:41:34.703Z,6.30
2018-10-06T04:44:02.216Z,5.93
2018-10-06T04:46:29.801Z,6.13
2018-10-06T04:48:57.265Z,5.40
2018-10-06T04:51:24.725Z,6.63
2018-10-06T04:53:52.239Z,8.90
2018-10-06T04:56:19.976Z,7.80
2018-10-06T04:58:47.497Z,7.67
2018-10-06T05:01:15.025Z,7.50
2018-10-06T05:03:42.560Z,6.47
2018-10-06T05:06:10.174Z,6.33
2018-10-06T05:08:37.730Z,6.13
2018-10-06T05:11:05.319Z,5.77
2018-10-06T05:13:32.821Z,5.33
2018-10-06T05:16:00.384Z,5.90
2018-10-06T05:18:27.908Z,5.80
2018-10-06T05:20:55.608Z,6.00
2018-10-06T05:23:23.246Z,5.00
2018-10-06T05:25:50.755Z,5.37
2018-10-06T05:28:18.320Z,6.17
2018-10-06T05:30:45.902Z,5.43
2018-10-06T05:33:13.439Z,5.40
2018-10-06T05:35:41.035Z,5.17
2018-10-06T05:38:08.590Z,5.80
2018-10-06T05:40:36.065Z,5.43
2018-10-06T05:43:03.552Z,5.77
2018-10-06T05:45:31.309Z,5.43
2018-10-06T05:47:58.840Z,5.57
2018-10-06T05:50:26.372Z,5.70
2018-10-06T05:52:53.848Z,5.93
2018-10-06T05:55:21.460Z,5.77
2018-10-06T05:57:48.993Z,6.57
2018-10-06T06:00:16.493Z,6.50
2018-10-06T06:02:43.952Z,9.23
2018-10-06T06:05:12.723Z,9.00
2018-10-06T06:07:40.892Z,8.40
2018-10-06T06:10:08.829Z,7.20
2018-10-06T06:12:36.427Z,7.27
2018-10-06T06:15:05.302Z,7.20
2018-10-06T06:17:32.840Z,6.90
2018-10-06T06:20:00.322Z,6.63
2018-10-06T06:22:28.018Z,7.17
2018-10-06T06:24:55.840Z,7.37
2018-10-06T06:27:23.568Z,9.90
2018-10-06T06:29:51.343Z,9.30
2018-10-06T06:32:19.080Z,7.90
2018-10-06T06:34:49.035Z,7.80
2018-10-06T06:37:16.539Z,6.77
2018-10-06T06:39:44.168Z,6.80
2018-10-06T06:42:11.724Z,8.03
2018-10-06T06:44:39.505Z,7.53
2018-10-06T06:47:07.246Z,7.20
2018-10-06T06:49:34.895Z,8.17
2018-10-06T06:52:03.034Z,7.53
2018-10-06T06:54:30.716Z,7.43
2018-10-06T06:56:58.224Z,8.33
2018-10-06T06:59:25.768Z,8.67
2018-10-06T07:01:53.271Z,8.00
2018-10-06T07:04:20.761Z,8.67
2018-10-06T07:06:48.324Z,9.57
2018-10-06T07:09:16.020Z,10.63
2018-10-06T07:11:43.690Z,11.07
2018-10-06T07:14:11.210Z,11.97
2018-10-06T07:16:39.555Z,12.20
2018-10-06T07:19:07.166Z,12.40
2018-10-06T07:21:34.683Z,12.77
2018-10-06T07:24:02.208Z,12.90
2018-10-06T07:26:29.926Z,12.37
2018-10-06T07:28:57.621Z,11.40
2018-10-06T07:31:25.423Z,11.17
2018-10-06T07:33:52.928Z,11.63
2018-10-06T07:36:20.555Z,11.80
2018-10-06T07:38:48.092Z,10.47
2018-10-06T07:41:15.624Z,12.27
2018-10-06T07:43:43.242Z,10.70
2018-10-06T07:46:10.878Z,12.53
2018-10-06T07:48:38.511Z,12.83
2018-10-06T07:51:06.244Z,14.10
2018-10-06T07:53:33.946Z,14.70
2018-10-06T07:56:01.662Z,14.03
2018-10-06T07:58:29.328Z,14.00
2018-10-06T08:00:56.916Z,17.20
2018-10-06T08:03:24.576Z,16.43
2018-10-06T08:05:52.152Z,16.33
2018-10-06T08:08:19.746Z,16.13
2018-10-06T08:10:47.590Z,15.30
2018-10-06T08:13:15.320Z,16.63
2018-10-06T08:15:43.239Z,16.10
2018-10-06T08:18:10.852Z,16.83
2018-10-06T08:20:41.563Z,16.07
2018-10-06T08:23:09.599Z,16.03
2018-10-06T08:25:37.892Z,16.53
2018-10-06T08:28:08.437Z,17.07
2018-10-06T08:30:41.432Z,15.57
2018-10-06T08:33:10.356Z,16.50
2018-10-06T08:35:38.084Z,18.10
2018-10-06T08:38:05.638Z,16.13
2018-10-06T08:40:33.486Z,16.60
2018-10-06T08:43:01.060Z,16.23
2018-10-06T08:45:30.066Z,17.03
2018-10-06T08:47:57.947Z,17.27
2018-10-06T08:50:25.880Z,16.87
2018-10-06T08:52:54.248Z,15.77
2018-10-06T08:55:21.790Z,16.47
2018-10-06T08:57:49.432Z,15.80
2018-10-06T09:00:17.004Z,15.73
2018-10-06T09:02:44.775Z,15.80
2018-10-06T09:05:12.281Z,15.70
2018-10-06T09:07:40.063Z,15.93
2018-10-06T09:10:10.149Z,16.73
2018-10-06T09:12:38.703Z,15.53
2018-10-06T09:15:06.644Z,14.57
2018-10-06T09:17:34.169Z,16.23
2018-10-06T09:20:01.721Z,14.63
2018-10-06T09:22:29.805Z,14.93
2018-10-06T09:24:57.401Z,15.40
2018-10-06T09:27:24.977Z,14.50
2018-10-06T09:29:52.495Z,14.93
2018-10-06T09:32:20.060Z,15.48
2018-10-06T09:34:47.709Z,14.78
2018-10-06T09:37:15.472Z,14.55
2018-10-06T09:39:43.106Z,14.75
2018-10-06T09:42:10.730Z,14.53
2018-10-06T09:44:39.309Z,14.65
2018-10-06T09:47:08.029Z,13.58
2018-10-06T09:49:35.954Z,13.25
2018-10-06T09:52:03.513Z,15.13
2018-10-06T09:54:31.064Z,14.15
2018-10-06T09:57:02.679Z,14.65
2018-10-06T09:59:33.110Z,13.72
2018-10-06T10:04:10.149Z,14.20
2018-10-06T10:06:39.636Z,14.60
2018-10-06T10:09:09.983Z,14.47
2018-10-06T10:11:39.744Z,16.40
2018-10-06T10:14:08.199Z,12.53
2018-10-06T10:16:36.062Z,12.93
2018-10-06T10:19:04.072Z,11.90
2018-10-06T10:21:31.704Z,12.43
2018-10-06T10:23:59.585Z,12.40
2018-10-06T10:26:27.125Z,12.13
2018-10-06T10:28:55.201Z,12.70
2018-10-06T10:31:22.693Z,13.95
2018-10-06T10:33:50.635Z,11.48
2018-10-06T10:36:18.117Z,10.75
2018-10-06T10:38:45.657Z,10.30
2018-10-06T10:41:14.753Z,9.75
2018-10-06T10:43:42.509Z,10.45
2018-10-06T10:46:10.082Z,10.00
2018-10-06T10:48:37.616Z,9.73
2018-10-06T10:51:05.287Z,9.03
2018-10-06T10:53:32.797Z,7.80
2018-10-06T10:56:01.336Z,7.37
2018-10-06T10:58:29.216Z,6.25
2018-10-06T11:00:56.771Z,5.12
2018-10-06T11:03:24.495Z,4.87
2018-10-06T11:05:51.934Z,3.98
2018-10-06T11:08:19.540Z,4.85
2018-10-06T11:10:47.204Z,4.12
2018-10-06T11:13:14.768Z,3.95
2018-10-06T11:15:42.371Z,4.08
2018-10-06T11:18:09.872Z,4.70
2018-10-06T11:20:37.406Z,5.60
2018-10-06T11:23:04.928Z,4.53
2018-10-06T11:25:32.376Z,4.20
2018-10-06T11:27:59.928Z,4.35
2018-10-06T11:30:27.390Z,3.95
2018-10-06T11:32:54.985Z,4.50
2018-10-06T11:35:22.529Z,3.98
2018-10-06T11:37:50.087Z,4.60
2018-10-06T11:40:17.713Z,5.22
2018-10-06T11:42:45.174Z,4.20
2018-10-06T11:45:12.636Z,5.00
2018-10-06T11:47:40.891Z,4.12
2018-10-06T11:50:08.468Z,4.28
2018-10-06T11:52:36.145Z,4.03
2018-10-06T11:55:03.849Z,4.70
2018-10-06T11:57:31.292Z,5.05
2018-10-06T11:59:58.935Z,4.28
2018-10-06T12:02:26.407Z,4.50
2018-10-06T12:04:53.911Z,4.70
2018-10-06T12:07:21.442Z,4.92
2018-10-06T12:09:48.912Z,5.55
2018-10-06T12:12:16.350Z,4.92
2018-10-06T12:14:43.900Z,5.22
2018-10-06T12:17:11.311Z,4.75
2018-10-06T12:19:38.799Z,4.50
2018-10-06T12:22:06.232Z,4.92
2018-10-06T12:24:33.737Z,4.87
2018-10-06T12:27:01.429Z,4.70
2018-10-06T12:29:28.964Z,4.05
2018-10-06T12:31:56.469Z,3.15
2018-10-06T12:34:23.963Z,4.30
2018-10-06T12:36:51.944Z,3.90
2018-10-06T12:39:19.691Z,3.30
2018-10-06T12:41:47.348Z,3.20
2018-10-06T12:44:14.921Z,2.90
2018-10-06T12:46:42.412Z,3.17
2018-10-06T12:49:09.948Z,2.55
2018-10-06T12:51:37.393Z,2.87
2018-10-06T12:54:05.074Z,3.05
2018-10-06T12:56:32.628Z,2.75
2018-10-06T12:59:00.182Z,2.83
2018-10-06T13:01:27.743Z,2.95
2018-10-06T13:03:55.285Z,2.75
2018-10-06T13:06:22.873Z,2.65
2018-10-06T13:08:50.412Z,2.55
2018-10-06T13:11:18.038Z,2.20
2018-10-06T13:13:45.628Z,2.70
2018-10-06T13:16:13.238Z,2.37
2018-10-06T13:18:40.721Z,2.90
2018-10-06T13:21:08.252Z,2.42
2018-10-06T13:23:36.036Z,3.15
2018-10-06T13:26:03.896Z,3.17
2018-10-06T13:28:31.537Z,3.00
2018-10-06T13:30:59.095Z,3.30
2018-10-06T13:33:26.617Z,3.20
2018-10-06T13:35:54.524Z,3.12
2018-10-06T13:38:22.165Z,2.90
2018-10-06T13:40:49.901Z,3.00
2018-10-06T13:43:17.540Z,2.72
2018-10-06T13:45:45.238Z,2.95
2018-10-06T13:48:12.889Z,3.30
2018-10-06T13:50:41.419Z,3.67
2018-10-06T13:53:09.180Z,5.05
2018-10-06T13:55:36.910Z,3.30
2018-10-06T13:58:04.679Z,4.30
2018-10-06T14:00:32.537Z,3.35
2018-10-06T14:03:00.195Z,3.50
2018-10-06T14:05:27.849Z,3.30
2018-10-06T14:07:55.391Z,3.60
2018-10-06T14:10:23.002Z,3.33
2018-10-06T14:12:50.881Z,2.92
2018-10-06T14:15:18.591Z,3.52
2018-10-06T14:17:46.184Z,3.35
2018-10-06T14:20:13.830Z,2.47
2018-10-06T14:22:41.556Z,3.12
2018-10-06T14:25:09.656Z,2.37
2018-10-06T14:27:37.551Z,3.00
2018-10-06T14:30:05.473Z,3.00
2018-10-06T14:32:33.156Z,3.15
2018-10-06T14:35:00.730Z,2.80
2018-10-06T14:37:28.484Z,3.02
2018-10-06T14:39:56.817Z,3.00
2018-10-06T14:42:24.628Z,2.92
2018-10-06T14:44:52.205Z,4.22
2018-10-06T14:47:20.396Z,5.15
2018-10-06T14:49:48.768Z,4.28
2018-10-06T14:52:16.881Z,4.10
2018-10-06T14:54:44.945Z,4.10
2018-10-06T14:57:13.715Z,3.87
2018-10-06T14:59:41.718Z,3.37
2018-10-06T15:02:09.813Z,3.87
2018-10-06T15:04:38.639Z,4.53
2018-10-06T15:07:06.795Z,4.05
2018-10-06T15:09:34.769Z,3.75
2018-10-06T15:12:03.475Z,3.30
2018-10-06T15:14:31.136Z,2.98
2018-10-06T15:16:58.994Z,3.08
2018-10-06T15:19:26.782Z,3.10
2018-10-06T15:21:54.477Z,3.45
2018-10-06T15:24:22.164Z,3.12
2018-10-06T15:26:49.735Z,3.80
2018-10-06T15:29:17.253Z,3.08
2018-10-06T15:31:44.817Z,3.37
2018-10-06T15:34:12.457Z,2.83
2018-10-06T15:36:40.098Z,2.42
2018-10-06T15:39:08.316Z,2.90
2018-10-06T15:41:35.904Z,3.30
2018-10-06T15:44:03.565Z,3.20
2018-10-06T15:46:31.091Z,5.12
2018-10-06T15:48:58.667Z,5.28
2018-10-06T15:51:26.291Z,4.70
2018-10-06T15:53:54.032Z,4.58
2018-10-06T15:56:21.531Z,4.15
2018-10-06T15:58:49.027Z,4.47
2018-10-06T16:01:16.560Z,3.90
2018-10-06T16:03:44.732Z,5.00
2018-10-06T16:06:13.624Z,3.65
2018-10-06T16:08:41.568Z,3.70
2018-10-06T16:11:09.208Z,3.40
2018-10-06T16:13:36.716Z,4.28
2018-10-06T16:16:04.233Z,5.05
2018-10-06T16:18:31.772Z,4.97
2018-10-06T16:20:59.314Z,4.70
2018-10-06T16:23:27.537Z,5.08
2018-10-06T16:25:54.992Z,4.28
2018-10-06T16:28:22.569Z,3.60
2018-10-06T16:30:50.093Z,4.15
2018-10-06T16:33:18.018Z,3.67
2018-10-06T16:35:46.152Z,4.25
2018-10-06T16:38:13.988Z,4.70
2018-10-06T16:40:41.538Z,4.47
2018-10-06T16:43:09.839Z,4.08
2018-10-06T16:45:37.845Z,4.17
2018-10-06T16:48:05.822Z,4.22
2018-10-06T16:50:33.412Z,3.92
2018-10-06T16:53:01.185Z,4.15
2018-10-06T16:55:29.005Z,5.20
2018-10-06T16:58:03.971Z,4.67
2018-10-06T17:00:32.345Z,4.62
2018-10-06T17:03:01.296Z,6.53
2018-10-06T17:05:28.915Z,6.28
2018-10-06T17:07:56.506Z,7.10
2018-10-06T17:10:25.487Z,5.65
2018-10-06T17:12:53.109Z,4.53
2018-10-06T17:15:20.645Z,3.62
2018-10-06T17:17:48.152Z,4.00
2018-10-06T17:20:15.616Z,3.00
2018-10-06T17:22:44.134Z,3.40
2018-10-06T17:25:12.401Z,3.35
2018-10-06T17:27:42.009Z,3.67
2018-10-06T17:30:09.544Z,3.90
2018-10-06T17:32:37.027Z,4.20
2018-10-06T17:35:04.656Z,5.20
2018-10-06T17:37:33.110Z,3.90
2018-10-06T17:40:02.402Z,4.90
2018-10-06T17:42:29.895Z,4.87
2018-10-06T17:44:57.572Z,6.42
2018-10-06T17:47:25.546Z,4.87
2018-10-06T17:49:53.165Z,4.90
2018-10-06T17:52:20.507Z,4.62
2018-10-06T17:54:49.706Z,3.65
2018-10-06T17:57:17.168Z,3.35
2018-10-06T17:59:44.638Z,3.12
2018-10-06T18:02:12.180Z,3.12
2018-10-06T18:04:40.392Z,3.65
2018-10-06T18:07:08.180Z,5.53
2018-10-06T18:09:35.818Z,6.05
2018-10-06T18:12:03.267Z,5.40
2018-10-06T18:14:30.914Z,3.70
2018-10-06T18:16:59.809Z,3.10
2018-10-06T18:19:27.351Z,2.90
2018-10-06T18:21:54.887Z,3.12
2018-10-06T18:24:22.494Z,3.00
2018-10-06T18:26:50.447Z,3.58
2018-10-06T18:29:18.595Z,3.58
2018-10-06T18:31:45.985Z,3.40
2018-10-06T18:34:13.476Z,3.27
2018-10-06T18:36:41.136Z,3.33
2018-10-06T18:39:08.613Z,3.60
2018-10-06T18:41:36.303Z,3.90
2018-10-06T18:44:03.783Z,3.27
2018-10-06T18:46:31.678Z,4.10
2018-10-06T18:48:59.314Z,4.12
2018-10-06T18:51:27.311Z,4.37
2018-10-06T18:53:54.840Z,4.33
2018-10-06T18:56:22.555Z,3.92
2018-10-06T18:58:50.033Z,3.90
2018-10-06T19:01:18.640Z,4.95
2018-10-06T19:03:46.290Z,4.35
2018-10-06T19:06:13.631Z,5.97
2018-10-06T19:08:41.079Z,4.55
2018-10-06T19:11:08.539Z,4.70
2018-10-06T19:13:36.055Z,4.72
2018-10-06T19:16:04.009Z,5.22
2018-10-06T19:18:31.616Z,4.80
2018-10-06T19:21:00.047Z,6.12
2018-10-06T19:23:27.547Z,10.40
2018-10-06T19:25:55.217Z,16.12
2018-10-06T19:28:22.764Z,9.85
2018-10-06T19:30:51.004Z,7.10
2018-10-06T19:33:18.572Z,7.35
2018-10-06T19:35:46.036Z,7.85
2018-10-06T19:38:13.544Z,8.90
2018-10-06T19:40:41.138Z,9.28
2018-10-06T19:43:08.616Z,8.38
2018-10-06T19:45:37.121Z,5.53
2018-10-06T19:48:04.717Z,4.90
2018-10-06T19:50:33.520Z,4.40
2018-10-06T19:53:01.164Z,4.15
2018-10-06T19:55:29.176Z,3.37
2018-10-06T19:57:57.199Z,4.55
2018-10-06T20:00:24.651Z,4.15
2018-10-06T20:02:52.525Z,4.17
2018-10-06T20:05:21.193Z,4.35
2018-10-06T20:07:49.349Z,4.20
2018-10-06T20:10:17.053Z,5.08
2018-10-06T20:12:44.709Z,4.83
2018-10-06T20:15:12.381Z,4.78
2018-10-06T20:17:39.904Z,4.58
2018-10-06T20:20:07.452Z,4.65
2018-10-06T20:22:35.513Z,5.33
2018-10-06T20:25:03.036Z,5.35
2018-10-06T20:27:31.016Z,4.92
2018-10-06T20:29:59.098Z,4.65
2018-10-06T20:32:26.777Z,5.42
2018-10-06T20:34:54.281Z,5.42
2018-10-06T20:37:21.739Z,5.85
2018-10-06T20:39:49.251Z,6.12
2018-10-06T20:42:18.160Z,6.20
2018-10-06T20:44:46.360Z,6.30
2018-10-06T20:47:13.941Z,7.37
2018-10-06T20:49:42.836Z,11.30
2018-10-06T20:52:12.853Z,11.18
2018-10-06T20:57:25.926Z,13.28
2018-10-06T20:59:53.473Z,14.90
2018-10-06T21:02:21.097Z,13.85
2018-10-06T21:04:48.564Z,16.82
2018-10-06T21:07:16.088Z,16.95
2018-10-06T21:09:43.575Z,13.22
2018-10-06T21:12:12.855Z,15.48
2018-10-06T21:14:40.617Z,13.70
2018-10-06T21:17:09.852Z,12.90
2018-10-06T21:19:39.767Z,11.57
2018-10-06T21:22:07.859Z,11.00
2018-10-06T21:24:35.720Z,13.78
2018-10-06T21:27:03.286Z,12.82
2018-10-06T21:29:30.932Z,13.15
2018-10-06T21:31:58.477Z,13.28
2018-10-06T21:34:26.029Z,13.72
2018-10-06T21:36:53.812Z,12.23
2018-10-06T21:39:21.774Z,11.40
2018-10-06T21:41:50.056Z,11.00
2018-10-06T21:44:17.608Z,10.30
2018-10-06T21:46:45.118Z,11.20
2018-10-06T21:49:13.155Z,11.30
2018-10-06T21:51:41.982Z,9.78
2018-10-06T21:54:09.687Z,8.93
2018-10-06T21:56:38.107Z,9.75
2018-10-06T21:59:06.015Z,9.68
2018-10-06T22:01:34.680Z,15.83
2018-10-06T22:04:03.170Z,10.90
2018-10-06T22:06:31.425Z,9.50
2018-10-06T22:08:59.227Z,8.03
2018-10-06T22:11:27.749Z,9.03
2018-10-06T22:13:57.464Z,8.73
2018-10-06T22:16:26.212Z,8.30
2018-10-06T22:18:53.665Z,7.30
2018-10-06T22:21:21.250Z,6.67
2018-10-06T22:23:49.680Z,7.67
2018-10-06T22:26:17.332Z,7.77
2018-10-06T22:28:45.015Z,7.22
2018-10-06T22:31:12.462Z,7.08
2018-10-06T22:33:40.376Z,7.33
2018-10-06T22:36:07.909Z,7.00
2018-10-06T22:38:35.865Z,7.47
2018-10-06T22:41:03.530Z,7.17
2018-10-06T22:43:32.060Z,8.57
2018-10-06T22:46:00.438Z,7.42
2018-10-06T22:48:27.896Z,7.70
2018-10-06T22:50:55.445Z,8.23
2018-10-06T22:53:23.980Z,8.27
2018-10-06T22:55:51.484Z,9.83
2018-10-06T22:58:19.027Z,11.00
2018-10-06T23:00:48.270Z,12.07
2018-10-06T23:03:15.883Z,12.70
2018-10-06T23:05:43.330Z,12.20
2018-10-06T23:08:10.831Z,10.63
2018-10-06T23:10:38.396Z,11.23
2018-10-06T23:13:05.867Z,10.30
2018-10-06T23:15:33.327Z,9.97
2018-10-06T23:18:00.814Z,8.07
2018-10-06T23:20:28.283Z,8.27
2018-10-06T23:22:55.728Z,7.62
2018-10-06T23:25:23.336Z,7.63
2018-10-06T23:27:50.838Z,6.03
2018-10-06T23:30:18.315Z,5.90
2018-10-06T23:32:45.790Z,5.67
2018-10-06T23:35:13.367Z,6.00
2018-10-06T23:37:40.832Z,6.33
2018-10-06T23:40:08.336Z,6.90
2018-10-06T23:42:35.957Z,6.90
2018-10-06T23:45:03.683Z,7.13
2018-10-06T23:47:31.450Z,7.47
2018-10-06T23:49:58.960Z,7.73
2018-10-06T23:52:26.495Z,7.10
2018-10-06T23:54:53.979Z,7.13
2018-10-06T23:57:21.593Z,7.33
2018-10-06T23:59:49.414Z,7.50
