createdAt,value
2023-03-01T00:01:51.825Z,-2.25
2023-03-01T00:08:15.087Z,-2.26
2023-03-01T00:10:49.223Z,-2.30
2023-03-01T00:13:18.349Z,-2.32
2023-03-01T00:15:47.690Z,-2.32
2023-03-01T00:18:15.972Z,-2.34
2023-03-01T00:20:51.106Z,-2.34
2023-03-01T00:23:19.954Z,-2.34
2023-03-01T00:25:48.545Z,-2.33
2023-03-01T00:28:17.199Z,-2.33
2023-03-01T00:30:45.398Z,-2.32
2023-03-01T00:33:14.077Z,-2.31
2023-03-01T00:35:42.824Z,-2.31
2023-03-01T00:38:11.514Z,-2.31
2023-03-01T00:40:39.645Z,-2.31
2023-03-01T00:43:11.362Z,-2.30
2023-03-01T00:45:39.614Z,-2.29
2023-03-01T00:48:08.059Z,-2.29
2023-03-01T00:50:37.594Z,-2.29
2023-03-01T00:53:06.350Z,-2.29
2023-03-01T00:55:35.060Z,-2.29
2023-03-01T00:58:03.840Z,-2.29
2023-03-01T01:00:36.211Z,-2.29
2023-03-01T01:03:04.469Z,-2.27
2023-03-01T01:05:35.796Z,-2.25
2023-03-01T01:08:04.674Z,-2.23
2023-03-01T01:10:35.561Z,-2.22
2023-03-01T01:13:06.001Z,-2.21
2023-03-01T01:15:35.364Z,-2.19
2023-03-01T01:18:04.077Z,-2.18
2023-03-01T01:20:34.638Z,-2.16
2023-03-01T01:23:03.194Z,-2.15
2023-03-01T01:25:35.979Z,-2.16
2023-03-01T01:28:04.675Z,-2.16
2023-03-01T01:30:33.426Z,-2.17
2023-03-01T01:33:02.073Z,-2.18
2023-03-01T01:35:30.808Z,-2.18
2023-03-01T01:38:02.911Z,-2.19
2023-03-01T01:40:31.499Z,-2.19
2023-03-01T01:42:59.661Z,-2.20
2023-03-01T01:45:29.733Z,-2.19
2023-03-01T01:48:01.162Z,-2.20
2023-03-01T01:50:38.888Z,-2.19
2023-03-01T01:53:13.798Z,-2.19
2023-03-01T01:55:46.885Z,-2.19
2023-03-01T01:58:16.798Z,-2.19
2023-03-01T02:00:46.003Z,-2.19
2023-03-01T02:03:19.085Z,-2.18
2023-03-01T02:06:05.356Z,-2.17
2023-03-01T02:08:35.895Z,-2.16
2023-03-01T02:11:07.308Z,-2.16
2023-03-01T02:13:39.496Z,-2.16
2023-03-01T02:16:11.760Z,-2.16
2023-03-01T02:18:41.611Z,-2.16
2023-03-01T02:21:24.752Z,-2.15
2023-03-01T02:23:56.831Z,-2.14
2023-03-01T02:26:48.720Z,-2.14
2023-03-01T02:29:17.041Z,-2.13
2023-03-01T02:31:46.146Z,-2.13
2023-03-01T02:34:21.680Z,-2.13
2023-03-01T02:36:52.208Z,-2.14
2023-03-01T02:39:27.621Z,-2.14
2023-03-01T02:41:56.031Z,-2.14
2023-03-01T02:44:24.799Z,-2.13
2023-03-01T02:46:55.468Z,-2.12
2023-03-01T02:49:26.466Z,-2.10
2023-03-01T02:52:00.997Z,-2.10
2023-03-01T02:54:32.451Z,-2.09
2023-03-01T02:57:01.313Z,-2.09
2023-03-01T02:59:32.919Z,-2.09
2023-03-01T03:02:01.972Z,-2.09
2023-03-01T03:04:30.551Z,-2.09
2023-03-01T03:06:59.536Z,-2.09
2023-03-01T03:09:27.790Z,-2.09
2023-03-01T03:11:56.259Z,-2.09
2023-03-01T03:14:25.490Z,-2.10
2023-03-01T03:16:53.842Z,-2.10
2023-03-01T03:19:22.203Z,-2.09
2023-03-01T03:21:50.632Z,-2.08
2023-03-01T03:24:21.011Z,-2.08
2023-03-01T03:26:49.589Z,-2.07
2023-03-01T03:29:17.731Z,-2.06
2023-03-01T03:32:05.776Z,-2.06
2023-03-01T03:34:37.087Z,-2.07
2023-03-01T03:37:25.364Z,-2.09
2023-03-01T03:39:55.876Z,-2.08
2023-03-01T03:42:24.085Z,-2.11
2023-03-01T03:44:52.235Z,-2.13
2023-03-01T03:47:21.016Z,-2.14
2023-03-01T03:49:49.113Z,-2.15
2023-03-01T03:52:18.069Z,-2.15
2023-03-01T03:54:46.431Z,-2.16
2023-03-01T03:57:14.555Z,-2.18
2023-03-01T03:59:42.834Z,-2.19
2023-03-01T04:02:14.174Z,-2.20
2023-03-01T04:04:43.907Z,-2.21
2023-03-01T04:07:12.044Z,-2.21
2023-03-01T04:09:40.651Z,-2.20
2023-03-01T04:12:08.830Z,-2.20
2023-03-01T04:14:37.454Z,-2.20
2023-03-01T04:17:06.417Z,-2.19
2023-03-01T04:19:37.221Z,-2.19
2023-03-01T04:22:10.399Z,-2.18
2023-03-01T04:24:38.867Z,-2.18
2023-03-01T04:27:07.068Z,-2.19
2023-03-01T04:29:35.287Z,-2.20
2023-03-01T04:32:04.406Z,-2.21
2023-03-01T04:34:32.841Z,-2.22
2023-03-01T04:37:01.669Z,-2.23
2023-03-01T04:39:30.046Z,-2.23
2023-03-01T04:41:58.274Z,-2.22
2023-03-01T04:44:26.522Z,-2.22
2023-03-01T04:46:54.726Z,-2.22
2023-03-01T04:49:22.848Z,-2.22
2023-03-01T04:51:51.451Z,-2.23
2023-03-01T04:54:22.529Z,-2.22
2023-03-01T04:56:52.211Z,-2.22
2023-03-01T04:59:23.572Z,-2.21
2023-03-01T05:01:52.395Z,-2.20
2023-03-01T05:04:20.561Z,-2.20
2023-03-01T05:06:48.791Z,-2.18
2023-03-01T05:09:17.164Z,-2.16
2023-03-01T05:11:45.819Z,-2.15
2023-03-01T05:14:14.664Z,-2.11
2023-03-01T05:16:43.081Z,-2.07
2023-03-01T05:19:16.510Z,-2.04
2023-03-01T05:22:03.364Z,-2.02
2023-03-01T05:24:36.325Z,-2.01
2023-03-01T05:27:05.172Z,-1.98
2023-03-01T05:29:37.074Z,-1.97
2023-03-01T05:32:05.593Z,-1.95
2023-03-01T05:34:34.959Z,-1.94
2023-03-01T05:37:03.515Z,-1.93
2023-03-01T05:39:32.644Z,-1.93
2023-03-01T05:42:02.195Z,-1.91
2023-03-01T05:44:31.468Z,-1.89
2023-03-01T05:46:59.963Z,-1.87
2023-03-01T05:49:28.551Z,-1.85
2023-03-01T05:51:57.012Z,-1.83
2023-03-01T05:54:25.358Z,-1.79
2023-03-01T05:56:53.869Z,-1.76
2023-03-01T05:59:22.042Z,-1.74
2023-03-01T06:01:51.146Z,-1.70
2023-03-01T06:04:19.323Z,-1.69
2023-03-01T06:06:47.712Z,-1.68
2023-03-01T06:09:20.548Z,-1.67
2023-03-01T06:11:48.757Z,-1.66
2023-03-01T06:14:17.022Z,-1.66
2023-03-01T06:16:49.173Z,-1.63
2023-03-01T06:19:17.482Z,-1.60
2023-03-01T06:21:45.603Z,-1.56
2023-03-01T06:24:14.181Z,-1.52
2023-03-01T06:26:42.968Z,-1.47
2023-03-01T06:29:11.262Z,-1.43
2023-03-01T06:31:40.360Z,-1.38
2023-03-01T06:34:08.532Z,-1.33
2023-03-01T06:36:37.124Z,-1.28
2023-03-01T06:39:08.376Z,-1.23
2023-03-01T06:41:36.703Z,-1.19
2023-03-01T06:44:05.162Z,-1.14
2023-03-01T06:46:34.442Z,-1.09
2023-03-01T06:49:05.602Z,-1.06
2023-03-01T06:51:34.049Z,-1.04
2023-03-01T06:54:02.573Z,-1.03
2023-03-01T06:56:32.254Z,-1.02
2023-03-01T06:59:00.749Z,-1.02
2023-03-01T07:01:29.595Z,-1.02
2023-03-01T07:03:58.003Z,-1.02
2023-03-01T07:06:26.186Z,-1.02
2023-03-01T07:08:55.984Z,-1.02
2023-03-01T07:11:25.261Z,-1.00
2023-03-01T07:13:59.679Z,-0.99
2023-03-01T07:16:28.290Z,-0.97
2023-03-01T07:18:59.178Z,-0.92
2023-03-01T07:21:29.896Z,-0.87
2023-03-01T07:23:58.233Z,-0.83
2023-03-01T07:26:27.376Z,-0.76
2023-03-01T07:28:55.583Z,-0.64
2023-03-01T07:31:24.068Z,-0.53
2023-03-01T07:33:57.281Z,-0.46
2023-03-01T07:36:26.538Z,-0.39
2023-03-01T07:38:57.264Z,-0.37
2023-03-01T07:41:26.141Z,-0.36
2023-03-01T07:43:54.442Z,-0.33
2023-03-01T07:46:22.766Z,-0.32
2023-03-01T07:48:52.739Z,-0.30
2023-03-01T07:51:23.265Z,-0.28
2023-03-01T07:53:52.093Z,-0.25
2023-03-01T07:56:20.739Z,-0.22
2023-03-01T07:58:51.004Z,-0.18
2023-03-01T08:01:21.731Z,-0.13
2023-03-01T08:03:50.455Z,-0.07
2023-03-01T08:06:18.976Z,-0.02
2023-03-01T08:08:48.368Z,0.01
2023-03-01T08:11:17.506Z,0.04
2023-03-01T08:14:06.884Z,0.11
2023-03-01T08:16:40.538Z,0.14
2023-03-01T08:19:10.408Z,0.19
2023-03-01T08:21:39.049Z,0.20
2023-03-01T08:24:11.253Z,0.22
2023-03-01T08:26:40.435Z,0.26
2023-03-01T08:29:09.209Z,0.32
2023-03-01T08:31:40.157Z,0.39
2023-03-01T08:34:11.480Z,0.41
2023-03-01T08:36:43.586Z,0.42
2023-03-01T08:39:14.266Z,0.44
2023-03-01T08:41:43.462Z,0.47
2023-03-01T08:44:12.724Z,0.54
2023-03-01T08:46:42.346Z,0.62
2023-03-01T08:49:20.509Z,0.70
2023-03-01T08:51:48.888Z,0.75
2023-03-01T08:54:19.502Z,0.79
2023-03-01T08:56:50.555Z,0.81
2023-03-01T08:59:21.272Z,0.87
2023-03-01T09:01:50.414Z,0.95
2023-03-01T09:04:18.756Z,1.01
2023-03-01T09:06:50.719Z,1.02
2023-03-01T09:09:19.387Z,1.00
2023-03-01T09:11:47.907Z,0.97
2023-03-01T09:14:19.896Z,0.99
2023-03-01T09:16:49.098Z,1.07
2023-03-01T09:19:17.652Z,1.16
2023-03-01T09:21:53.685Z,1.25
2023-03-01T09:24:22.598Z,1.34
2023-03-01T09:26:51.841Z,1.41
2023-03-01T09:29:20.818Z,1.42
2023-03-01T09:31:52.049Z,1.42
2023-03-01T09:34:24.489Z,1.42
2023-03-01T09:36:53.150Z,1.44
2023-03-01T09:39:21.765Z,1.50
2023-03-01T09:41:55.651Z,1.55
2023-03-01T09:44:43.066Z,1.58
2023-03-01T09:47:15.970Z,1.63
2023-03-01T09:49:49.830Z,1.69
2023-03-01T09:52:40.109Z,1.77
2023-03-01T09:55:16.412Z,1.83
2023-03-01T09:57:57.240Z,1.90
2023-03-01T10:00:38.323Z,1.98
2023-03-01T10:03:32.175Z,2.04
2023-03-01T10:06:05.627Z,2.07
2023-03-01T10:08:58.175Z,2.06
2023-03-01T10:11:41.304Z,2.05
2023-03-01T10:14:29.309Z,2.05
2023-03-01T10:17:06.120Z,2.04
2023-03-01T10:19:43.943Z,2.03
2023-03-01T10:22:47.953Z,2.06
2023-03-01T10:25:16.799Z,2.14
2023-03-01T10:27:55.263Z,2.18
2023-03-01T10:30:24.360Z,2.21
2023-03-01T10:32:53.517Z,2.27
2023-03-01T10:35:24.165Z,2.33
2023-03-01T10:37:59.681Z,2.31
2023-03-01T10:40:27.898Z,2.31
2023-03-01T10:42:59.002Z,2.30
2023-03-01T10:45:37.600Z,2.32
2023-03-01T10:48:24.844Z,2.32
2023-03-01T10:51:00.364Z,2.31
2023-03-01T10:53:44.621Z,2.28
2023-03-01T10:56:17.042Z,2.27
2023-03-01T10:59:05.705Z,2.22
2023-03-01T11:01:36.480Z,2.14
2023-03-01T11:04:08.777Z,2.07
2023-03-01T11:06:38.861Z,2.03
2023-03-01T11:09:22.841Z,1.99
2023-03-01T11:11:58.926Z,1.97
2023-03-01T11:14:32.266Z,1.96
2023-03-01T11:17:05.109Z,1.96
2023-03-01T11:19:33.997Z,1.96
2023-03-01T11:22:12.298Z,1.96
2023-03-01T11:24:43.673Z,1.98
2023-03-01T11:27:19.872Z,2.01
2023-03-01T11:29:53.125Z,2.06
2023-03-01T11:32:21.454Z,2.08
2023-03-01T11:34:54.691Z,2.10
2023-03-01T11:37:29.984Z,2.10
2023-03-01T11:40:19.050Z,2.11
2023-03-01T11:43:17.562Z,2.10
2023-03-01T11:46:26.843Z,2.09
2023-03-01T11:49:13.591Z,2.06
2023-03-01T11:52:13.688Z,2.07
2023-03-01T11:55:01.487Z,2.09
2023-03-01T11:57:45.104Z,2.07
2023-03-01T12:00:54.848Z,2.07
2023-03-01T12:03:42.642Z,2.09
2023-03-01T12:06:24.131Z,2.12
2023-03-01T12:09:15.411Z,2.15
2023-03-01T12:12:05.917Z,2.21
2023-03-01T12:14:53.276Z,2.28
2023-03-01T12:17:56.947Z,2.33
2023-03-01T12:21:03.310Z,2.35
2023-03-01T12:23:35.028Z,2.39
2023-03-01T12:26:09.206Z,2.41
2023-03-01T12:29:02.199Z,2.43
2023-03-01T12:32:04.452Z,2.44
2023-03-01T12:34:37.406Z,2.42
2023-03-01T12:37:18.903Z,2.42
2023-03-01T12:40:22.012Z,2.42
2023-03-01T12:43:00.145Z,2.40
2023-03-01T12:45:58.085Z,2.40
2023-03-01T12:49:11.238Z,2.40
2023-03-01T12:51:40.786Z,2.36
2023-03-01T12:54:29.195Z,2.35
2023-03-01T12:56:58.763Z,2.33
2023-03-01T12:59:34.125Z,2.32
2023-03-01T13:02:28.720Z,2.33
2023-03-01T13:05:15.130Z,2.33
2023-03-01T13:08:14.682Z,2.34
2023-03-01T13:10:50.835Z,2.34
2023-03-01T13:13:27.298Z,2.32
2023-03-01T13:15:56.187Z,2.31
2023-03-01T13:18:26.754Z,2.30
2023-03-01T13:20:56.111Z,2.30
2023-03-01T13:23:27.980Z,2.29
2023-03-01T13:26:00.279Z,2.31
2023-03-01T13:28:35.276Z,2.31
2023-03-01T13:31:08.178Z,2.34
2023-03-01T13:33:45.528Z,2.35
2023-03-01T13:36:31.029Z,2.31
2023-03-01T13:39:04.071Z,2.27
2023-03-01T13:41:44.530Z,2.25
2023-03-01T13:44:22.830Z,2.21
2023-03-01T13:46:57.560Z,2.18
2023-03-01T13:49:41.069Z,2.17
2023-03-01T13:53:01.337Z,2.15
2023-03-01T13:55:38.264Z,2.15
2023-03-01T13:58:33.641Z,2.12
2023-03-01T14:01:04.352Z,2.08
2023-03-01T14:03:34.288Z,2.05
2023-03-01T14:06:21.088Z,2.05
2023-03-01T14:08:51.180Z,2.05
2023-03-01T14:11:28.602Z,2.03
2023-03-01T14:14:31.235Z,2.01
2023-03-01T14:17:09.724Z,2.03
2023-03-01T14:19:37.952Z,2.06
2023-03-01T14:22:23.759Z,2.06
2023-03-01T14:24:53.190Z,2.07
2023-03-01T14:27:21.590Z,2.07
2023-03-01T14:30:17.256Z,2.06
2023-03-01T14:32:55.980Z,2.06
2023-03-01T14:35:51.244Z,2.06
2023-03-01T14:38:30.350Z,2.07
2023-03-01T14:41:00.724Z,2.06
2023-03-01T14:43:29.016Z,2.07
2023-03-01T14:46:06.654Z,2.09
2023-03-01T14:48:35.533Z,2.11
2023-03-01T14:51:04.042Z,2.11
2023-03-01T14:53:42.759Z,2.12
2023-03-01T14:56:18.665Z,2.14
2023-03-01T14:58:54.558Z,2.15
2023-03-01T15:01:22.757Z,2.17
2023-03-01T15:03:51.560Z,2.17
2023-03-01T15:06:21.667Z,2.18
2023-03-01T15:08:52.011Z,2.19
2023-03-01T15:11:26.122Z,2.19
2023-03-01T15:13:55.910Z,2.19
2023-03-01T15:16:25.486Z,2.18
2023-03-01T15:19:17.100Z,2.18
2023-03-01T15:21:46.641Z,2.18
2023-03-01T15:24:21.868Z,2.17
2023-03-01T15:26:56.333Z,2.16
2023-03-01T15:29:30.965Z,2.16
2023-03-01T15:31:59.965Z,2.15
2023-03-01T15:34:40.488Z,2.14
2023-03-01T15:37:38.266Z,2.13
2023-03-01T15:40:34.536Z,2.10
2023-03-01T15:43:05.197Z,2.11
2023-03-01T15:45:39.583Z,2.13
2023-03-01T15:48:16.469Z,2.12
2023-03-01T15:50:45.247Z,2.09
2023-03-01T15:53:15.576Z,2.05
2023-03-01T15:55:45.003Z,2.02
2023-03-01T15:58:25.067Z,2.00
2023-03-01T16:01:01.226Z,2.00
2023-03-01T16:03:30.510Z,2.00
2023-03-01T16:05:59.172Z,2.00
2023-03-01T16:08:27.436Z,1.99
2023-03-01T16:10:57.304Z,1.98
2023-03-01T16:13:28.316Z,1.94
2023-03-01T16:16:04.531Z,1.91
2023-03-01T16:18:33.116Z,1.88
2023-03-01T16:21:01.983Z,1.85
2023-03-01T16:23:31.519Z,1.83
2023-03-01T16:26:00.879Z,1.82
2023-03-01T16:28:30.786Z,1.80
2023-03-01T16:30:59.980Z,1.78
2023-03-01T16:33:32.863Z,1.77
2023-03-01T16:36:11.026Z,1.76
2023-03-01T16:38:39.824Z,1.77
2023-03-01T16:41:12.409Z,1.78
2023-03-01T16:43:42.189Z,1.78
2023-03-01T16:46:14.762Z,1.78
2023-03-01T16:48:43.406Z,1.78
2023-03-01T16:51:13.062Z,1.78
2023-03-01T16:53:47.837Z,1.78
2023-03-01T16:56:19.588Z,1.78
2023-03-01T16:58:47.946Z,1.76
2023-03-01T17:01:25.663Z,1.75
2023-03-01T17:03:54.402Z,1.73
2023-03-01T17:06:24.580Z,1.73
2023-03-01T17:08:53.505Z,1.72
2023-03-01T17:11:21.931Z,1.70
2023-03-01T17:13:56.682Z,1.68
2023-03-01T17:16:25.537Z,1.67
2023-03-01T17:18:54.149Z,1.65
2023-03-01T17:21:22.519Z,1.64
2023-03-01T17:23:52.343Z,1.63
2023-03-01T17:26:20.687Z,1.62
2023-03-01T17:28:52.010Z,1.60
2023-03-01T17:31:20.607Z,1.60
2023-03-01T17:33:50.128Z,1.59
2023-03-01T17:36:19.107Z,1.59
2023-03-01T17:38:47.949Z,1.58
2023-03-01T17:41:19.225Z,1.54
2023-03-01T17:43:49.145Z,1.48
2023-03-01T17:46:17.548Z,1.44
2023-03-01T17:48:50.243Z,1.40
2023-03-01T17:51:43.216Z,1.36
2023-03-01T17:54:12.572Z,1.33
2023-03-01T17:56:42.779Z,1.30
2023-03-01T17:59:17.934Z,1.26
2023-03-01T18:01:46.391Z,1.21
2023-03-01T18:04:14.803Z,1.16
2023-03-01T18:06:43.768Z,1.12
2023-03-01T18:09:12.347Z,1.08
2023-03-01T18:11:42.779Z,1.04
2023-03-01T18:14:12.391Z,1.00
2023-03-01T18:16:40.582Z,0.97
2023-03-01T18:19:12.425Z,0.94
2023-03-01T18:21:41.414Z,0.92
2023-03-01T18:24:09.570Z,0.89
2023-03-01T18:26:39.909Z,0.86
2023-03-01T18:29:08.614Z,0.84
2023-03-01T18:31:41.991Z,0.82
2023-03-01T18:34:10.957Z,0.79
2023-03-01T18:36:41.363Z,0.74
2023-03-01T18:39:09.763Z,0.71
2023-03-01T18:41:37.933Z,0.67
2023-03-01T18:44:06.948Z,0.64
2023-03-01T18:46:37.939Z,0.62
2023-03-01T18:49:07.008Z,0.59
2023-03-01T18:51:36.847Z,0.58
2023-03-01T18:54:11.262Z,0.56
2023-03-01T18:56:40.645Z,0.51
2023-03-01T18:59:09.131Z,0.46
2023-03-01T19:01:38.221Z,0.42
2023-03-01T19:04:06.799Z,0.39
2023-03-01T19:06:35.567Z,0.37
2023-03-01T19:09:08.047Z,0.34
2023-03-01T19:11:36.547Z,0.31
2023-03-01T19:14:05.986Z,0.29
2023-03-01T19:16:35.122Z,0.27
2023-03-01T19:19:05.198Z,0.25
2023-03-01T19:21:34.219Z,0.23
2023-03-01T19:24:03.062Z,0.21
2023-03-01T19:26:32.202Z,0.19
2023-03-01T19:29:06.646Z,0.15
2023-03-01T19:31:35.730Z,0.13
2023-03-01T19:34:12.572Z,0.11
2023-03-01T19:36:43.456Z,0.08
2023-03-01T19:39:14.116Z,0.06
2023-03-01T19:41:43.512Z,0.05
2023-03-01T19:44:13.917Z,0.05
2023-03-01T19:46:44.091Z,0.04
2023-03-01T19:49:12.462Z,0.03
2023-03-01T19:51:40.977Z,0.00
2023-03-01T19:54:10.183Z,-0.02
2023-03-01T19:56:39.116Z,-0.04
2023-03-01T19:59:07.748Z,-0.06
2023-03-01T20:01:38.025Z,-0.06
2023-03-01T20:04:09.693Z,-0.08
2023-03-01T20:06:39.241Z,-0.08
2023-03-01T20:09:20.362Z,-0.08
2023-03-01T20:11:52.271Z,-0.08
2023-03-01T20:14:27.301Z,-0.08
2023-03-01T20:16:56.009Z,-0.09
2023-03-01T20:19:24.993Z,-0.09
2023-03-01T20:21:56.665Z,-0.10
2023-03-01T20:24:26.168Z,-0.10
2023-03-01T20:26:54.474Z,-0.10
2023-03-01T20:29:23.110Z,-0.10
2023-03-01T20:31:51.938Z,-0.11
2023-03-01T20:34:24.858Z,-0.10
2023-03-01T20:36:53.530Z,-0.09
2023-03-01T20:39:26.624Z,-0.09
2023-03-01T20:41:58.118Z,-0.08
2023-03-01T20:44:28.014Z,-0.08
2023-03-01T20:46:57.365Z,-0.08
2023-03-01T20:49:26.340Z,-0.08
2023-03-01T20:51:54.698Z,-0.06
2023-03-01T20:54:27.985Z,-0.06
2023-03-01T20:56:57.330Z,-0.05
2023-03-01T20:59:26.142Z,-0.04
2023-03-01T21:01:56.131Z,-0.02
2023-03-01T21:04:24.716Z,-0.02
2023-03-01T21:06:54.331Z,-0.02
2023-03-01T21:09:22.779Z,-0.01
2023-03-01T21:11:53.110Z,0.02
2023-03-01T21:14:22.742Z,0.04
2023-03-01T21:16:51.060Z,0.05
2023-03-01T21:19:22.804Z,0.09
2023-03-01T21:21:51.979Z,0.10
2023-03-01T21:24:22.779Z,0.11
2023-03-01T21:26:51.452Z,0.12
2023-03-01T21:29:19.711Z,0.13
2023-03-01T21:31:48.142Z,0.13
2023-03-01T21:34:16.550Z,0.15
2023-03-01T21:36:45.038Z,0.17
2023-03-01T21:39:14.941Z,0.19
2023-03-01T21:41:43.132Z,0.22
2023-03-01T21:44:11.569Z,0.23
2023-03-01T21:46:40.149Z,0.25
2023-03-01T21:49:09.996Z,0.27
2023-03-01T21:51:38.269Z,0.29
2023-03-01T21:54:12.635Z,0.31
2023-03-01T21:56:41.657Z,0.34
2023-03-01T21:59:18.733Z,0.36
2023-03-01T22:01:48.196Z,0.39
2023-03-01T22:04:16.948Z,0.41
2023-03-01T22:06:46.594Z,0.44
2023-03-01T22:09:17.341Z,0.47
2023-03-01T22:11:51.780Z,0.50
2023-03-01T22:14:21.395Z,0.54
2023-03-01T22:16:51.691Z,0.56
2023-03-01T22:19:21.463Z,0.59
2023-03-01T22:21:52.012Z,0.63
2023-03-01T22:24:23.073Z,0.65
2023-03-01T22:26:52.151Z,0.67
2023-03-01T22:29:23.789Z,0.68
2023-03-01T22:31:53.000Z,0.69
2023-03-01T22:34:22.747Z,0.69
2023-03-01T22:36:53.509Z,0.70
2023-03-01T22:39:22.603Z,0.71
2023-03-01T22:41:51.422Z,0.71
2023-03-01T22:44:20.906Z,0.72
2023-03-01T22:46:51.724Z,0.72
2023-03-01T22:49:20.609Z,0.72
2023-03-01T22:51:49.076Z,0.72
2023-03-01T22:54:17.928Z,0.72
2023-03-01T22:56:46.759Z,0.73
2023-03-01T22:59:15.942Z,0.73
2023-03-01T23:01:48.148Z,0.72
2023-03-01T23:04:18.414Z,0.72
2023-03-01T23:06:56.132Z,0.73
2023-03-01T23:09:32.887Z,0.73
2023-03-01T23:12:02.611Z,0.73
2023-03-01T23:14:37.485Z,0.73
2023-03-01T23:17:08.114Z,0.72
2023-03-01T23:19:36.332Z,0.73
2023-03-01T23:22:05.036Z,0.75
2023-03-01T23:24:34.056Z,0.75
2023-03-01T23:27:02.726Z,0.74
2023-03-01T23:29:32.400Z,0.74
2023-03-01T23:32:00.708Z,0.74
2023-03-01T23:34:29.233Z,0.75
2023-03-01T23:36:58.824Z,0.75
2023-03-01T23:39:27.892Z,0.74
2023-03-01T23:41:56.982Z,0.75
2023-03-01T23:44:27.850Z,0.75
2023-03-01T23:46:56.138Z,0.74
2023-03-01T23:49:25.005Z,0.72
2023-03-01T23:51:53.362Z,0.71
2023-03-01T23:54:22.790Z,0.70
2023-03-01T23:56:52.253Z,0.70
2023-03-01T23:59:22.542Z,0.69
