createdAt,value
2023-07-19T00:00:42.013Z,99.90
2023-07-19T00:03:10.440Z,99.90
2023-07-19T00:05:38.563Z,99.90
2023-07-19T00:08:05.965Z,99.90
2023-07-19T00:10:34.168Z,99.90
2023-07-19T00:13:02.382Z,99.90
2023-07-19T00:15:32.094Z,99.90
2023-07-19T00:18:00.191Z,99.90
2023-07-19T00:20:28.704Z,99.90
2023-07-19T00:22:56.757Z,99.90
2023-07-19T00:25:24.868Z,99.90
2023-07-19T00:27:52.978Z,99.90
2023-07-19T00:30:20.999Z,99.90
2023-07-19T00:32:50.609Z,99.90
2023-07-19T00:35:18.942Z,99.90
2023-07-19T00:37:47.010Z,99.90
2023-07-19T00:40:15.333Z,99.90
2023-07-19T00:42:43.414Z,99.90
2023-07-19T00:45:12.210Z,99.90
2023-07-19T00:47:41.754Z,99.90
2023-07-19T00:50:12.051Z,99.90
2023-07-19T00:52:40.670Z,99.90
2023-07-19T00:55:10.094Z,99.90
2023-07-19T00:57:38.427Z,99.90
2023-07-19T01:00:08.772Z,99.90
2023-07-19T01:02:37.491Z,99.90
2023-07-19T01:05:06.105Z,99.90
2023-07-19T01:07:35.789Z,99.90
2023-07-19T01:10:03.900Z,99.90
2023-07-19T01:12:31.964Z,99.90
2023-07-19T01:15:00.041Z,99.90
2023-07-19T01:17:28.077Z,99.90
2023-07-19T01:19:56.134Z,99.90
2023-07-19T01:22:24.516Z,99.90
2023-07-19T01:24:53.979Z,99.90
2023-07-19T01:27:23.472Z,99.90
2023-07-19T01:29:51.945Z,99.90
2023-07-19T01:32:20.398Z,99.90
2023-07-19T01:34:48.490Z,99.90
2023-07-19T01:37:16.592Z,99.90
2023-07-19T01:39:45.619Z,99.90
2023-07-19T01:42:15.105Z,99.90
2023-07-19T01:44:43.192Z,99.90
2023-07-19T01:47:11.387Z,99.90
2023-07-19T01:49:41.241Z,99.90
2023-07-19T01:52:09.830Z,99.90
2023-07-19T01:54:38.031Z,99.90
2023-07-19T01:57:06.883Z,99.90
2023-07-19T01:59:36.394Z,99.90
2023-07-19T02:02:04.652Z,99.90
2023-07-19T02:04:33.270Z,99.90
2023-07-19T02:07:01.587Z,99.90
2023-07-19T02:09:29.750Z,99.90
2023-07-19T02:11:57.932Z,99.90
2023-07-19T02:14:26.141Z,99.90
2023-07-19T02:16:55.619Z,99.90
2023-07-19T02:19:23.859Z,99.90
2023-07-19T02:21:51.942Z,99.90
2023-07-19T02:24:20.005Z,99.90
2023-07-19T02:26:48.100Z,99.90
2023-07-19T02:29:16.228Z,99.90
2023-07-19T02:31:44.352Z,99.90
2023-07-19T02:34:15.240Z,99.90
2023-07-19T02:36:43.434Z,99.90
2023-07-19T02:39:11.483Z,99.90
2023-07-19T02:41:41.481Z,99.90
2023-07-19T02:44:10.160Z,99.90
2023-07-19T02:46:38.329Z,99.90
2023-07-19T02:49:06.580Z,99.90
2023-07-19T02:51:36.076Z,99.90
2023-07-19T02:54:04.270Z,99.90
2023-07-19T02:56:32.426Z,99.90
2023-07-19T02:59:00.489Z,99.90
2023-07-19T03:01:28.860Z,99.90
2023-07-19T03:03:58.425Z,99.90
2023-07-19T03:06:26.486Z,99.90
2023-07-19T03:08:55.946Z,99.90
2023-07-19T03:11:24.734Z,99.90
2023-07-19T03:13:52.806Z,99.90
2023-07-19T03:16:20.865Z,99.90
2023-07-19T03:18:49.004Z,99.90
2023-07-19T03:21:17.092Z,99.90
2023-07-19T03:23:45.167Z,99.90
2023-07-19T03:26:14.632Z,99.90
2023-07-19T03:28:42.739Z,99.90
2023-07-19T03:31:13.525Z,99.90
2023-07-19T03:33:41.695Z,99.90
2023-07-19T03:36:09.697Z,99.90
2023-07-19T03:38:37.779Z,99.90
2023-07-19T03:41:08.993Z,99.90
2023-07-19T03:43:38.649Z,99.90
2023-07-19T03:46:07.538Z,99.90
2023-07-19T03:48:37.163Z,99.90
2023-07-19T03:51:05.788Z,99.90
2023-07-19T03:53:33.950Z,99.90
2023-07-19T03:56:02.280Z,99.90
2023-07-19T03:58:30.463Z,99.90
2023-07-19T04:01:00.711Z,99.90
2023-07-19T04:03:29.762Z,99.90
2023-07-19T04:05:59.964Z,99.90
2023-07-19T04:08:28.194Z,99.90
2023-07-19T04:10:56.270Z,99.90
2023-07-19T04:13:24.405Z,99.90
2023-07-19T04:15:52.447Z,99.90
2023-07-19T04:18:21.927Z,99.90
2023-07-19T04:20:58.103Z,99.90
2023-07-19T04:23:26.222Z,99.90
2023-07-19T04:25:54.299Z,99.90
2023-07-19T04:28:22.351Z,99.90
2023-07-19T04:30:50.682Z,99.90
2023-07-19T04:33:18.961Z,99.90
2023-07-19T04:35:48.633Z,99.90
2023-07-19T04:38:16.742Z,99.90
2023-07-19T04:40:44.851Z,99.90
2023-07-19T04:43:12.902Z,99.90
2023-07-19T04:45:41.024Z,99.90
2023-07-19T04:48:09.142Z,99.90
2023-07-19T04:50:38.472Z,99.90
2023-07-19T04:53:07.895Z,99.90
2023-07-19T04:55:36.012Z,99.90
2023-07-19T04:58:04.122Z,99.90
2023-07-19T05:00:32.292Z,99.90
2023-07-19T05:03:00.389Z,99.90
2023-07-19T05:05:28.667Z,99.90
2023-07-19T05:07:56.737Z,99.90
2023-07-19T05:10:26.286Z,99.90
2023-07-19T05:12:54.660Z,99.90
2023-07-19T05:15:22.754Z,99.90
2023-07-19T05:17:51.081Z,99.90
2023-07-19T05:20:19.623Z,99.90
2023-07-19T05:22:47.917Z,99.90
2023-07-19T05:25:16.070Z,99.90
2023-07-19T05:27:45.576Z,99.90
2023-07-19T05:30:14.576Z,99.90
2023-07-19T05:32:42.909Z,99.90
2023-07-19T05:35:11.231Z,99.90
2023-07-19T05:37:40.401Z,99.90
2023-07-19T05:40:10.745Z,99.90
2023-07-19T05:42:38.851Z,99.90
2023-07-19T05:45:09.757Z,99.90
2023-07-19T05:47:38.126Z,99.90
2023-07-19T05:50:07.429Z,99.90
2023-07-19T05:52:35.547Z,99.90
2023-07-19T05:55:06.526Z,99.90
2023-07-19T05:57:35.211Z,99.90
2023-07-19T06:00:19.436Z,99.90
2023-07-19T06:05:22.823Z,99.90
2023-07-19T06:07:50.941Z,99.90
2023-07-19T06:10:19.193Z,99.90
2023-07-19T06:12:48.796Z,99.90
2023-07-19T06:15:17.156Z,99.90
2023-07-19T06:17:45.735Z,99.90
2023-07-19T06:20:15.727Z,99.90
2023-07-19T06:22:43.851Z,99.90
2023-07-19T06:25:12.987Z,99.90
2023-07-19T06:27:41.640Z,99.90
2023-07-19T06:30:10.636Z,99.90
2023-07-19T06:32:38.992Z,99.90
2023-07-19T06:35:10.256Z,99.90
2023-07-19T06:37:39.822Z,99.90
2023-07-19T06:40:09.549Z,99.90
2023-07-19T06:42:38.492Z,99.90
2023-07-19T06:45:07.686Z,99.90
2023-07-19T06:47:35.797Z,99.90
2023-07-19T06:50:04.398Z,99.90
2023-07-19T06:52:32.497Z,99.90
2023-07-19T06:55:02.140Z,99.90
2023-07-19T06:57:30.253Z,99.90
2023-07-19T06:59:59.315Z,99.90
2023-07-19T07:02:27.665Z,99.90
2023-07-19T07:04:55.736Z,99.90
2023-07-19T07:07:23.872Z,99.90
2023-07-19T07:09:52.024Z,99.90
2023-07-19T07:12:21.694Z,99.90
2023-07-19T07:14:51.128Z,99.90
2023-07-19T07:17:19.976Z,99.90
2023-07-19T07:19:48.246Z,98.80
2023-07-19T07:22:16.728Z,96.20
2023-07-19T07:24:45.149Z,94.50
2023-07-19T07:27:13.642Z,91.10
2023-07-19T07:29:43.964Z,90.00
2023-07-19T07:32:13.163Z,89.00
2023-07-19T07:34:42.450Z,84.10
2023-07-19T07:37:11.432Z,81.50
2023-07-19T07:39:39.607Z,79.00
2023-07-19T07:42:09.775Z,76.60
2023-07-19T07:44:37.839Z,73.50
2023-07-19T07:47:07.839Z,69.20
2023-07-19T07:49:36.016Z,72.30
2023-07-19T07:52:04.318Z,71.60
2023-07-19T07:54:32.643Z,66.30
2023-07-19T07:57:01.562Z,64.60
2023-07-19T07:59:29.668Z,64.70
2023-07-19T08:01:57.702Z,64.20
2023-07-19T08:04:29.695Z,60.60
2023-07-19T08:06:57.963Z,57.90
2023-07-19T08:09:26.191Z,59.90
2023-07-19T08:11:54.294Z,56.90
2023-07-19T08:14:23.482Z,57.50
2023-07-19T08:16:52.818Z,55.00
2023-07-19T08:19:21.089Z,55.30
2023-07-19T08:21:50.559Z,57.10
2023-07-19T08:24:18.738Z,54.90
2023-07-19T08:26:46.939Z,56.60
2023-07-19T08:29:15.187Z,57.20
2023-07-19T08:31:43.711Z,55.90
2023-07-19T08:34:11.926Z,54.90
2023-07-19T08:36:40.135Z,55.60
2023-07-19T08:39:10.467Z,55.10
2023-07-19T08:41:38.683Z,52.90
2023-07-19T08:44:07.022Z,51.00
2023-07-19T08:46:38.526Z,50.70
2023-07-19T08:49:06.763Z,51.80
2023-07-19T08:51:36.518Z,50.60
2023-07-19T08:54:04.923Z,50.70
2023-07-19T08:56:35.540Z,54.20
2023-07-19T08:59:04.513Z,52.40
2023-07-19T09:01:32.642Z,56.30
2023-07-19T09:04:00.879Z,52.80
2023-07-19T09:06:31.556Z,52.70
2023-07-19T09:09:00.320Z,49.20
2023-07-19T09:11:28.592Z,50.60
2023-07-19T09:14:01.487Z,50.10
2023-07-19T09:16:30.746Z,47.20
2023-07-19T09:19:00.448Z,47.40
2023-07-19T09:21:35.248Z,44.80
2023-07-19T09:24:06.431Z,44.50
2023-07-19T09:26:51.093Z,41.00
2023-07-19T09:29:21.441Z,40.80
2023-07-19T09:31:57.331Z,40.80
2023-07-19T09:34:28.293Z,42.80
2023-07-19T09:36:56.785Z,43.80
2023-07-19T09:39:25.405Z,43.50
2023-07-19T09:41:55.536Z,45.30
2023-07-19T09:44:25.614Z,44.90
2023-07-19T09:46:55.637Z,42.20
2023-07-19T09:49:24.655Z,41.60
2023-07-19T09:51:57.257Z,41.90
2023-07-19T09:54:27.553Z,42.20
2023-07-19T09:56:55.769Z,39.70
2023-07-19T09:59:29.938Z,37.80
2023-07-19T10:01:58.720Z,38.10
2023-07-19T10:04:28.119Z,38.10
2023-07-19T10:07:08.442Z,37.50
2023-07-19T10:09:41.173Z,38.90
2023-07-19T10:12:23.587Z,38.60
2023-07-19T10:14:57.066Z,38.80
2023-07-19T10:17:25.969Z,37.80
2023-07-19T10:20:09.799Z,37.00
2023-07-19T10:23:02.488Z,36.60
2023-07-19T10:25:35.536Z,37.20
2023-07-19T10:28:06.590Z,33.40
2023-07-19T10:30:56.677Z,34.30
2023-07-19T10:33:27.370Z,35.00
2023-07-19T10:35:56.621Z,35.30
2023-07-19T10:38:26.862Z,32.90
2023-07-19T10:40:59.182Z,34.20
2023-07-19T10:43:46.002Z,33.30
2023-07-19T10:46:19.638Z,33.00
2023-07-19T10:48:51.035Z,34.20
2023-07-19T10:51:21.601Z,34.00
2023-07-19T10:53:57.949Z,35.80
2023-07-19T10:56:27.878Z,36.20
2023-07-19T10:59:00.540Z,36.40
2023-07-19T11:01:31.605Z,33.80
2023-07-19T11:04:04.745Z,33.70
2023-07-19T11:06:34.293Z,34.10
2023-07-19T11:09:06.680Z,32.70
2023-07-19T11:11:38.498Z,33.40
2023-07-19T11:14:07.533Z,32.80
2023-07-19T11:16:37.565Z,34.10
2023-07-19T11:19:06.389Z,33.60
2023-07-19T11:21:34.844Z,34.50
2023-07-19T11:24:04.041Z,36.60
2023-07-19T11:26:32.318Z,38.60
2023-07-19T11:29:01.553Z,36.70
2023-07-19T11:31:35.608Z,38.10
2023-07-19T11:34:08.004Z,37.90
2023-07-19T11:36:36.633Z,37.50
2023-07-19T11:39:05.026Z,38.60
2023-07-19T11:41:33.649Z,38.10
2023-07-19T11:44:04.617Z,38.90
2023-07-19T11:46:32.806Z,39.60
2023-07-19T11:49:01.271Z,40.20
2023-07-19T11:51:30.785Z,38.40
2023-07-19T11:53:59.255Z,39.80
2023-07-19T11:56:29.534Z,38.30
2023-07-19T11:58:58.884Z,38.40
2023-07-19T12:01:27.632Z,38.10
2023-07-19T12:04:01.276Z,37.70
2023-07-19T12:06:32.348Z,37.90
2023-07-19T12:09:00.820Z,38.50
2023-07-19T12:11:29.231Z,38.50
2023-07-19T12:13:59.183Z,36.80
2023-07-19T12:16:27.765Z,36.60
2023-07-19T12:18:56.137Z,37.80
2023-07-19T12:21:25.447Z,38.60
2023-07-19T12:23:58.899Z,40.20
2023-07-19T12:28:59.428Z,37.90
2023-07-19T12:31:28.026Z,39.00
2023-07-19T12:33:58.099Z,37.60
2023-07-19T12:36:26.437Z,41.00
2023-07-19T12:38:57.460Z,38.80
2023-07-19T12:41:25.695Z,40.00
2023-07-19T12:43:53.813Z,40.60
2023-07-19T12:46:23.611Z,38.00
2023-07-19T12:48:52.351Z,39.30
2023-07-19T12:51:21.109Z,39.30
2023-07-19T12:53:49.306Z,39.10
2023-07-19T12:56:19.773Z,40.90
2023-07-19T12:58:48.010Z,39.30
2023-07-19T13:01:16.632Z,39.80
2023-07-19T13:03:45.014Z,39.70
2023-07-19T13:06:14.664Z,39.30
2023-07-19T13:08:42.783Z,39.80
2023-07-19T13:11:10.959Z,38.70
2023-07-19T13:13:40.590Z,39.00
2023-07-19T13:16:08.805Z,39.80
2023-07-19T13:18:37.086Z,40.70
2023-07-19T13:21:05.399Z,42.00
2023-07-19T13:23:33.748Z,42.30
2023-07-19T13:26:01.917Z,42.70
2023-07-19T13:28:30.783Z,40.90
2023-07-19T13:31:01.377Z,39.30
2023-07-19T13:33:29.823Z,38.20
2023-07-19T13:35:59.400Z,37.50
2023-07-19T13:38:28.890Z,40.50
2023-07-19T13:40:57.025Z,39.00
2023-07-19T13:43:25.330Z,39.30
2023-07-19T13:45:53.763Z,38.60
2023-07-19T13:48:23.335Z,40.10
2023-07-19T13:50:51.512Z,39.70
2023-07-19T13:53:20.951Z,39.70
2023-07-19T13:55:49.137Z,38.50
2023-07-19T13:58:17.446Z,39.20
2023-07-19T14:00:45.604Z,38.40
2023-07-19T14:03:14.401Z,37.80
2023-07-19T14:05:44.057Z,38.20
2023-07-19T14:08:12.328Z,38.00
2023-07-19T14:10:40.472Z,36.90
2023-07-19T14:13:09.190Z,37.30
2023-07-19T14:15:37.288Z,38.90
2023-07-19T14:18:05.501Z,37.70
2023-07-19T14:20:33.839Z,36.60
2023-07-19T14:23:03.439Z,36.20
2023-07-19T14:25:32.049Z,36.20
2023-07-19T14:28:00.143Z,36.50
2023-07-19T14:30:28.312Z,37.40
2023-07-19T14:32:56.558Z,37.50
2023-07-19T14:35:24.723Z,35.50
2023-07-19T14:37:53.287Z,35.20
2023-07-19T14:40:22.950Z,37.60
2023-07-19T14:42:52.212Z,36.40
2023-07-19T14:45:21.051Z,36.60
2023-07-19T14:47:49.465Z,36.80
2023-07-19T14:50:17.935Z,36.80
2023-07-19T14:52:46.920Z,37.10
2023-07-19T14:55:15.113Z,37.00
2023-07-19T14:57:45.307Z,37.80
2023-07-19T15:00:14.831Z,37.30
2023-07-19T15:02:43.443Z,37.50
2023-07-19T15:05:12.148Z,35.70
2023-07-19T15:07:44.332Z,37.00
2023-07-19T15:10:13.233Z,35.80
2023-07-19T15:12:43.959Z,35.70
2023-07-19T15:15:14.292Z,36.60
2023-07-19T15:17:43.091Z,37.80
2023-07-19T15:20:12.103Z,37.70
2023-07-19T15:22:45.900Z,37.10
2023-07-19T15:25:16.270Z,36.50
2023-07-19T15:27:44.446Z,36.50
2023-07-19T15:30:14.437Z,37.60
2023-07-19T15:32:43.162Z,37.70
2023-07-19T15:35:11.836Z,37.50
2023-07-19T15:37:39.954Z,37.40
2023-07-19T15:40:09.480Z,38.20
2023-07-19T15:42:37.681Z,38.20
2023-07-19T15:45:06.318Z,37.10
2023-07-19T15:47:35.898Z,37.50
2023-07-19T15:50:05.311Z,36.90
2023-07-19T15:52:33.471Z,37.20
2023-07-19T15:55:01.777Z,38.50
2023-07-19T15:57:29.880Z,38.00
2023-07-19T15:59:57.949Z,38.60
2023-07-19T16:02:26.242Z,38.40
2023-07-19T16:04:55.681Z,37.70
2023-07-19T16:07:25.339Z,38.60
2023-07-19T16:09:53.407Z,39.00
2023-07-19T16:12:21.549Z,39.60
2023-07-19T16:14:49.857Z,38.70
2023-07-19T16:17:17.903Z,39.40
2023-07-19T16:19:45.949Z,40.20
2023-07-19T16:22:15.498Z,39.90
2023-07-19T16:24:43.591Z,39.70
2023-07-19T16:27:11.717Z,39.30
2023-07-19T16:29:39.761Z,41.00
2023-07-19T16:32:09.255Z,40.10
2023-07-19T16:34:37.500Z,39.90
2023-07-19T16:37:07.411Z,41.60
2023-07-19T16:39:37.051Z,40.70
2023-07-19T16:42:06.531Z,41.00
2023-07-19T16:44:34.672Z,40.90
2023-07-19T16:47:02.846Z,41.30
2023-07-19T16:49:31.080Z,40.60
2023-07-19T16:51:59.262Z,41.20
2023-07-19T16:54:27.384Z,41.20
2023-07-19T16:56:56.888Z,41.30
2023-07-19T16:59:25.179Z,43.30
2023-07-19T17:01:53.335Z,42.70
2023-07-19T17:04:21.467Z,43.50
2023-07-19T17:06:49.632Z,43.30
2023-07-19T17:09:17.794Z,42.90
2023-07-19T17:11:45.925Z,43.50
2023-07-19T17:14:15.400Z,42.70
2023-07-19T17:16:49.588Z,44.60
2023-07-19T17:19:23.439Z,43.80
2023-07-19T17:21:51.610Z,43.70
2023-07-19T17:24:19.721Z,44.70
2023-07-19T17:26:47.772Z,45.20
2023-07-19T17:29:17.176Z,45.70
2023-07-19T17:31:46.165Z,46.70
2023-07-19T17:34:14.333Z,47.00
2023-07-19T17:36:42.537Z,47.70
2023-07-19T17:39:11.382Z,48.00
2023-07-19T17:41:39.456Z,47.50
2023-07-19T17:44:08.428Z,47.90
2023-07-19T17:46:39.036Z,48.30
2023-07-19T17:49:07.334Z,48.50
2023-07-19T17:51:35.451Z,48.70
2023-07-19T17:54:03.633Z,48.20
2023-07-19T17:56:31.734Z,48.90
2023-07-19T17:58:59.875Z,49.50
2023-07-19T18:01:28.055Z,51.20
2023-07-19T18:03:57.726Z,49.80
2023-07-19T18:06:25.945Z,50.90
2023-07-19T18:08:54.149Z,51.50
2023-07-19T18:11:23.263Z,51.90
2023-07-19T18:13:51.858Z,51.60
2023-07-19T18:16:20.161Z,53.30
2023-07-19T18:18:48.329Z,52.90
2023-07-19T18:21:18.188Z,53.10
2023-07-19T18:23:46.319Z,54.20
2023-07-19T18:26:14.560Z,53.00
2023-07-19T18:28:42.754Z,53.50
2023-07-19T18:31:11.007Z,54.00
2023-07-19T18:33:40.168Z,53.90
2023-07-19T18:36:08.441Z,53.40
2023-07-19T18:38:39.282Z,53.80
2023-07-19T18:41:08.426Z,54.90
2023-07-19T18:43:36.787Z,55.40
2023-07-19T18:46:04.990Z,55.30
2023-07-19T18:48:34.167Z,56.70
2023-07-19T18:51:02.483Z,55.60
2023-07-19T18:53:36.848Z,56.80
2023-07-19T18:56:06.903Z,57.30
2023-07-19T18:58:35.260Z,57.40
2023-07-19T19:01:03.874Z,58.80
2023-07-19T19:03:32.107Z,59.10
2023-07-19T19:06:00.439Z,59.20
2023-07-19T19:08:28.624Z,58.20
2023-07-19T19:10:56.957Z,57.20
2023-07-19T19:13:26.475Z,57.60
2023-07-19T19:15:54.872Z,57.70
2023-07-19T19:18:23.116Z,58.00
2023-07-19T19:20:52.196Z,57.90
2023-07-19T19:23:21.144Z,58.10
2023-07-19T19:25:50.321Z,58.70
2023-07-19T19:28:18.766Z,60.00
2023-07-19T19:30:48.445Z,60.40
2023-07-19T19:33:16.734Z,60.50
2023-07-19T19:35:44.887Z,61.10
2023-07-19T19:38:13.108Z,62.40
2023-07-19T19:40:41.370Z,63.00
2023-07-19T19:43:10.161Z,62.60
2023-07-19T19:45:38.345Z,62.80
2023-07-19T19:48:08.263Z,64.00
2023-07-19T19:50:36.822Z,63.90
2023-07-19T19:53:10.200Z,64.70
2023-07-19T19:58:11.361Z,64.60
2023-07-19T20:00:41.455Z,65.60
2023-07-19T20:08:13.620Z,67.30
2023-07-19T20:13:26.938Z,69.50
2023-07-19T20:15:57.263Z,69.80
2023-07-19T20:18:47.218Z,70.20
2023-07-19T20:21:16.651Z,71.80
2023-07-19T20:23:44.946Z,72.30
2023-07-19T20:26:15.387Z,73.40
2023-07-19T20:28:47.639Z,74.50
2023-07-19T20:34:33.821Z,76.80
2023-07-19T20:41:39.353Z,82.30
2023-07-19T20:44:07.536Z,83.70
2023-07-19T20:49:13.235Z,86.60
2023-07-19T20:51:42.991Z,88.80
2023-07-19T20:54:11.362Z,90.70
2023-07-19T20:56:39.841Z,92.00
2023-07-19T20:59:08.107Z,93.00
2023-07-19T21:01:38.125Z,93.90
2023-07-19T21:04:08.181Z,94.40
2023-07-19T21:06:36.999Z,95.00
2023-07-19T21:09:05.628Z,95.80
2023-07-19T21:11:33.867Z,97.70
2023-07-19T21:14:02.201Z,97.90
2023-07-19T21:16:30.672Z,98.00
2023-07-19T21:18:59.860Z,98.50
2023-07-19T21:21:29.332Z,99.10
2023-07-19T21:23:57.624Z,98.00
2023-07-19T21:26:25.803Z,97.40
2023-07-19T21:28:53.952Z,96.80
2023-07-19T21:31:23.549Z,96.80
2023-07-19T21:33:51.854Z,97.40
2023-07-19T21:36:20.362Z,97.00
2023-07-19T21:38:50.163Z,97.50
2023-07-19T21:41:18.616Z,98.60
2023-07-19T21:43:47.599Z,98.40
2023-07-19T21:46:15.836Z,98.90
2023-07-19T21:48:44.259Z,99.60
2023-07-19T21:51:12.470Z,99.90
2023-07-19T21:53:40.627Z,99.90
2023-07-19T21:56:10.114Z,99.90
2023-07-19T21:58:38.399Z,99.90
2023-07-19T22:01:06.642Z,99.90
2023-07-19T22:03:34.893Z,99.90
2023-07-19T22:06:03.200Z,99.90
2023-07-19T22:08:32.058Z,99.90
2023-07-19T22:11:00.280Z,99.90
2023-07-19T22:13:30.001Z,99.90
2023-07-19T22:15:58.298Z,99.90
2023-07-19T22:18:27.245Z,99.90
2023-07-19T22:21:07.105Z,99.90
2023-07-19T22:23:44.302Z,99.90
2023-07-19T22:26:12.536Z,99.90
2023-07-19T22:28:42.416Z,99.90
2023-07-19T22:31:10.716Z,99.90
2023-07-19T22:33:39.091Z,99.90
2023-07-19T22:36:07.780Z,99.90
2023-07-19T22:38:35.903Z,99.90
2023-07-19T22:41:04.119Z,99.90
2023-07-19T22:43:33.528Z,99.90
2023-07-19T22:46:03.009Z,99.90
2023-07-19T22:48:31.129Z,99.90
2023-07-19T22:50:59.351Z,99.90
2023-07-19T22:53:29.845Z,99.90
2023-07-19T22:55:59.712Z,99.90
2023-07-19T22:58:27.839Z,99.90
2023-07-19T23:00:56.040Z,99.90
2023-07-19T23:03:26.048Z,99.90
2023-07-19T23:05:54.400Z,99.90
2023-07-19T23:08:22.629Z,99.90
2023-07-19T23:10:50.826Z,99.90
2023-07-19T23:13:23.862Z,99.90
2023-07-19T23:15:53.765Z,99.90
2023-07-19T23:18:23.218Z,99.90
2023-07-19T23:20:54.118Z,99.90
2023-07-19T23:23:22.741Z,99.90
2023-07-19T23:25:51.765Z,99.90
2023-07-19T23:28:20.194Z,99.90
2023-07-19T23:30:48.648Z,99.90
2023-07-19T23:33:16.781Z,99.90
2023-07-19T23:35:44.984Z,99.90
2023-07-19T23:38:14.548Z,99.90
2023-07-19T23:40:42.811Z,99.90
2023-07-19T23:43:11.012Z,99.90
2023-07-19T23:45:39.192Z,99.90
2023-07-19T23:48:07.851Z,99.90
2023-07-19T23:50:36.048Z,99.90
2023-07-19T23:53:07.168Z,99.90
2023-07-19T23:55:36.705Z,99.90
2023-07-19T23:58:04.839Z,99.90
