createdAt,value
2022-12-26T00:02:01.677Z,100530.20
2022-12-26T00:04:51.927Z,100525.05
2022-12-26T00:07:05.702Z,100519.13
2022-12-26T00:09:36.308Z,100506.34
2022-12-26T00:12:07.139Z,100507.00
2022-12-26T00:14:37.700Z,100511.16
2022-12-26T00:17:08.278Z,100497.34
2022-12-26T00:19:39.977Z,100505.02
2022-12-26T00:22:10.562Z,100492.31
2022-12-26T00:24:41.188Z,100486.11
2022-12-26T00:27:11.782Z,100479.48
2022-12-26T00:29:42.336Z,100475.34
2022-12-26T00:32:12.919Z,100469.67
2022-12-26T00:34:44.652Z,100469.07
2022-12-26T00:37:15.196Z,100456.74
2022-12-26T00:39:45.743Z,100452.53
2022-12-26T00:42:16.299Z,100453.78
2022-12-26T00:44:46.887Z,100439.49
2022-12-26T00:47:17.498Z,100437.14
2022-12-26T00:50:13.893Z,100427.37
2022-12-26T00:52:22.718Z,100420.86
2022-12-26T00:54:54.392Z,100403.91
2022-12-26T00:57:24.931Z,100385.80
2022-12-26T00:59:55.602Z,100379.13
2022-12-26T01:02:38.853Z,100373.60
2022-12-26T01:05:12.305Z,100375.05
2022-12-26T01:08:23.543Z,100376.48
2022-12-26T01:10:16.435Z,100371.83
2022-12-26T01:12:46.991Z,100385.52
2022-12-26T01:15:17.570Z,100377.97
2022-12-26T01:17:48.460Z,100388.47
2022-12-26T01:20:19.466Z,100383.63
2022-12-26T01:22:50.043Z,100366.16
2022-12-26T01:25:20.665Z,100348.67
2022-12-26T01:27:52.512Z,100341.36
2022-12-26T01:30:23.064Z,100345.19
2022-12-26T01:32:54.885Z,100336.77
2022-12-26T01:35:26.634Z,100320.31
2022-12-26T01:37:58.978Z,100299.88
2022-12-26T01:40:29.534Z,100301.17
2022-12-26T01:43:01.214Z,100315.23
2022-12-26T01:45:33.476Z,100308.08
2022-12-26T01:48:07.218Z,100307.05
2022-12-26T01:50:57.058Z,100309.49
2022-12-26T01:53:37.481Z,100308.47
2022-12-26T01:56:13.849Z,100313.73
2022-12-26T01:58:49.986Z,100300.95
2022-12-26T02:01:22.972Z,100294.56
2022-12-26T02:04:12.051Z,100292.25
2022-12-26T02:06:43.725Z,100299.83
2022-12-26T02:09:15.160Z,100278.38
2022-12-26T02:11:49.920Z,100286.67
2022-12-26T02:14:23.961Z,100281.96
2022-12-26T02:16:54.699Z,100269.64
2022-12-26T02:19:37.341Z,100263.73
2022-12-26T02:22:22.650Z,100247.92
2022-12-26T02:25:09.512Z,100246.08
2022-12-26T02:27:48.650Z,100233.25
2022-12-26T02:30:33.918Z,100208.06
2022-12-26T02:33:23.953Z,100220.72
2022-12-26T02:36:15.312Z,100216.52
2022-12-26T02:39:44.723Z,100208.75
2022-12-26T02:42:10.329Z,100201.34
2022-12-26T02:45:04.115Z,100199.84
2022-12-26T02:47:56.969Z,100204.94
2022-12-26T02:50:57.060Z,100197.45
2022-12-26T02:53:48.191Z,100174.80
2022-12-26T02:56:40.659Z,100166.00
2022-12-26T02:59:56.288Z,100156.94
2022-12-26T03:02:29.894Z,100149.73
2022-12-26T03:05:19.780Z,100136.85
2022-12-26T03:08:09.128Z,100131.66
2022-12-26T03:10:58.030Z,100131.40
2022-12-26T03:13:33.414Z,100133.59
2022-12-26T03:16:25.637Z,100141.72
2022-12-26T03:19:00.883Z,100153.28
2022-12-26T03:21:34.551Z,100143.41
2022-12-26T03:24:05.912Z,100134.38
2022-12-26T03:26:42.275Z,100112.91
2022-12-26T03:29:36.356Z,100105.95
2022-12-26T03:32:12.721Z,100084.98
2022-12-26T03:34:46.033Z,100106.94
2022-12-26T03:37:25.382Z,100100.88
2022-12-26T03:40:36.728Z,100118.97
2022-12-26T03:43:46.992Z,100117.64
2022-12-26T03:46:45.455Z,100108.31
2022-12-26T03:49:36.888Z,100106.67
2022-12-26T03:52:30.925Z,100112.44
2022-12-26T03:55:46.889Z,100104.91
2022-12-26T03:58:42.017Z,100100.78
2022-12-26T04:01:33.589Z,100105.26
2022-12-26T04:04:25.160Z,100105.66
2022-12-26T04:07:19.567Z,100084.36
2022-12-26T04:10:10.821Z,100084.36
2022-12-26T04:13:01.942Z,100088.27
2022-12-26T04:16:08.596Z,100080.19
2022-12-26T04:19:03.858Z,100086.66
2022-12-26T04:22:07.785Z,100100.30
2022-12-26T04:25:03.077Z,100087.63
2022-12-26T04:27:52.559Z,100084.78
2022-12-26T04:30:41.054Z,100076.05
2022-12-26T04:33:38.605Z,100075.67
2022-12-26T04:36:35.338Z,100075.67
2022-12-26T04:39:27.782Z,100073.38
2022-12-26T04:42:19.003Z,100092.00
2022-12-26T04:44:51.955Z,100082.18
2022-12-26T04:47:23.015Z,100062.36
2022-12-26T04:50:13.026Z,100051.03
2022-12-26T04:52:57.851Z,100051.03
2022-12-26T04:55:31.964Z,100069.48
2022-12-26T04:58:03.776Z,100069.48
2022-12-26T05:00:34.611Z,100049.59
2022-12-26T05:03:24.815Z,100049.59
2022-12-26T05:06:13.245Z,100065.45
2022-12-26T05:09:05.299Z,100030.84
2022-12-26T05:11:36.743Z,100032.61
2022-12-26T05:14:07.306Z,100035.28
2022-12-26T05:16:56.203Z,100023.17
2022-12-26T05:19:45.714Z,100020.16
2022-12-26T05:22:20.801Z,100019.47
2022-12-26T05:25:10.078Z,100029.23
2022-12-26T05:28:02.738Z,100025.20
2022-12-26T05:30:33.608Z,100023.44
2022-12-26T05:33:22.074Z,100010.27
2022-12-26T05:35:52.614Z,100032.55
2022-12-26T05:38:23.275Z,100016.06
2022-12-26T05:40:53.860Z,100027.14
2022-12-26T05:43:24.529Z,100015.25
2022-12-26T05:45:55.136Z,100020.63
2022-12-26T05:48:25.653Z,100012.61
2022-12-26T05:51:04.448Z,100012.82
2022-12-26T05:53:35.364Z,99988.31
2022-12-26T05:56:08.371Z,99988.31
2022-12-26T05:58:39.636Z,99987.97
2022-12-26T06:01:17.101Z,99987.97
2022-12-26T06:03:54.148Z,100001.08
2022-12-26T06:06:26.620Z,100015.00
2022-12-26T06:08:59.010Z,100015.00
2022-12-26T06:11:29.600Z,99985.47
2022-12-26T06:14:02.159Z,99982.77
2022-12-26T06:16:33.167Z,99982.77
2022-12-26T06:19:03.712Z,100001.28
2022-12-26T06:21:35.425Z,100001.28
2022-12-26T06:24:06.201Z,100004.16
2022-12-26T06:26:37.984Z,100004.16
2022-12-26T06:29:10.419Z,99996.13
2022-12-26T06:31:41.028Z,99989.26
2022-12-26T06:34:13.211Z,99984.53
2022-12-26T06:36:43.816Z,99968.91
2022-12-26T06:39:14.461Z,99980.49
2022-12-26T06:41:45.026Z,99989.46
2022-12-26T06:44:18.515Z,99989.46
2022-12-26T06:46:48.333Z,99986.57
2022-12-26T06:49:18.907Z,99988.63
2022-12-26T06:51:49.591Z,99996.64
2022-12-26T06:54:20.168Z,99970.62
2022-12-26T06:56:51.058Z,99991.52
2022-12-26T06:59:21.569Z,99985.87
2022-12-26T07:01:52.510Z,99968.36
2022-12-26T07:04:23.175Z,99979.60
2022-12-26T07:06:54.907Z,99972.28
2022-12-26T07:09:31.497Z,99997.34
2022-12-26T07:11:57.830Z,99997.34
2022-12-26T07:14:28.383Z,99982.68
2022-12-26T07:17:02.171Z,99958.86
2022-12-26T07:19:32.741Z,99964.02
2022-12-26T07:22:03.328Z,99986.06
2022-12-26T07:24:35.150Z,99987.02
2022-12-26T07:27:05.712Z,99987.02
2022-12-26T07:29:37.483Z,99978.01
2022-12-26T07:32:08.201Z,99963.05
2022-12-26T07:34:39.026Z,99972.93
2022-12-26T07:37:10.246Z,99981.80
2022-12-26T07:39:40.783Z,99986.20
2022-12-26T07:42:11.319Z,99993.70
2022-12-26T07:44:43.055Z,99995.67
2022-12-26T07:47:13.619Z,99991.63
2022-12-26T07:49:45.348Z,99984.22
2022-12-26T07:52:15.925Z,99977.97
2022-12-26T07:54:47.673Z,99981.67
2022-12-26T07:59:53.425Z,99973.08
2022-12-26T08:02:23.078Z,99972.37
2022-12-26T08:04:53.953Z,99975.28
2022-12-26T08:07:24.542Z,99986.30
2022-12-26T08:09:55.213Z,99977.47
2022-12-26T08:12:27.936Z,99979.29
2022-12-26T08:14:58.465Z,99979.80
2022-12-26T08:17:31.850Z,99979.98
2022-12-26T08:20:03.584Z,99984.57
2022-12-26T08:22:34.200Z,99989.49
2022-12-26T08:25:05.146Z,99996.13
2022-12-26T08:27:35.946Z,99984.03
2022-12-26T08:30:06.815Z,99994.69
2022-12-26T08:32:39.530Z,99996.34
2022-12-26T08:35:10.045Z,99982.91
2022-12-26T08:37:41.851Z,99991.85
2022-12-26T08:40:12.849Z,99990.73
2022-12-26T08:43:03.028Z,99997.17
2022-12-26T08:45:18.321Z,99997.22
2022-12-26T08:47:48.895Z,99996.53
2022-12-26T08:50:19.655Z,99998.41
2022-12-26T08:52:50.269Z,100006.70
2022-12-26T08:55:20.822Z,100006.70
2022-12-26T08:57:51.798Z,100022.25
2022-12-26T09:00:24.110Z,100018.10
2022-12-26T09:02:55.036Z,100033.49
2022-12-26T09:05:27.461Z,100024.22
2022-12-26T09:07:58.409Z,100025.59
2022-12-26T09:10:28.972Z,100024.71
2022-12-26T09:12:59.565Z,100003.02
2022-12-26T09:15:30.156Z,100012.28
2022-12-26T09:18:00.749Z,100004.25
2022-12-26T09:20:31.695Z,100005.63
2022-12-26T09:23:02.360Z,100000.03
2022-12-26T09:25:34.083Z,100002.69
2022-12-26T09:28:04.785Z,99993.94
2022-12-26T09:30:35.392Z,99997.42
2022-12-26T09:33:08.091Z,99997.72
2022-12-26T09:35:43.071Z,100008.14
2022-12-26T09:38:14.214Z,99991.89
2022-12-26T09:40:57.894Z,99990.00
2022-12-26T09:43:50.924Z,99987.19
2022-12-26T09:46:25.619Z,99992.09
2022-12-26T09:49:07.908Z,99989.34
2022-12-26T09:51:41.578Z,99981.80
2022-12-26T09:54:15.011Z,99985.56
2022-12-26T09:57:03.923Z,99990.94
2022-12-26T09:59:22.378Z,99985.28
2022-12-26T10:01:53.714Z,99978.10
2022-12-26T10:04:30.038Z,99984.22
2022-12-26T10:07:07.869Z,99989.41
2022-12-26T10:09:53.303Z,99996.59
2022-12-26T10:12:50.647Z,99998.96
2022-12-26T10:15:21.775Z,100006.95
2022-12-26T10:17:57.725Z,100010.14
2022-12-26T10:20:49.691Z,100006.56
2022-12-26T10:23:41.980Z,100012.96
2022-12-26T10:26:36.839Z,100021.86
2022-12-26T10:29:14.691Z,100008.57
2022-12-26T10:31:48.178Z,99991.58
2022-12-26T10:34:39.002Z,99988.91
2022-12-26T10:37:27.879Z,99982.84
2022-12-26T10:40:01.255Z,99984.06
2022-12-26T10:42:46.497Z,99990.48
2022-12-26T10:45:39.149Z,99988.13
2022-12-26T10:48:13.636Z,99984.48
2022-12-26T10:50:50.444Z,99982.09
2022-12-26T10:53:22.630Z,99980.48
2022-12-26T10:55:53.288Z,99969.98
2022-12-26T10:58:29.254Z,99966.47
2022-12-26T11:01:18.925Z,99974.09
2022-12-26T11:04:00.598Z,99974.40
2022-12-26T11:06:43.968Z,99964.36
2022-12-26T11:09:35.976Z,99970.80
2022-12-26T11:12:08.255Z,99966.78
2022-12-26T11:14:45.190Z,99963.80
2022-12-26T11:17:27.492Z,99957.34
2022-12-26T11:20:20.235Z,99966.78
2022-12-26T11:22:52.451Z,99957.86
2022-12-26T11:25:27.832Z,99956.10
2022-12-26T11:27:59.894Z,99960.86
2022-12-26T11:30:35.526Z,99962.29
2022-12-26T11:33:15.121Z,99959.60
2022-12-26T11:35:57.825Z,99965.91
2022-12-26T11:38:37.573Z,99979.68
2022-12-26T11:41:29.870Z,99973.66
2022-12-26T11:44:15.233Z,99980.25
2022-12-26T11:47:00.422Z,99977.59
2022-12-26T11:49:35.095Z,99983.54
2022-12-26T11:52:25.011Z,99988.75
2022-12-26T11:54:56.753Z,99990.17
2022-12-26T11:57:32.392Z,99992.64
2022-12-26T12:00:22.388Z,99995.83
2022-12-26T12:02:53.008Z,100004.27
2022-12-26T12:05:30.576Z,100008.55
2022-12-26T12:08:32.788Z,100010.28
2022-12-26T12:11:11.880Z,100002.83
2022-12-26T12:13:54.422Z,100007.70
2022-12-26T12:16:40.435Z,100006.27
2022-12-26T12:19:36.502Z,100002.83
2022-12-26T12:22:19.264Z,100004.16
2022-12-26T12:25:06.811Z,99999.83
2022-12-26T12:28:01.421Z,100001.86
2022-12-26T12:30:40.815Z,100001.85
2022-12-26T12:33:29.980Z,99998.00
2022-12-26T12:36:06.338Z,100005.53
2022-12-26T12:38:42.398Z,99997.05
2022-12-26T12:41:32.607Z,99991.80
2022-12-26T12:44:07.243Z,99986.14
2022-12-26T12:46:46.965Z,99990.36
2022-12-26T12:49:36.769Z,99979.11
2022-12-26T12:52:10.171Z,99961.77
2022-12-26T12:54:55.672Z,99977.22
2022-12-26T12:57:33.043Z,99977.59
2022-12-26T13:00:06.389Z,99974.12
2022-12-26T13:03:01.538Z,99977.79
2022-12-26T13:05:47.742Z,99983.86
2022-12-26T13:08:24.052Z,99968.98
2022-12-26T13:11:12.640Z,99971.15
2022-12-26T13:13:53.220Z,99975.23
2022-12-26T13:16:25.564Z,99978.09
2022-12-26T13:19:04.994Z,99971.42
2022-12-26T13:21:39.674Z,99972.89
2022-12-26T13:24:26.580Z,99971.75
2022-12-26T13:27:22.790Z,99972.52
2022-12-26T13:29:54.165Z,99972.89
2022-12-26T13:32:32.979Z,99992.83
2022-12-26T13:35:05.686Z,99993.80
2022-12-26T13:37:45.372Z,99988.16
2022-12-26T13:40:19.040Z,99978.95
2022-12-26T13:43:16.396Z,99983.38
2022-12-26T13:46:02.028Z,99976.94
2022-12-26T13:48:35.434Z,99975.88
2022-12-26T13:51:06.947Z,99968.58
2022-12-26T13:53:42.062Z,99978.47
2022-12-26T13:56:13.434Z,99982.87
2022-12-26T13:59:20.330Z,99990.64
2022-12-26T14:01:59.172Z,99999.65
2022-12-26T14:04:39.365Z,99999.18
2022-12-26T14:07:43.122Z,100000.52
2022-12-26T14:10:48.483Z,100004.82
2022-12-26T14:13:33.959Z,99998.69
2022-12-26T14:16:16.164Z,99998.88
2022-12-26T14:18:49.733Z,100000.50
2022-12-26T14:21:42.495Z,100013.16
2022-12-26T14:24:19.895Z,100021.14
2022-12-26T14:26:56.048Z,100022.66
2022-12-26T14:29:35.763Z,100017.96
2022-12-26T14:32:21.974Z,100019.39
2022-12-26T14:35:13.218Z,100020.29
2022-12-26T14:37:55.775Z,100022.30
2022-12-26T14:40:34.874Z,100010.28
2022-12-26T14:43:20.312Z,100016.44
2022-12-26T14:45:52.446Z,100025.46
2022-12-26T14:48:31.482Z,100013.72
2022-12-26T14:51:17.986Z,100017.56
2022-12-26T14:53:52.612Z,100004.45
2022-12-26T14:56:32.043Z,99999.17
2022-12-26T14:59:32.927Z,100022.58
2022-12-26T15:02:14.283Z,100025.04
2022-12-26T15:05:10.077Z,100021.99
2022-12-26T15:08:06.121Z,100033.49
2022-12-26T15:10:58.421Z,100032.59
2022-12-26T15:13:41.626Z,100036.17
2022-12-26T15:16:25.222Z,100040.97
2022-12-26T15:19:19.867Z,100038.09
2022-12-26T15:22:09.567Z,100034.44
2022-12-26T15:27:26.804Z,100031.48
2022-12-26T15:30:16.674Z,100037.21
2022-12-26T15:33:05.263Z,100051.20
2022-12-26T15:35:41.715Z,100036.93
2022-12-26T15:38:39.007Z,100042.05
2022-12-26T15:41:31.703Z,100035.66
2022-12-26T15:44:15.335Z,100031.88
2022-12-26T15:47:11.723Z,100043.46
2022-12-26T15:49:45.227Z,100040.81
2022-12-26T15:52:19.064Z,100001.02
2022-12-26T15:55:14.582Z,100029.33
2022-12-26T15:57:52.392Z,100023.83
2022-12-26T16:00:25.650Z,100047.80
2022-12-26T16:03:20.326Z,100050.28
2022-12-26T16:06:24.393Z,100054.95
2022-12-26T16:09:14.415Z,100069.73
2022-12-26T16:11:50.617Z,100076.88
2022-12-26T16:14:33.342Z,100081.91
2022-12-26T16:17:19.009Z,100060.96
2022-12-26T16:19:54.001Z,100052.36
2022-12-26T16:22:47.168Z,100062.39
2022-12-26T16:25:25.040Z,100071.43
2022-12-26T16:27:58.239Z,100081.09
2022-12-26T16:30:32.916Z,100068.96
2022-12-26T16:33:04.672Z,100074.32
2022-12-26T16:35:38.094Z,100074.06
2022-12-26T16:38:11.293Z,100072.88
2022-12-26T16:40:50.884Z,100071.89
2022-12-26T16:43:29.243Z,100072.10
2022-12-26T16:46:03.011Z,100069.94
2022-12-26T16:48:35.102Z,100081.73
2022-12-26T16:51:09.689Z,100079.08
2022-12-26T16:53:46.653Z,100084.02
2022-12-26T16:56:32.431Z,100095.80
2022-12-26T16:59:06.717Z,100096.81
2022-12-26T17:01:38.066Z,100095.66
2022-12-26T17:04:17.619Z,100106.52
2022-12-26T17:06:51.450Z,100118.84
2022-12-26T17:09:24.390Z,100118.09
2022-12-26T17:11:59.144Z,100119.48
2022-12-26T17:14:34.043Z,100119.75
2022-12-26T17:17:07.820Z,100100.45
2022-12-26T17:19:38.978Z,100103.05
2022-12-26T17:22:22.692Z,100110.31
2022-12-26T17:24:55.868Z,100107.20
2022-12-26T17:27:28.411Z,100105.61
2022-12-26T17:30:04.146Z,100107.64
2022-12-26T17:32:43.380Z,100111.48
2022-12-26T17:35:18.227Z,100104.27
2022-12-26T17:37:53.532Z,100114.89
2022-12-26T17:40:37.136Z,100105.19
2022-12-26T17:43:10.925Z,100108.58
2022-12-26T17:45:46.845Z,100116.17
2022-12-26T17:48:16.808Z,100114.64
2022-12-26T17:50:50.185Z,100111.11
2022-12-26T17:53:23.438Z,100119.31
2022-12-26T17:55:55.846Z,100117.96
2022-12-26T17:58:26.738Z,100122.21
2022-12-26T18:00:59.008Z,100119.81
2022-12-26T18:03:29.918Z,100120.61
2022-12-26T18:06:00.600Z,100116.88
2022-12-26T18:08:36.917Z,100111.72
2022-12-26T18:11:10.476Z,100112.03
2022-12-26T18:13:41.936Z,100107.18
2022-12-26T18:16:19.776Z,100116.27
2022-12-26T18:18:50.464Z,100113.59
2022-12-26T18:21:20.987Z,100113.17
2022-12-26T18:23:51.547Z,100120.17
2022-12-26T18:26:25.048Z,100115.50
2022-12-26T18:28:57.370Z,100119.23
2022-12-26T18:31:29.435Z,100113.95
2022-12-26T18:34:00.163Z,100110.95
2022-12-26T18:36:40.165Z,100118.08
2022-12-26T18:39:13.731Z,100123.81
2022-12-26T18:41:46.034Z,100114.72
2022-12-26T18:44:19.931Z,100118.63
2022-12-26T18:46:52.112Z,100122.41
2022-12-26T18:49:22.706Z,100125.52
2022-12-26T18:51:54.461Z,100124.59
2022-12-26T18:54:25.015Z,100121.47
2022-12-26T18:56:55.636Z,100117.84
2022-12-26T18:59:26.288Z,100106.61
2022-12-26T19:01:56.937Z,100110.95
2022-12-26T19:04:27.843Z,100117.57
2022-12-26T19:06:58.495Z,100101.36
2022-12-26T19:09:30.229Z,100104.83
2022-12-26T19:12:02.009Z,100111.48
2022-12-26T19:14:33.849Z,100109.78
2022-12-26T19:17:04.436Z,100123.66
2022-12-26T19:19:35.463Z,100122.70
2022-12-26T19:22:06.119Z,100115.53
2022-12-26T19:24:36.822Z,100119.75
2022-12-26T19:27:07.394Z,100117.05
2022-12-26T19:29:38.038Z,100121.93
2022-12-26T19:32:09.881Z,100118.17
2022-12-26T19:34:41.561Z,100125.78
2022-12-26T19:37:13.261Z,100122.63
2022-12-26T19:39:43.856Z,100115.37
2022-12-26T19:42:14.391Z,100115.05
2022-12-26T19:44:44.978Z,100115.39
2022-12-26T19:47:16.701Z,100118.36
2022-12-26T19:49:48.743Z,100105.16
2022-12-26T19:52:19.343Z,100118.50
2022-12-26T19:54:49.954Z,100102.89
2022-12-26T19:57:22.154Z,100105.86
2022-12-26T19:59:53.964Z,100110.46
2022-12-26T20:02:25.007Z,100114.05
2022-12-26T20:04:55.784Z,100117.43
2022-12-26T20:07:26.423Z,100107.47
2022-12-26T20:09:57.007Z,100110.95
2022-12-26T20:12:28.700Z,100121.34
2022-12-26T20:15:00.636Z,100124.93
2022-12-26T20:17:31.394Z,100118.02
2022-12-26T20:20:02.048Z,100130.28
2022-12-26T20:22:33.978Z,100115.88
2022-12-26T20:25:07.572Z,100119.06
2022-12-26T20:27:41.014Z,100112.09
2022-12-26T20:30:13.381Z,100123.99
2022-12-26T20:32:45.535Z,100123.99
2022-12-26T20:35:16.440Z,100115.88
2022-12-26T20:37:46.994Z,100114.95
2022-12-26T20:40:17.685Z,100131.64
2022-12-26T20:42:49.544Z,100132.15
2022-12-26T20:45:20.166Z,100130.84
2022-12-26T20:47:51.855Z,100140.05
2022-12-26T20:50:23.096Z,100134.30
2022-12-26T20:52:54.849Z,100129.16
2022-12-26T20:55:25.497Z,100142.07
2022-12-26T20:57:57.256Z,100132.17
2022-12-26T21:00:29.077Z,100131.64
2022-12-26T21:03:00.348Z,100136.52
2022-12-26T21:05:31.214Z,100136.36
2022-12-26T21:08:01.893Z,100138.74
2022-12-26T21:10:33.943Z,100132.42
2022-12-26T21:13:04.617Z,100137.19
2022-12-26T21:15:35.202Z,100142.89
2022-12-26T21:18:07.208Z,100137.53
2022-12-26T21:20:39.153Z,100140.98
2022-12-26T21:23:10.986Z,100138.05
2022-12-26T21:25:42.691Z,100140.38
2022-12-26T21:28:13.327Z,100142.97
2022-12-26T21:30:47.834Z,100145.81
2022-12-26T21:33:19.599Z,100147.43
2022-12-26T21:35:52.033Z,100145.97
2022-12-26T21:38:25.350Z,100145.84
2022-12-26T21:40:56.470Z,100148.59
2022-12-26T21:43:30.522Z,100150.11
2022-12-26T21:46:03.194Z,100154.46
2022-12-26T21:48:33.808Z,100152.13
2022-12-26T21:51:06.304Z,100150.16
2022-12-26T21:53:38.122Z,100159.93
2022-12-26T21:56:09.751Z,100163.35
2022-12-26T21:58:59.378Z,100167.78
2022-12-26T22:01:31.504Z,100167.27
2022-12-26T22:04:20.305Z,100168.12
2022-12-26T22:06:53.759Z,100167.03
2022-12-26T22:09:25.188Z,100165.91
2022-12-26T22:12:14.926Z,100163.63
2022-12-26T22:14:45.472Z,100150.91
2022-12-26T22:17:17.238Z,100151.20
2022-12-26T22:19:49.039Z,100175.61
2022-12-26T22:22:19.633Z,100171.07
2022-12-26T22:24:51.472Z,100167.73
2022-12-26T22:27:22.053Z,100147.83
2022-12-26T22:29:52.655Z,100157.17
2022-12-26T22:32:24.335Z,100169.05
2022-12-26T22:34:54.934Z,100173.13
2022-12-26T22:37:26.609Z,100171.39
2022-12-26T22:39:58.301Z,100162.50
2022-12-26T22:42:31.001Z,100173.13
2022-12-26T22:45:01.557Z,100179.01
2022-12-26T22:47:32.174Z,100172.04
2022-12-26T22:50:03.997Z,100163.35
2022-12-26T22:52:35.731Z,100174.17
2022-12-26T22:55:06.718Z,100167.96
2022-12-26T22:57:38.614Z,100184.52
2022-12-26T23:00:13.589Z,100204.03
2022-12-26T23:02:45.422Z,100193.25
2022-12-26T23:05:18.189Z,100202.77
2022-12-26T23:07:50.523Z,100204.81
2022-12-26T23:10:24.138Z,100209.53
2022-12-26T23:12:57.313Z,100213.55
2022-12-26T23:15:29.370Z,100216.48
2022-12-26T23:18:23.613Z,100228.45
2022-12-26T23:21:15.901Z,100232.98
2022-12-26T23:23:53.435Z,100236.05
2022-12-26T23:26:27.137Z,100232.39
2022-12-26T23:29:16.936Z,100242.36
2022-12-26T23:31:47.543Z,100252.69
2022-12-26T23:34:25.761Z,100251.02
2022-12-26T23:36:59.644Z,100291.76
2022-12-26T23:39:30.239Z,100270.52
2022-12-26T23:42:00.854Z,100273.08
2022-12-26T23:44:32.543Z,100266.77
2022-12-26T23:47:04.483Z,100268.08
2022-12-26T23:49:35.307Z,100268.67
2022-12-26T23:52:07.191Z,100270.77
2022-12-26T23:54:37.711Z,100280.34
2022-12-26T23:57:09.530Z,100273.17
2022-12-26T23:59:40.096Z,100279.29
