createdAt,value
2018-02-02T00:01:36.714Z,88.97
2018-02-02T00:04:05.034Z,88.80
2018-02-02T00:06:33.432Z,88.64
2018-02-02T00:09:02.510Z,88.60
2018-02-02T00:11:30.798Z,88.12
2018-02-02T00:13:59.113Z,87.68
2018-02-02T00:16:27.416Z,87.67
2018-02-02T00:18:55.738Z,87.75
2018-02-02T00:21:24.052Z,87.93
2018-02-02T00:23:52.348Z,88.14
2018-02-02T00:26:20.648Z,88.22
2018-02-02T00:28:48.963Z,88.20
2018-02-02T00:31:17.293Z,88.34
2018-02-02T00:33:45.920Z,88.40
2018-02-02T00:36:14.238Z,88.38
2018-02-02T00:38:42.553Z,88.63
2018-02-02T00:41:10.860Z,88.71
2018-02-02T00:43:39.174Z,88.95
2018-02-02T00:46:08.286Z,88.97
2018-02-02T00:48:37.382Z,89.16
2018-02-02T00:54:06.463Z,89.34
2018-02-02T00:56:34.762Z,89.35
2018-02-02T00:59:03.868Z,89.43
2018-02-02T01:01:33.021Z,89.43
2018-02-02T01:04:01.344Z,89.35
2018-02-02T01:06:29.769Z,89.31
2018-02-02T01:08:58.917Z,89.35
2018-02-02T01:11:27.202Z,89.41
2018-02-02T01:13:55.506Z,89.19
2018-02-02T01:16:23.856Z,89.05
2018-02-02T01:18:52.192Z,88.91
2018-02-02T01:21:20.577Z,88.85
2018-02-02T01:23:48.886Z,88.64
2018-02-02T01:26:17.209Z,88.60
2018-02-02T01:28:46.287Z,88.58
2018-02-02T01:31:14.571Z,88.44
2018-02-02T01:33:43.664Z,87.91
2018-02-02T01:36:11.962Z,87.75
2018-02-02T01:38:41.033Z,87.64
2018-02-02T01:41:09.329Z,87.81
2018-02-02T01:43:37.648Z,87.89
2018-02-02T01:46:05.956Z,87.96
2018-02-02T01:48:34.255Z,88.01
2018-02-02T01:51:02.562Z,87.96
2018-02-02T01:53:30.855Z,88.04
2018-02-02T01:55:59.996Z,88.20
2018-02-02T01:58:28.306Z,88.41
2018-02-02T02:00:56.636Z,88.44
2018-02-02T02:03:24.925Z,88.43
2018-02-02T02:05:53.242Z,88.54
2018-02-02T02:08:21.550Z,88.64
2018-02-02T02:10:49.862Z,88.64
2018-02-02T02:13:18.182Z,88.62
2018-02-02T02:15:46.504Z,88.53
2018-02-02T02:18:15.582Z,88.56
2018-02-02T02:20:43.898Z,88.45
2018-02-02T02:23:13.022Z,88.32
2018-02-02T02:25:41.694Z,88.25
2018-02-02T02:28:10.365Z,88.47
2018-02-02T02:30:39.455Z,88.73
2018-02-02T02:33:08.558Z,88.90
2018-02-02T02:35:37.631Z,88.61
2018-02-02T02:38:05.972Z,88.68
2018-02-02T02:40:34.258Z,88.71
2018-02-02T02:43:02.809Z,88.59
2018-02-02T02:45:31.130Z,88.54
2018-02-02T02:48:00.352Z,88.63
2018-02-02T02:50:28.652Z,88.68
2018-02-02T02:52:56.961Z,89.08
2018-02-02T02:55:26.046Z,89.40
2018-02-02T02:57:54.359Z,89.55
2018-02-02T03:00:22.689Z,89.74
2018-02-02T03:02:51.024Z,89.90
2018-02-02T03:05:19.326Z,89.95
2018-02-02T03:07:47.630Z,90.14
2018-02-02T03:10:15.950Z,90.32
2018-02-02T03:12:45.108Z,90.42
2018-02-02T03:15:14.175Z,90.43
2018-02-02T03:17:42.468Z,90.40
2018-02-02T03:20:10.761Z,90.51
2018-02-02T03:22:39.068Z,90.64
2018-02-02T03:25:07.388Z,90.65
2018-02-02T03:27:35.722Z,90.81
2018-02-02T03:30:04.062Z,90.83
2018-02-02T03:32:32.376Z,90.97
2018-02-02T03:35:00.724Z,90.97
2018-02-02T03:37:29.016Z,90.95
2018-02-02T03:39:57.323Z,91.05
2018-02-02T03:42:25.632Z,91.12
2018-02-02T03:44:53.967Z,91.08
2018-02-02T03:47:22.259Z,91.13
2018-02-02T03:49:50.549Z,91.26
2018-02-02T03:52:18.860Z,91.20
2018-02-02T03:54:47.959Z,91.31
2018-02-02T03:57:16.275Z,91.43
2018-02-02T03:59:45.376Z,91.47
2018-02-02T04:02:13.688Z,91.64
2018-02-02T04:04:42.010Z,91.68
2018-02-02T04:07:11.088Z,91.75
2018-02-02T04:09:39.435Z,91.78
2018-02-02T04:12:07.735Z,91.74
2018-02-02T04:14:36.034Z,91.71
2018-02-02T04:17:04.328Z,91.74
2018-02-02T04:19:33.284Z,91.77
2018-02-02T04:22:01.594Z,91.72
2018-02-02T04:24:29.899Z,91.82
2018-02-02T04:26:59.013Z,91.96
2018-02-02T04:29:28.086Z,91.90
2018-02-02T04:31:56.375Z,91.93
2018-02-02T04:34:25.444Z,91.88
2018-02-02T04:36:53.758Z,91.68
2018-02-02T04:39:22.082Z,91.73
2018-02-02T04:41:50.391Z,91.76
2018-02-02T04:44:18.681Z,91.77
2018-02-02T04:46:47.006Z,91.74
2018-02-02T04:49:16.129Z,91.71
2018-02-02T04:51:44.444Z,91.78
2018-02-02T04:54:12.773Z,91.83
2018-02-02T04:56:41.356Z,91.70
2018-02-02T04:59:09.653Z,91.65
2018-02-02T05:01:37.967Z,91.75
2018-02-02T05:04:06.397Z,91.75
2018-02-02T05:06:34.852Z,91.64
2018-02-02T05:09:03.180Z,91.62
2018-02-02T05:11:31.489Z,91.60
2018-02-02T05:13:59.811Z,91.54
2018-02-02T05:16:28.891Z,91.61
2018-02-02T05:18:57.189Z,91.57
2018-02-02T05:21:25.501Z,91.38
2018-02-02T05:23:53.808Z,91.46
2018-02-02T05:26:22.123Z,91.46
2018-02-02T05:28:51.245Z,91.36
2018-02-02T05:31:20.315Z,91.25
2018-02-02T05:33:48.643Z,91.01
2018-02-02T05:36:16.945Z,90.99
2018-02-02T05:38:45.259Z,90.97
2018-02-02T05:41:13.596Z,91.01
2018-02-02T05:43:41.910Z,90.84
2018-02-02T05:46:10.237Z,90.51
2018-02-02T05:48:40.061Z,90.58
2018-02-02T05:51:09.175Z,90.68
2018-02-02T05:53:37.481Z,90.70
2018-02-02T05:56:05.786Z,90.74
2018-02-02T05:58:34.095Z,90.86
2018-02-02T06:01:03.161Z,90.86
2018-02-02T06:03:32.271Z,90.96
2018-02-02T06:06:00.628Z,90.74
2018-02-02T06:08:28.947Z,90.65
2018-02-02T06:10:57.277Z,90.67
2018-02-02T06:13:25.589Z,90.62
2018-02-02T06:15:53.923Z,90.45
2018-02-02T06:18:22.383Z,90.33
2018-02-02T06:20:51.459Z,90.14
2018-02-02T06:23:19.761Z,89.96
2018-02-02T06:25:48.071Z,89.91
2018-02-02T06:28:16.383Z,89.81
2018-02-02T06:30:44.781Z,89.60
2018-02-02T06:33:13.091Z,89.51
2018-02-02T06:35:42.180Z,89.67
2018-02-02T06:38:10.491Z,89.64
2018-02-02T06:40:38.795Z,89.55
2018-02-02T06:43:07.079Z,89.48
2018-02-02T06:45:36.578Z,89.40
2018-02-02T06:48:04.919Z,89.42
2018-02-02T06:50:34.033Z,89.39
2018-02-02T06:53:03.109Z,89.15
2018-02-02T06:55:31.435Z,88.77
2018-02-02T06:58:00.772Z,88.55
2018-02-02T07:00:29.115Z,88.57
2018-02-02T07:02:57.445Z,88.51
2018-02-02T07:05:25.761Z,88.48
2018-02-02T07:07:54.879Z,88.48
2018-02-02T07:10:23.194Z,88.70
2018-02-02T07:12:51.519Z,88.91
2018-02-02T07:15:19.841Z,89.01
2018-02-02T07:17:48.139Z,89.03
2018-02-02T07:20:16.509Z,89.08
2018-02-02T07:22:44.816Z,89.11
2018-02-02T07:25:13.129Z,89.09
2018-02-02T07:27:42.301Z,88.98
2018-02-02T07:30:11.363Z,88.73
2018-02-02T07:32:39.685Z,88.53
2018-02-02T07:35:07.991Z,88.39
2018-02-02T07:37:36.306Z,88.21
2018-02-02T07:40:04.657Z,88.18
2018-02-02T07:42:33.872Z,88.22
2018-02-02T07:45:02.943Z,88.27
2018-02-02T07:47:31.257Z,88.31
2018-02-02T07:50:00.348Z,88.23
2018-02-02T07:52:28.676Z,88.06
2018-02-02T07:54:56.996Z,88.10
2018-02-02T07:57:26.110Z,88.04
2018-02-02T07:59:55.178Z,87.85
2018-02-02T08:02:23.489Z,87.76
2018-02-02T08:04:52.567Z,87.44
2018-02-02T08:07:20.902Z,87.43
2018-02-02T08:09:49.324Z,87.15
2018-02-02T08:12:17.640Z,87.11
2018-02-02T08:14:46.710Z,86.90
2018-02-02T08:17:15.037Z,86.75
2018-02-02T08:19:43.513Z,86.40
2018-02-02T08:22:12.603Z,86.43
2018-02-02T08:24:41.700Z,86.48
2018-02-02T08:27:09.998Z,86.12
2018-02-02T08:29:38.298Z,86.13
2018-02-02T08:32:06.632Z,85.96
2018-02-02T08:34:34.963Z,85.77
2018-02-02T08:37:03.281Z,85.67
2018-02-02T08:39:31.605Z,85.69
2018-02-02T08:41:59.903Z,85.25
2018-02-02T08:44:28.204Z,84.92
2018-02-02T08:46:56.514Z,84.58
2018-02-02T08:49:24.838Z,84.44
2018-02-02T08:51:53.142Z,84.09
2018-02-02T08:54:21.505Z,83.75
2018-02-02T08:56:49.839Z,83.73
2018-02-02T08:59:18.160Z,83.60
2018-02-02T09:01:52.040Z,83.84
2018-02-02T09:04:20.358Z,84.05
2018-02-02T09:06:48.734Z,83.95
2018-02-02T09:09:17.039Z,84.10
2018-02-02T09:11:45.387Z,84.33
2018-02-02T09:14:14.842Z,84.32
2018-02-02T09:16:43.188Z,84.33
2018-02-02T09:19:11.573Z,84.82
2018-02-02T09:21:40.244Z,84.42
2018-02-02T09:24:09.341Z,83.61
2018-02-02T09:26:38.542Z,83.52
2018-02-02T09:29:07.639Z,83.29
2018-02-02T09:31:36.741Z,83.69
2018-02-02T09:34:05.308Z,83.18
2018-02-02T09:36:33.604Z,82.90
2018-02-02T09:39:01.919Z,82.97
2018-02-02T09:41:30.226Z,83.03
2018-02-02T09:43:58.522Z,83.22
2018-02-02T09:46:26.840Z,82.63
2018-02-02T09:48:56.006Z,82.54
2018-02-02T09:51:24.306Z,81.99
2018-02-02T09:53:53.392Z,81.78
2018-02-02T09:56:21.709Z,82.15
2018-02-02T09:58:50.815Z,81.72
2018-02-02T10:01:19.132Z,81.97
2018-02-02T10:03:47.456Z,82.09
2018-02-02T10:06:15.757Z,82.30
2018-02-02T10:08:44.818Z,82.25
2018-02-02T10:11:13.134Z,82.41
2018-02-02T10:13:42.215Z,82.16
2018-02-02T10:16:10.527Z,82.43
2018-02-02T10:18:38.812Z,82.35
2018-02-02T10:21:07.102Z,82.23
2018-02-02T10:23:35.400Z,82.50
2018-02-02T10:26:03.684Z,82.37
2018-02-02T10:28:32.015Z,81.88
2018-02-02T10:31:01.105Z,81.83
2018-02-02T10:33:29.406Z,81.66
2018-02-02T10:35:57.751Z,81.71
2018-02-02T10:38:26.082Z,81.07
2018-02-02T10:40:54.398Z,80.79
2018-02-02T10:43:22.736Z,80.70
2018-02-02T10:45:51.812Z,79.71
2018-02-02T10:48:20.164Z,79.81
2018-02-02T10:50:48.558Z,79.30
2018-02-02T10:53:16.904Z,78.75
2018-02-02T10:55:45.220Z,79.25
2018-02-02T10:58:13.533Z,79.76
2018-02-02T11:00:49.008Z,79.47
2018-02-02T11:03:17.923Z,79.08
2018-02-02T11:05:46.276Z,79.17
2018-02-02T11:08:14.620Z,78.77
2018-02-02T11:10:42.931Z,79.40
2018-02-02T11:13:11.241Z,79.11
2018-02-02T11:15:39.561Z,80.16
2018-02-02T11:18:07.896Z,79.47
2018-02-02T11:20:36.212Z,80.31
2018-02-02T11:23:04.712Z,80.27
2018-02-02T11:25:33.060Z,79.52
2018-02-02T11:28:01.378Z,78.02
2018-02-02T11:30:29.683Z,77.80
2018-02-02T11:32:58.738Z,77.45
2018-02-02T11:35:27.050Z,77.51
2018-02-02T11:37:55.351Z,76.14
2018-02-02T11:40:24.408Z,76.44
2018-02-02T11:42:52.748Z,76.31
2018-02-02T11:45:21.182Z,75.89
2018-02-02T11:47:49.516Z,75.87
2018-02-02T11:50:17.820Z,75.49
2018-02-02T11:52:46.108Z,76.23
2018-02-02T11:55:14.412Z,76.18
2018-02-02T11:57:42.708Z,76.84
2018-02-02T12:00:12.164Z,76.81
2018-02-02T12:02:40.587Z,76.33
2018-02-02T12:05:08.904Z,76.41
2018-02-02T12:07:37.372Z,75.76
2018-02-02T12:10:06.460Z,75.42
2018-02-02T12:12:34.784Z,74.94
2018-02-02T12:15:03.111Z,74.77
2018-02-02T12:17:31.422Z,75.29
2018-02-02T12:20:01.838Z,74.80
2018-02-02T12:25:40.186Z,73.18
2018-02-02T12:28:13.918Z,73.29
2018-02-02T12:30:47.794Z,72.81
2018-02-02T12:33:21.659Z,73.29
2018-02-02T12:35:49.956Z,73.88
2018-02-02T12:38:19.054Z,73.96
2018-02-02T12:40:47.397Z,74.49
2018-02-02T12:43:15.789Z,74.69
2018-02-02T12:45:44.155Z,74.72
2018-02-02T12:51:03.848Z,73.52
2018-02-02T12:53:32.158Z,72.49
2018-02-02T12:56:00.530Z,71.91
2018-02-02T12:58:28.824Z,71.74
2018-02-02T13:00:57.145Z,70.69
2018-02-02T13:03:25.473Z,71.08
2018-02-02T13:05:53.883Z,70.70
2018-02-02T13:08:22.172Z,69.67
2018-02-02T13:10:51.250Z,69.32
2018-02-02T13:13:19.552Z,68.77
2018-02-02T13:15:48.613Z,68.89
2018-02-02T13:18:16.921Z,69.00
2018-02-02T13:20:45.246Z,68.88
2018-02-02T13:23:13.557Z,70.37
2018-02-02T13:25:41.863Z,71.55
2018-02-02T13:28:10.199Z,72.30
2018-02-02T13:30:38.523Z,73.35
2018-02-02T13:33:06.827Z,74.87
2018-02-02T13:35:35.906Z,76.54
2018-02-02T13:38:04.236Z,77.27
2018-02-02T13:40:32.554Z,77.90
2018-02-02T13:43:00.859Z,78.52
2018-02-02T13:45:29.933Z,78.82
2018-02-02T13:47:58.235Z,79.47
2018-02-02T13:50:27.335Z,79.86
2018-02-02T13:52:55.657Z,80.04
2018-02-02T13:55:23.941Z,80.04
2018-02-02T13:57:52.250Z,79.84
2018-02-02T14:00:20.804Z,79.64
2018-02-02T14:02:49.121Z,79.14
2018-02-02T14:05:17.428Z,79.46
2018-02-02T14:07:45.732Z,79.46
2018-02-02T14:10:14.038Z,78.60
2018-02-02T14:12:42.340Z,78.28
2018-02-02T14:15:10.653Z,78.61
2018-02-02T14:17:38.983Z,79.33
2018-02-02T14:20:07.265Z,79.99
2018-02-02T14:22:35.612Z,80.50
2018-02-02T14:25:04.724Z,80.91
2018-02-02T14:27:33.020Z,81.15
2018-02-02T14:30:01.365Z,81.59
2018-02-02T14:32:29.673Z,81.25
2018-02-02T14:34:57.993Z,81.01
2018-02-02T14:37:26.282Z,81.07
2018-02-02T14:39:54.615Z,81.47
2018-02-02T14:42:23.048Z,81.91
2018-02-02T14:44:52.257Z,81.88
2018-02-02T14:47:20.561Z,81.78
2018-02-02T14:49:48.856Z,81.74
2018-02-02T14:52:17.911Z,81.27
2018-02-02T14:54:46.221Z,80.95
2018-02-02T14:57:14.536Z,80.84
2018-02-02T14:59:42.825Z,80.47
2018-02-02T15:02:11.136Z,80.33
2018-02-02T15:04:39.447Z,80.63
2018-02-02T15:07:07.762Z,80.94
2018-02-02T15:09:36.057Z,80.65
2018-02-02T15:12:04.344Z,80.05
2018-02-02T15:14:32.641Z,80.37
2018-02-02T15:17:00.934Z,80.54
2018-02-02T15:19:29.253Z,80.79
2018-02-02T15:21:57.558Z,81.00
2018-02-02T15:24:25.861Z,81.17
2018-02-02T15:26:54.169Z,81.41
2018-02-02T15:29:22.486Z,81.44
2018-02-02T15:31:50.794Z,81.59
2018-02-02T15:34:19.124Z,81.81
2018-02-02T15:36:47.444Z,82.02
2018-02-02T15:39:15.737Z,82.00
2018-02-02T15:41:44.086Z,82.36
2018-02-02T15:44:12.397Z,82.57
2018-02-02T15:46:40.709Z,82.57
2018-02-02T15:49:09.017Z,82.39
2018-02-02T15:51:38.079Z,82.33
2018-02-02T15:54:06.393Z,82.75
2018-02-02T15:56:34.691Z,82.65
2018-02-02T15:59:03.783Z,83.04
2018-02-02T16:01:32.832Z,83.19
2018-02-02T16:04:01.152Z,83.58
2018-02-02T16:06:29.459Z,83.78
2018-02-02T16:08:57.773Z,83.68
2018-02-02T16:11:26.139Z,83.90
2018-02-02T16:13:54.457Z,83.98
2018-02-02T16:16:23.632Z,83.80
2018-02-02T16:18:51.931Z,83.46
2018-02-02T16:21:20.229Z,83.54
2018-02-02T16:23:48.521Z,83.58
2018-02-02T16:26:16.825Z,83.72
2018-02-02T16:28:45.901Z,83.89
2018-02-02T16:31:14.213Z,83.93
2018-02-02T16:33:42.535Z,83.81
2018-02-02T16:36:10.867Z,83.92
2018-02-02T16:38:39.925Z,84.22
2018-02-02T16:41:08.243Z,84.17
2018-02-02T16:43:37.334Z,84.10
2018-02-02T16:46:05.636Z,84.28
2018-02-02T16:48:34.689Z,84.12
2018-02-02T16:51:03.860Z,84.14
2018-02-02T16:53:32.164Z,84.17
2018-02-02T16:56:00.476Z,84.28
2018-02-02T16:58:28.801Z,84.20
2018-02-02T17:00:57.108Z,84.40
2018-02-02T17:03:25.413Z,84.13
2018-02-02T17:05:53.723Z,83.68
2018-02-02T17:08:22.841Z,83.68
2018-02-02T17:10:51.159Z,83.66
2018-02-02T17:13:19.475Z,83.61
2018-02-02T17:15:48.581Z,83.71
2018-02-02T17:18:17.639Z,83.47
2018-02-02T17:20:45.931Z,83.28
2018-02-02T17:23:14.997Z,82.90
2018-02-02T17:25:43.311Z,82.83
2018-02-02T17:28:12.289Z,82.89
2018-02-02T17:30:40.587Z,82.52
2018-02-02T17:33:08.933Z,82.44
2018-02-02T17:35:37.260Z,82.30
2018-02-02T17:38:05.641Z,82.35
2018-02-02T17:40:34.761Z,82.31
2018-02-02T17:43:03.835Z,82.19
2018-02-02T17:45:32.170Z,82.32
2018-02-02T17:48:00.469Z,82.26
2018-02-02T17:50:28.802Z,82.42
2018-02-02T17:52:57.889Z,82.10
2018-02-02T17:55:27.022Z,82.27
2018-02-02T17:57:55.298Z,82.44
2018-02-02T18:00:24.427Z,82.06
2018-02-02T18:02:58.293Z,82.05
2018-02-02T18:05:27.376Z,81.95
2018-02-02T18:07:55.677Z,81.78
2018-02-02T18:10:24.742Z,81.90
2018-02-02T18:12:53.072Z,81.98
2018-02-02T18:15:21.415Z,81.65
2018-02-02T18:17:49.738Z,81.53
2018-02-02T18:20:18.114Z,81.02
2018-02-02T18:22:46.460Z,80.91
2018-02-02T18:25:14.767Z,80.91
2018-02-02T18:27:43.867Z,80.79
2018-02-02T18:30:12.961Z,80.85
2018-02-02T18:32:42.090Z,81.02
2018-02-02T18:35:10.447Z,80.70
2018-02-02T18:37:39.514Z,80.44
2018-02-02T18:40:07.829Z,80.33
2018-02-02T18:42:36.924Z,80.57
2018-02-02T18:45:06.056Z,80.80
2018-02-02T18:47:35.180Z,80.93
2018-02-02T18:50:03.482Z,80.98
2018-02-02T18:52:31.811Z,80.78
2018-02-02T18:55:00.211Z,80.91
2018-02-02T18:57:28.900Z,80.57
2018-02-02T18:59:57.239Z,80.70
2018-02-02T19:02:26.375Z,81.47
2018-02-02T19:04:54.694Z,81.47
2018-02-02T19:07:23.592Z,81.70
2018-02-02T19:09:51.897Z,81.82
2018-02-02T19:12:20.201Z,81.87
2018-02-02T19:14:48.519Z,82.10
2018-02-02T19:17:16.809Z,81.93
2018-02-02T19:19:45.132Z,82.09
2018-02-02T19:22:14.190Z,82.01
2018-02-02T19:24:42.485Z,81.93
2018-02-02T19:27:11.566Z,82.00
2018-02-02T19:29:39.919Z,81.74
2018-02-02T19:32:08.351Z,81.89
2018-02-02T19:34:36.656Z,81.91
2018-02-02T19:37:05.713Z,82.05
2018-02-02T19:39:34.006Z,82.14
2018-02-02T19:42:02.348Z,82.15
2018-02-02T19:44:30.656Z,82.07
2018-02-02T19:46:58.987Z,81.89
2018-02-02T19:49:28.127Z,81.85
2018-02-02T19:51:56.450Z,81.87
2018-02-02T19:54:24.790Z,81.85
2018-02-02T19:56:53.108Z,81.61
2018-02-02T19:59:21.470Z,81.49
2018-02-02T20:01:49.821Z,81.44
2018-02-02T20:04:18.109Z,81.52
2018-02-02T20:06:46.450Z,81.58
2018-02-02T20:09:14.767Z,81.48
2018-02-02T20:11:43.067Z,81.42
2018-02-02T20:14:11.388Z,81.50
2018-02-02T20:16:39.748Z,81.51
2018-02-02T20:19:08.070Z,81.29
2018-02-02T20:21:37.176Z,81.11
2018-02-02T20:24:05.496Z,80.74
2018-02-02T20:26:33.814Z,80.67
2018-02-02T20:29:02.250Z,80.02
2018-02-02T20:31:30.613Z,79.78
2018-02-02T20:33:58.906Z,79.77
2018-02-02T20:36:27.196Z,79.94
2018-02-02T20:38:55.568Z,79.83
2018-02-02T20:41:23.874Z,79.65
2018-02-02T20:43:52.205Z,79.70
2018-02-02T20:46:21.282Z,79.66
2018-02-02T20:48:50.448Z,79.63
2018-02-02T20:51:18.784Z,79.77
2018-02-02T20:53:48.806Z,79.94
2018-02-02T20:56:17.866Z,80.28
2018-02-02T20:58:46.202Z,80.38
2018-02-02T21:01:14.576Z,80.44
2018-02-02T21:03:43.711Z,80.42
2018-02-02T21:06:12.108Z,80.43
2018-02-02T21:08:40.438Z,80.38
2018-02-02T21:11:09.539Z,80.45
2018-02-02T21:16:13.106Z,80.35
2018-02-02T21:18:41.935Z,80.30
2018-02-02T21:21:10.236Z,80.13
2018-02-02T21:23:39.294Z,80.08
2018-02-02T21:26:07.592Z,79.95
2018-02-02T21:28:35.884Z,79.88
2018-02-02T21:31:04.186Z,80.06
2018-02-02T21:33:33.280Z,80.25
2018-02-02T21:36:02.334Z,80.28
2018-02-02T21:38:30.646Z,80.03
2018-02-02T21:40:58.954Z,79.94
2018-02-02T21:43:27.252Z,79.73
2018-02-02T21:45:55.552Z,79.56
2018-02-02T21:48:23.876Z,79.37
2018-02-02T21:50:52.194Z,79.33
2018-02-02T21:53:20.604Z,79.47
2018-02-02T21:55:48.918Z,79.68
2018-02-02T21:58:18.016Z,79.98
2018-02-02T22:00:46.364Z,80.15
2018-02-02T22:03:14.683Z,80.27
2018-02-02T22:05:42.984Z,80.39
2018-02-02T22:08:11.316Z,80.58
2018-02-02T22:10:39.636Z,80.72
2018-02-02T22:13:08.708Z,80.82
2018-02-02T22:15:37.080Z,80.92
2018-02-02T22:18:05.362Z,81.03
2018-02-02T22:20:33.672Z,81.15
2018-02-02T22:23:01.984Z,81.26
2018-02-02T22:25:30.294Z,81.32
2018-02-02T22:27:58.592Z,81.35
2018-02-02T22:30:26.892Z,81.39
2018-02-02T22:32:55.188Z,81.35
2018-02-02T22:35:23.531Z,81.30
2018-02-02T22:37:51.842Z,81.33
2018-02-02T22:40:20.154Z,81.29
2018-02-02T22:42:49.268Z,81.22
2018-02-02T22:45:17.572Z,81.24
2018-02-02T22:47:45.923Z,81.20
2018-02-02T22:50:14.240Z,81.04
2018-02-02T22:52:42.552Z,80.93
2018-02-02T22:55:10.857Z,81.02
2018-02-02T22:57:39.183Z,81.07
2018-02-02T23:00:07.516Z,81.18
2018-02-02T23:02:36.604Z,81.23
2018-02-02T23:05:05.698Z,81.31
2018-02-02T23:07:34.764Z,81.08
2018-02-02T23:10:03.091Z,80.93
2018-02-02T23:12:32.174Z,80.78
2018-02-02T23:15:00.468Z,80.64
2018-02-02T23:17:29.558Z,80.64
2018-02-02T23:19:58.642Z,80.61
2018-02-02T23:22:26.944Z,80.58
2018-02-02T23:24:56.728Z,80.61
2018-02-02T23:27:25.812Z,80.55
2018-02-02T23:29:54.134Z,80.59
2018-02-02T23:32:22.442Z,80.67
2018-02-02T23:34:50.757Z,80.62
2018-02-02T23:37:19.058Z,80.62
2018-02-02T23:39:47.360Z,80.59
2018-02-02T23:42:15.678Z,80.61
2018-02-02T23:44:43.994Z,80.65
2018-02-02T23:47:12.364Z,80.56
2018-02-02T23:49:40.674Z,80.49
2018-02-02T23:52:08.994Z,80.48
2018-02-02T23:54:37.330Z,80.51
2018-02-02T23:57:05.658Z,80.45
2018-02-02T23:59:33.968Z,80.43
