createdAt,value
2017-01-24T00:00:15.282Z,0
2017-01-24T00:01:25.621Z,0
2017-01-24T00:02:35.956Z,0
2017-01-24T00:03:46.322Z,0
2017-01-24T00:04:56.237Z,0
2017-01-24T00:06:06.552Z,0
2017-01-24T00:07:16.865Z,0
2017-01-24T00:08:26.778Z,0
2017-01-24T00:09:37.505Z,0
2017-01-24T00:10:48.221Z,0
2017-01-24T00:11:58.538Z,0
2017-01-24T00:13:08.454Z,0
2017-01-24T00:14:19.176Z,0
2017-01-24T00:15:29.876Z,0
2017-01-24T00:16:40.598Z,0
2017-01-24T00:17:50.921Z,0
2017-01-24T00:19:01.628Z,0
2017-01-24T00:20:11.935Z,0
2017-01-24T00:21:22.643Z,0
2017-01-24T00:22:32.949Z,0
2017-01-24T00:23:42.860Z,0
2017-01-24T00:24:52.768Z,0
2017-01-24T00:26:03.490Z,0
2017-01-24T00:27:13.021Z,0
2017-01-24T00:28:23.923Z,0
2017-01-24T00:29:33.836Z,0
2017-01-24T00:30:44.559Z,0
2017-01-24T00:31:55.272Z,0
2017-01-24T00:33:05.609Z,0
2017-01-24T00:34:16.313Z,0
2017-01-24T00:35:27.013Z,0
2017-01-24T00:36:36.940Z,0
2017-01-24T00:37:47.461Z,0
2017-01-24T00:38:58.166Z,0
2017-01-24T00:40:08.479Z,0
2017-01-24T00:41:18.799Z,0
2017-01-24T00:42:29.132Z,0
2017-01-24T00:43:39.894Z,0
2017-01-24T00:44:49.810Z,0
2017-01-24T00:46:00.137Z,0
2017-01-24T00:47:10.856Z,0
2017-01-24T00:48:21.166Z,0
2017-01-24T00:49:31.877Z,0
2017-01-24T00:50:42.639Z,0
2017-01-24T00:51:52.975Z,0
2017-01-24T00:53:03.680Z,0
2017-01-24T00:54:13.602Z,0
2017-01-24T00:55:23.914Z,0
2017-01-24T00:56:34.623Z,0
2017-01-24T00:57:44.940Z,0
2017-01-24T00:58:55.643Z,0
2017-01-24T01:00:05.963Z,0
2017-01-24T01:01:16.699Z,0
2017-01-24T01:02:27.017Z,0
2017-01-24T01:03:37.333Z,0
2017-01-24T01:04:47.653Z,0
2017-01-24T01:05:57.964Z,0
2017-01-24T01:07:08.271Z,0
2017-01-24T01:08:18.587Z,0
2017-01-24T01:09:28.901Z,0
2017-01-24T01:10:39.602Z,0
2017-01-24T01:11:49.912Z,0
2017-01-24T01:13:00.620Z,0
2017-01-24T01:14:10.379Z,0
2017-01-24T01:15:20.716Z,0
2017-01-24T01:16:30.232Z,0
2017-01-24T01:17:40.565Z,0
2017-01-24T01:18:50.873Z,0
2017-01-24T01:20:01.198Z,0
2017-01-24T01:21:11.118Z,0
2017-01-24T01:22:21.429Z,0
2017-01-24T01:23:31.727Z,0
2017-01-24T01:24:42.031Z,0
2017-01-24T01:25:51.943Z,0
2017-01-24T01:27:02.782Z,0
2017-01-24T01:28:13.498Z,0
2017-01-24T01:29:23.811Z,0
2017-01-24T01:30:34.132Z,0
2017-01-24T01:31:44.851Z,0
2017-01-24T01:32:55.817Z,0
2017-01-24T01:34:06.129Z,0
2017-01-24T01:35:16.844Z,0
2017-01-24T01:36:26.760Z,0
2017-01-24T01:37:37.461Z,0
2017-01-24T01:38:47.377Z,0
2017-01-24T01:39:57.685Z,0
2017-01-24T01:41:07.986Z,0
2017-01-24T01:42:18.691Z,0
2017-01-24T01:43:29.397Z,0
2017-01-24T01:44:39.714Z,0
2017-01-24T01:45:49.617Z,0
2017-01-24T01:46:59.534Z,0
2017-01-24T01:48:09.851Z,0
2017-01-24T01:49:20.565Z,0
2017-01-24T01:50:31.263Z,0
2017-01-24T01:51:41.969Z,0
2017-01-24T01:52:51.887Z,0
2017-01-24T01:54:02.588Z,0
2017-01-24T01:55:13.288Z,0
2017-01-24T01:56:23.989Z,0
2017-01-24T01:57:34.701Z,0
2017-01-24T01:58:44.619Z,0
2017-01-24T01:59:54.936Z,0
2017-01-24T02:01:04.859Z,0
2017-01-24T02:02:14.773Z,0
2017-01-24T02:03:25.087Z,0
2017-01-24T02:04:35.791Z,0
2017-01-24T02:05:46.500Z,0
2017-01-24T02:06:56.814Z,0
2017-01-24T02:08:07.541Z,0
2017-01-24T02:09:17.459Z,0
2017-01-24T02:10:27.778Z,0
2017-01-24T02:11:37.697Z,0
2017-01-24T02:12:48.400Z,0
2017-01-24T02:13:59.114Z,0
2017-01-24T02:15:09.817Z,0
2017-01-24T02:16:20.130Z,0
2017-01-24T02:17:30.842Z,0
2017-01-24T02:18:39.965Z,0
2017-01-24T02:19:50.259Z,0
2017-01-24T02:21:00.963Z,0
2017-01-24T02:22:11.693Z,0
2017-01-24T02:23:22.403Z,0
2017-01-24T02:24:33.117Z,0
2017-01-24T02:25:43.440Z,0
2017-01-24T02:26:54.164Z,0
2017-01-24T02:28:04.507Z,0
2017-01-24T02:29:14.812Z,0
2017-01-24T02:30:25.538Z,0
2017-01-24T02:31:36.266Z,0
2017-01-24T02:32:46.185Z,0
2017-01-24T02:33:56.108Z,0
2017-01-24T02:35:06.425Z,0
2017-01-24T02:36:16.344Z,0
2017-01-24T02:37:26.266Z,0
2017-01-24T02:38:36.968Z,0
2017-01-24T02:39:47.669Z,0
2017-01-24T02:40:57.177Z,0
2017-01-24T02:42:07.089Z,0
2017-01-24T02:43:16.610Z,0
2017-01-24T02:44:26.917Z,0
2017-01-24T02:45:36.825Z,0
2017-01-24T02:46:47.557Z,0
2017-01-24T02:47:58.261Z,0
2017-01-24T02:49:07.785Z,0
2017-01-24T02:50:18.481Z,0
2017-01-24T02:51:29.185Z,0
2017-01-24T02:52:39.893Z,0
2017-01-24T02:53:50.207Z,0
2017-01-24T02:55:00.907Z,0
2017-01-24T02:56:11.212Z,0
2017-01-24T02:57:21.915Z,0
2017-01-24T02:58:32.220Z,0
2017-01-24T02:59:42.126Z,0
2017-01-24T03:00:52.429Z,0
2017-01-24T03:02:03.148Z,0
2017-01-24T03:03:13.475Z,0
2017-01-24T03:04:24.179Z,0
2017-01-24T03:05:34.089Z,0
2017-01-24T03:06:44.795Z,0
2017-01-24T03:07:55.499Z,0
2017-01-24T03:09:06.219Z,0
2017-01-24T03:10:16.918Z,0
2017-01-24T03:11:27.220Z,0
2017-01-24T03:12:37.923Z,0
2017-01-24T03:13:48.328Z,0
2017-01-24T03:14:58.272Z,0
2017-01-24T03:16:08.601Z,0
2017-01-24T03:17:19.318Z,0
2017-01-24T03:18:28.854Z,0
2017-01-24T03:19:39.580Z,0
2017-01-24T03:20:49.890Z,0
2017-01-24T03:22:00.195Z,0
2017-01-24T03:23:10.920Z,0
2017-01-24T03:24:21.628Z,0
2017-01-24T03:25:32.338Z,0
2017-01-24T03:26:43.040Z,0
2017-01-24T03:27:53.779Z,0
2017-01-24T03:29:04.086Z,0
2017-01-24T03:30:14.799Z,0
2017-01-24T03:31:25.101Z,0
2017-01-24T03:32:35.804Z,0
2017-01-24T03:33:46.123Z,0
2017-01-24T03:34:56.832Z,0
2017-01-24T03:36:07.546Z,0
2017-01-24T03:37:17.874Z,0
2017-01-24T03:38:28.202Z,0
2017-01-24T03:39:38.505Z,0
2017-01-24T03:40:48.854Z,0
2017-01-24T03:41:58.764Z,0
2017-01-24T03:43:09.482Z,0
2017-01-24T03:44:20.185Z,0
2017-01-24T03:45:30.888Z,0
2017-01-24T03:46:41.590Z,0
2017-01-24T03:47:52.288Z,0
2017-01-24T03:49:02.623Z,0
2017-01-24T03:50:12.540Z,0
2017-01-24T03:51:23.248Z,0
2017-01-24T03:52:33.968Z,0
2017-01-24T03:53:44.292Z,0
2017-01-24T03:54:55.001Z,0
2017-01-24T03:56:05.305Z,0
2017-01-24T03:57:15.619Z,0
2017-01-24T03:58:25.546Z,0
2017-01-24T03:59:36.263Z,0
2017-01-24T04:00:46.173Z,0
2017-01-24T04:01:56.486Z,0
2017-01-24T04:03:07.193Z,0
2017-01-24T04:04:17.896Z,0
2017-01-24T04:05:28.599Z,0
2017-01-24T04:06:38.915Z,0
2017-01-24T04:07:49.622Z,0
2017-01-24T04:09:00.334Z,0
2017-01-24T04:10:11.055Z,0
2017-01-24T04:11:21.757Z,0
2017-01-24T04:12:32.071Z,0
2017-01-24T04:13:43.127Z,0
2017-01-24T04:14:53.054Z,0
2017-01-24T04:16:03.754Z,0
2017-01-24T04:17:13.671Z,0
2017-01-24T04:18:23.994Z,0
2017-01-24T04:19:34.305Z,0
2017-01-24T04:20:44.256Z,0
2017-01-24T04:21:54.564Z,0
2017-01-24T04:23:04.497Z,0
2017-01-24T04:24:14.814Z,0
2017-01-24T04:25:24.745Z,0
2017-01-24T04:26:35.063Z,0
2017-01-24T04:27:45.386Z,0
2017-01-24T04:28:55.308Z,0
2017-01-24T04:30:05.623Z,0
2017-01-24T04:31:16.339Z,0
2017-01-24T04:32:26.651Z,0
2017-01-24T04:33:36.968Z,0
2017-01-24T04:34:47.278Z,0
2017-01-24T04:35:57.591Z,0
2017-01-24T04:37:07.905Z,0
2017-01-24T04:38:18.205Z,0
2017-01-24T04:39:28.938Z,0
2017-01-24T04:40:39.643Z,0
2017-01-24T04:41:49.950Z,0
2017-01-24T04:42:59.863Z,0
2017-01-24T04:44:09.784Z,0
2017-01-24T04:45:20.510Z,0
2017-01-24T04:46:31.214Z,0
2017-01-24T04:47:40.343Z,0
2017-01-24T04:48:51.048Z,0
2017-01-24T04:50:01.365Z,0
2017-01-24T04:51:11.274Z,0
2017-01-24T04:52:21.973Z,0
2017-01-24T04:53:32.280Z,0
2017-01-24T04:54:42.597Z,0
2017-01-24T04:55:52.932Z,0
2017-01-24T04:57:02.848Z,0
2017-01-24T04:58:13.166Z,0
2017-01-24T04:59:23.864Z,0
2017-01-24T05:00:34.198Z,0
2017-01-24T05:01:44.905Z,0
2017-01-24T05:02:55.202Z,0
2017-01-24T05:04:05.923Z,0
2017-01-24T05:05:16.624Z,0
2017-01-24T05:06:27.631Z,0
2017-01-24T05:07:37.935Z,0
2017-01-24T05:08:48.278Z,0
2017-01-24T05:09:58.969Z,0
2017-01-24T05:11:09.279Z,0
2017-01-24T05:12:19.999Z,0
2017-01-24T05:13:30.708Z,0
2017-01-24T05:14:41.033Z,0
2017-01-24T05:15:51.349Z,0
2017-01-24T05:17:01.661Z,0
2017-01-24T05:18:12.360Z,0
2017-01-24T05:19:22.674Z,0
2017-01-24T05:20:33.379Z,0
2017-01-24T05:21:43.708Z,0
2017-01-24T05:22:54.426Z,0
2017-01-24T05:24:04.732Z,0
2017-01-24T05:25:15.443Z,0
2017-01-24T05:26:26.154Z,0
2017-01-24T05:27:36.461Z,0
2017-01-24T05:28:46.790Z,0
2017-01-24T05:29:56.709Z,0
2017-01-24T05:31:07.435Z,0
2017-01-24T05:32:18.135Z,0
2017-01-24T05:33:28.445Z,0
2017-01-24T05:34:39.143Z,0
2017-01-24T05:35:49.082Z,0
2017-01-24T05:36:59.794Z,0
2017-01-24T05:38:10.102Z,0
2017-01-24T05:39:20.131Z,0
2017-01-24T05:40:30.045Z,0
2017-01-24T05:41:40.368Z,0
2017-01-24T05:42:51.078Z,0
2017-01-24T05:44:01.936Z,0
2017-01-24T05:45:12.245Z,0
2017-01-24T05:46:22.563Z,0
2017-01-24T05:47:33.268Z,0
2017-01-24T05:48:43.593Z,0
2017-01-24T05:49:53.946Z,0
2017-01-24T05:51:04.672Z,0
2017-01-24T05:52:14.985Z,0
2017-01-24T05:53:24.916Z,0
2017-01-24T05:54:35.228Z,0
2017-01-24T05:55:45.540Z,0
2017-01-24T05:56:56.259Z,0
2017-01-24T05:58:06.576Z,0
2017-01-24T05:59:17.276Z,0
2017-01-24T06:00:27.601Z,0
2017-01-24T06:01:37.916Z,0
2017-01-24T06:02:48.615Z,0
2017-01-24T06:03:58.533Z,0
2017-01-24T06:05:08.465Z,0
2017-01-24T06:06:18.793Z,0
2017-01-24T06:07:29.514Z,0
2017-01-24T06:08:39.050Z,0
2017-01-24T06:09:49.768Z,0
2017-01-24T06:11:00.080Z,0
2017-01-24T06:12:10.796Z,0
2017-01-24T06:13:21.113Z,0
2017-01-24T06:14:31.420Z,0
2017-01-24T06:15:41.329Z,0
2017-01-24T06:16:52.051Z,0
2017-01-24T06:18:02.363Z,0
2017-01-24T06:19:12.691Z,0
2017-01-24T06:20:23.005Z,0
2017-01-24T06:21:33.357Z,0
2017-01-24T06:22:44.093Z,0
2017-01-24T06:23:54.397Z,0
2017-01-24T06:25:04.714Z,0
2017-01-24T06:26:13.837Z,0
2017-01-24T06:27:24.162Z,0
2017-01-24T06:28:34.462Z,0
2017-01-24T06:29:45.168Z,0
2017-01-24T06:30:55.094Z,0
2017-01-24T06:32:05.399Z,0
2017-01-24T06:33:16.123Z,0
2017-01-24T06:34:26.462Z,0
2017-01-24T06:35:37.174Z,0
2017-01-24T06:36:47.100Z,0
2017-01-24T06:37:57.065Z,0
2017-01-24T06:39:07.762Z,0
2017-01-24T06:40:18.471Z,0
2017-01-24T06:41:28.390Z,0
2017-01-24T06:42:38.714Z,0
2017-01-24T06:43:48.634Z,4
2017-01-24T06:44:58.544Z,4
2017-01-24T06:46:08.861Z,0
2017-01-24T06:47:19.171Z,0
2017-01-24T06:48:29.882Z,4
2017-01-24T06:49:40.205Z,4
2017-01-24T06:50:50.921Z,4
2017-01-24T06:52:01.232Z,4
2017-01-24T06:53:11.542Z,4
2017-01-24T06:54:21.536Z,4
2017-01-24T06:55:31.843Z,8
2017-01-24T06:56:42.556Z,8
2017-01-24T06:57:53.284Z,4
2017-01-24T06:59:03.197Z,8
2017-01-24T07:00:13.905Z,8
2017-01-24T07:01:23.847Z,8
2017-01-24T07:02:34.570Z,12
2017-01-24T07:03:45.283Z,8
2017-01-24T07:04:55.997Z,12
2017-01-24T07:06:06.305Z,12
2017-01-24T07:07:16.643Z,12
2017-01-24T07:08:27.366Z,16
2017-01-24T07:09:37.667Z,12
2017-01-24T07:10:48.381Z,16
2017-01-24T07:11:58.707Z,16
2017-01-24T07:13:09.065Z,16
2017-01-24T07:14:19.406Z,16
2017-01-24T07:15:29.002Z,20
2017-01-24T07:16:39.735Z,20
2017-01-24T07:17:50.050Z,20
2017-01-24T07:19:00.374Z,24
2017-01-24T07:20:11.081Z,20
2017-01-24T07:21:21.811Z,20
2017-01-24T07:22:31.743Z,24
2017-01-24T07:23:41.680Z,24
2017-01-24T07:24:52.009Z,24
2017-01-24T07:26:01.949Z,28
2017-01-24T07:27:12.268Z,28
2017-01-24T07:28:22.995Z,28
2017-01-24T07:29:32.928Z,28
2017-01-24T07:30:43.644Z,32
2017-01-24T07:31:54.370Z,32
2017-01-24T07:33:05.103Z,32
2017-01-24T07:34:15.840Z,32
2017-01-24T07:35:25.785Z,36
2017-01-24T07:36:36.520Z,36
2017-01-24T07:37:47.282Z,40
2017-01-24T07:38:57.631Z,40
2017-01-24T07:40:08.347Z,44
2017-01-24T07:41:18.679Z,52
2017-01-24T07:42:29.403Z,56
2017-01-24T07:43:39.333Z,48
2017-01-24T07:44:49.768Z,52
2017-01-24T07:45:59.728Z,48
2017-01-24T07:47:10.466Z,52
2017-01-24T07:48:21.211Z,52
2017-01-24T07:49:30.756Z,56
2017-01-24T07:50:41.081Z,60
2017-01-24T07:51:51.864Z,64
2017-01-24T07:53:01.416Z,72
2017-01-24T07:54:12.174Z,72
2017-01-24T07:55:22.507Z,76
2017-01-24T07:56:32.437Z,80
2017-01-24T07:57:43.182Z,88
2017-01-24T07:58:53.504Z,88
2017-01-24T08:00:03.836Z,88
2017-01-24T08:01:14.180Z,92
2017-01-24T08:02:24.952Z,92
2017-01-24T08:03:34.876Z,96
2017-01-24T08:04:45.202Z,100
2017-01-24T08:05:55.918Z,104
2017-01-24T08:07:06.484Z,104
2017-01-24T08:08:17.232Z,100
2017-01-24T08:09:27.991Z,100
2017-01-24T08:10:38.753Z,108
2017-01-24T08:11:49.471Z,104
2017-01-24T08:13:00.187Z,108
2017-01-24T08:14:10.929Z,112
2017-01-24T08:15:21.684Z,116
2017-01-24T08:16:32.013Z,120
2017-01-24T08:17:41.955Z,124
2017-01-24T08:18:52.692Z,128
2017-01-24T08:20:03.459Z,136
2017-01-24T08:21:14.197Z,144
2017-01-24T08:22:24.921Z,144
2017-01-24T08:23:35.238Z,140
2017-01-24T08:24:45.969Z,140
2017-01-24T08:25:56.676Z,148
2017-01-24T08:27:07.007Z,152
2017-01-24T08:28:17.371Z,156
2017-01-24T08:29:28.106Z,160
2017-01-24T08:30:38.832Z,168
2017-01-24T08:31:49.560Z,168
2017-01-24T08:33:00.295Z,168
2017-01-24T08:34:11.023Z,176
2017-01-24T08:35:20.968Z,180
2017-01-24T08:36:31.725Z,172
2017-01-24T08:37:42.070Z,168
2017-01-24T08:38:52.782Z,172
2017-01-24T08:40:03.499Z,176
2017-01-24T08:41:13.836Z,180
2017-01-24T08:42:23.754Z,184
2017-01-24T08:43:34.474Z,192
2017-01-24T08:44:45.221Z,200
2017-01-24T08:45:55.562Z,204
2017-01-24T08:47:05.887Z,216
2017-01-24T08:48:16.224Z,220
2017-01-24T08:49:26.955Z,220
2017-01-24T08:50:36.906Z,220
2017-01-24T08:51:47.236Z,228
2017-01-24T08:52:58.020Z,244
2017-01-24T08:54:08.765Z,248
2017-01-24T08:55:19.133Z,248
2017-01-24T08:56:29.905Z,232
2017-01-24T08:57:40.628Z,216
2017-01-24T08:58:50.969Z,212
2017-01-24T09:00:01.296Z,224
2017-01-24T09:01:12.027Z,228
2017-01-24T09:02:22.324Z,232
2017-01-24T09:03:32.666Z,236
2017-01-24T09:04:43.402Z,240
2017-01-24T09:05:54.148Z,236
2017-01-24T09:07:04.887Z,236
2017-01-24T09:08:15.213Z,244
2017-01-24T09:09:25.541Z,244
2017-01-24T09:10:35.917Z,248
2017-01-24T09:11:45.883Z,256
2017-01-24T09:12:56.577Z,264
2017-01-24T09:14:07.332Z,272
2017-01-24T09:15:17.690Z,276
2017-01-24T09:16:28.413Z,276
2017-01-24T09:17:39.138Z,276
2017-01-24T09:18:49.898Z,284
2017-01-24T09:20:00.614Z,296
2017-01-24T09:21:11.329Z,304
2017-01-24T09:22:21.639Z,320
2017-01-24T09:23:32.379Z,328
2017-01-24T09:24:43.102Z,324
2017-01-24T09:25:53.826Z,324
2017-01-24T09:27:04.151Z,316
2017-01-24T09:28:14.501Z,320
2017-01-24T09:29:24.839Z,332
2017-01-24T09:30:35.562Z,348
2017-01-24T09:31:46.348Z,372
2017-01-24T09:32:57.086Z,392
2017-01-24T09:34:07.019Z,388
2017-01-24T09:35:17.335Z,348
2017-01-24T09:36:28.082Z,332
2017-01-24T09:37:38.832Z,324
2017-01-24T09:38:49.156Z,328
2017-01-24T09:39:59.477Z,336
2017-01-24T09:41:09.802Z,328
2017-01-24T09:42:20.129Z,344
2017-01-24T09:43:30.846Z,336
2017-01-24T09:44:41.559Z,328
2017-01-24T09:45:51.490Z,328
2017-01-24T09:47:01.409Z,340
2017-01-24T09:48:12.120Z,360
2017-01-24T09:49:22.690Z,380
2017-01-24T09:50:33.032Z,392
2017-01-24T09:51:43.761Z,384
2017-01-24T09:52:54.095Z,372
2017-01-24T09:54:04.627Z,388
2017-01-24T09:55:15.353Z,400
2017-01-24T09:56:26.071Z,400
2017-01-24T09:57:36.811Z,376
2017-01-24T09:58:47.531Z,368
2017-01-24T09:59:58.241Z,364
2017-01-24T10:01:08.556Z,376
2017-01-24T10:02:18.930Z,376
2017-01-24T10:03:29.664Z,368
2017-01-24T10:04:40.390Z,372
2017-01-24T10:05:51.119Z,392
2017-01-24T10:07:01.512Z,396
2017-01-24T10:08:11.858Z,412
2017-01-24T10:09:22.191Z,412
2017-01-24T10:10:32.923Z,440
2017-01-24T10:11:43.676Z,444
2017-01-24T10:12:54.390Z,440
2017-01-24T10:14:04.358Z,416
2017-01-24T10:15:15.130Z,436
2017-01-24T10:16:25.128Z,436
2017-01-24T10:17:35.455Z,440
2017-01-24T10:18:45.790Z,444
2017-01-24T10:19:56.122Z,464
2017-01-24T10:21:06.438Z,476
2017-01-24T10:22:17.171Z,472
2017-01-24T10:23:27.876Z,468
2017-01-24T10:24:38.191Z,472
2017-01-24T10:25:48.922Z,480
2017-01-24T10:26:59.637Z,480
2017-01-24T10:28:10.375Z,476
2017-01-24T10:29:21.110Z,456
2017-01-24T10:30:31.832Z,460
2017-01-24T10:31:42.541Z,492
2017-01-24T10:32:52.852Z,480
2017-01-24T10:34:03.594Z,452
2017-01-24T10:35:14.306Z,444
2017-01-24T10:36:25.030Z,428
2017-01-24T10:37:35.744Z,420
2017-01-24T10:38:46.451Z,412
2017-01-24T10:39:56.774Z,408
2017-01-24T10:41:07.107Z,412
2017-01-24T10:42:17.818Z,424
2017-01-24T10:43:28.547Z,420
2017-01-24T10:44:39.280Z,436
2017-01-24T10:45:49.999Z,432
2017-01-24T10:47:00.712Z,416
2017-01-24T10:48:11.453Z,392
2017-01-24T10:49:22.186Z,396
2017-01-24T10:50:32.967Z,396
2017-01-24T10:51:43.775Z,396
2017-01-24T10:52:54.529Z,404
2017-01-24T10:54:04.841Z,396
2017-01-24T10:55:15.186Z,400
2017-01-24T10:56:25.900Z,380
2017-01-24T10:57:36.643Z,380
2017-01-24T10:58:47.376Z,392
2017-01-24T10:59:58.371Z,388
2017-01-24T11:01:09.104Z,400
2017-01-24T11:02:19.459Z,428
2017-01-24T11:03:30.189Z,448
2017-01-24T11:04:40.538Z,456
2017-01-24T11:05:51.262Z,436
2017-01-24T11:07:01.622Z,412
2017-01-24T11:08:12.346Z,420
2017-01-24T11:09:23.070Z,412
2017-01-24T11:10:33.386Z,400
2017-01-24T11:11:43.707Z,392
2017-01-24T11:12:54.427Z,408
2017-01-24T11:14:05.165Z,412
2017-01-24T11:15:15.902Z,404
2017-01-24T11:16:26.645Z,400
2017-01-24T11:17:36.973Z,392
2017-01-24T11:18:46.916Z,392
2017-01-24T11:19:57.658Z,384
2017-01-24T11:21:07.876Z,380
2017-01-24T11:22:18.614Z,388
2017-01-24T11:23:29.370Z,400
2017-01-24T11:24:39.699Z,404
2017-01-24T11:25:50.078Z,392
2017-01-24T11:27:00.817Z,388
2017-01-24T11:28:11.569Z,376
2017-01-24T11:29:22.324Z,368
2017-01-24T11:30:32.646Z,360
2017-01-24T11:31:42.957Z,364
2017-01-24T11:32:53.687Z,372
2017-01-24T11:34:04.408Z,376
2017-01-24T11:35:14.746Z,372
2017-01-24T11:36:25.075Z,368
2017-01-24T11:37:35.846Z,364
2017-01-24T11:38:46.580Z,368
2017-01-24T11:39:57.325Z,372
2017-01-24T11:41:07.684Z,384
2017-01-24T11:42:18.443Z,384
2017-01-24T11:43:29.184Z,380
2017-01-24T11:44:39.909Z,376
2017-01-24T11:45:50.661Z,376
2017-01-24T11:47:01.046Z,392
2017-01-24T11:48:11.370Z,404
2017-01-24T11:49:21.753Z,412
2017-01-24T11:50:32.077Z,424
2017-01-24T11:51:42.474Z,424
2017-01-24T11:52:53.074Z,436
2017-01-24T11:54:03.006Z,436
2017-01-24T11:55:13.712Z,416
2017-01-24T11:56:24.435Z,432
2017-01-24T11:57:35.194Z,444
2017-01-24T11:58:45.530Z,416
2017-01-24T11:59:55.860Z,396
2017-01-24T12:01:06.595Z,396
2017-01-24T12:02:16.924Z,384
2017-01-24T12:03:27.638Z,388
2017-01-24T12:04:37.565Z,372
2017-01-24T12:05:48.307Z,384
2017-01-24T12:06:58.233Z,380
2017-01-24T12:08:08.554Z,368
2017-01-24T12:09:19.294Z,340
2017-01-24T12:10:29.620Z,320
2017-01-24T12:11:39.558Z,320
2017-01-24T12:12:50.285Z,316
2017-01-24T12:14:00.995Z,312
2017-01-24T12:15:11.731Z,304
2017-01-24T12:16:22.470Z,288
2017-01-24T12:17:32.786Z,292
2017-01-24T12:18:43.510Z,316
2017-01-24T12:19:53.841Z,312
2017-01-24T12:21:04.561Z,316
2017-01-24T12:22:14.870Z,328
2017-01-24T12:23:25.590Z,340
2017-01-24T12:24:35.503Z,336
2017-01-24T12:25:46.224Z,312
2017-01-24T12:26:56.534Z,300
2017-01-24T12:28:07.276Z,296
2017-01-24T12:29:18.048Z,284
2017-01-24T12:30:28.832Z,280
2017-01-24T12:31:39.564Z,292
2017-01-24T12:32:49.889Z,304
2017-01-24T12:34:00.673Z,316
2017-01-24T12:35:11.044Z,316
2017-01-24T12:36:21.824Z,304
2017-01-24T12:37:32.301Z,292
2017-01-24T12:38:42.656Z,284
2017-01-24T12:39:52.989Z,284
2017-01-24T12:41:02.935Z,288
2017-01-24T12:42:13.674Z,284
2017-01-24T12:43:24.006Z,280
2017-01-24T12:44:34.745Z,280
2017-01-24T12:45:45.487Z,272
2017-01-24T12:46:56.198Z,256
2017-01-24T12:48:06.924Z,248
2017-01-24T12:49:17.250Z,252
2017-01-24T12:50:27.594Z,260
2017-01-24T12:51:38.325Z,260
2017-01-24T12:52:48.643Z,260
2017-01-24T12:53:58.581Z,256
2017-01-24T12:55:09.596Z,256
2017-01-24T12:56:20.311Z,256
2017-01-24T12:57:30.634Z,248
2017-01-24T12:58:41.360Z,244
2017-01-24T12:59:51.299Z,248
2017-01-24T13:01:01.617Z,252
2017-01-24T13:02:11.933Z,248
2017-01-24T13:03:22.269Z,240
2017-01-24T13:04:32.200Z,232
2017-01-24T13:05:42.914Z,228
2017-01-24T13:06:52.842Z,232
2017-01-24T13:08:03.154Z,240
2017-01-24T13:09:13.099Z,236
2017-01-24T13:10:23.030Z,224
2017-01-24T13:11:33.743Z,220
2017-01-24T13:12:44.057Z,212
2017-01-24T13:13:54.397Z,200
2017-01-24T13:15:04.729Z,192
2017-01-24T13:16:15.066Z,188
2017-01-24T13:17:25.808Z,184
2017-01-24T13:18:36.539Z,180
2017-01-24T13:19:46.975Z,180
2017-01-24T13:20:57.718Z,172
2017-01-24T13:22:08.034Z,172
2017-01-24T13:23:17.966Z,176
2017-01-24T13:24:27.519Z,172
2017-01-24T13:25:37.442Z,172
2017-01-24T13:26:48.171Z,172
2017-01-24T13:27:58.497Z,180
2017-01-24T13:29:09.201Z,176
2017-01-24T13:30:19.924Z,172
2017-01-24T13:31:30.264Z,168
2017-01-24T13:32:40.592Z,176
2017-01-24T13:33:51.320Z,176
2017-01-24T13:35:01.650Z,168
2017-01-24T13:36:12.375Z,160
2017-01-24T13:37:22.700Z,152
2017-01-24T13:38:32.627Z,148
2017-01-24T13:39:42.951Z,144
2017-01-24T13:40:52.883Z,140
2017-01-24T13:42:03.251Z,140
2017-01-24T13:43:13.575Z,144
2017-01-24T13:44:24.327Z,156
2017-01-24T13:45:35.081Z,160
2017-01-24T13:46:45.917Z,156
2017-01-24T13:47:55.854Z,148
2017-01-24T13:49:06.598Z,128
2017-01-24T13:50:16.540Z,120
2017-01-24T13:51:27.312Z,124
2017-01-24T13:52:37.252Z,128
2017-01-24T13:53:47.963Z,112
2017-01-24T13:54:58.325Z,112
2017-01-24T13:56:08.304Z,116
2017-01-24T13:57:18.639Z,128
2017-01-24T13:58:28.977Z,116
2017-01-24T13:59:39.323Z,112
2017-01-24T14:00:50.052Z,132
2017-01-24T14:02:00.001Z,132
2017-01-24T14:03:10.714Z,128
2017-01-24T14:04:21.053Z,128
2017-01-24T14:05:31.392Z,120
2017-01-24T14:06:42.125Z,120
2017-01-24T14:07:52.467Z,136
2017-01-24T14:09:03.190Z,140
2017-01-24T14:10:13.925Z,140
2017-01-24T14:11:24.254Z,136
2017-01-24T14:12:34.587Z,132
2017-01-24T14:13:44.913Z,140
2017-01-24T14:14:55.245Z,148
2017-01-24T14:16:05.958Z,144
2017-01-24T14:17:16.295Z,132
2017-01-24T14:18:27.031Z,120
2017-01-24T14:19:36.972Z,116
2017-01-24T14:20:47.695Z,112
2017-01-24T14:21:57.622Z,104
2017-01-24T14:23:07.945Z,96
2017-01-24T14:24:18.672Z,100
2017-01-24T14:25:29.014Z,104
2017-01-24T14:26:39.343Z,100
2017-01-24T14:27:49.693Z,96
2017-01-24T14:29:00.032Z,96
2017-01-24T14:30:10.383Z,96
2017-01-24T14:31:20.730Z,100
2017-01-24T14:32:31.063Z,108
2017-01-24T14:33:40.987Z,96
2017-01-24T14:34:51.726Z,92
2017-01-24T14:36:02.184Z,80
2017-01-24T14:37:12.926Z,72
2017-01-24T14:38:23.707Z,68
2017-01-24T14:39:34.493Z,64
2017-01-24T14:40:44.440Z,60
2017-01-24T14:41:54.760Z,64
2017-01-24T14:43:05.497Z,64
2017-01-24T14:44:16.245Z,64
2017-01-24T14:45:26.995Z,64
2017-01-24T14:46:37.726Z,68
2017-01-24T14:47:48.446Z,72
2017-01-24T14:48:59.160Z,84
2017-01-24T14:50:09.885Z,84
2017-01-24T14:51:19.442Z,72
2017-01-24T14:52:30.169Z,64
2017-01-24T14:53:40.895Z,60
2017-01-24T14:54:50.831Z,56
2017-01-24T14:56:00.782Z,56
2017-01-24T14:57:11.506Z,52
2017-01-24T14:58:22.243Z,52
2017-01-24T14:59:32.576Z,48
2017-01-24T15:00:42.897Z,40
2017-01-24T15:01:53.260Z,40
2017-01-24T15:03:03.643Z,40
2017-01-24T15:04:13.195Z,40
2017-01-24T15:05:23.922Z,36
2017-01-24T15:06:33.445Z,32
2017-01-24T15:07:44.162Z,28
2017-01-24T15:08:54.498Z,32
2017-01-24T15:10:04.821Z,32
2017-01-24T15:11:15.541Z,32
2017-01-24T15:12:25.884Z,32
2017-01-24T15:13:35.794Z,28
2017-01-24T15:14:45.724Z,24
2017-01-24T15:15:56.057Z,28
2017-01-24T15:17:05.600Z,24
2017-01-24T15:18:15.537Z,24
2017-01-24T15:19:25.861Z,24
2017-01-24T15:20:36.578Z,20
2017-01-24T15:21:47.303Z,24
2017-01-24T15:22:58.026Z,24
2017-01-24T15:24:08.752Z,24
2017-01-24T15:25:19.083Z,20
2017-01-24T15:26:29.408Z,20
2017-01-24T15:27:40.141Z,12
2017-01-24T15:28:50.860Z,12
2017-01-24T15:30:01.189Z,12
2017-01-24T15:31:11.919Z,12
2017-01-24T15:32:22.297Z,8
2017-01-24T15:33:33.060Z,12
2017-01-24T15:34:43.789Z,8
2017-01-24T15:35:54.533Z,4
2017-01-24T15:37:04.452Z,8
2017-01-24T15:38:15.189Z,4
2017-01-24T15:39:24.763Z,8
2017-01-24T15:40:35.136Z,4
2017-01-24T15:41:45.866Z,4
2017-01-24T15:42:55.812Z,4
2017-01-24T15:44:06.142Z,4
2017-01-24T15:45:16.869Z,4
2017-01-24T15:46:27.598Z,0
2017-01-24T15:47:37.920Z,0
2017-01-24T15:48:48.247Z,4
2017-01-24T15:49:58.573Z,4
2017-01-24T15:51:08.900Z,4
2017-01-24T15:52:19.630Z,0
2017-01-24T15:53:30.360Z,0
2017-01-24T15:54:41.083Z,0
2017-01-24T15:55:51.803Z,0
2017-01-24T15:57:02.542Z,0
2017-01-24T15:58:13.284Z,0
2017-01-24T15:59:24.030Z,0
2017-01-24T16:00:34.778Z,0
2017-01-24T16:01:45.516Z,0
2017-01-24T16:02:56.300Z,0
2017-01-24T16:04:06.621Z,0
2017-01-24T16:05:16.947Z,0
2017-01-24T16:06:27.679Z,0
2017-01-24T16:07:38.021Z,0
2017-01-24T16:08:48.746Z,0
2017-01-24T16:09:58.671Z,0
2017-01-24T16:11:09.385Z,0
2017-01-24T16:12:20.119Z,0
2017-01-24T16:13:30.063Z,0
2017-01-24T16:14:40.405Z,0
2017-01-24T16:15:51.145Z,0
2017-01-24T16:17:01.872Z,0
2017-01-24T16:18:12.585Z,0
2017-01-24T16:19:23.304Z,0
2017-01-24T16:20:33.639Z,0
2017-01-24T16:21:43.953Z,0
2017-01-24T16:22:54.743Z,0
2017-01-24T16:24:05.098Z,0
2017-01-24T16:25:15.449Z,0
2017-01-24T16:26:26.162Z,0
2017-01-24T16:27:36.102Z,0
2017-01-24T16:28:46.440Z,0
2017-01-24T16:29:57.161Z,0
2017-01-24T16:31:07.540Z,0
2017-01-24T16:32:17.874Z,0
2017-01-24T16:33:27.810Z,0
2017-01-24T16:34:38.154Z,0
2017-01-24T16:35:48.886Z,0
2017-01-24T16:36:59.227Z,0
2017-01-24T16:38:09.959Z,0
2017-01-24T16:39:20.697Z,0
2017-01-24T16:40:31.043Z,0
2017-01-24T16:41:41.374Z,0
2017-01-24T16:42:52.125Z,0
2017-01-24T16:44:02.886Z,0
2017-01-24T16:45:13.230Z,0
2017-01-24T16:46:23.174Z,0
2017-01-24T16:47:33.491Z,0
2017-01-24T16:48:44.229Z,0