createdAt,value
2017-12-01T00:00:02.127Z,96560
2017-12-01T00:02:28.809Z,96566
2017-12-01T00:04:55.501Z,96558
2017-12-01T00:07:22.146Z,96564
2017-12-01T00:09:49.649Z,96563
2017-12-01T00:12:16.327Z,96561
2017-12-01T00:14:43.003Z,96575
2017-12-01T00:17:10.417Z,96572
2017-12-01T00:19:38.075Z,96574
2017-12-01T00:22:04.752Z,96578
2017-12-01T00:24:32.202Z,96578
2017-12-01T00:26:58.858Z,96584
2017-12-01T00:29:26.282Z,96580
2017-12-01T00:31:52.944Z,96592
2017-12-01T00:34:19.643Z,96592
2017-12-01T00:36:46.318Z,96594
2017-12-01T00:39:12.994Z,96588
2017-12-01T00:41:39.697Z,96588
2017-12-01T00:44:06.360Z,96589
2017-12-01T00:46:33.029Z,96585
2017-12-01T00:48:59.782Z,96579
2017-12-01T00:51:27.197Z,96587
2017-12-01T00:53:53.865Z,96591
2017-12-01T00:56:21.316Z,96601
2017-12-01T00:58:48.801Z,96601
2017-12-01T01:01:15.502Z,96598
2017-12-01T01:03:42.188Z,96601
2017-12-01T01:06:09.963Z,96602
2017-12-01T01:08:36.764Z,96598
2017-12-01T01:11:03.471Z,96598
2017-12-01T01:13:30.125Z,96598
2017-12-01T01:15:56.808Z,96598
2017-12-01T01:18:23.836Z,96603
2017-12-01T01:20:50.607Z,96600
2017-12-01T01:23:17.398Z,96608
2017-12-01T01:25:45.399Z,96602
2017-12-01T01:28:12.081Z,96608
2017-12-01T01:30:39.530Z,96609
2017-12-01T01:33:06.188Z,96615
2017-12-01T01:35:33.601Z,96612
2017-12-01T01:38:00.252Z,96615
2017-12-01T01:40:27.739Z,96616
2017-12-01T01:42:54.456Z,96608
2017-12-01T01:45:21.210Z,96613
2017-12-01T01:47:47.959Z,96606
2017-12-01T01:50:14.649Z,96608
2017-12-01T01:52:41.488Z,96611
2017-12-01T01:55:09.267Z,96612
2017-12-01T01:57:36.097Z,96608
2017-12-01T02:00:02.836Z,96610
2017-12-01T02:02:30.296Z,96605
2017-12-01T02:04:57.829Z,96602
2017-12-01T02:07:24.598Z,96600
2017-12-01T02:09:52.046Z,96602
2017-12-01T02:12:18.817Z,96602
2017-12-01T02:14:46.400Z,96611
2017-12-01T02:17:13.922Z,96611
2017-12-01T02:19:41.439Z,96613
2017-12-01T02:22:08.202Z,96623
2017-12-01T02:24:34.934Z,96621
2017-12-01T02:27:01.678Z,96618
2017-12-01T02:29:28.444Z,96623
2017-12-01T02:31:55.223Z,96616
2017-12-01T02:34:21.972Z,96619
2017-12-01T02:36:48.737Z,96619
2017-12-01T02:39:15.480Z,96620
2017-12-01T02:41:42.242Z,96615
2017-12-01T02:44:09.013Z,96617
2017-12-01T02:46:35.775Z,96615
2017-12-01T02:49:02.538Z,96621
2017-12-01T02:51:30.025Z,96632
2017-12-01T02:53:57.062Z,96635
2017-12-01T02:56:24.146Z,96644
2017-12-01T02:58:50.875Z,96641
2017-12-01T03:01:17.617Z,96640
2017-12-01T03:03:44.733Z,96638
2017-12-01T03:06:12.211Z,96643
2017-12-01T03:08:38.942Z,96652
2017-12-01T03:11:06.429Z,96650
2017-12-01T03:13:33.168Z,96647
2017-12-01T03:15:59.898Z,96646
2017-12-01T03:18:27.732Z,96648
2017-12-01T03:20:54.467Z,96660
2017-12-01T03:23:21.202Z,96667
2017-12-01T03:25:47.951Z,96671
2017-12-01T03:28:14.723Z,96672
2017-12-01T03:30:41.483Z,96667
2017-12-01T03:33:08.995Z,96667
2017-12-01T03:35:35.756Z,96671
2017-12-01T03:38:02.483Z,96667
2017-12-01T03:40:29.336Z,96665
2017-12-01T03:42:56.094Z,96668
2017-12-01T03:45:22.831Z,96673
2017-12-01T03:47:49.593Z,96678
2017-12-01T03:50:16.354Z,96686
2017-12-01T03:52:43.984Z,96690
2017-12-01T03:55:10.773Z,96691
2017-12-01T03:57:38.272Z,96693
2017-12-01T04:00:05.017Z,96692
2017-12-01T04:02:31.780Z,96698
2017-12-01T04:04:58.508Z,96699
2017-12-01T04:07:25.388Z,96709
2017-12-01T04:09:52.983Z,96714
2017-12-01T04:12:20.478Z,96717
2017-12-01T04:14:47.409Z,96717
2017-12-01T04:17:14.625Z,96717
2017-12-01T04:19:41.388Z,96713
2017-12-01T04:22:08.886Z,96711
2017-12-01T04:24:35.639Z,96714
2017-12-01T04:27:02.380Z,96718
2017-12-01T04:29:29.308Z,96720
2017-12-01T04:31:56.107Z,96725
2017-12-01T04:34:23.152Z,96730
2017-12-01T04:36:50.876Z,96734
2017-12-01T04:39:17.622Z,96735
2017-12-01T04:41:44.619Z,96738
2017-12-01T04:44:11.389Z,96738
2017-12-01T04:46:38.135Z,96744
2017-12-01T04:49:05.624Z,96748
2017-12-01T04:51:32.359Z,96749
2017-12-01T04:53:59.127Z,96742
2017-12-01T04:56:26.816Z,96744
2017-12-01T04:58:53.574Z,96749
2017-12-01T05:01:20.530Z,96756
2017-12-01T05:03:47.274Z,96758
2017-12-01T05:06:14.166Z,96760
2017-12-01T05:08:42.146Z,96756
2017-12-01T05:11:08.990Z,96763
2017-12-01T05:13:35.700Z,96774
2017-12-01T05:16:02.475Z,96772
2017-12-01T05:18:29.310Z,96774
2017-12-01T05:20:56.038Z,96776
2017-12-01T05:23:22.773Z,96782
2017-12-01T05:25:49.518Z,96783
2017-12-01T05:28:20.745Z,96785
2017-12-01T05:30:47.548Z,96788
2017-12-01T05:33:14.342Z,96791
2017-12-01T05:35:41.397Z,96788
2017-12-01T05:38:08.675Z,96792
2017-12-01T05:40:36.434Z,96796
2017-12-01T05:43:03.943Z,96801
2017-12-01T05:45:30.723Z,96804
2017-12-01T05:47:57.477Z,96802
2017-12-01T05:50:24.210Z,96808
2017-12-01T05:52:50.938Z,96803
2017-12-01T05:55:17.717Z,96811
2017-12-01T05:57:45.239Z,96816
2017-12-01T06:00:12.085Z,96818
2017-12-01T06:02:38.826Z,96826
2017-12-01T06:05:05.578Z,96824
2017-12-01T06:07:32.474Z,96832
2017-12-01T06:10:00.043Z,96836
2017-12-01T06:12:27.545Z,96838
2017-12-01T06:14:54.280Z,96847
2017-12-01T06:17:21.025Z,96849
2017-12-01T06:19:47.849Z,96856
2017-12-01T06:22:14.620Z,96860
2017-12-01T06:24:42.253Z,96867
2017-12-01T06:27:09.071Z,96872
2017-12-01T06:29:35.817Z,96878
2017-12-01T06:32:02.558Z,96878
2017-12-01T06:34:29.299Z,96887
2017-12-01T06:36:56.021Z,96883
2017-12-01T06:39:22.825Z,96881
2017-12-01T06:41:50.300Z,96882
2017-12-01T06:44:17.050Z,96882
2017-12-01T06:46:43.785Z,96882
2017-12-01T06:49:10.512Z,96882
2017-12-01T06:51:38.016Z,96885
2017-12-01T06:54:04.779Z,96886
2017-12-01T06:56:31.540Z,96895
2017-12-01T06:58:58.284Z,96902
2017-12-01T07:01:25.045Z,96906
2017-12-01T07:03:52.594Z,96913
2017-12-01T07:06:20.279Z,96919
2017-12-01T07:08:47.814Z,96925
2017-12-01T07:11:14.462Z,96929
2017-12-01T07:13:41.150Z,96937
2017-12-01T07:16:07.813Z,96943
2017-12-01T07:18:34.486Z,96942
2017-12-01T07:21:01.158Z,96944
2017-12-01T07:23:27.829Z,96947
2017-12-01T07:25:54.567Z,96943
2017-12-01T07:28:21.206Z,96937
2017-12-01T07:30:47.867Z,96938
2017-12-01T07:33:14.581Z,96939
2017-12-01T07:35:41.237Z,96941
2017-12-01T07:38:07.938Z,96943
2017-12-01T07:40:34.671Z,96947
2017-12-01T07:43:01.361Z,96953
2017-12-01T07:45:28.091Z,96957
2017-12-01T07:47:54.800Z,96961
2017-12-01T07:50:21.593Z,96963
2017-12-01T07:52:48.344Z,96971
2017-12-01T07:55:15.100Z,96969
2017-12-01T07:57:41.801Z,96969
2017-12-01T08:00:09.250Z,96966
2017-12-01T08:02:35.978Z,96971
2017-12-01T08:05:03.463Z,96970
2017-12-01T08:07:30.889Z,96972
2017-12-01T08:09:57.610Z,96977
2017-12-01T08:12:24.313Z,96974
2017-12-01T08:14:51.781Z,96975
2017-12-01T08:17:29.465Z,96983
2017-12-01T08:19:56.166Z,96984
2017-12-01T08:22:41.280Z,96984
2017-12-01T08:25:28.502Z,96982
2017-12-01T08:27:55.230Z,96991
2017-12-01T08:30:21.937Z,96989
2017-12-01T08:32:48.641Z,97003
2017-12-01T08:35:15.322Z,97005
2017-12-01T08:37:42.068Z,97008
2017-12-01T08:40:09.581Z,97014
2017-12-01T08:42:36.313Z,97017
2017-12-01T08:45:03.020Z,97018
2017-12-01T08:47:29.678Z,97013
2017-12-01T08:49:56.369Z,97011
2017-12-01T08:52:23.093Z,97017
2017-12-01T08:54:49.793Z,97025
2017-12-01T08:57:16.503Z,97033
2017-12-01T08:59:43.967Z,97040
2017-12-01T09:02:11.625Z,97036
2017-12-01T09:04:40.003Z,97044
2017-12-01T09:07:06.658Z,97043
2017-12-01T09:09:34.125Z,97040
2017-12-01T09:12:01.561Z,97044
2017-12-01T09:14:28.260Z,97044
2017-12-01T09:16:55.003Z,97038
2017-12-01T09:19:21.776Z,97041
2017-12-01T09:21:49.110Z,97035
2017-12-01T09:24:15.781Z,97035
2017-12-01T09:26:42.520Z,97038
2017-12-01T09:29:09.295Z,97038
2017-12-01T09:31:36.026Z,97034
2017-12-01T09:34:02.803Z,97041
2017-12-01T09:36:29.549Z,97041
2017-12-01T09:38:57.008Z,97044
2017-12-01T09:41:24.537Z,97046
2017-12-01T09:43:51.989Z,97049
2017-12-01T09:46:18.719Z,97047
2017-12-01T09:48:45.480Z,97045
2017-12-01T09:51:12.213Z,97045
2017-12-01T09:53:38.900Z,97046
2017-12-01T09:56:05.602Z,97051
2017-12-01T09:58:32.349Z,97046
2017-12-01T10:00:59.099Z,97044
2017-12-01T10:03:25.852Z,97040
2017-12-01T10:05:52.558Z,97036
2017-12-01T10:08:19.280Z,97038
2017-12-01T10:10:46.031Z,97037
2017-12-01T10:13:13.414Z,97031
2017-12-01T10:15:40.100Z,97025
2017-12-01T10:18:07.550Z,97025
2017-12-01T10:20:34.266Z,97026
2017-12-01T10:23:00.963Z,97025
2017-12-01T10:25:27.645Z,97027
2017-12-01T10:27:54.362Z,97031
2017-12-01T10:30:21.076Z,97032
2017-12-01T10:32:48.482Z,97032
2017-12-01T10:35:15.186Z,97035
2017-12-01T10:37:42.592Z,97030
2017-12-01T10:40:09.327Z,97028
2017-12-01T10:42:36.062Z,97029
2017-12-01T10:45:02.757Z,97028
2017-12-01T10:47:29.494Z,97045
2017-12-01T10:49:56.158Z,97038
2017-12-01T10:52:22.859Z,97036
2017-12-01T10:54:49.507Z,97037
2017-12-01T10:57:16.194Z,97045
2017-12-01T10:59:43.640Z,97042
2017-12-01T11:02:10.310Z,97046
2017-12-01T11:04:36.970Z,97043
2017-12-01T11:07:03.680Z,97052
2017-12-01T11:09:31.077Z,97060
2017-12-01T11:11:57.779Z,97066
2017-12-01T11:14:25.218Z,97066
2017-12-01T11:16:51.894Z,97069
2017-12-01T11:19:19.286Z,97069
2017-12-01T11:21:45.961Z,97064
2017-12-01T11:24:12.629Z,97064
2017-12-01T11:26:39.313Z,97066
2017-12-01T11:29:05.994Z,97065
2017-12-01T11:31:32.652Z,97065
2017-12-01T11:33:59.309Z,97062
2017-12-01T11:36:26.719Z,97069
2017-12-01T11:38:53.415Z,97067
2017-12-01T11:41:20.829Z,97072
2017-12-01T11:43:47.507Z,97076
2017-12-01T11:46:14.947Z,97068
2017-12-01T11:48:41.643Z,97066
2017-12-01T11:51:08.350Z,97064
2017-12-01T11:53:35.111Z,97070
2017-12-01T11:56:01.829Z,97076
2017-12-01T11:58:28.569Z,97080
2017-12-01T12:00:56.271Z,97078
2017-12-01T12:03:22.965Z,97074
2017-12-01T12:05:49.717Z,97066
2017-12-01T12:08:16.456Z,97062
2017-12-01T12:10:43.166Z,97066
2017-12-01T12:13:09.940Z,97067
2017-12-01T12:15:36.754Z,97069
2017-12-01T12:18:03.489Z,97068
2017-12-01T12:20:30.182Z,97070
2017-12-01T12:22:56.914Z,97073
2017-12-01T12:25:23.703Z,97071
2017-12-01T12:27:51.178Z,97072
2017-12-01T12:30:18.596Z,97065
2017-12-01T12:32:45.354Z,97069
2017-12-01T12:35:12.160Z,97074
2017-12-01T12:37:38.919Z,97076
2017-12-01T12:40:05.707Z,97074
2017-12-01T12:42:34.000Z,97074
2017-12-01T12:45:00.843Z,97080
2017-12-01T12:47:28.352Z,97083
2017-12-01T12:49:55.118Z,97084
2017-12-01T12:52:21.935Z,97080
2017-12-01T12:54:48.669Z,97074
2017-12-01T12:57:15.417Z,97077
2017-12-01T12:59:42.182Z,97076
2017-12-01T13:02:08.936Z,97074
2017-12-01T13:04:35.719Z,97070
2017-12-01T13:07:02.529Z,97070
2017-12-01T13:09:29.572Z,97071
2017-12-01T13:11:56.339Z,97073
2017-12-01T13:14:23.088Z,97078
2017-12-01T13:16:50.601Z,97078
2017-12-01T13:19:17.385Z,97079
2017-12-01T13:21:44.141Z,97083
2017-12-01T13:24:11.700Z,97084
2017-12-01T13:26:38.506Z,97088
2017-12-01T13:29:05.254Z,97090
2017-12-01T13:31:32.066Z,97087
2017-12-01T13:33:58.795Z,97085
2017-12-01T13:36:26.255Z,97087
2017-12-01T13:38:53.733Z,97091
2017-12-01T13:41:20.461Z,97092
2017-12-01T13:43:47.248Z,97096
2017-12-01T13:46:13.987Z,97103
2017-12-01T13:48:40.773Z,97098
2017-12-01T13:51:07.502Z,97105
2017-12-01T13:53:34.298Z,97101
2017-12-01T13:56:01.033Z,97103
2017-12-01T13:58:28.467Z,97105
2017-12-01T14:00:55.290Z,97105
2017-12-01T14:03:21.986Z,97105
2017-12-01T14:05:48.724Z,97108
2017-12-01T14:08:16.175Z,97111
2017-12-01T14:10:43.563Z,97110
2017-12-01T14:13:10.222Z,97106
2017-12-01T14:15:36.882Z,97114
2017-12-01T14:18:03.579Z,97115
2017-12-01T14:20:30.264Z,97119
2017-12-01T14:22:56.931Z,97120
2017-12-01T14:25:23.605Z,97123
2017-12-01T14:27:51.109Z,97127
2017-12-01T14:30:17.817Z,97129
2017-12-01T14:32:44.472Z,97136
2017-12-01T14:35:11.126Z,97132
2017-12-01T14:37:37.799Z,97134
2017-12-01T14:40:04.443Z,97136
2017-12-01T14:42:31.145Z,97140
2017-12-01T14:44:57.801Z,97140
2017-12-01T14:47:24.452Z,97146
2017-12-01T14:49:51.119Z,97153
2017-12-01T14:52:17.797Z,97153
2017-12-01T14:54:44.587Z,97152
2017-12-01T14:57:11.259Z,97164
2017-12-01T14:59:37.951Z,97163
2017-12-01T15:02:04.625Z,97161
2017-12-01T15:04:31.305Z,97165
2017-12-01T15:06:57.989Z,97167
2017-12-01T15:09:24.638Z,97168
2017-12-01T15:11:51.329Z,97168
2017-12-01T15:14:18.749Z,97169
2017-12-01T15:16:45.443Z,97171
2017-12-01T15:19:12.831Z,97175
2017-12-01T15:21:40.422Z,97179
2017-12-01T15:24:07.105Z,97182
2017-12-01T15:26:34.526Z,97180
2017-12-01T15:29:01.217Z,97190
2017-12-01T15:31:27.957Z,97192
2017-12-01T15:33:55.400Z,97200
2017-12-01T15:36:23.655Z,97204
2017-12-01T15:38:50.345Z,97205
2017-12-01T15:41:17.175Z,97212
2017-12-01T15:43:44.633Z,97209
2017-12-01T15:46:12.230Z,97216
2017-12-01T15:48:38.947Z,97211
2017-12-01T15:51:06.426Z,97216
2017-12-01T15:53:33.211Z,97219
2017-12-01T15:55:59.965Z,97215
2017-12-01T15:58:26.702Z,97215
2017-12-01T16:00:53.438Z,97213
2017-12-01T16:03:20.244Z,97210
2017-12-01T16:05:48.809Z,97217
2017-12-01T16:08:15.563Z,97223
2017-12-01T16:10:43.096Z,97229
2017-12-01T16:13:09.851Z,97231
2017-12-01T16:15:36.581Z,97227
2017-12-01T16:18:03.360Z,97232
2017-12-01T16:20:30.848Z,97234
2017-12-01T16:22:57.597Z,97239
2017-12-01T16:25:24.365Z,97239
2017-12-01T16:27:53.201Z,97243
2017-12-01T16:30:19.999Z,97244
2017-12-01T16:32:51.225Z,97246
2017-12-01T16:35:14.862Z,97245
2017-12-01T16:37:42.346Z,97252
2017-12-01T16:40:09.077Z,97256
2017-12-01T16:42:36.508Z,97263
2017-12-01T16:45:03.770Z,97267
2017-12-01T16:47:30.519Z,97265
2017-12-01T16:49:57.272Z,97262
2017-12-01T16:52:24.041Z,97264
2017-12-01T16:54:51.541Z,97268
2017-12-01T16:57:18.279Z,97272
2017-12-01T16:59:45.030Z,97269
2017-12-01T17:02:11.734Z,97270
2017-12-01T17:04:38.510Z,97268
2017-12-01T17:07:05.578Z,97274
2017-12-01T17:09:32.343Z,97275
2017-12-01T17:11:59.126Z,97277
2017-12-01T17:14:25.984Z,97277
2017-12-01T17:16:52.820Z,97276
2017-12-01T17:19:19.656Z,97276
2017-12-01T17:21:46.437Z,97276
2017-12-01T17:24:13.176Z,97278
2017-12-01T17:26:39.991Z,97276
2017-12-01T17:29:07.466Z,97275
2017-12-01T17:31:34.195Z,97278
2017-12-01T17:34:01.723Z,97282
2017-12-01T17:36:28.498Z,97285
2017-12-01T17:38:55.989Z,97286
2017-12-01T17:41:22.768Z,97292
2017-12-01T17:43:49.514Z,97293
2017-12-01T17:46:17.014Z,97295
2017-12-01T17:48:44.500Z,97291
2017-12-01T17:51:11.256Z,97298
2017-12-01T17:53:38.042Z,97300
2017-12-01T17:56:04.798Z,97302
2017-12-01T17:58:32.280Z,97305
2017-12-01T18:00:59.064Z,97305
2017-12-01T18:03:25.779Z,97304
2017-12-01T18:05:52.545Z,97306
2017-12-01T18:08:19.298Z,97314
2017-12-01T18:10:46.090Z,97317
2017-12-01T18:13:12.922Z,97317
2017-12-01T18:15:39.696Z,97319
2017-12-01T18:18:07.191Z,97323
2017-12-01T18:20:33.959Z,97325
2017-12-01T18:23:00.707Z,97326
2017-12-01T18:25:27.496Z,97330
2017-12-01T18:27:54.267Z,97333
2017-12-01T18:30:20.990Z,97332
2017-12-01T18:32:47.758Z,97337
2017-12-01T18:35:14.482Z,97340
2017-12-01T18:37:41.226Z,97343
2017-12-01T18:40:07.964Z,97341
2017-12-01T18:42:34.701Z,97343
2017-12-01T18:45:01.445Z,97343
2017-12-01T18:47:28.198Z,97350
2017-12-01T18:49:55.191Z,97352
2017-12-01T18:52:21.965Z,97350
2017-12-01T18:54:48.806Z,97354
2017-12-01T18:57:15.533Z,97364
2017-12-01T18:59:42.354Z,97364
2017-12-01T19:02:10.159Z,97363
2017-12-01T19:04:37.061Z,97373
2017-12-01T19:07:03.893Z,97375
2017-12-01T19:09:30.685Z,97380
2017-12-01T19:11:57.399Z,97387
2017-12-01T19:14:24.155Z,97385
2017-12-01T19:16:50.912Z,97387
2017-12-01T19:19:17.674Z,97385
2017-12-01T19:21:44.509Z,97390
2017-12-01T19:24:11.980Z,97397
2017-12-01T19:26:39.030Z,97395
2017-12-01T19:29:05.785Z,97401
2017-12-01T19:31:32.513Z,97399
2017-12-01T19:33:59.322Z,97404
2017-12-01T19:36:26.067Z,97410
2017-12-01T19:38:52.858Z,97406
2017-12-01T19:41:19.598Z,97410
2017-12-01T19:43:46.341Z,97406
2017-12-01T19:46:13.084Z,97409
2017-12-01T19:48:39.812Z,97410
2017-12-01T19:51:06.545Z,97414
2017-12-01T19:53:33.406Z,97418
2017-12-01T19:56:00.163Z,97418
2017-12-01T19:58:26.907Z,97421
2017-12-01T20:00:53.673Z,97427
2017-12-01T20:03:20.450Z,97429
2017-12-01T20:05:47.217Z,97439
2017-12-01T20:08:13.963Z,97442
2017-12-01T20:10:40.730Z,97452
2017-12-01T20:13:07.486Z,97450
2017-12-01T20:15:34.269Z,97453
2017-12-01T20:18:00.997Z,97449
2017-12-01T20:20:28.496Z,97452
2017-12-01T20:22:55.281Z,97450
2017-12-01T20:25:22.050Z,97452
2017-12-01T20:27:49.549Z,97457
2017-12-01T20:30:16.282Z,97456
2017-12-01T20:32:43.050Z,97456
2017-12-01T20:35:09.838Z,97462
2017-12-01T20:37:37.287Z,97459
2017-12-01T20:40:04.148Z,97461
2017-12-01T20:42:31.730Z,97464
2017-12-01T20:44:58.527Z,97466
2017-12-01T20:47:25.277Z,97470
2017-12-01T20:49:51.990Z,97460
2017-12-01T20:52:18.753Z,97466
2017-12-01T20:54:45.598Z,97470
2017-12-01T20:57:12.321Z,97472
2017-12-01T20:59:39.105Z,97471
2017-12-01T21:02:07.521Z,97472
2017-12-01T21:04:34.987Z,97473
2017-12-01T21:07:02.530Z,97472
2017-12-01T21:09:29.988Z,97462
2017-12-01T21:11:56.710Z,97463
2017-12-01T21:14:23.459Z,97467
2017-12-01T21:16:50.215Z,97469
2017-12-01T21:19:17.749Z,97476
2017-12-01T21:21:44.510Z,97472
2017-12-01T21:24:11.304Z,97475
2017-12-01T21:26:38.001Z,97473
2017-12-01T21:29:04.749Z,97479
2017-12-01T21:31:31.572Z,97471
2017-12-01T21:33:58.323Z,97468
2017-12-01T21:36:25.079Z,97470
2017-12-01T21:38:52.681Z,97472
2017-12-01T21:41:19.409Z,97472
2017-12-01T21:43:46.889Z,97477
2017-12-01T21:46:14.326Z,97484
2017-12-01T21:48:41.037Z,97483
2017-12-01T21:51:07.753Z,97482
2017-12-01T21:53:34.437Z,97484
2017-12-01T21:56:01.097Z,97488
2017-12-01T21:58:27.843Z,97489
2017-12-01T22:00:54.538Z,97486
2017-12-01T22:03:21.188Z,97491
2017-12-01T22:05:47.852Z,97489
2017-12-01T22:08:14.571Z,97497
2017-12-01T22:10:41.274Z,97497
2017-12-01T22:13:08.729Z,97498
2017-12-01T22:15:36.254Z,97508
2017-12-01T22:18:03.007Z,97508
2017-12-01T22:20:29.730Z,97512
2017-12-01T22:22:56.482Z,97506
2017-12-01T22:25:23.253Z,97500
2017-12-01T22:27:49.972Z,97505
2017-12-01T22:30:17.506Z,97506
2017-12-01T22:32:44.214Z,97504
2017-12-01T22:35:11.691Z,97507
2017-12-01T22:37:39.144Z,97502
2017-12-01T22:40:06.547Z,97500
2017-12-01T22:42:33.271Z,97490
2017-12-01T22:44:59.981Z,97491
2017-12-01T22:47:27.430Z,97485
2017-12-01T22:49:54.164Z,97482
2017-12-01T22:52:20.870Z,97480
2017-12-01T22:54:47.874Z,97488
2017-12-01T22:57:14.558Z,97485
2017-12-01T22:59:41.255Z,97487
2017-12-01T23:02:07.888Z,97477
2017-12-01T23:04:34.580Z,97475
2017-12-01T23:07:01.252Z,97473
2017-12-01T23:09:27.983Z,97470
2017-12-01T23:11:54.702Z,97469
2017-12-01T23:14:21.456Z,97469
2017-12-01T23:16:48.070Z,97469
2017-12-01T23:19:15.500Z,97471
2017-12-01T23:21:42.201Z,97470
2017-12-01T23:24:08.884Z,97470
2017-12-01T23:26:35.593Z,97469
2017-12-01T23:29:02.367Z,97473
2017-12-01T23:31:29.056Z,97470
2017-12-01T23:33:56.481Z,97474
2017-12-01T23:36:23.152Z,97474
2017-12-01T23:38:50.788Z,97472
2017-12-01T23:41:17.522Z,97480
2017-12-01T23:43:44.274Z,97470
2017-12-01T23:46:11.007Z,97465
2017-12-01T23:48:37.692Z,97470
2017-12-01T23:51:05.139Z,97466
2017-12-01T23:53:31.842Z,97459
2017-12-01T23:55:58.557Z,97452
2017-12-01T23:58:26.041Z,97454
