createdAt,value
2018-06-24T00:00:08.388Z,73.50
2018-06-24T00:02:36.924Z,73.50
2018-06-24T00:07:33.709Z,73.40
2018-06-24T00:10:02.210Z,73.30
2018-06-24T00:12:30.840Z,73.30
2018-06-24T00:14:59.349Z,73.30
2018-06-24T00:19:57.502Z,73.30
2018-06-24T00:22:26.076Z,73.20
2018-06-24T00:24:54.623Z,73.30
2018-06-24T00:29:51.351Z,73.10
2018-06-24T00:32:19.875Z,73.10
2018-06-24T00:37:16.680Z,72.90
2018-06-24T00:39:45.186Z,72.80
2018-06-24T00:42:13.772Z,72.80
2018-06-24T00:44:42.378Z,72.80
2018-06-24T00:47:10.968Z,72.70
2018-06-24T00:49:39.639Z,72.80
2018-06-24T00:52:08.299Z,73.00
2018-06-24T00:54:37.617Z,72.80
2018-06-24T00:57:06.212Z,72.80
2018-06-24T00:59:46.116Z,72.90
2018-06-24T01:02:15.119Z,72.80
2018-06-24T01:04:43.733Z,72.80
2018-06-24T01:07:13.998Z,72.90
2018-06-24T01:09:42.520Z,72.70
2018-06-24T01:14:39.364Z,72.70
2018-06-24T01:17:08.009Z,72.60
2018-06-24T01:19:36.527Z,72.80
2018-06-24T01:22:05.138Z,72.70
2018-06-24T01:24:33.738Z,72.70
2018-06-24T01:29:30.900Z,72.60
2018-06-24T01:34:27.622Z,73.30
2018-06-24T01:36:56.246Z,72.70
2018-06-24T01:39:24.791Z,72.60
2018-06-24T01:41:53.316Z,72.60
2018-06-24T01:44:21.827Z,72.60
2018-06-24T01:49:18.835Z,72.70
2018-06-24T01:51:47.416Z,72.60
2018-06-24T01:54:15.927Z,72.70
2018-06-24T01:56:44.499Z,72.80
2018-06-24T01:59:13.007Z,72.80
2018-06-24T02:01:41.522Z,72.70
2018-06-24T02:04:09.992Z,72.80
2018-06-24T02:06:38.473Z,72.90
2018-06-24T02:09:09.174Z,73.00
2018-06-24T02:11:37.694Z,72.90
2018-06-24T02:14:06.193Z,72.90
2018-06-24T02:16:34.644Z,73.50
2018-06-24T02:19:03.130Z,72.80
2018-06-24T02:21:31.804Z,72.90
2018-06-24T02:24:00.253Z,72.90
2018-06-24T02:26:28.724Z,73.00
2018-06-24T02:28:57.291Z,73.10
2018-06-24T02:31:25.925Z,73.00
2018-06-24T02:33:54.454Z,73.10
2018-06-24T02:36:22.880Z,73.10
2018-06-24T02:38:51.349Z,73.10
2018-06-24T02:41:19.788Z,73.20
2018-06-24T02:43:48.263Z,73.20
2018-06-24T02:46:16.694Z,73.20
2018-06-24T02:48:45.276Z,73.30
2018-06-24T02:51:14.145Z,73.30
2018-06-24T02:53:42.702Z,73.40
2018-06-24T03:01:07.518Z,73.60
2018-06-24T03:03:36.026Z,73.90
2018-06-24T03:08:32.606Z,73.70
2018-06-24T03:11:01.085Z,73.70
2018-06-24T03:13:29.508Z,73.80
2018-06-24T03:15:58.007Z,73.80
2018-06-24T03:18:26.489Z,73.80
2018-06-24T03:20:55.821Z,73.80
2018-06-24T03:23:24.257Z,73.80
2018-06-24T03:25:52.714Z,73.70
2018-06-24T03:28:21.195Z,73.70
2018-06-24T03:33:17.906Z,73.80
2018-06-24T03:35:46.393Z,73.70
2018-06-24T03:38:14.844Z,73.70
2018-06-24T03:40:43.367Z,73.70
2018-06-24T03:43:11.819Z,73.90
2018-06-24T03:45:40.322Z,73.80
2018-06-24T03:48:08.909Z,73.70
2018-06-24T03:50:37.413Z,73.90
2018-06-24T03:53:06.184Z,73.90
2018-06-24T03:55:34.702Z,73.90
2018-06-24T03:58:03.362Z,74.00
2018-06-24T04:00:31.870Z,74.00
2018-06-24T04:03:00.378Z,74.00
2018-06-24T04:05:28.989Z,74.00
2018-06-24T04:07:57.499Z,74.10
2018-06-24T04:10:25.995Z,74.20
2018-06-24T04:12:54.474Z,74.10
2018-06-24T04:15:22.905Z,74.20
2018-06-24T04:17:51.405Z,74.20
2018-06-24T04:22:48.082Z,74.30
2018-06-24T04:25:16.531Z,74.30
2018-06-24T04:27:45.002Z,74.30
2018-06-24T04:30:13.460Z,74.30
2018-06-24T04:32:41.958Z,75.10
2018-06-24T04:35:10.463Z,74.40
2018-06-24T04:37:39.018Z,74.40
2018-06-24T04:40:07.530Z,74.40
2018-06-24T04:42:36.004Z,74.40
2018-06-24T04:45:04.768Z,74.40
2018-06-24T04:47:33.245Z,74.30
2018-06-24T04:52:30.013Z,74.20
2018-06-24T04:54:58.469Z,74.20
2018-06-24T04:57:26.964Z,74.20
2018-06-24T04:59:55.479Z,74.20
2018-06-24T05:02:24.169Z,74.30
2018-06-24T05:04:52.685Z,74.60
2018-06-24T05:07:21.154Z,74.60
2018-06-24T05:09:49.618Z,74.50
2018-06-24T05:14:46.489Z,74.60
2018-06-24T05:17:14.981Z,74.60
2018-06-24T05:19:43.552Z,74.50
2018-06-24T05:22:12.083Z,74.50
2018-06-24T05:24:41.475Z,74.50
2018-06-24T05:27:09.939Z,74.60
2018-06-24T05:29:38.516Z,74.60
2018-06-24T05:34:35.457Z,74.70
2018-06-24T05:37:03.978Z,74.70
2018-06-24T05:42:00.706Z,74.80
2018-06-24T05:44:29.252Z,74.80
2018-06-24T05:46:58.653Z,74.90
2018-06-24T05:49:27.213Z,74.80
2018-06-24T05:51:55.677Z,75.00
2018-06-24T05:54:24.198Z,75.00
2018-06-24T05:56:52.706Z,74.90
2018-06-24T06:01:49.371Z,74.90
2018-06-24T06:04:18.151Z,74.90
2018-06-24T06:06:46.688Z,74.90
2018-06-24T06:09:15.194Z,74.90
2018-06-24T06:11:43.924Z,75.00
2018-06-24T06:14:12.391Z,74.20
2018-06-24T06:16:40.887Z,74.90
2018-06-24T06:19:09.864Z,74.90
2018-06-24T06:21:38.411Z,75.00
2018-06-24T06:24:06.907Z,74.90
2018-06-24T06:26:35.387Z,75.00
2018-06-24T06:29:03.898Z,75.00
2018-06-24T06:31:32.411Z,75.00
2018-06-24T06:36:29.096Z,75.10
2018-06-24T06:38:58.708Z,75.20
2018-06-24T06:41:27.288Z,75.30
2018-06-24T06:43:56.261Z,75.50
2018-06-24T06:46:24.768Z,75.50
2018-06-24T06:48:53.517Z,75.40
2018-06-24T06:51:21.982Z,75.40
2018-06-24T06:53:50.494Z,75.40
2018-06-24T06:56:18.995Z,75.80
2018-06-24T06:58:47.544Z,75.90
2018-06-24T07:01:16.014Z,75.80
2018-06-24T07:03:44.530Z,75.80
2018-06-24T07:06:13.007Z,75.70
2018-06-24T07:08:41.694Z,75.50
2018-06-24T07:11:10.146Z,75.30
2018-06-24T07:13:38.721Z,75.20
2018-06-24T07:16:07.239Z,75.20
2018-06-24T07:18:36.147Z,75.20
2018-06-24T07:21:04.657Z,75.20
2018-06-24T07:23:33.195Z,75.30
2018-06-24T07:26:01.695Z,75.30
2018-06-24T07:28:30.212Z,75.40
2018-06-24T07:30:58.701Z,75.40
2018-06-24T07:33:27.390Z,75.40
2018-06-24T07:35:55.912Z,75.10
2018-06-24T07:38:24.493Z,75.00
2018-06-24T07:43:21.201Z,75.10
2018-06-24T07:45:49.718Z,75.10
2018-06-24T07:48:18.313Z,75.00
2018-06-24T07:50:46.774Z,75.00
2018-06-24T07:53:15.210Z,75.20
2018-06-24T07:55:43.642Z,75.30
2018-06-24T07:58:12.151Z,75.30
2018-06-24T08:00:40.565Z,75.30
2018-06-24T08:03:09.084Z,75.30
2018-06-24T08:05:37.598Z,75.20
2018-06-24T08:08:06.062Z,75.20
2018-06-24T08:10:34.524Z,75.10
2018-06-24T08:13:03.143Z,75.10
2018-06-24T08:15:31.867Z,74.90
2018-06-24T08:20:28.492Z,74.90
2018-06-24T08:22:57.059Z,75.00
2018-06-24T08:25:26.058Z,75.00
2018-06-24T08:27:54.526Z,75.00
2018-06-24T08:30:23.039Z,75.20
2018-06-24T08:32:51.618Z,75.40
2018-06-24T08:35:20.123Z,75.60
2018-06-24T08:37:48.660Z,75.60
2018-06-24T08:40:17.132Z,75.70
2018-06-24T08:42:45.680Z,75.50
2018-06-24T08:45:14.270Z,75.60
2018-06-24T08:47:42.822Z,75.30
2018-06-24T08:50:11.342Z,75.30
2018-06-24T08:52:39.899Z,75.50
2018-06-24T08:55:08.498Z,75.50
2018-06-24T08:57:37.145Z,75.50
2018-06-24T09:00:05.627Z,75.20
2018-06-24T09:02:34.161Z,75.20
2018-06-24T09:05:02.625Z,75.40
2018-06-24T09:07:31.193Z,75.60
2018-06-24T09:14:56.080Z,76.30
2018-06-24T09:17:24.588Z,76.30
2018-06-24T09:19:53.154Z,76.40
2018-06-24T09:22:21.744Z,76.30
2018-06-24T09:24:50.198Z,76.20
2018-06-24T09:29:46.913Z,75.90
2018-06-24T09:32:15.505Z,75.80
2018-06-24T09:34:43.976Z,75.60
2018-06-24T09:37:12.506Z,75.50
2018-06-24T09:39:41.022Z,75.30
2018-06-24T09:42:09.549Z,75.50
2018-06-24T09:44:38.073Z,75.80
2018-06-24T09:47:06.680Z,76.20
2018-06-24T09:49:35.282Z,76.40
2018-06-24T09:52:03.896Z,76.30
2018-06-24T09:54:32.356Z,76.10
2018-06-24T09:57:01.251Z,75.90
2018-06-24T09:59:29.753Z,75.50
2018-06-24T10:01:59.111Z,75.40
2018-06-24T10:06:55.986Z,75.30
2018-06-24T10:11:52.667Z,75.30
2018-06-24T10:14:21.167Z,75.40
2018-06-24T10:16:49.600Z,75.50
2018-06-24T10:19:18.082Z,75.60
2018-06-24T10:21:46.606Z,75.70
2018-06-24T10:24:15.107Z,75.90
2018-06-24T10:26:43.586Z,76.10
2018-06-24T10:29:12.128Z,76.10
2018-06-24T10:31:40.566Z,75.90
2018-06-24T10:34:09.031Z,75.80
2018-06-24T10:36:37.499Z,75.70
2018-06-24T10:39:09.053Z,75.40
2018-06-24T10:41:37.552Z,75.40
2018-06-24T10:46:34.366Z,75.30
2018-06-24T10:49:03.882Z,75.20
2018-06-24T10:51:32.398Z,75.10
2018-06-24T10:54:00.948Z,75.20
2018-06-24T10:56:29.852Z,75.20
2018-06-24T10:58:58.364Z,75.20
2018-06-24T11:01:26.906Z,75.40
2018-06-24T11:03:55.364Z,75.70
2018-06-24T11:06:23.958Z,76.00
2018-06-24T11:08:52.425Z,76.10
2018-06-24T11:13:49.167Z,76.10
2018-06-24T11:16:17.743Z,75.80
2018-06-24T11:18:46.210Z,75.60
2018-06-24T11:21:14.722Z,75.20
2018-06-24T11:23:43.195Z,75.20
2018-06-24T11:26:11.667Z,75.10
2018-06-24T11:28:40.133Z,75.30
2018-06-24T11:31:09.329Z,75.30
2018-06-24T11:33:37.798Z,75.50
2018-06-24T11:38:34.442Z,75.10
2018-06-24T11:41:02.910Z,74.80
2018-06-24T11:43:31.400Z,74.50
2018-06-24T11:45:59.992Z,74.30
2018-06-24T11:48:28.460Z,74.10
2018-06-24T11:50:59.364Z,74.20
2018-06-24T11:53:29.007Z,74.40
2018-06-24T11:55:57.524Z,74.60
2018-06-24T11:58:26.020Z,74.80
2018-06-24T12:03:22.714Z,74.80
2018-06-24T12:05:51.360Z,74.40
2018-06-24T12:08:19.912Z,74.20
2018-06-24T12:10:48.383Z,74.10
2018-06-24T12:13:16.883Z,74.20
2018-06-24T12:15:45.359Z,74.10
2018-06-24T12:18:13.929Z,74.20
2018-06-24T12:20:42.390Z,74.20
2018-06-24T12:23:10.844Z,74.30
2018-06-24T12:25:39.338Z,74.30
2018-06-24T12:28:07.908Z,74.10
2018-06-24T12:30:36.554Z,73.90
2018-06-24T12:33:05.181Z,73.80
2018-06-24T12:35:34.072Z,73.60
2018-06-24T12:38:02.562Z,73.60
2018-06-24T12:40:31.041Z,73.40
2018-06-24T12:43:00.463Z,73.40
2018-06-24T12:45:29.343Z,73.50
2018-06-24T12:47:59.628Z,73.50
2018-06-24T12:52:56.842Z,73.60
2018-06-24T12:55:25.387Z,73.60
2018-06-24T13:00:22.861Z,73.50
2018-06-24T13:02:51.111Z,73.40
2018-06-24T13:05:19.607Z,73.50
2018-06-24T13:07:48.129Z,73.50
2018-06-24T13:12:44.828Z,73.50
2018-06-24T13:15:13.300Z,73.50
2018-06-24T13:17:41.815Z,73.50
2018-06-24T13:20:10.328Z,73.50
2018-06-24T13:22:38.824Z,73.40
2018-06-24T13:25:07.324Z,73.30
2018-06-24T13:27:35.843Z,73.40
2018-06-24T13:30:04.862Z,73.10
2018-06-24T13:32:33.390Z,73.10
2018-06-24T13:37:30.077Z,72.90
2018-06-24T13:39:58.580Z,72.80
2018-06-24T13:42:27.113Z,72.80
2018-06-24T13:44:55.658Z,72.90
2018-06-24T13:47:24.208Z,73.00
2018-06-24T13:54:49.070Z,73.50
2018-06-24T13:57:17.634Z,73.40
2018-06-24T14:02:14.380Z,73.70
2018-06-24T14:04:42.920Z,73.50
2018-06-24T14:07:11.435Z,73.50
2018-06-24T14:09:39.957Z,73.70
2018-06-24T14:12:08.435Z,73.30
2018-06-24T14:17:05.252Z,73.00
2018-06-24T14:19:33.763Z,72.80
2018-06-24T14:22:02.325Z,72.50
2018-06-24T14:24:30.835Z,72.40
2018-06-24T14:26:59.306Z,72.30
2018-06-24T14:29:28.299Z,72.40
2018-06-24T14:31:56.843Z,72.40
2018-06-24T14:36:53.534Z,73.30
2018-06-24T14:39:22.003Z,72.70
2018-06-24T14:46:46.827Z,72.70
2018-06-24T14:49:15.312Z,72.60
2018-06-24T14:51:43.749Z,72.50
2018-06-24T14:54:12.271Z,72.60
2018-06-24T14:56:40.729Z,72.50
2018-06-24T14:59:09.271Z,72.50
2018-06-24T15:04:06.054Z,72.50
2018-06-24T15:06:34.576Z,72.70
2018-06-24T15:09:03.127Z,72.80
2018-06-24T15:11:31.576Z,72.80
2018-06-24T15:14:00.119Z,72.80
2018-06-24T15:16:28.680Z,73.60
2018-06-24T15:18:57.139Z,72.90
2018-06-24T15:21:25.598Z,72.80
2018-06-24T15:23:54.079Z,72.60
2018-06-24T15:26:22.539Z,72.60
2018-06-24T15:28:51.004Z,72.40
2018-06-24T15:31:19.552Z,72.40
2018-06-24T15:33:48.012Z,73.20
2018-06-24T15:36:16.558Z,72.20
2018-06-24T15:38:45.016Z,72.20
2018-06-24T15:41:13.529Z,72.20
2018-06-24T15:46:11.417Z,72.90
2018-06-24T15:48:44.097Z,72.30
2018-06-24T15:53:41.927Z,72.40
2018-06-24T15:56:10.428Z,72.50
2018-06-24T15:58:38.990Z,72.50
2018-06-24T16:01:07.558Z,72.60
2018-06-24T16:03:36.634Z,72.60
2018-06-24T16:06:05.426Z,72.50
2018-06-24T16:08:34.070Z,72.30
2018-06-24T16:11:02.551Z,71.60
2018-06-24T16:13:31.029Z,72.20
2018-06-24T16:15:59.473Z,72.10
2018-06-24T16:18:27.982Z,72.10
2018-06-24T16:20:57.541Z,72.00
2018-06-24T16:23:25.885Z,72.00
2018-06-24T16:25:54.457Z,71.90
2018-06-24T16:30:51.235Z,72.00
2018-06-24T16:33:19.709Z,72.00
2018-06-24T16:40:44.641Z,72.10
2018-06-24T16:43:13.266Z,72.10
2018-06-24T16:45:41.746Z,72.20
2018-06-24T16:48:10.246Z,72.20
2018-06-24T16:50:38.706Z,72.10
2018-06-24T16:53:07.269Z,72.10
2018-06-24T16:55:36.137Z,72.00
2018-06-24T16:58:04.861Z,72.00
2018-06-24T17:00:33.328Z,72.00
2018-06-24T17:03:02.014Z,71.90
2018-06-24T17:07:58.903Z,71.90
2018-06-24T17:10:27.455Z,71.90
2018-06-24T17:12:56.024Z,71.90
2018-06-24T17:15:24.643Z,71.90
2018-06-24T17:17:53.507Z,71.90
2018-06-24T17:20:22.000Z,71.90
2018-06-24T17:22:50.609Z,71.90
2018-06-24T17:25:19.100Z,71.80
2018-06-24T17:27:47.622Z,71.80
2018-06-24T17:32:44.319Z,71.90
2018-06-24T17:35:12.852Z,71.90
2018-06-24T17:37:41.492Z,71.80
2018-06-24T17:40:09.978Z,71.70
2018-06-24T17:42:38.454Z,71.70
2018-06-24T17:45:07.006Z,71.70
2018-06-24T17:47:35.465Z,71.70
2018-06-24T17:50:04.095Z,71.70
2018-06-24T17:55:00.799Z,71.70
2018-06-24T17:57:29.310Z,71.70
2018-06-24T17:59:57.782Z,71.60
2018-06-24T18:02:26.386Z,71.60
2018-06-24T18:04:54.959Z,71.60
2018-06-24T18:07:23.393Z,71.60
2018-06-24T18:12:20.107Z,71.70
2018-06-24T18:14:48.586Z,71.60
2018-06-24T18:17:17.069Z,71.50
2018-06-24T18:19:45.536Z,71.50
2018-06-24T18:22:14.015Z,71.40
2018-06-24T18:24:42.504Z,71.50
2018-06-24T18:27:11.026Z,71.40
2018-06-24T18:29:39.508Z,71.50
2018-06-24T18:32:08.055Z,71.40
2018-06-24T18:34:36.527Z,71.50
2018-06-24T18:39:33.169Z,71.40
2018-06-24T18:42:01.654Z,71.40
2018-06-24T18:44:30.240Z,71.30
2018-06-24T18:46:58.702Z,71.30
2018-06-24T18:49:27.169Z,71.40
2018-06-24T18:51:55.694Z,71.40
2018-06-24T18:54:24.166Z,71.40
2018-06-24T18:56:52.777Z,71.40
2018-06-24T18:59:21.215Z,71.50
2018-06-24T19:01:49.710Z,71.40
2018-06-24T19:04:18.293Z,71.40
2018-06-24T19:06:46.807Z,71.40
2018-06-24T19:09:15.261Z,71.40
2018-06-24T19:11:44.156Z,71.30
2018-06-24T19:14:12.589Z,71.40
2018-06-24T19:16:41.569Z,71.40
2018-06-24T19:19:10.151Z,71.40
2018-06-24T19:21:38.691Z,71.40
2018-06-24T19:24:07.127Z,71.40
2018-06-24T19:26:35.602Z,71.50
2018-06-24T19:29:04.061Z,71.50
2018-06-24T19:31:32.529Z,71.50
2018-06-24T19:34:00.985Z,71.50
2018-06-24T19:36:29.751Z,71.70
2018-06-24T19:38:58.196Z,71.80
2018-06-24T19:41:26.653Z,71.70
2018-06-24T19:43:55.126Z,71.80
2018-06-24T19:46:23.714Z,71.30
2018-06-24T19:48:52.141Z,71.70
2018-06-24T19:51:20.578Z,71.70
2018-06-24T19:53:49.088Z,71.70
2018-06-24T19:58:45.791Z,71.50
2018-06-24T20:01:14.238Z,72.30
2018-06-24T20:03:42.775Z,71.60
2018-06-24T20:06:11.243Z,71.60
2018-06-24T20:08:39.786Z,71.60
2018-06-24T20:11:08.264Z,71.70
2018-06-24T20:13:36.803Z,72.50
2018-06-24T20:16:05.244Z,71.90
2018-06-24T20:18:33.758Z,71.80
2018-06-24T20:21:02.239Z,72.40
2018-06-24T20:25:58.931Z,72.00
2018-06-24T20:28:27.402Z,72.10
2018-06-24T20:30:55.909Z,72.10
2018-06-24T20:33:24.410Z,72.10
2018-06-24T20:35:52.894Z,72.10
2018-06-24T20:38:21.361Z,72.00
2018-06-24T20:40:49.862Z,72.10
2018-06-24T20:43:18.302Z,72.10
2018-06-24T20:45:46.772Z,72.10
2018-06-24T20:48:15.279Z,72.00
2018-06-24T20:50:43.798Z,72.10
2018-06-24T20:53:12.207Z,72.00
2018-06-24T20:55:40.763Z,72.10
2018-06-24T20:58:09.211Z,72.10
2018-06-24T21:00:37.697Z,72.20
2018-06-24T21:05:34.335Z,72.40
2018-06-24T21:08:02.772Z,72.40
2018-06-24T21:10:31.316Z,72.40
2018-06-24T21:12:59.882Z,72.60
2018-06-24T21:15:28.371Z,72.90
2018-06-24T21:17:56.959Z,72.70
2018-06-24T21:20:25.440Z,72.60
2018-06-24T21:22:53.901Z,72.60
2018-06-24T21:25:22.473Z,72.70
2018-06-24T21:27:50.942Z,72.60
2018-06-24T21:32:47.560Z,72.70
2018-06-24T21:35:16.063Z,72.70
2018-06-24T21:37:44.551Z,72.80
2018-06-24T21:40:13.022Z,72.80
2018-06-24T21:42:41.511Z,72.30
2018-06-24T21:45:09.987Z,72.90
2018-06-24T21:47:38.459Z,72.80
2018-06-24T21:50:06.931Z,72.90
2018-06-24T21:52:35.378Z,72.90
2018-06-24T21:57:32.011Z,73.10
2018-06-24T22:00:00.467Z,73.00
2018-06-24T22:02:28.969Z,73.10
2018-06-24T22:04:57.435Z,73.20
2018-06-24T22:07:25.921Z,73.30
2018-06-24T22:09:54.360Z,73.40
2018-06-24T22:12:22.824Z,73.40
2018-06-24T22:14:51.278Z,73.50
2018-06-24T22:17:19.932Z,73.20
2018-06-24T22:24:44.984Z,74.00
2018-06-24T22:27:13.581Z,73.30
2018-06-24T22:29:42.220Z,73.30
2018-06-24T22:32:10.794Z,73.20
2018-06-24T22:34:39.271Z,73.10
2018-06-24T22:37:07.821Z,73.10
2018-06-24T22:39:36.484Z,73.30
2018-06-24T22:42:04.947Z,73.20
2018-06-24T22:44:33.618Z,73.10
2018-06-24T22:49:30.559Z,73.90
2018-06-24T22:51:59.139Z,73.30
2018-06-24T22:54:27.654Z,73.40
2018-06-24T22:56:56.131Z,73.40
2018-06-24T22:59:35.745Z,73.40
2018-06-24T23:02:04.376Z,73.40
2018-06-24T23:04:32.985Z,73.40
2018-06-24T23:07:01.633Z,73.50
2018-06-24T23:09:30.196Z,73.40
2018-06-24T23:11:58.678Z,73.50
2018-06-24T23:14:27.134Z,73.50
2018-06-24T23:16:55.702Z,74.10
2018-06-24T23:19:24.387Z,73.60
2018-06-24T23:21:52.931Z,73.60
2018-06-24T23:24:21.428Z,74.30
2018-06-24T23:29:18.117Z,73.60
2018-06-24T23:31:46.663Z,73.60
2018-06-24T23:34:15.214Z,73.60
2018-06-24T23:36:43.797Z,73.60
2018-06-24T23:39:12.370Z,73.70
2018-06-24T23:41:40.885Z,73.70
2018-06-24T23:44:09.352Z,73.80
2018-06-24T23:46:37.942Z,73.90
2018-06-24T23:49:06.474Z,73.90
2018-06-24T23:51:34.969Z,73.90
2018-06-24T23:56:31.760Z,74.70
2018-06-24T23:59:00.379Z,73.90
