createdAt,value
2023-05-05T00:00:20.548Z,42.2
2023-05-05T00:05:20.607Z,42.2
2023-05-05T00:10:20.568Z,41.8
2023-05-05T00:15:20.601Z,41.5
2023-05-05T00:20:18.482Z,41.9
2023-05-05T00:25:18.520Z,41.9
2023-05-05T00:30:18.535Z,41.8
2023-05-05T00:35:18.534Z,41.5
2023-05-05T00:40:18.571Z,41.5
2023-05-05T00:45:18.520Z,41.8
2023-05-05T00:50:18.558Z,41.5
2023-05-05T00:55:18.607Z,41.8
2023-05-05T01:00:18.678Z,41.8
2023-05-05T01:05:15.815Z,41.8
2023-05-05T01:10:20.404Z,41.8
2023-05-05T01:15:18.594Z,41.8
2023-05-05T01:20:18.576Z,41.8
2023-05-05T01:25:18.664Z,41.5
2023-05-05T01:30:18.746Z,41.9
2023-05-05T01:35:18.649Z,41.6
2023-05-05T01:40:18.580Z,41.6
2023-05-05T01:45:18.944Z,41.8
2023-05-05T01:50:18.634Z,41.8
2023-05-05T01:55:15.638Z,41.5
2023-05-05T02:00:15.796Z,41.5
2023-05-05T02:05:18.647Z,41.6
2023-05-05T02:10:18.794Z,41.8
2023-05-05T02:15:18.880Z,41.8
2023-05-05T02:20:18.747Z,41.8
2023-05-05T02:25:18.717Z,41.8
2023-05-05T02:30:18.928Z,41.8
2023-05-05T02:35:18.852Z,41.8
2023-05-05T02:40:18.829Z,41.8
2023-05-05T02:45:18.860Z,42.3
2023-05-05T02:50:15.737Z,42.2
2023-05-05T02:55:15.830Z,42.1
2023-05-05T03:00:18.865Z,42.3
2023-05-05T03:05:18.827Z,42.2
2023-05-05T03:10:18.780Z,42.1
2023-05-05T03:15:18.755Z,42.3
2023-05-05T03:20:18.787Z,42.8
2023-05-05T03:25:18.856Z,42.6
2023-05-05T03:30:18.955Z,42.7
2023-05-05T03:35:19.000Z,42.6
2023-05-05T03:40:18.947Z,42.9
2023-05-05T03:45:15.882Z,42.9
2023-05-05T03:50:18.903Z,42.9
2023-05-05T03:55:18.919Z,43.2
2023-05-05T04:00:20.309Z,43.1
2023-05-05T04:05:20.165Z,43.1
2023-05-05T04:10:17.103Z,43.3
2023-05-05T04:15:17.194Z,43.2
2023-05-05T04:20:20.255Z,43.5
2023-05-05T04:25:20.196Z,43.1
2023-05-05T04:30:20.342Z,43.3
2023-05-05T04:35:20.338Z,43.3
2023-05-05T04:40:20.238Z,43.3
2023-05-05T04:45:20.344Z,43.3
2023-05-05T04:50:20.284Z,43.3
2023-05-05T04:55:20.685Z,43.3
2023-05-05T05:00:20.330Z,43.3
2023-05-05T05:05:17.307Z,43.3
2023-05-05T05:10:17.104Z,43.3
2023-05-05T05:15:20.290Z,43.3
2023-05-05T05:20:20.340Z,43.4
2023-05-05T05:25:20.388Z,43.8
2023-05-05T05:30:20.378Z,43.4
2023-05-05T05:35:20.374Z,43.5
2023-05-05T05:40:20.476Z,43.8
2023-05-05T05:45:20.661Z,43.5
2023-05-05T05:50:20.339Z,43.4
2023-05-05T05:55:20.562Z,43.8
2023-05-05T06:00:17.184Z,43.6
2023-05-05T06:05:20.405Z,43.6
2023-05-05T06:10:31.264Z,43.6
2023-05-05T06:15:20.451Z,43.6
2023-05-05T06:20:20.420Z,43.6
2023-05-05T06:25:20.525Z,43.9
2023-05-05T06:30:20.471Z,43.8
2023-05-05T06:35:20.557Z,44.1
2023-05-05T06:40:20.492Z,44.0
2023-05-05T06:45:20.500Z,43.8
2023-05-05T06:50:17.638Z,44.0
2023-05-05T06:55:17.330Z,43.9
2023-05-05T07:00:20.694Z,44.0
2023-05-05T07:05:20.501Z,43.9
2023-05-05T07:10:20.400Z,43.9
2023-05-05T07:15:28.872Z,44.2
2023-05-05T07:20:20.596Z,44.1
2023-05-05T07:25:20.607Z,44.2
2023-05-05T07:30:20.956Z,44.1
2023-05-05T07:35:20.546Z,44.1
2023-05-05T07:40:20.573Z,44.1
2023-05-05T07:45:17.389Z,44.1
2023-05-05T07:50:17.468Z,44.1
2023-05-05T07:55:20.621Z,44.2
2023-05-05T08:00:20.570Z,44.2
2023-05-05T08:05:20.563Z,44.2
2023-05-05T08:10:20.454Z,44.2
2023-05-05T08:15:18.558Z,44.2
2023-05-05T08:20:18.539Z,44.2
2023-05-05T08:25:15.524Z,44.2
2023-05-05T08:30:15.897Z,44.1
2023-05-05T08:35:18.496Z,44.1
2023-05-05T08:40:18.613Z,44.1
2023-05-05T08:45:18.584Z,44.2
2023-05-05T08:50:18.543Z,44.1
2023-05-05T08:55:18.645Z,44.2
2023-05-05T09:00:18.727Z,44.1
2023-05-05T09:05:18.546Z,43.8
2023-05-05T09:10:18.633Z,43.8
2023-05-05T09:15:15.441Z,43.6
2023-05-05T09:20:15.624Z,43.6
2023-05-05T09:25:18.848Z,43.5
2023-05-05T09:30:18.773Z,43.9
2023-05-05T09:35:18.710Z,44.0
2023-05-05T09:40:18.689Z,43.9
2023-05-05T09:45:18.774Z,43.9
2023-05-05T09:50:19.137Z,43.9
2023-05-05T09:55:18.734Z,43.9
2023-05-05T10:00:18.753Z,43.9
2023-05-05T10:05:19.176Z,43.9
2023-05-05T10:10:15.694Z,43.7
2023-05-05T10:15:15.718Z,43.7
2023-05-05T10:20:18.855Z,43.7
2023-05-05T10:25:18.661Z,43.6
2023-05-05T10:30:18.736Z,43.6
2023-05-05T10:35:18.805Z,43.6
2023-05-05T10:40:18.874Z,43.6
2023-05-05T10:45:18.797Z,43.6
2023-05-05T10:50:18.819Z,43.5
2023-05-05T10:55:18.996Z,43.5
2023-05-05T11:00:18.890Z,43.5
2023-05-05T11:05:15.810Z,43.6
2023-05-05T11:10:18.844Z,43.6
2023-05-05T11:15:18.983Z,43.5
2023-05-05T11:20:18.917Z,43.5
2023-05-05T11:25:18.806Z,43.7
2023-05-05T11:30:18.887Z,43.6
2023-05-05T11:35:18.990Z,43.5
2023-05-05T11:40:18.882Z,43.6
2023-05-05T11:45:18.989Z,43.7
2023-05-05T11:50:19.016Z,43.8
2023-05-05T11:55:15.819Z,43.8
2023-05-05T12:00:15.851Z,43.9
2023-05-05T12:05:18.994Z,44.1
2023-05-05T12:10:19.166Z,44.2
2023-05-05T12:15:19.034Z,43.6
2023-05-05T12:20:19.038Z,43.8
2023-05-05T12:25:19.053Z,43.7
2023-05-05T12:30:18.992Z,43.4
2023-05-05T12:35:18.967Z,43.8
2023-05-05T12:40:19.077Z,44.1
2023-05-05T12:45:19.109Z,43.9
2023-05-05T12:50:15.914Z,43.8
2023-05-05T12:55:15.847Z,43.9
2023-05-05T13:00:19.133Z,43.4
2023-05-05T13:05:19.119Z,43.3
2023-05-05T13:10:19.089Z,43.5
2023-05-05T13:15:19.199Z,43.6
2023-05-05T13:20:19.041Z,43.7
2023-05-05T13:25:19.054Z,43.7
2023-05-05T13:30:19.143Z,43.7
2023-05-05T13:35:19.217Z,43.7
2023-05-05T13:40:19.213Z,43.7
2023-05-05T13:45:16.054Z,44.0
2023-05-05T13:50:16.138Z,44.0
2023-05-05T13:55:19.138Z,43.8
2023-05-05T14:00:19.221Z,43.5
2023-05-05T14:05:19.151Z,43.6
2023-05-05T14:10:19.264Z,43.6
2023-05-05T14:15:19.206Z,43.4
2023-05-05T14:20:19.188Z,43.2
2023-05-05T14:25:19.193Z,43.7
2023-05-05T14:30:19.197Z,43.4
2023-05-05T14:35:16.128Z,43.7
2023-05-05T14:40:16.078Z,44.1
2023-05-05T14:45:19.347Z,43.7
2023-05-05T14:50:19.281Z,43.7
2023-05-05T14:55:19.182Z,43.9
2023-05-05T15:00:19.334Z,43.9
2023-05-05T15:05:19.273Z,43.6
2023-05-05T15:10:21.706Z,44.1
2023-05-05T15:15:19.242Z,44.8
2023-05-05T15:20:19.315Z,44.2
2023-05-05T15:25:19.346Z,43.9
2023-05-05T15:30:16.232Z,44.7
2023-05-05T15:35:16.260Z,44.5
2023-05-05T15:40:19.332Z,44.3
2023-05-05T15:45:19.343Z,44.0
2023-05-05T15:50:19.317Z,44.3
2023-05-05T15:55:19.396Z,44.1
2023-05-05T16:00:19.367Z,44.7
2023-05-05T16:05:21.446Z,44.6
2023-05-05T16:10:19.324Z,44.6
2023-05-05T16:15:19.373Z,44.6
2023-05-05T16:20:19.462Z,45.1
2023-05-05T16:25:16.294Z,45.3
2023-05-05T16:30:19.479Z,45.2
2023-05-05T16:35:19.421Z,45.5
2023-05-05T16:40:19.461Z,45.0
2023-05-05T16:45:19.426Z,45.6
2023-05-05T16:50:19.361Z,45.3
2023-05-05T16:55:19.496Z,44.5
2023-05-05T17:00:19.428Z,44.5
2023-05-05T17:05:19.492Z,44.7
2023-05-05T17:10:19.520Z,45.1
2023-05-05T17:15:16.367Z,44.6
2023-05-05T17:20:16.256Z,45.1
2023-05-05T17:25:19.436Z,44.8
2023-05-05T17:30:19.537Z,44.3
2023-05-05T17:35:19.452Z,45.2
2023-05-05T17:40:19.685Z,45.0
2023-05-05T17:45:19.519Z,45.8
2023-05-05T17:50:19.440Z,44.7
2023-05-05T17:55:19.553Z,45.3
2023-05-05T18:00:19.561Z,46.7
2023-05-05T18:05:19.456Z,45.3
2023-05-05T18:10:16.356Z,44.3
2023-05-05T18:15:19.614Z,43.9
2023-05-05T18:20:19.523Z,43.9
2023-05-05T18:25:19.563Z,44.0
2023-05-05T18:30:19.647Z,44.0
2023-05-05T18:35:19.556Z,43.6
2023-05-05T18:40:19.594Z,43.9
2023-05-05T18:45:19.537Z,43.4
2023-05-05T18:50:19.643Z,43.6
2023-05-05T18:55:19.652Z,44.2
2023-05-05T19:00:16.476Z,43.7
2023-05-05T19:05:16.479Z,43.4
2023-05-05T19:10:19.600Z,42.9
2023-05-05T19:15:19.602Z,42.9
2023-05-05T19:20:19.609Z,42.4
2023-05-05T19:25:19.751Z,42.6
2023-05-05T19:30:19.574Z,42.6
2023-05-05T19:35:19.632Z,41.8
2023-05-05T19:40:19.662Z,42.1
2023-05-05T19:45:19.665Z,42.9
2023-05-05T19:50:19.644Z,45.0
2023-05-05T19:55:16.542Z,46.0
2023-05-05T20:00:16.563Z,47.4
2023-05-05T20:05:19.642Z,47.2
2023-05-05T20:10:19.732Z,48.1
2023-05-05T20:15:19.772Z,48.0
2023-05-05T20:20:19.637Z,46.0
2023-05-05T20:25:19.723Z,46.7
2023-05-05T20:30:19.740Z,46.6
2023-05-05T20:35:19.689Z,45.8
2023-05-05T20:40:19.726Z,46.0
2023-05-05T20:45:19.772Z,46.1
2023-05-05T20:50:16.643Z,45.8
2023-05-05T20:55:19.794Z,44.0
2023-05-05T21:00:19.779Z,44.6
2023-05-05T21:05:19.815Z,44.4
2023-05-05T21:10:19.742Z,43.7
2023-05-05T21:15:19.776Z,43.9
2023-05-05T21:20:19.757Z,44.0
2023-05-05T21:25:19.759Z,42.1
2023-05-05T21:30:19.800Z,44.1
2023-05-05T21:35:19.796Z,43.0
2023-05-05T21:40:16.787Z,43.3
2023-05-05T21:45:16.696Z,42.6
2023-05-05T21:50:19.969Z,43.2
2023-05-05T21:55:19.859Z,42.6
2023-05-05T22:00:19.846Z,43.1
2023-05-05T22:05:19.814Z,44.5
2023-05-05T22:10:19.740Z,43.8
2023-05-05T22:15:19.879Z,44.6
2023-05-05T22:20:19.707Z,44.5
2023-05-05T22:25:19.835Z,44.8
2023-05-05T22:30:19.836Z,44.1
2023-05-05T22:35:16.774Z,42.6
2023-05-05T22:40:20.021Z,43.1
2023-05-05T22:45:19.839Z,43.0
2023-05-05T22:50:20.005Z,43.2
2023-05-05T22:55:20.000Z,45.0
2023-05-05T23:00:20.006Z,45.7
2023-05-05T23:05:19.954Z,46.8
2023-05-05T23:10:20.023Z,46.9
2023-05-05T23:15:20.009Z,46.7
2023-05-05T23:20:19.863Z,46.7
2023-05-05T23:25:16.744Z,46.6
2023-05-05T23:30:16.931Z,46.2
2023-05-05T23:35:19.962Z,46.3
2023-05-05T23:40:19.982Z,46.4
2023-05-05T23:45:19.940Z,46.2
2023-05-05T23:50:20.147Z,46.0
2023-05-05T23:55:19.931Z,46.1
