createdAt,value
2023-03-22T00:01:59.707Z,8.88
2023-03-22T00:04:27.430Z,8.87
2023-03-22T00:06:54.179Z,8.85
2023-03-22T00:09:21.011Z,8.81
2023-03-22T00:11:47.753Z,8.90
2023-03-22T00:14:18.309Z,8.65
2023-03-22T00:16:45.495Z,8.42
2023-03-22T00:19:12.331Z,8.32
2023-03-22T00:21:41.818Z,8.37
2023-03-22T00:24:09.112Z,8.26
2023-03-22T00:26:38.404Z,8.18
2023-03-22T00:29:06.124Z,8.21
2023-03-22T00:31:33.267Z,8.08
2023-03-22T00:34:00.049Z,7.98
2023-03-22T00:36:32.051Z,8.00
2023-03-22T00:38:59.137Z,7.93
2023-03-22T00:41:26.013Z,7.70
2023-03-22T00:43:53.102Z,7.61
2023-03-22T00:46:20.809Z,7.65
2023-03-22T00:48:48.022Z,7.62
2023-03-22T00:51:19.852Z,7.71
2023-03-22T00:53:46.952Z,7.70
2023-03-22T00:56:14.472Z,7.62
2023-03-22T00:58:44.172Z,7.42
2023-03-22T01:01:11.308Z,7.32
2023-03-22T01:03:38.498Z,7.32
2023-03-22T01:06:05.720Z,7.30
2023-03-22T01:08:33.340Z,7.12
2023-03-22T01:11:00.372Z,7.06
2023-03-22T01:13:27.467Z,7.03
2023-03-22T01:15:54.727Z,7.01
2023-03-22T01:18:21.521Z,6.93
2023-03-22T01:20:48.188Z,6.89
2023-03-22T01:23:16.660Z,6.93
2023-03-22T01:25:43.738Z,7.02
2023-03-22T01:28:10.501Z,7.23
2023-03-22T01:30:40.772Z,7.22
2023-03-22T01:33:07.874Z,7.32
2023-03-22T01:35:35.492Z,7.18
2023-03-22T01:38:03.309Z,7.03
2023-03-22T01:40:32.235Z,6.94
2023-03-22T01:42:59.282Z,7.02
2023-03-22T01:45:36.474Z,7.03
2023-03-22T01:48:18.887Z,6.96
2023-03-22T01:50:49.601Z,6.76
2023-03-22T01:53:16.729Z,6.87
2023-03-22T01:55:43.527Z,6.88
2023-03-22T01:58:10.221Z,6.86
2023-03-22T02:00:37.402Z,6.80
2023-03-22T02:03:04.392Z,6.87
2023-03-22T02:05:31.482Z,6.83
2023-03-22T02:07:58.501Z,6.86
2023-03-22T02:10:26.410Z,6.87
2023-03-22T02:13:11.929Z,6.95
2023-03-22T02:15:48.103Z,6.95
2023-03-22T02:18:19.627Z,6.65
2023-03-22T02:21:29.866Z,6.40
2023-03-22T02:24:30.076Z,6.53
2023-03-22T02:27:24.372Z,6.53
2023-03-22T02:30:30.257Z,6.37
2023-03-22T02:33:24.645Z,6.33
2023-03-22T02:36:45.115Z,6.42
2023-03-22T02:39:17.432Z,6.36
2023-03-22T02:42:00.125Z,6.43
2023-03-22T02:44:33.594Z,6.26
2023-03-22T02:47:09.954Z,6.35
2023-03-22T02:50:05.909Z,6.64
2023-03-22T02:52:53.579Z,6.49
2023-03-22T02:55:31.998Z,6.52
2023-03-22T02:58:15.233Z,6.54
2023-03-22T03:00:42.331Z,6.50
2023-03-22T03:03:11.823Z,6.76
2023-03-22T03:05:54.234Z,6.50
2023-03-22T03:08:20.921Z,6.37
2023-03-22T03:10:50.521Z,6.17
2023-03-22T03:13:18.052Z,6.12
2023-03-22T03:15:52.628Z,6.05
2023-03-22T03:18:47.461Z,6.01
2023-03-22T03:21:51.476Z,6.09
2023-03-22T03:24:41.196Z,6.07
2023-03-22T03:27:15.034Z,6.09
2023-03-22T03:29:58.771Z,6.05
2023-03-22T03:32:56.884Z,5.93
2023-03-22T03:35:29.884Z,5.98
2023-03-22T03:38:06.385Z,5.97
2023-03-22T03:40:34.088Z,5.97
2023-03-22T03:43:03.965Z,5.99
2023-03-22T03:45:31.271Z,5.97
2023-03-22T03:48:02.564Z,6.13
2023-03-22T03:50:29.715Z,6.00
2023-03-22T03:52:57.818Z,5.85
2023-03-22T03:55:24.798Z,5.77
2023-03-22T03:57:51.930Z,5.74
2023-03-22T04:00:21.232Z,5.80
2023-03-22T04:02:49.121Z,5.73
2023-03-22T04:05:15.851Z,5.73
2023-03-22T04:07:42.590Z,5.72
2023-03-22T04:10:10.274Z,5.72
2023-03-22T04:12:37.406Z,6.00
2023-03-22T04:15:07.605Z,5.80
2023-03-22T04:17:34.383Z,5.56
2023-03-22T04:20:04.189Z,5.57
2023-03-22T04:22:32.234Z,5.53
2023-03-22T04:24:59.354Z,5.53
2023-03-22T04:27:26.414Z,5.71
2023-03-22T04:29:56.150Z,5.77
2023-03-22T04:32:25.638Z,5.75
2023-03-22T04:34:53.173Z,5.79
2023-03-22T04:37:20.362Z,5.71
2023-03-22T04:39:48.844Z,5.72
2023-03-22T04:42:18.386Z,5.78
2023-03-22T04:44:45.129Z,5.78
2023-03-22T04:47:13.283Z,5.77
2023-03-22T04:49:40.508Z,5.89
2023-03-22T04:52:08.230Z,5.93
2023-03-22T04:54:37.458Z,5.58
2023-03-22T04:57:04.314Z,5.51
2023-03-22T04:59:31.423Z,5.34
2023-03-22T05:01:58.298Z,5.27
2023-03-22T05:04:25.098Z,5.38
2023-03-22T05:06:52.258Z,5.45
2023-03-22T05:09:23.500Z,5.48
2023-03-22T05:11:50.788Z,5.47
2023-03-22T05:14:20.551Z,5.42
2023-03-22T05:16:48.793Z,5.43
2023-03-22T05:19:15.949Z,5.33
2023-03-22T05:21:42.848Z,5.20
2023-03-22T05:24:09.973Z,5.31
2023-03-22T05:26:37.208Z,5.28
2023-03-22T05:29:04.518Z,5.27
2023-03-22T05:31:55.207Z,5.22
2023-03-22T05:34:22.108Z,5.19
2023-03-22T05:36:48.851Z,5.12
2023-03-22T05:39:16.556Z,5.16
2023-03-22T05:41:43.695Z,5.24
2023-03-22T05:44:13.174Z,5.24
2023-03-22T05:46:40.336Z,5.29
2023-03-22T05:49:12.058Z,5.34
2023-03-22T05:51:40.335Z,5.29
2023-03-22T05:54:08.198Z,5.35
2023-03-22T05:56:35.198Z,5.35
2023-03-22T05:59:04.042Z,5.38
2023-03-22T06:01:35.951Z,5.38
2023-03-22T06:04:02.984Z,5.45
2023-03-22T06:06:29.714Z,5.40
2023-03-22T06:09:10.706Z,5.49
2023-03-22T06:11:45.426Z,5.56
2023-03-22T06:14:12.750Z,5.49
2023-03-22T06:16:39.929Z,5.49
2023-03-22T06:19:06.779Z,5.52
2023-03-22T06:21:34.804Z,5.59
2023-03-22T06:24:02.407Z,5.72
2023-03-22T06:26:29.303Z,5.89
2023-03-22T06:28:56.888Z,5.89
2023-03-22T06:31:23.722Z,5.83
2023-03-22T06:34:03.541Z,6.04
2023-03-22T06:36:30.394Z,6.21
2023-03-22T06:38:58.683Z,6.31
2023-03-22T06:41:25.699Z,6.43
2023-03-22T06:43:59.081Z,6.57
2023-03-22T06:46:27.158Z,6.88
2023-03-22T06:48:54.958Z,7.85
2023-03-22T06:51:21.705Z,8.31
2023-03-22T06:53:48.996Z,8.78
2023-03-22T06:56:15.800Z,8.97
2023-03-22T06:58:44.060Z,9.23
2023-03-22T07:01:11.178Z,9.30
2023-03-22T07:03:38.487Z,9.43
2023-03-22T07:06:07.749Z,9.71
2023-03-22T07:08:35.436Z,9.37
2023-03-22T07:11:02.591Z,9.94
2023-03-22T07:13:29.423Z,9.92
2023-03-22T07:16:00.652Z,10.21
2023-03-22T07:18:28.614Z,10.28
2023-03-22T07:20:55.884Z,10.74
2023-03-22T07:23:22.680Z,10.59
2023-03-22T07:25:51.179Z,10.67
2023-03-22T07:28:19.655Z,10.67
2023-03-22T07:30:46.925Z,10.70
2023-03-22T07:33:13.687Z,10.77
2023-03-22T07:35:40.692Z,10.78
2023-03-22T07:38:07.886Z,11.38
2023-03-22T07:40:34.985Z,11.57
2023-03-22T07:43:02.143Z,11.37
2023-03-22T07:45:29.377Z,11.71
2023-03-22T07:47:56.550Z,11.14
2023-03-22T07:50:24.146Z,11.10
2023-03-22T07:52:50.872Z,11.49
2023-03-22T07:55:18.043Z,11.28
2023-03-22T07:57:45.131Z,10.94
2023-03-22T08:00:12.365Z,11.60
2023-03-22T08:02:42.905Z,11.50
2023-03-22T08:05:09.903Z,11.78
2023-03-22T08:07:39.442Z,11.92
2023-03-22T08:10:11.440Z,11.79
2023-03-22T08:12:38.682Z,12.07
2023-03-22T08:15:07.097Z,12.59
2023-03-22T08:17:34.572Z,12.05
2023-03-22T08:20:02.386Z,12.48
2023-03-22T08:22:31.945Z,12.68
2023-03-22T08:24:58.715Z,12.32
2023-03-22T08:27:29.730Z,12.54
2023-03-22T08:29:56.963Z,12.53
2023-03-22T08:32:25.015Z,12.48
2023-03-22T08:34:52.069Z,12.86
2023-03-22T08:37:19.094Z,12.46
2023-03-22T08:39:47.179Z,12.87
2023-03-22T08:42:14.331Z,12.45
2023-03-22T08:44:41.422Z,12.61
2023-03-22T08:47:08.468Z,13.20
2023-03-22T08:49:35.711Z,13.13
2023-03-22T08:52:02.584Z,12.72
2023-03-22T08:54:29.691Z,13.13
2023-03-22T08:56:56.919Z,12.92
2023-03-22T08:59:24.030Z,13.32
2023-03-22T09:01:56.296Z,13.58
2023-03-22T09:04:24.011Z,13.93
2023-03-22T09:06:51.061Z,13.69
2023-03-22T09:09:18.339Z,13.79
2023-03-22T09:11:45.668Z,13.43
2023-03-22T09:14:12.947Z,13.11
2023-03-22T09:16:41.297Z,13.24
2023-03-22T09:19:11.115Z,13.57
2023-03-22T09:21:38.194Z,13.53
2023-03-22T09:24:09.941Z,13.61
2023-03-22T09:26:37.997Z,13.34
2023-03-22T09:29:05.451Z,13.32
2023-03-22T09:31:32.370Z,13.81
2023-03-22T09:33:59.233Z,13.34
2023-03-22T09:36:28.826Z,13.41
2023-03-22T09:38:55.828Z,13.42
2023-03-22T09:41:36.086Z,13.82
2023-03-22T09:44:05.113Z,13.31
2023-03-22T09:46:42.943Z,13.99
2023-03-22T09:49:21.539Z,14.44
2023-03-22T09:52:12.290Z,13.84
2023-03-22T09:54:40.801Z,14.06
2023-03-22T09:57:48.214Z,13.47
2023-03-22T10:00:45.462Z,14.05
2023-03-22T10:03:24.844Z,14.05
2023-03-22T10:06:12.564Z,14.30
2023-03-22T10:09:17.755Z,14.27
2023-03-22T10:12:01.277Z,14.39
2023-03-22T10:14:30.894Z,14.56
2023-03-22T10:16:58.936Z,14.89
2023-03-22T10:19:38.531Z,14.69
2023-03-22T10:22:12.673Z,14.86
2023-03-22T10:24:39.553Z,14.49
2023-03-22T10:27:16.500Z,15.01
2023-03-22T10:29:46.483Z,14.90
2023-03-22T10:32:25.003Z,14.80
2023-03-22T10:34:51.844Z,14.78
2023-03-22T10:37:21.787Z,14.33
2023-03-22T10:39:54.230Z,15.13
2023-03-22T10:42:26.458Z,15.39
2023-03-22T10:44:58.339Z,15.44
2023-03-22T10:47:41.874Z,15.31
2023-03-22T10:50:19.523Z,15.15
2023-03-22T10:53:26.654Z,15.51
2023-03-22T10:55:53.861Z,15.76
2023-03-22T10:58:22.170Z,15.92
2023-03-22T11:01:08.202Z,14.62
2023-03-22T11:03:41.789Z,15.32
2023-03-22T11:06:13.617Z,15.36
2023-03-22T11:09:12.526Z,15.23
2023-03-22T11:11:48.386Z,15.32
2023-03-22T11:14:19.650Z,15.85
2023-03-22T11:17:12.074Z,15.67
2023-03-22T11:19:50.750Z,16.02
2023-03-22T11:22:33.030Z,16.38
2023-03-22T11:25:00.899Z,16.56
2023-03-22T11:27:32.364Z,16.50
2023-03-22T11:30:00.693Z,16.15
2023-03-22T11:32:28.231Z,16.10
2023-03-22T11:35:02.498Z,16.12
2023-03-22T11:37:31.163Z,16.05
2023-03-22T11:40:01.050Z,15.96
2023-03-22T11:42:29.279Z,16.00
2023-03-22T11:44:56.061Z,16.00
2023-03-22T11:47:25.189Z,16.38
2023-03-22T11:49:53.041Z,16.35
2023-03-22T11:52:25.213Z,16.50
2023-03-22T11:54:52.186Z,16.68
2023-03-22T11:57:29.185Z,15.88
2023-03-22T12:00:17.220Z,15.71
2023-03-22T12:02:54.070Z,16.19
2023-03-22T12:05:22.933Z,16.27
2023-03-22T12:07:55.610Z,16.58
2023-03-22T12:10:48.565Z,16.89
2023-03-22T12:13:52.674Z,16.96
2023-03-22T12:16:24.753Z,16.80
2023-03-22T12:19:07.707Z,17.14
2023-03-22T12:21:35.617Z,16.90
2023-03-22T12:24:03.539Z,17.05
2023-03-22T12:26:30.750Z,17.02
2023-03-22T12:29:04.243Z,16.96
2023-03-22T12:31:42.660Z,17.20
2023-03-22T12:34:32.119Z,17.28
2023-03-22T12:37:00.208Z,17.38
2023-03-22T12:39:53.247Z,17.37
2023-03-22T12:42:51.843Z,17.58
2023-03-22T12:45:24.926Z,17.94
2023-03-22T12:47:55.232Z,17.97
2023-03-22T12:50:25.409Z,17.97
2023-03-22T12:52:54.839Z,17.79
2023-03-22T12:55:28.913Z,17.39
2023-03-22T12:57:55.959Z,17.73
2023-03-22T13:00:45.759Z,17.76
2023-03-22T13:03:25.616Z,18.25
2023-03-22T13:06:06.597Z,18.31
2023-03-22T13:09:10.736Z,18.75
2023-03-22T13:11:37.962Z,18.90
2023-03-22T13:14:05.660Z,19.33
2023-03-22T13:16:53.578Z,19.34
2023-03-22T13:19:29.280Z,19.16
2023-03-22T13:22:21.422Z,19.58
2023-03-22T13:25:21.365Z,19.22
2023-03-22T13:28:25.252Z,19.07
2023-03-22T13:30:55.673Z,19.32
2023-03-22T13:33:35.890Z,19.58
2023-03-22T13:36:07.665Z,19.95
2023-03-22T13:38:42.992Z,19.68
2023-03-22T13:41:20.754Z,19.18
2023-03-22T13:43:57.721Z,18.75
2023-03-22T13:46:43.599Z,18.99
2023-03-22T13:49:36.194Z,18.32
2023-03-22T13:52:04.966Z,19.13
2023-03-22T13:54:51.559Z,19.46
2023-03-22T13:57:57.261Z,19.77
2023-03-22T14:00:35.676Z,18.79
2023-03-22T14:03:06.835Z,19.56
2023-03-22T14:05:35.966Z,19.39
2023-03-22T14:08:03.008Z,18.97
2023-03-22T14:10:40.297Z,19.58
2023-03-22T14:13:33.512Z,19.56
2023-03-22T14:16:21.639Z,19.33
2023-03-22T14:18:56.057Z,19.64
2023-03-22T14:21:34.234Z,19.57
