createdAt,value
2023-08-18T00:16:05.562Z,37.44
2023-08-18T00:36:05.505Z,37.44
2023-08-18T01:36:05.438Z,37.67
2023-08-18T02:56:05.330Z,37.61
2023-08-18T03:16:05.355Z,37.41
2023-08-18T04:16:05.275Z,37.63
2023-08-18T04:36:05.206Z,37.63
2023-08-18T04:56:05.175Z,37.74
2023-08-18T05:56:05.070Z,37.61
2023-08-18T06:16:05.153Z,37.76
2023-08-18T06:36:05.029Z,37.39
2023-08-18T06:56:05.020Z,37.39
2023-08-18T07:16:05.088Z,37.39
2023-08-18T07:56:04.949Z,37.88
2023-08-18T08:16:04.927Z,37.81
2023-08-18T08:36:04.872Z,37.56
2023-08-18T09:16:04.793Z,37.3
2023-08-18T09:36:04.778Z,37.27
2023-08-18T09:56:04.744Z,37.49
2023-08-18T10:16:04.716Z,37.6
2023-08-18T10:36:04.404Z,37.21
2023-08-18T10:56:04.652Z,37.17
2023-08-18T11:16:04.706Z,37.41
2023-08-18T11:36:04.593Z,37.06
2023-08-18T11:56:04.618Z,37.01
2023-08-18T12:16:04.579Z,36.96
2023-08-18T12:36:04.539Z,36.88
2023-08-18T12:56:04.524Z,36.81
2023-08-18T13:16:04.512Z,37.11
2023-08-18T13:36:04.506Z,37.1
2023-08-18T13:56:04.488Z,36.82
2023-08-18T14:16:04.512Z,36.5
2023-08-18T14:36:04.477Z,36.43
2023-08-18T14:56:04.476Z,36.33
2023-08-18T15:16:04.482Z,36.28
2023-08-18T15:36:04.438Z,36.18
2023-08-18T15:56:04.427Z,36.12
2023-08-18T16:16:04.473Z,37.07
2023-08-18T16:36:04.392Z,36.34
2023-08-18T16:56:04.359Z,35.96
2023-08-18T17:16:04.419Z,35.92
2023-08-18T17:56:04.275Z,35.89
2023-08-18T18:16:04.248Z,35.89
2023-08-18T18:36:04.223Z,35.9
2023-08-18T19:36:04.133Z,35.9
2023-08-18T19:56:04.090Z,35.91
2023-08-18T20:16:04.070Z,35.93
2023-08-18T20:56:04.007Z,35.95
2023-08-18T21:16:04.008Z,35.96
2023-08-18T21:36:03.954Z,36.59
2023-08-18T22:36:03.863Z,36
2023-08-18T22:56:03.827Z,36.19
2023-08-18T23:16:03.802Z,36.02
2023-08-18T23:36:03.788Z,36.03
2023-08-18T23:56:03.764Z,36.19
