createdAt,value
2019-01-21T02:11:23.108Z,5.27
2019-01-21T02:16:15.902Z,4.57
2019-01-21T02:21:01.102Z,6.07
2019-01-21T02:25:40.638Z,5.13
2019-01-21T02:30:22.585Z,5.43
2019-01-21T02:40:28.294Z,5.37
2019-01-21T02:45:11.735Z,4.70
2019-01-21T02:49:56.530Z,5.30
2019-01-21T02:54:45.262Z,5.90
2019-01-21T03:04:40.981Z,5.20
2019-01-21T03:09:23.879Z,4.70
2019-01-21T03:14:09.139Z,5.23
2019-01-21T03:19:05.767Z,5.33
2019-01-21T03:24:14.125Z,4.90
2019-01-21T03:29:01.659Z,6.93
2019-01-21T03:33:54.419Z,6.00
2019-01-21T03:38:42.520Z,5.83
2019-01-21T03:43:23.435Z,7.93
2019-01-21T03:47:55.597Z,6.67
2019-01-21T03:52:29.709Z,5.50
2019-01-21T03:57:03.506Z,5.30
2019-01-21T04:07:03.036Z,6.73
2019-01-21T04:11:32.552Z,4.97
2019-01-21T04:16:04.812Z,4.97
2019-01-21T04:20:37.954Z,4.47
2019-01-21T04:25:20.898Z,4.10
2019-01-21T04:29:45.500Z,5.53
2019-01-21T04:34:12.157Z,4.43
2019-01-21T04:38:59.936Z,5.20
2019-01-21T04:43:26.121Z,6.77
2019-01-21T04:47:46.706Z,6.87
2019-01-21T04:52:34.342Z,8.93
2019-01-21T04:56:56.763Z,5.30
2019-01-21T05:01:17.201Z,4.83
2019-01-21T05:05:59.015Z,5.07
2019-01-21T05:10:28.607Z,5.57
2019-01-21T05:14:58.634Z,6.60
2019-01-21T05:19:36.001Z,5.30
2019-01-21T05:24:12.252Z,5.50
2019-01-21T05:28:35.384Z,4.33
2019-01-21T05:33:08.001Z,5.80
2019-01-21T05:37:42.975Z,4.33
2019-01-21T05:42:09.163Z,4.33
2019-01-21T05:47:04.663Z,4.03
2019-01-21T05:51:39.904Z,3.63
2019-01-21T05:56:21.310Z,4.33
2019-01-21T06:00:51.586Z,3.80
2019-01-21T06:05:24.048Z,4.40
2019-01-21T06:09:50.056Z,5.13
2019-01-21T06:14:16.162Z,8.25
2019-01-21T06:18:39.155Z,6.17
2019-01-21T06:23:14.432Z,3.60
2019-01-21T06:27:44.212Z,3.93
2019-01-21T06:32:19.657Z,5.00
2019-01-21T06:36:39.990Z,5.40
2019-01-21T06:41:15.234Z,4.50
2019-01-21T06:45:50.797Z,4.77
2019-01-21T06:50:32.151Z,4.83
2019-01-21T06:55:08.727Z,5.40
2019-01-21T06:59:34.729Z,5.20
2019-01-21T07:04:19.311Z,4.47
2019-01-21T07:08:48.737Z,3.53
2019-01-21T07:13:12.062Z,3.80
2019-01-21T07:17:35.735Z,5.40
2019-01-21T07:22:14.222Z,4.27
2019-01-21T07:26:43.266Z,4.53
2019-01-21T07:31:18.549Z,4.20
2019-01-21T07:36:15.389Z,7.10
2019-01-21T07:40:38.423Z,3.50
2019-01-21T07:45:07.782Z,2.77
2019-01-21T07:49:27.984Z,5.07
2019-01-21T07:53:48.225Z,5.23
2019-01-21T07:58:23.692Z,5.10
2019-01-21T08:03:14.088Z,7.50
2019-01-21T08:07:37.283Z,6.40
2019-01-21T08:12:00.293Z,8.70
2019-01-21T08:16:35.926Z,6.50
2019-01-21T08:21:02.048Z,5.23
2019-01-21T08:25:25.269Z,4.00
2019-01-21T08:30:18.841Z,4.57
2019-01-21T08:34:39.067Z,5.33
2019-01-21T08:39:10.812Z,5.23
2019-01-21T08:43:46.076Z,4.83
2019-01-21T08:48:18.752Z,8.10
2019-01-21T08:52:44.898Z,10.67
2019-01-21T08:57:20.739Z,8.43
2019-01-21T09:01:46.783Z,5.33
2019-01-21T09:06:12.950Z,7.93
2019-01-21T09:10:48.435Z,8.47
2019-01-21T09:15:26.884Z,13.03
2019-01-21T09:20:11.683Z,6.80
2019-01-21T09:24:43.727Z,9.03
2019-01-21T09:29:22.638Z,9.07
2019-01-21T09:34:11.742Z,8.67
2019-01-21T09:38:50.737Z,11.23
2019-01-21T09:43:17.384Z,9.40
2019-01-21T09:47:33.628Z,7.90
2019-01-21T09:51:51.982Z,7.00
2019-01-21T09:56:08.422Z,7.07
2019-01-21T10:00:24.858Z,7.77
2019-01-21T10:04:43.975Z,6.30
2019-01-21T10:09:06.899Z,8.40
2019-01-21T10:13:42.427Z,7.97
2019-01-21T10:18:08.922Z,7.27
2019-01-21T10:22:37.914Z,8.10
2019-01-21T10:27:16.035Z,8.20
2019-01-21T10:31:59.399Z,7.30
2019-01-21T10:36:22.867Z,6.70
2019-01-21T10:40:55.158Z,12.23
2019-01-21T10:45:27.647Z,6.63
2019-01-21T10:49:47.924Z,7.57
2019-01-21T10:54:08.186Z,8.57
2019-01-21T10:58:34.911Z,5.43
2019-01-21T11:03:11.879Z,5.93
2019-01-21T11:07:37.567Z,7.67
2019-01-21T11:12:06.876Z,8.67
2019-01-21T11:16:32.902Z,6.13
2019-01-21T11:21:04.964Z,9.67
2019-01-21T11:25:28.276Z,7.70
2019-01-21T11:29:54.534Z,6.90
2019-01-21T11:34:23.711Z,8.53
2019-01-21T11:39:01.970Z,8.50
2019-01-21T11:43:34.616Z,9.37
2019-01-21T11:48:00.651Z,7.93
2019-01-21T11:52:27.612Z,13.80
2019-01-21T11:57:10.928Z,8.47
2019-01-21T12:01:43.342Z,9.50
2019-01-21T12:06:00.459Z,7.67
2019-01-21T12:10:26.460Z,7.17
2019-01-21T12:15:01.267Z,9.37
2019-01-21T12:19:30.074Z,10.67
2019-01-21T12:23:53.546Z,13.62
2019-01-21T12:28:19.826Z,10.40
2019-01-21T12:32:40.291Z,11.00
2019-01-21T12:37:03.345Z,8.43
2019-01-21T12:41:35.835Z,9.60
2019-01-21T12:45:59.064Z,7.00
2019-01-21T12:50:39.933Z,7.73
2019-01-21T12:55:09.153Z,6.87
2019-01-21T12:59:38.613Z,5.23
2019-01-21T13:04:11.066Z,5.10
2019-01-21T13:08:37.025Z,6.57
2019-01-21T13:12:57.563Z,6.80
2019-01-21T13:17:23.802Z,6.43
2019-01-21T13:22:06.655Z,6.77
2019-01-21T13:26:26.845Z,6.60
2019-01-21T13:31:02.516Z,5.80
2019-01-21T13:35:48.719Z,3.90
2019-01-21T13:40:25.671Z,5.17
2019-01-21T13:45:19.374Z,5.63
2019-01-21T13:50:03.369Z,6.10
2019-01-21T13:54:41.733Z,5.17
2019-01-21T13:59:11.156Z,5.30
2019-01-21T14:03:37.634Z,4.50
2019-01-21T14:08:14.384Z,4.03
2019-01-21T14:12:40.987Z,5.23
2019-01-21T14:17:04.508Z,5.37
2019-01-21T14:21:33.625Z,5.23
2019-01-21T14:26:05.503Z,6.93
2019-01-21T14:30:54.425Z,6.60
2019-01-21T14:35:14.996Z,6.43
2019-01-21T14:39:44.232Z,5.77
2019-01-21T14:44:16.448Z,4.27
2019-01-21T14:49:04.829Z,6.80
2019-01-21T14:53:24.515Z,5.20
2019-01-21T14:57:56.578Z,4.20
2019-01-21T15:02:35.086Z,4.70
2019-01-21T15:06:55.310Z,4.50
2019-01-21T15:11:45.811Z,3.60
2019-01-21T15:16:24.439Z,2.60
2019-01-21T15:20:47.468Z,3.20
2019-01-21T15:25:28.876Z,4.07
2019-01-21T15:34:55.076Z,3.90
2019-01-21T15:39:31.866Z,3.20
2019-01-21T15:43:55.601Z,5.70
2019-01-21T15:48:27.946Z,5.30
2019-01-21T15:52:51.181Z,5.63
2019-01-21T15:57:35.620Z,4.27
2019-01-21T16:02:01.828Z,4.67
2019-01-21T16:06:22.312Z,4.60
2019-01-21T16:10:51.355Z,4.73
2019-01-21T16:15:17.512Z,4.63
2019-01-21T16:19:34.684Z,4.47
2019-01-21T16:24:10.275Z,5.03
2019-01-21T16:28:30.677Z,8.97
2019-01-21T16:32:51.175Z,5.87
2019-01-21T16:37:30.019Z,14.50
2019-01-21T16:41:50.660Z,8.30
2019-01-21T16:46:09.200Z,8.20
2019-01-21T16:50:26.434Z,8.40
2019-01-21T16:54:46.891Z,10.90
2019-01-21T16:59:03.624Z,11.65
2019-01-21T17:03:20.477Z,8.63
2019-01-21T17:07:37.072Z,8.23
2019-01-21T17:11:53.768Z,6.83
2019-01-21T17:16:10.224Z,5.70
2019-01-21T17:20:26.807Z,6.17
2019-01-21T17:24:43.303Z,7.73
2019-01-21T17:29:00.015Z,7.80
2019-01-21T17:33:17.017Z,6.00
2019-01-21T17:37:35.728Z,4.47
2019-01-21T17:41:52.492Z,4.23
2019-01-21T17:46:10.179Z,6.27
2019-01-21T17:50:26.733Z,7.50
2019-01-21T17:54:45.802Z,7.57
2019-01-21T17:59:03.524Z,7.17
2019-01-21T18:03:20.437Z,6.20
2019-01-21T18:07:37.417Z,5.63
2019-01-21T18:11:54.160Z,7.30
2019-01-21T18:16:11.291Z,4.93
2019-01-21T18:20:27.864Z,4.83
2019-01-21T18:24:44.363Z,5.63
2019-01-21T18:29:00.898Z,6.13
2019-01-21T18:33:17.778Z,5.00
2019-01-21T18:37:34.615Z,5.80
2019-01-21T18:41:51.422Z,4.67
2019-01-21T18:46:08.313Z,4.10
2019-01-21T18:50:25.313Z,4.90
2019-01-21T18:54:45.048Z,4.67
2019-01-21T18:59:01.849Z,5.70
2019-01-21T19:03:23.232Z,4.47
2019-01-21T19:07:43.095Z,4.20
2019-01-21T19:12:01.995Z,4.50
2019-01-21T19:16:26.688Z,5.20
2019-01-21T19:20:52.409Z,5.47
2019-01-21T19:35:55.512Z,4.27
2019-01-21T20:06:24.212Z,5.37
2019-01-21T20:10:48.911Z,4.00
2019-01-21T20:15:12.326Z,4.23
2019-01-21T20:19:33.734Z,5.40
2019-01-21T20:24:05.219Z,6.90
2019-01-21T20:28:25.592Z,5.83
2019-01-21T20:32:47.720Z,5.63
2019-01-21T20:37:06.834Z,10.17
2019-01-21T20:41:23.845Z,4.97
2019-01-21T20:45:43.638Z,4.80
2019-01-21T20:50:00.272Z,5.53
2019-01-21T20:54:17.336Z,4.43
2019-01-21T20:58:34.256Z,5.70
2019-01-21T21:02:55.893Z,6.63
2019-01-21T21:07:15.468Z,7.43
2019-01-21T21:11:33.996Z,6.70
2019-01-21T21:15:53.160Z,6.87
2019-01-21T21:20:14.258Z,6.97
2019-01-21T21:24:30.945Z,4.77
2019-01-21T21:28:47.611Z,6.43
2019-01-21T21:43:30.062Z,6.53
2019-01-21T21:54:03.794Z,6.93
