createdAt,value
2023-04-02T00:02:30.109Z,5.79
2023-04-02T00:07:33.012Z,5.94
2023-04-02T00:12:34.513Z,5.84
2023-04-02T00:17:36.005Z,5.83
2023-04-02T00:22:44.261Z,5.71
2023-04-02T00:27:46.185Z,5.85
2023-04-02T00:32:47.884Z,5.88
2023-04-02T00:37:51.223Z,5.87
2023-04-02T00:42:54.314Z,5.70
2023-04-02T00:47:56.933Z,5.46
2023-04-02T00:53:04.391Z,5.40
2023-04-02T00:58:19.000Z,5.48
2023-04-02T01:03:33.105Z,5.34
2023-04-02T01:08:46.518Z,5.38
2023-04-02T01:13:58.183Z,5.38
2023-04-02T01:19:08.061Z,5.43
2023-04-02T01:24:12.743Z,5.31
2023-04-02T01:29:18.503Z,5.19
2023-04-02T01:34:25.127Z,5.34
2023-04-02T01:39:41.127Z,5.33
2023-04-02T01:44:49.278Z,5.20
2023-04-02T01:49:54.941Z,5.12
2023-04-02T01:54:56.517Z,5.17
2023-04-02T02:00:02.052Z,5.13
2023-04-02T02:05:04.333Z,5.04
2023-04-02T02:10:07.015Z,5.12
2023-04-02T02:15:15.594Z,4.96
2023-04-02T02:20:17.734Z,5.09
2023-04-02T02:25:22.711Z,5.20
2023-04-02T02:30:30.422Z,5.11
2023-04-02T02:35:34.979Z,5.12
2023-04-02T02:40:40.611Z,5.16
2023-04-02T02:45:45.868Z,5.20
2023-04-02T02:50:47.843Z,5.24
2023-04-02T02:55:52.655Z,5.22
2023-04-02T03:00:55.658Z,5.26
2023-04-02T03:06:02.211Z,5.19
2023-04-02T03:11:08.825Z,5.07
2023-04-02T03:16:16.332Z,5.09
2023-04-02T03:21:26.043Z,5.05
2023-04-02T03:26:33.899Z,4.88
2023-04-02T03:31:39.766Z,4.93
2023-04-02T03:36:47.537Z,4.71
2023-04-02T03:41:51.782Z,4.76
2023-04-02T03:52:26.831Z,4.70
2023-04-02T03:57:33.292Z,4.70
2023-04-02T04:02:42.147Z,4.57
2023-04-02T04:07:44.414Z,4.67
2023-04-02T04:12:48.243Z,4.60
2023-04-02T04:17:58.937Z,4.30
2023-04-02T04:23:10.542Z,4.48
2023-04-02T04:28:19.722Z,4.50
2023-04-02T04:33:26.006Z,4.49
2023-04-02T04:38:32.410Z,4.49
2023-04-02T04:43:43.930Z,4.61
2023-04-02T04:48:54.298Z,4.44
2023-04-02T04:53:55.880Z,4.56
2023-04-02T04:59:02.949Z,4.61
2023-04-02T05:04:14.580Z,4.57
2023-04-02T05:09:21.840Z,4.64
2023-04-02T05:14:31.198Z,4.54
2023-04-02T05:19:39.516Z,4.70
2023-04-02T05:24:51.279Z,4.66
2023-04-02T05:29:59.864Z,4.79
2023-04-02T05:35:03.511Z,4.83
2023-04-02T05:40:13.486Z,4.92
2023-04-02T05:45:23.164Z,5.02
2023-04-02T05:50:28.376Z,5.06
2023-04-02T05:55:39.452Z,5.08
2023-04-02T06:01:02.742Z,5.24
2023-04-02T06:06:14.801Z,5.22
2023-04-02T06:11:22.488Z,5.37
2023-04-02T06:16:26.368Z,5.44
2023-04-02T06:21:29.171Z,5.75
2023-04-02T06:26:34.542Z,5.91
2023-04-02T06:31:41.978Z,5.90
2023-04-02T06:36:46.302Z,5.88
2023-04-02T06:41:56.133Z,5.87
2023-04-02T06:47:00.204Z,5.72
2023-04-02T06:52:06.221Z,5.44
2023-04-02T06:57:08.851Z,5.79
2023-04-02T07:02:25.527Z,5.99
2023-04-02T07:07:28.493Z,5.75
2023-04-02T07:12:30.013Z,5.96
2023-04-02T07:17:31.518Z,6.04
2023-04-02T07:22:34.316Z,6.20
2023-04-02T07:27:35.825Z,6.39
2023-04-02T07:32:37.294Z,6.07
2023-04-02T07:37:41.205Z,6.66
2023-04-02T07:42:42.748Z,6.59
2023-04-02T07:47:44.521Z,6.68
2023-04-02T07:52:47.445Z,6.83
2023-04-02T07:57:51.097Z,6.94
2023-04-02T08:02:53.191Z,7.09
2023-04-02T08:07:57.016Z,7.53
2023-04-02T08:12:58.572Z,7.71
2023-04-02T08:18:00.047Z,7.80
2023-04-02T08:23:03.613Z,8.14
2023-04-02T08:28:05.102Z,8.31
2023-04-02T08:33:07.055Z,8.23
2023-04-02T08:38:13.316Z,8.37
2023-04-02T08:43:43.932Z,8.73
2023-04-02T08:48:51.237Z,8.56
2023-04-02T08:53:59.734Z,8.83
2023-04-02T08:59:08.092Z,8.69
2023-04-02T09:04:17.153Z,8.99
2023-04-02T09:09:21.619Z,9.34
2023-04-02T09:14:29.468Z,9.24
2023-04-02T09:19:36.007Z,9.41
2023-04-02T09:24:38.791Z,9.16
2023-04-02T09:29:45.284Z,9.10
2023-04-02T09:34:46.861Z,9.19
2023-04-02T09:39:49.760Z,8.94
2023-04-02T09:44:52.200Z,8.88
2023-04-02T09:49:53.706Z,8.97
2023-04-02T09:55:18.855Z,9.20
2023-04-02T10:00:31.263Z,9.18
2023-04-02T10:05:40.052Z,9.05
2023-04-02T10:10:48.887Z,9.64
2023-04-02T10:15:57.155Z,9.54
2023-04-02T10:21:02.220Z,10.02
2023-04-02T10:26:22.067Z,10.13
2023-04-02T10:31:28.461Z,9.82
2023-04-02T10:36:48.219Z,9.68
2023-04-02T10:41:56.253Z,9.80
2023-04-02T10:47:09.111Z,8.85
2023-04-02T10:52:14.659Z,8.17
2023-04-02T10:57:30.634Z,7.90
2023-04-02T11:02:37.693Z,7.82
2023-04-02T11:07:52.969Z,7.77
2023-04-02T11:13:02.189Z,7.86
2023-04-02T11:18:04.002Z,8.15
2023-04-02T11:23:10.621Z,7.93
2023-04-02T11:28:25.637Z,8.57
2023-04-02T11:33:43.404Z,8.16
2023-04-02T11:38:52.507Z,8.26
2023-04-02T11:44:05.095Z,8.41
2023-04-02T11:49:35.286Z,9.05
2023-04-02T11:54:37.832Z,8.82
2023-04-02T11:59:50.317Z,8.48
2023-04-02T12:05:04.603Z,8.37
2023-04-02T12:10:17.086Z,9.12
2023-04-02T12:15:42.323Z,9.03
2023-04-02T12:20:49.870Z,9.71
2023-04-02T12:25:56.459Z,9.69
2023-04-02T12:31:13.096Z,8.95
2023-04-02T12:36:20.036Z,8.72
2023-04-02T12:41:24.451Z,9.21
2023-04-02T12:46:28.541Z,9.38
2023-04-02T12:51:30.234Z,9.32
2023-04-02T12:56:31.848Z,9.56
2023-04-02T13:01:34.703Z,9.95
2023-04-02T13:06:37.027Z,10.47
2023-04-02T13:11:41.229Z,9.98
2023-04-02T13:16:44.260Z,10.41
2023-04-02T13:21:45.889Z,10.13
2023-04-02T13:26:48.553Z,10.58
2023-04-02T13:31:53.343Z,9.99
2023-04-02T13:36:55.273Z,9.92
2023-04-02T13:41:58.600Z,9.95
2023-04-02T13:47:01.836Z,9.24
2023-04-02T13:52:03.967Z,9.10
2023-04-02T13:57:05.886Z,8.98
2023-04-02T14:02:13.783Z,9.48
2023-04-02T14:07:24.586Z,9.37
2023-04-02T14:12:35.814Z,9.41
2023-04-02T14:17:52.640Z,9.45
2023-04-02T14:23:10.945Z,9.07
2023-04-02T14:28:20.250Z,9.20
2023-04-02T14:33:34.921Z,8.97
2023-04-02T14:38:42.070Z,9.15
2023-04-02T14:43:48.894Z,9.01
2023-04-02T14:48:56.800Z,8.94
2023-04-02T14:54:08.468Z,8.64
2023-04-02T14:59:23.366Z,8.69
2023-04-02T15:04:32.145Z,8.19
2023-04-02T15:09:37.096Z,8.53
2023-04-02T15:14:43.486Z,7.85
2023-04-02T15:19:46.300Z,7.76
2023-04-02T15:24:58.171Z,7.64
2023-04-02T15:30:06.452Z,7.85
2023-04-02T15:35:30.068Z,7.43
2023-04-02T15:40:53.441Z,7.47
2023-04-02T15:46:10.437Z,7.61
2023-04-02T15:51:25.187Z,7.61
2023-04-02T15:56:34.625Z,7.60
2023-04-02T16:01:44.171Z,7.54
2023-04-02T16:07:01.191Z,6.92
2023-04-02T16:12:14.825Z,6.83
2023-04-02T16:17:25.271Z,6.85
2023-04-02T16:22:30.412Z,7.06
2023-04-02T16:27:35.233Z,6.92
2023-04-02T16:32:50.149Z,6.85
2023-04-02T16:37:58.100Z,6.70
2023-04-02T16:43:12.256Z,6.36
2023-04-02T16:48:20.451Z,5.79
2023-04-02T16:53:30.859Z,5.83
2023-04-02T16:58:43.855Z,5.71
2023-04-02T17:04:00.712Z,5.75
2023-04-02T17:09:13.739Z,6.14
2023-04-02T17:14:24.602Z,5.91
2023-04-02T17:19:27.322Z,5.49
2023-04-02T17:24:35.411Z,5.68
2023-04-02T17:29:40.496Z,5.29
2023-04-02T17:34:41.977Z,5.14
2023-04-02T17:39:52.180Z,5.42
2023-04-02T17:45:02.873Z,5.16
2023-04-02T17:50:29.116Z,4.70
2023-04-02T17:55:41.858Z,4.73
2023-04-02T18:00:57.679Z,4.63
2023-04-02T18:06:03.481Z,4.35
2023-04-02T18:11:13.478Z,4.32
2023-04-02T18:16:30.077Z,3.98
2023-04-02T18:21:39.231Z,4.03
2023-04-02T18:26:51.807Z,3.95
2023-04-02T18:32:03.938Z,3.89
2023-04-02T18:37:18.888Z,4.09
2023-04-02T18:42:37.406Z,4.08
2023-04-02T18:47:47.730Z,4.04
2023-04-02T18:52:50.568Z,4.22
2023-04-02T18:57:58.946Z,3.98
2023-04-02T19:03:06.875Z,3.97
2023-04-02T19:08:13.846Z,3.58
2023-04-02T19:13:19.029Z,3.29
2023-04-02T19:18:35.675Z,3.54
2023-04-02T19:23:52.462Z,3.14
2023-04-02T19:29:05.399Z,3.10
2023-04-02T19:34:15.400Z,3.35
2023-04-02T19:39:43.743Z,3.13
2023-04-02T19:44:50.089Z,2.72
2023-04-02T19:49:51.679Z,2.45
2023-04-02T19:54:53.163Z,2.34
2023-04-02T19:59:56.012Z,2.20
2023-04-02T20:04:57.558Z,2.12
2023-04-02T20:09:59.099Z,2.31
2023-04-02T20:15:02.666Z,2.18
2023-04-02T20:20:04.755Z,2.25
2023-04-02T20:25:07.380Z,2.31
2023-04-02T20:30:11.173Z,2.14
2023-04-02T20:35:12.754Z,2.42
2023-04-02T20:40:14.421Z,2.02
2023-04-02T20:45:17.280Z,1.91
2023-04-02T20:50:19.271Z,2.24
2023-04-02T20:55:20.726Z,2.03
2023-04-02T21:00:23.536Z,2.03
2023-04-02T21:05:25.006Z,1.89
2023-04-02T21:10:26.460Z,1.69
2023-04-02T21:15:29.267Z,1.86
2023-04-02T21:20:30.754Z,1.81
2023-04-02T21:25:32.230Z,1.73
2023-04-02T21:30:35.034Z,1.60
2023-04-02T21:35:36.697Z,1.71
2023-04-02T21:40:38.358Z,1.63
2023-04-02T21:45:41.204Z,1.54
2023-04-02T21:50:42.725Z,1.44
2023-04-02T21:55:44.585Z,1.42
2023-04-02T22:00:47.413Z,1.34
2023-04-02T22:05:50.199Z,1.24
2023-04-02T22:10:51.663Z,1.41
2023-04-02T22:16:00.047Z,1.42
2023-04-02T22:21:01.872Z,1.44
2023-04-02T22:26:04.900Z,1.29
2023-04-02T22:31:11.264Z,1.13
2023-04-02T22:36:14.014Z,1.21
2023-04-02T22:41:17.331Z,1.31
2023-04-02T22:46:20.680Z,1.04
2023-04-02T22:51:23.259Z,0.91
2023-04-02T22:56:26.645Z,0.87
2023-04-02T23:01:32.443Z,1.03
2023-04-02T23:06:33.984Z,0.95
2023-04-02T23:11:35.446Z,0.76
2023-04-02T23:16:38.317Z,1.02
2023-04-02T23:21:39.801Z,0.88
2023-04-02T23:26:41.253Z,0.96
2023-04-02T23:31:44.705Z,0.77
2023-04-02T23:36:46.188Z,1.10
2023-04-02T23:41:47.648Z,0.88
2023-04-02T23:46:50.826Z,1.00
2023-04-02T23:51:52.380Z,1.08
2023-04-02T23:56:54.364Z,1.15
