createdAt,value
2019-01-25T00:00:24.521Z,44.73
2019-01-25T00:02:56.319Z,44.70
2019-01-25T00:05:39.410Z,45.30
2019-01-25T00:08:08.926Z,42.57
2019-01-25T00:10:38.353Z,45.83
2019-01-25T00:13:07.779Z,47.50
2019-01-25T00:15:37.200Z,44.27
2019-01-25T00:18:18.824Z,45.37
2019-01-25T00:20:48.275Z,45.67
2019-01-25T00:23:17.667Z,44.47
2019-01-25T00:25:47.086Z,42.33
2019-01-25T00:28:16.502Z,45.80
2019-01-25T00:30:47.590Z,45.83
2019-01-25T00:33:17.031Z,47.60
2019-01-25T00:35:58.489Z,44.00
2019-01-25T00:38:43.138Z,47.10
2019-01-25T00:41:44.325Z,44.83
2019-01-25T00:44:13.801Z,45.47
2019-01-25T00:46:50.981Z,44.03
2019-01-25T00:49:20.458Z,46.10
2019-01-25T00:52:06.186Z,43.77
2019-01-25T00:54:35.589Z,42.83
2019-01-25T00:57:05.015Z,43.93
2019-01-25T00:59:34.444Z,45.47
2019-01-25T01:02:03.890Z,44.33
2019-01-25T01:04:35.907Z,46.67
2019-01-25T01:07:05.405Z,45.03
2019-01-25T01:09:55.780Z,43.93
2019-01-25T01:12:25.191Z,45.60
2019-01-25T01:15:15.801Z,46.63
2019-01-25T01:17:54.451Z,44.63
2019-01-25T01:20:24.298Z,44.87
2019-01-25T01:23:03.363Z,45.50
2019-01-25T01:25:35.635Z,45.77
2019-01-25T01:28:05.223Z,44.00
2019-01-25T01:30:34.715Z,45.90
2019-01-25T01:33:04.119Z,46.33
2019-01-25T01:35:50.908Z,44.40
2019-01-25T01:38:32.526Z,43.53
2019-01-25T01:41:17.311Z,44.83
2019-01-25T01:44:06.064Z,44.57
2019-01-25T01:46:35.578Z,44.47
2019-01-25T01:49:05.175Z,44.93
2019-01-25T01:51:36.447Z,44.67
2019-01-25T01:54:05.845Z,45.77
2019-01-25T01:56:35.345Z,45.40
2019-01-25T01:59:08.492Z,45.73
2019-01-25T02:01:37.999Z,45.60
2019-01-25T02:04:07.458Z,48.57
2019-01-25T02:06:44.388Z,45.73
2019-01-25T02:09:19.965Z,46.27
2019-01-25T02:12:04.018Z,47.50
2019-01-25T02:14:36.071Z,44.97
2019-01-25T02:17:05.589Z,44.13
2019-01-25T02:19:54.404Z,43.97
2019-01-25T02:22:27.913Z,45.93
2019-01-25T02:24:57.396Z,43.63
2019-01-25T02:27:26.805Z,44.47
2019-01-25T02:30:03.419Z,45.17
2019-01-25T02:32:35.593Z,42.13
2019-01-25T02:35:06.798Z,44.70
2019-01-25T02:37:36.238Z,43.47
2019-01-25T02:40:08.413Z,46.00
2019-01-25T02:42:55.803Z,45.83
2019-01-25T02:45:43.672Z,43.37
2019-01-25T02:48:22.258Z,44.00
2019-01-25T02:50:57.788Z,44.37
2019-01-25T02:53:27.257Z,45.27
2019-01-25T02:55:56.685Z,43.63
2019-01-25T02:58:26.181Z,45.47
2019-01-25T03:00:55.597Z,46.93
2019-01-25T03:03:25.171Z,42.67
2019-01-25T03:05:57.559Z,42.83
2019-01-25T03:08:26.953Z,43.03
2019-01-25T03:10:56.432Z,41.87
2019-01-25T03:13:25.856Z,44.13
2019-01-25T03:15:55.263Z,44.40
2019-01-25T03:18:24.670Z,44.77
2019-01-25T03:21:01.768Z,43.30
2019-01-25T03:23:31.620Z,43.40
2019-01-25T03:26:01.064Z,45.60
2019-01-25T03:28:30.472Z,43.80
2019-01-25T03:31:06.161Z,43.63
2019-01-25T03:33:42.210Z,43.30
2019-01-25T03:36:14.818Z,45.30
2019-01-25T03:39:02.605Z,45.43
2019-01-25T03:41:32.105Z,41.97
2019-01-25T03:44:20.202Z,41.67
2019-01-25T03:47:07.620Z,42.67
2019-01-25T03:50:07.589Z,43.37
2019-01-25T03:52:47.731Z,44.73
2019-01-25T03:55:17.222Z,42.67
2019-01-25T03:57:46.693Z,44.40
2019-01-25T04:00:18.542Z,44.13
2019-01-25T04:02:47.991Z,44.57
2019-01-25T04:05:17.909Z,44.47
2019-01-25T04:08:05.558Z,46.43
2019-01-25T04:10:50.015Z,48.43
2019-01-25T04:13:26.722Z,48.60
2019-01-25T04:15:56.130Z,48.90
2019-01-25T04:18:25.576Z,50.70
2019-01-25T04:20:54.999Z,47.93
2019-01-25T04:23:24.427Z,49.83
2019-01-25T04:26:13.344Z,46.77
2019-01-25T04:28:45.703Z,47.13
2019-01-25T04:31:35.030Z,44.27
2019-01-25T04:34:04.468Z,46.33
2019-01-25T04:36:47.924Z,45.23
2019-01-25T04:39:17.376Z,45.93
2019-01-25T04:41:46.786Z,43.80
2019-01-25T04:44:16.193Z,46.27
2019-01-25T04:46:45.612Z,45.13
2019-01-25T04:49:16.682Z,44.63
2019-01-25T04:51:46.097Z,46.30
2019-01-25T04:54:15.559Z,45.93
2019-01-25T04:56:44.994Z,45.73
2019-01-25T04:59:14.447Z,45.47
2019-01-25T05:01:43.872Z,45.57
2019-01-25T05:04:21.290Z,47.47
2019-01-25T05:06:50.777Z,46.40
2019-01-25T05:09:20.209Z,45.47
2019-01-25T05:11:49.663Z,45.03
2019-01-25T05:14:25.157Z,45.20
2019-01-25T05:16:55.064Z,43.83
2019-01-25T05:19:24.478Z,44.13
2019-01-25T05:22:00.837Z,44.83
2019-01-25T05:24:30.311Z,45.30
2019-01-25T05:27:00.154Z,45.67
2019-01-25T05:29:32.757Z,45.20
2019-01-25T05:32:06.193Z,43.83
2019-01-25T05:34:53.698Z,45.10
2019-01-25T05:37:26.031Z,46.33
2019-01-25T05:40:17.005Z,48.97
2019-01-25T05:42:48.082Z,45.13
2019-01-25T05:45:37.382Z,43.90
2019-01-25T05:48:18.760Z,45.60
2019-01-25T05:50:48.429Z,46.60
2019-01-25T05:53:17.937Z,45.77
2019-01-25T05:56:00.065Z,44.73
2019-01-25T05:58:35.008Z,45.90
2019-01-25T06:01:09.287Z,46.90
2019-01-25T06:03:47.920Z,45.47
2019-01-25T06:06:32.892Z,47.27
2019-01-25T06:09:03.293Z,46.83
2019-01-25T06:11:39.083Z,47.27
2019-01-25T06:14:16.972Z,46.97
2019-01-25T06:16:46.561Z,48.87
2019-01-25T06:19:15.963Z,46.53
2019-01-25T06:22:04.078Z,47.70
2019-01-25T06:24:38.034Z,46.33
2019-01-25T06:27:07.528Z,47.97
2019-01-25T06:29:37.028Z,50.67
2019-01-25T06:32:07.223Z,48.20
2019-01-25T06:34:41.178Z,48.03
2019-01-25T06:37:21.547Z,47.63
2019-01-25T06:39:50.994Z,50.37
2019-01-25T06:42:23.625Z,48.53
2019-01-25T06:44:57.637Z,48.43
2019-01-25T06:47:27.203Z,49.50
2019-01-25T06:49:56.649Z,49.10
2019-01-25T06:52:26.087Z,48.20
2019-01-25T06:55:13.679Z,48.37
2019-01-25T06:58:02.973Z,51.17
2019-01-25T07:00:49.458Z,50.40
2019-01-25T07:03:25.614Z,50.00
2019-01-25T07:05:55.020Z,52.50
2019-01-25T07:08:30.156Z,52.17
2019-01-25T07:11:08.514Z,50.43
2019-01-25T07:13:45.556Z,53.80
2019-01-25T07:16:18.073Z,51.00
2019-01-25T07:18:47.535Z,53.93
2019-01-25T07:21:17.039Z,52.70
2019-01-25T07:23:46.521Z,54.87
2019-01-25T07:26:20.914Z,51.67
2019-01-25T07:28:50.786Z,50.53
2019-01-25T07:31:20.210Z,53.47
2019-01-25T07:33:49.640Z,52.67
2019-01-25T07:36:23.914Z,53.00
2019-01-25T07:38:57.581Z,53.87
2019-01-25T07:41:27.054Z,50.67
2019-01-25T07:43:59.185Z,52.77
2019-01-25T07:46:28.755Z,56.63
2019-01-25T07:48:58.170Z,57.20
2019-01-25T07:51:29.285Z,54.70
2019-01-25T07:54:00.348Z,52.00
2019-01-25T07:56:37.421Z,55.20
2019-01-25T07:59:06.873Z,55.70
2019-01-25T08:01:36.416Z,55.30
2019-01-25T08:04:14.101Z,56.13
2019-01-25T08:06:43.587Z,56.17
2019-01-25T08:09:13.016Z,55.73
2019-01-25T08:11:45.259Z,55.20
2019-01-25T08:14:14.722Z,59.07
2019-01-25T08:16:44.131Z,54.03
2019-01-25T08:19:15.202Z,56.20
2019-01-25T08:21:44.718Z,55.03
2019-01-25T08:24:14.218Z,54.80
2019-01-25T08:26:46.376Z,56.23
2019-01-25T08:29:15.978Z,54.33
2019-01-25T08:31:45.549Z,57.13
2019-01-25T08:34:15.026Z,54.73
2019-01-25T08:36:44.458Z,53.00
2019-01-25T08:39:13.922Z,54.57
2019-01-25T08:41:46.080Z,53.13
2019-01-25T08:44:15.722Z,56.30
2019-01-25T08:46:59.191Z,54.27
2019-01-25T08:49:31.497Z,55.03
2019-01-25T08:52:19.258Z,55.73
2019-01-25T08:54:55.858Z,54.60
2019-01-25T08:57:25.597Z,52.20
2019-01-25T08:59:55.012Z,54.20
2019-01-25T09:02:24.572Z,56.47
2019-01-25T09:04:54.018Z,54.73
2019-01-25T09:07:28.265Z,57.63
2019-01-25T09:09:57.679Z,54.03
2019-01-25T09:12:27.154Z,53.50
2019-01-25T09:14:56.641Z,54.07
2019-01-25T09:17:27.727Z,56.77
2019-01-25T09:19:57.159Z,56.60
2019-01-25T09:22:26.597Z,57.07
2019-01-25T09:24:56.006Z,56.33
2019-01-25T09:27:25.463Z,54.17
2019-01-25T09:29:54.972Z,54.90
2019-01-25T09:32:24.380Z,58.03
2019-01-25T09:34:53.864Z,54.37
2019-01-25T09:37:23.367Z,53.57
2019-01-25T09:39:57.341Z,54.80
2019-01-25T09:42:30.967Z,52.93
2019-01-25T09:44:57.982Z,53.00
2019-01-25T09:47:27.498Z,53.03
2019-01-25T09:49:57.003Z,55.93
2019-01-25T09:52:26.407Z,53.77
2019-01-25T09:54:55.855Z,55.37
2019-01-25T09:57:25.437Z,54.10
2019-01-25T09:59:55.072Z,55.87
2019-01-25T10:02:24.483Z,54.70
2019-01-25T10:05:12.079Z,55.90
2019-01-25T10:07:44.547Z,53.47
2019-01-25T10:10:13.957Z,56.20
2019-01-25T10:12:47.908Z,56.23
2019-01-25T10:15:20.482Z,55.30
2019-01-25T10:17:55.583Z,55.63
2019-01-25T10:20:25.161Z,55.10
2019-01-25T10:23:00.721Z,52.50
2019-01-25T10:25:45.685Z,56.77
2019-01-25T10:28:33.285Z,54.37
2019-01-25T10:31:04.052Z,50.93
2019-01-25T10:33:33.511Z,49.93
2019-01-25T10:36:21.203Z,51.03
2019-01-25T10:38:50.780Z,54.83
2019-01-25T10:41:20.165Z,50.37
2019-01-25T10:43:50.603Z,51.00
2019-01-25T10:46:22.652Z,50.37
2019-01-25T10:48:57.491Z,48.47
2019-01-25T10:51:26.970Z,48.63
2019-01-25T10:53:56.391Z,43.43
2019-01-25T10:56:25.874Z,42.87
2019-01-25T10:58:59.826Z,44.63
2019-01-25T11:01:29.267Z,44.60
2019-01-25T11:03:58.691Z,45.10
2019-01-25T11:06:28.158Z,45.63
2019-01-25T11:08:57.597Z,47.90
2019-01-25T11:11:28.674Z,47.50
2019-01-25T11:13:58.124Z,46.50
2019-01-25T11:16:27.595Z,46.43
2019-01-25T11:18:57.006Z,44.83
2019-01-25T11:21:26.415Z,39.70
2019-01-25T11:23:55.867Z,38.77
2019-01-25T11:26:25.311Z,34.80
2019-01-25T11:28:54.883Z,29.53
2019-01-25T11:31:24.634Z,22.50
2019-01-25T11:33:54.078Z,22.40
2019-01-25T11:36:26.451Z,23.07
2019-01-25T11:38:56.024Z,22.93
2019-01-25T11:41:25.587Z,22.50
2019-01-25T11:43:55.061Z,23.10
2019-01-25T11:46:24.540Z,21.13
2019-01-25T11:48:58.767Z,21.57
2019-01-25T11:51:47.536Z,19.17
2019-01-25T11:54:16.977Z,21.17
2019-01-25T11:56:49.695Z,19.73
2019-01-25T11:59:32.364Z,19.63
2019-01-25T12:02:03.464Z,17.50
2019-01-25T12:04:32.917Z,19.47
2019-01-25T12:07:06.874Z,18.63
2019-01-25T12:09:36.376Z,18.73
2019-01-25T12:12:05.785Z,18.07
2019-01-25T12:14:50.339Z,18.83
2019-01-25T12:17:31.881Z,15.70
2019-01-25T12:20:21.992Z,16.50
2019-01-25T12:23:03.216Z,17.90
2019-01-25T12:25:34.296Z,17.50
2019-01-25T12:28:18.453Z,17.90
2019-01-25T12:31:06.852Z,16.73
2019-01-25T12:33:54.269Z,16.03
2019-01-25T12:36:29.725Z,17.20
2019-01-25T12:39:21.186Z,17.33
2019-01-25T12:41:50.629Z,17.40
2019-01-25T12:44:38.643Z,17.10
2019-01-25T12:47:26.004Z,17.47
2019-01-25T12:50:16.610Z,15.87
2019-01-25T12:52:46.087Z,15.00
2019-01-25T12:55:18.126Z,16.70
2019-01-25T12:57:47.582Z,16.63
2019-01-25T13:00:20.133Z,17.47
2019-01-25T13:02:57.383Z,16.23
2019-01-25T13:05:27.479Z,15.83
2019-01-25T13:07:56.978Z,16.00
2019-01-25T13:10:29.088Z,17.20
2019-01-25T13:12:58.516Z,17.00
2019-01-25T13:15:28.098Z,16.83
2019-01-25T13:17:57.527Z,16.53
2019-01-25T13:20:28.709Z,15.10
2019-01-25T13:22:58.217Z,15.43
2019-01-25T13:25:27.728Z,14.33
2019-01-25T13:27:59.646Z,14.83
2019-01-25T13:30:35.994Z,15.77
2019-01-25T13:33:05.523Z,14.80
2019-01-25T13:35:35.003Z,13.73
2019-01-25T13:38:22.153Z,15.43
2019-01-25T13:40:51.599Z,14.03
2019-01-25T13:43:21.055Z,13.20
2019-01-25T13:45:50.567Z,14.90
2019-01-25T13:48:22.891Z,14.60
2019-01-25T13:51:00.058Z,13.87
2019-01-25T13:53:29.488Z,13.30
2019-01-25T13:55:58.931Z,14.77
2019-01-25T13:58:28.334Z,14.67
2019-01-25T14:00:57.845Z,14.87
2019-01-25T14:03:27.291Z,13.47
2019-01-25T14:05:56.899Z,14.07
2019-01-25T14:08:26.438Z,13.67
2019-01-25T14:10:55.860Z,14.20
2019-01-25T14:13:25.324Z,13.33
2019-01-25T14:15:54.803Z,13.00
2019-01-25T14:18:24.241Z,12.60
2019-01-25T14:20:53.671Z,11.73
2019-01-25T14:23:23.084Z,12.20
2019-01-25T14:25:58.681Z,12.67
2019-01-25T14:28:28.084Z,13.63
2019-01-25T14:30:57.487Z,11.60
2019-01-25T14:33:29.061Z,13.67
2019-01-25T14:35:58.595Z,13.00
2019-01-25T14:38:28.097Z,13.73
2019-01-25T14:41:10.417Z,12.63
2019-01-25T14:43:39.914Z,13.40
2019-01-25T14:46:09.333Z,13.33
2019-01-25T14:48:38.783Z,13.27
2019-01-25T14:51:08.219Z,12.83
2019-01-25T14:53:37.665Z,13.23
2019-01-25T14:56:07.105Z,14.40
2019-01-25T14:58:36.564Z,13.53
2019-01-25T15:01:06.083Z,12.47
2019-01-25T15:03:59.821Z,13.93
2019-01-25T15:06:29.239Z,12.97
2019-01-25T15:08:58.662Z,13.60
2019-01-25T15:11:28.147Z,14.20
2019-01-25T15:14:02.309Z,13.63
2019-01-25T15:16:28.779Z,12.83
2019-01-25T15:18:59.660Z,13.67
2019-01-25T15:21:29.218Z,12.77
2019-01-25T15:23:58.597Z,13.37
2019-01-25T15:26:28.025Z,13.63
2019-01-25T15:29:03.125Z,12.67
2019-01-25T15:31:35.334Z,13.43
2019-01-25T15:34:04.800Z,12.47
2019-01-25T15:36:34.527Z,13.20
2019-01-25T15:39:05.570Z,12.83
2019-01-25T15:41:35.025Z,12.40
2019-01-25T15:44:09.960Z,12.23
2019-01-25T15:46:35.583Z,12.27
2019-01-25T15:49:05.031Z,12.67
2019-01-25T15:51:34.651Z,12.97
2019-01-25T15:54:22.187Z,14.53
2019-01-25T15:56:54.349Z,14.00
2019-01-25T15:59:42.354Z,14.53
2019-01-25T16:02:17.797Z,14.50
2019-01-25T16:04:49.797Z,16.00
2019-01-25T16:07:19.201Z,15.50
2019-01-25T16:09:50.244Z,15.07
2019-01-25T16:12:19.751Z,15.93
2019-01-25T16:14:49.155Z,16.70
2019-01-25T16:17:18.661Z,16.50
2019-01-25T16:19:48.120Z,15.60
2019-01-25T16:22:17.528Z,18.70
2019-01-25T16:24:46.971Z,17.63
2019-01-25T16:27:25.535Z,18.53
2019-01-25T16:29:56.604Z,18.87
2019-01-25T16:32:26.035Z,19.33
2019-01-25T16:34:55.440Z,20.77
2019-01-25T16:37:29.058Z,20.27
2019-01-25T16:39:58.623Z,20.97
2019-01-25T16:42:28.014Z,20.70
2019-01-25T16:44:57.456Z,19.87
2019-01-25T16:47:26.967Z,21.03
2019-01-25T16:49:56.375Z,19.93
2019-01-25T16:52:25.819Z,22.27
2019-01-25T16:55:02.927Z,19.70
2019-01-25T16:57:35.026Z,21.60
2019-01-25T17:00:07.665Z,22.57
2019-01-25T17:02:37.119Z,22.97
2019-01-25T17:05:08.577Z,21.60
2019-01-25T17:07:38.068Z,22.97
2019-01-25T17:10:10.426Z,23.87
2019-01-25T17:12:39.856Z,18.00
2019-01-25T17:15:20.003Z,21.00
2019-01-25T17:17:49.427Z,23.17
2019-01-25T17:20:23.051Z,24.03
2019-01-25T17:22:57.228Z,20.57
2019-01-25T17:25:29.276Z,22.93
2019-01-25T17:27:58.801Z,21.27
2019-01-25T17:30:30.574Z,18.80
2019-01-25T17:33:00.863Z,21.63
2019-01-25T17:35:31.020Z,22.40
2019-01-25T17:38:00.948Z,22.37
2019-01-25T17:40:33.077Z,24.03
2019-01-25T17:43:05.547Z,25.07
2019-01-25T17:45:34.995Z,23.77
2019-01-25T17:48:04.991Z,25.20
2019-01-25T17:50:34.401Z,26.73
2019-01-25T17:53:03.839Z,25.77
2019-01-25T17:55:36.752Z,23.43
2019-01-25T17:58:08.068Z,26.60
2019-01-25T18:00:38.873Z,25.33
2019-01-25T18:03:12.893Z,25.97
2019-01-25T18:05:45.126Z,25.00
2019-01-25T18:08:19.375Z,27.23
2019-01-25T18:11:18.535Z,25.13
2019-01-25T18:13:48.664Z,23.47
2019-01-25T18:16:18.141Z,24.60
2019-01-25T18:18:47.571Z,22.90
2019-01-25T18:21:17.069Z,26.03
2019-01-25T18:23:52.181Z,25.83
2019-01-25T18:26:44.957Z,25.30
2019-01-25T18:29:14.477Z,23.60
2019-01-25T18:31:43.913Z,26.27
2019-01-25T18:34:22.532Z,25.90
2019-01-25T18:36:54.773Z,25.93
2019-01-25T18:39:25.358Z,25.27
2019-01-25T18:41:54.795Z,24.73
2019-01-25T18:44:26.942Z,27.87
2019-01-25T18:46:56.482Z,23.77
2019-01-25T18:49:36.801Z,24.63
2019-01-25T18:52:06.230Z,24.10
2019-01-25T18:54:35.766Z,28.10
2019-01-25T18:57:05.245Z,28.30
2019-01-25T18:59:34.646Z,26.93
2019-01-25T19:02:04.062Z,23.43
2019-01-25T19:04:36.212Z,27.00
2019-01-25T19:07:05.649Z,27.50
2019-01-25T19:09:35.057Z,27.87
2019-01-25T19:12:04.496Z,26.60
2019-01-25T19:14:33.913Z,27.20
2019-01-25T19:17:06.302Z,27.77
2019-01-25T19:19:35.711Z,27.97
2019-01-25T19:22:05.218Z,29.27
2019-01-25T19:24:34.587Z,27.43
2019-01-25T19:27:06.815Z,26.70
2019-01-25T19:29:36.224Z,26.30
2019-01-25T19:32:05.691Z,28.73
2019-01-25T19:34:35.071Z,25.13
2019-01-25T19:37:10.990Z,27.80
2019-01-25T19:39:53.633Z,31.00
2019-01-25T19:42:30.773Z,29.13
2019-01-25T19:45:00.247Z,30.90
2019-01-25T19:47:37.232Z,31.23
2019-01-25T19:50:12.620Z,30.90
2019-01-25T19:52:44.821Z,32.57
2019-01-25T19:55:17.297Z,32.77
2019-01-25T19:57:51.309Z,32.83
2019-01-25T20:00:23.935Z,32.77
2019-01-25T20:03:08.245Z,33.40
2019-01-25T20:05:37.668Z,34.27
2019-01-25T20:08:25.413Z,33.10
2019-01-25T20:11:12.996Z,32.30
2019-01-25T20:13:45.197Z,33.00
2019-01-25T20:16:32.955Z,32.30
2019-01-25T20:19:05.062Z,34.17
2019-01-25T20:21:34.488Z,33.10
2019-01-25T20:24:03.998Z,34.53
2019-01-25T20:26:33.412Z,35.37
2019-01-25T20:29:08.965Z,32.93
2019-01-25T20:31:38.363Z,35.93
2019-01-25T20:34:07.771Z,32.70
2019-01-25T20:36:50.591Z,32.73
2019-01-25T20:39:20.038Z,33.43
2019-01-25T20:42:04.548Z,34.40
2019-01-25T20:44:38.794Z,35.20
2019-01-25T20:47:08.232Z,33.93
2019-01-25T20:49:37.677Z,30.70
2019-01-25T20:52:11.899Z,31.80
2019-01-25T20:54:41.314Z,31.63
2019-01-25T20:57:10.706Z,31.70
2019-01-25T20:59:40.164Z,31.87
2019-01-25T21:02:12.222Z,34.10
2019-01-25T21:04:43.315Z,33.23
2019-01-25T21:07:15.893Z,32.73
2019-01-25T21:09:48.137Z,29.67
2019-01-25T21:12:17.624Z,31.70
2019-01-25T21:14:47.034Z,29.77
2019-01-25T21:17:16.473Z,30.40
2019-01-25T21:19:45.941Z,32.10
2019-01-25T21:22:18.001Z,27.43
2019-01-25T21:24:47.418Z,28.80
2019-01-25T21:27:16.858Z,31.43
2019-01-25T21:29:46.264Z,30.83
2019-01-25T21:32:15.799Z,30.23
2019-01-25T21:34:57.712Z,29.67
2019-01-25T21:37:29.528Z,29.90
2019-01-25T21:40:08.494Z,27.67
2019-01-25T21:42:34.400Z,28.67
2019-01-25T21:45:05.673Z,25.80
2019-01-25T21:47:35.082Z,28.00
2019-01-25T21:50:07.662Z,29.77
2019-01-25T21:52:37.090Z,29.03
2019-01-25T21:55:09.572Z,27.83
2019-01-25T21:57:43.295Z,30.20
2019-01-25T22:00:18.648Z,29.63
2019-01-25T22:02:48.056Z,29.23
2019-01-25T22:05:17.466Z,28.70
2019-01-25T22:07:46.892Z,28.67
2019-01-25T22:10:20.986Z,28.00
2019-01-25T22:12:50.440Z,29.27
2019-01-25T22:15:25.617Z,29.47
2019-01-25T22:17:55.015Z,29.80
2019-01-25T22:20:27.084Z,30.57
2019-01-25T22:22:56.523Z,29.03
2019-01-25T22:25:25.964Z,30.23
2019-01-25T22:28:00.928Z,30.50
2019-01-25T22:30:30.340Z,30.53
2019-01-25T22:32:59.845Z,30.97
2019-01-25T22:35:30.879Z,31.37
2019-01-25T22:38:01.883Z,32.13
2019-01-25T22:40:31.361Z,30.57
2019-01-25T22:43:01.998Z,32.77
2019-01-25T22:45:31.423Z,32.53
2019-01-25T22:48:00.905Z,33.13
2019-01-25T22:50:32.174Z,34.60
2019-01-25T22:53:01.678Z,34.13
2019-01-25T22:55:34.141Z,33.80
2019-01-25T22:58:06.237Z,32.93
2019-01-25T23:00:52.078Z,34.07
2019-01-25T23:03:24.690Z,33.93
2019-01-25T23:05:57.313Z,34.37
2019-01-25T23:08:26.720Z,34.77
2019-01-25T23:11:09.140Z,35.43
2019-01-25T23:13:40.187Z,32.77
2019-01-25T23:16:09.730Z,34.63
2019-01-25T23:18:54.667Z,34.53
2019-01-25T23:21:24.062Z,34.27
2019-01-25T23:23:56.141Z,36.10
2019-01-25T23:26:25.618Z,35.33
2019-01-25T23:28:55.038Z,35.27
2019-01-25T23:31:27.254Z,35.30
2019-01-25T23:33:56.697Z,35.67
2019-01-25T23:36:26.145Z,36.20
2019-01-25T23:39:09.299Z,36.43
2019-01-25T23:41:38.737Z,37.10
2019-01-25T23:44:14.040Z,36.60
2019-01-25T23:46:52.505Z,37.27
2019-01-25T23:49:24.154Z,35.83
2019-01-25T23:51:58.139Z,37.77
2019-01-25T23:54:27.622Z,37.23
2019-01-25T23:56:57.101Z,38.73
2019-01-25T23:59:26.490Z,39.73
