createdAt,value
2018-11-27T00:00:37.488Z,929.11
2018-11-27T00:02:09.059Z,929.03
2018-11-27T00:03:40.716Z,929.01
2018-11-27T00:06:43.758Z,929.02
2018-11-27T00:08:15.343Z,929.00
2018-11-27T00:09:46.913Z,929.03
2018-11-27T00:11:18.484Z,929.06
2018-11-27T00:12:50.055Z,929.05
2018-11-27T00:14:21.627Z,929.00
2018-11-27T00:15:53.196Z,929.07
2018-11-27T00:17:24.767Z,928.98
2018-11-27T00:18:56.370Z,929.10
2018-11-27T00:20:27.909Z,929.07
2018-11-27T00:21:59.580Z,929.15
2018-11-27T00:23:31.050Z,929.17
2018-11-27T00:25:02.623Z,929.13
2018-11-27T00:26:34.192Z,929.06
2018-11-27T00:28:05.763Z,929.07
2018-11-27T00:29:37.333Z,929.17
2018-11-27T00:31:08.904Z,929.04
2018-11-27T00:32:40.476Z,929.08
2018-11-27T00:34:12.114Z,929.01
2018-11-27T00:35:43.617Z,928.94
2018-11-27T00:37:15.186Z,929.07
2018-11-27T00:38:46.757Z,929.09
2018-11-27T00:40:18.427Z,929.10
2018-11-27T00:41:49.899Z,929.11
2018-11-27T00:43:21.469Z,929.10
2018-11-27T00:44:53.039Z,929.08
2018-11-27T00:46:24.610Z,929.15
2018-11-27T00:47:56.180Z,929.18
2018-11-27T00:49:27.753Z,929.17
2018-11-27T00:50:59.322Z,929.24
2018-11-27T00:52:30.906Z,929.23
2018-11-27T00:54:02.462Z,929.25
2018-11-27T00:55:34.032Z,929.27
2018-11-27T00:57:05.605Z,929.20
2018-11-27T00:58:37.274Z,929.25
2018-11-27T01:00:08.745Z,929.24
2018-11-27T01:01:40.315Z,929.25
2018-11-27T01:03:11.885Z,929.25
2018-11-27T01:04:43.456Z,929.27
2018-11-27T01:06:15.027Z,929.31
2018-11-27T01:07:46.600Z,929.30
2018-11-27T01:09:18.167Z,929.28
2018-11-27T01:10:49.737Z,929.31
2018-11-27T01:12:21.308Z,929.30
2018-11-27T01:13:52.879Z,929.31
2018-11-27T01:15:24.456Z,929.22
2018-11-27T01:16:56.120Z,929.24
2018-11-27T01:18:27.594Z,929.21
2018-11-27T01:21:30.734Z,929.28
2018-11-27T01:23:02.303Z,929.20
2018-11-27T01:24:33.874Z,929.21
2018-11-27T01:26:05.446Z,929.30
2018-11-27T01:27:37.016Z,929.33
2018-11-27T01:29:08.586Z,929.31
2018-11-27T01:30:40.176Z,929.25
2018-11-27T01:32:11.727Z,929.24
2018-11-27T01:33:43.301Z,929.26
2018-11-27T01:35:14.978Z,929.18
2018-11-27T01:36:46.445Z,929.22
2018-11-27T01:38:18.010Z,929.10
2018-11-27T01:39:49.581Z,929.18
2018-11-27T01:41:21.151Z,929.22
2018-11-27T01:42:52.723Z,929.23
2018-11-27T01:44:24.294Z,929.17
2018-11-27T01:45:55.865Z,929.16
2018-11-27T01:47:27.435Z,929.19
2018-11-27T01:48:59.311Z,929.14
2018-11-27T01:50:30.577Z,929.18
2018-11-27T01:52:02.148Z,929.10
2018-11-27T01:53:33.822Z,929.06
2018-11-27T01:55:05.289Z,929.14
2018-11-27T01:56:36.860Z,929.09
2018-11-27T01:58:08.431Z,929.15
2018-11-27T01:59:40.005Z,929.11
2018-11-27T02:01:11.573Z,929.06
2018-11-27T02:02:43.144Z,929.05
2018-11-27T02:04:15.019Z,929.02
2018-11-27T02:05:46.285Z,929.10
2018-11-27T02:07:17.856Z,929.15
2018-11-27T02:08:49.427Z,929.13
2018-11-27T02:10:20.998Z,929.20
2018-11-27T02:11:52.668Z,929.10
2018-11-27T02:13:24.139Z,929.14
2018-11-27T02:14:55.710Z,929.16
2018-11-27T02:16:27.281Z,929.11
2018-11-27T02:17:58.852Z,929.11
2018-11-27T02:19:30.423Z,929.15
2018-11-27T02:21:01.994Z,929.11
2018-11-27T02:22:33.565Z,929.15
2018-11-27T02:24:05.141Z,929.18
2018-11-27T02:25:36.706Z,929.10
2018-11-27T02:27:08.278Z,929.10
2018-11-27T02:28:39.848Z,929.14
2018-11-27T02:30:11.519Z,929.16
2018-11-27T02:31:43.004Z,929.18
2018-11-27T02:33:14.562Z,929.19
2018-11-27T02:34:46.132Z,929.16
2018-11-27T02:36:17.703Z,929.15
2018-11-27T02:37:49.275Z,929.12
2018-11-27T02:39:20.851Z,929.11
2018-11-27T02:40:52.418Z,929.09
2018-11-27T02:42:23.987Z,929.04
2018-11-27T02:43:55.559Z,929.03
2018-11-27T02:45:27.131Z,929.07
2018-11-27T02:46:58.700Z,929.09
2018-11-27T02:48:30.572Z,929.09
2018-11-27T02:50:01.842Z,929.08
2018-11-27T02:51:33.414Z,929.10
2018-11-27T02:53:04.984Z,929.06
2018-11-27T02:54:36.556Z,929.10
2018-11-27T02:56:08.127Z,929.06
2018-11-27T02:57:39.697Z,929.12
2018-11-27T02:59:11.269Z,929.06
2018-11-27T03:00:43.044Z,928.99
2018-11-27T03:02:14.453Z,929.02
2018-11-27T03:03:45.982Z,929.02
2018-11-27T03:05:17.552Z,929.01
2018-11-27T03:06:49.225Z,928.98
2018-11-27T03:08:20.696Z,928.97
2018-11-27T03:09:52.266Z,928.95
2018-11-27T03:11:23.847Z,928.94
2018-11-27T03:12:55.441Z,928.95
2018-11-27T03:14:26.980Z,928.89
2018-11-27T03:15:58.551Z,928.89
2018-11-27T03:17:30.123Z,928.89
2018-11-27T03:19:01.698Z,928.88
2018-11-27T03:20:33.265Z,928.83
2018-11-27T03:22:04.835Z,928.85
2018-11-27T03:23:36.406Z,928.89
2018-11-27T03:25:08.078Z,928.85
2018-11-27T03:26:39.548Z,928.84
2018-11-27T03:28:11.121Z,928.75
2018-11-27T03:29:42.691Z,928.73
2018-11-27T03:31:14.263Z,928.67
2018-11-27T03:32:45.834Z,928.65
2018-11-27T03:34:17.404Z,928.53
2018-11-27T03:35:48.977Z,928.48
2018-11-27T03:37:20.547Z,928.57
2018-11-27T03:38:52.119Z,928.52
2018-11-27T03:40:23.694Z,928.48
2018-11-27T03:41:55.259Z,928.47
2018-11-27T03:43:26.932Z,928.43
2018-11-27T03:44:58.604Z,928.47
2018-11-27T03:46:29.973Z,928.44
2018-11-27T03:48:01.544Z,928.44
2018-11-27T03:49:33.115Z,928.42
2018-11-27T03:51:04.686Z,928.29
2018-11-27T03:52:36.256Z,928.22
2018-11-27T03:54:07.827Z,928.24
2018-11-27T03:55:39.399Z,928.23
2018-11-27T03:57:10.968Z,928.21
2018-11-27T03:58:42.541Z,928.12
2018-11-27T04:00:14.618Z,928.11
2018-11-27T04:01:45.781Z,928.06
2018-11-27T04:03:17.254Z,928.10
2018-11-27T04:04:48.823Z,928.02
2018-11-27T04:06:20.395Z,928.10
2018-11-27T04:07:51.965Z,928.07
2018-11-27T04:09:23.537Z,928.03
2018-11-27T04:10:55.106Z,928.08
2018-11-27T04:12:26.676Z,928.09
2018-11-27T04:13:58.247Z,928.03
2018-11-27T04:15:29.817Z,928.01
2018-11-27T04:17:01.388Z,927.99
2018-11-27T04:18:32.960Z,928.02
2018-11-27T04:20:04.629Z,928.00
2018-11-27T04:21:36.100Z,927.97
2018-11-27T04:23:07.671Z,927.95
2018-11-27T04:24:39.242Z,927.90
2018-11-27T04:26:10.812Z,927.86
2018-11-27T04:27:42.385Z,927.93
2018-11-27T04:29:13.953Z,927.89
2018-11-27T04:30:45.522Z,927.91
2018-11-27T04:32:17.095Z,927.84
2018-11-27T04:33:48.665Z,927.88
2018-11-27T04:35:20.234Z,927.87
2018-11-27T04:36:51.803Z,927.89
2018-11-27T04:38:23.474Z,927.83
2018-11-27T04:39:54.946Z,927.84
2018-11-27T04:41:26.515Z,927.81
2018-11-27T04:42:58.389Z,927.80
2018-11-27T04:44:29.656Z,927.73
2018-11-27T04:46:01.225Z,927.74
2018-11-27T04:47:32.796Z,927.74
2018-11-27T04:49:04.366Z,927.75
2018-11-27T04:50:35.937Z,927.72
2018-11-27T04:52:07.507Z,927.75
2018-11-27T04:53:39.078Z,927.71
2018-11-27T04:55:10.648Z,927.70
2018-11-27T04:56:42.319Z,927.69
2018-11-27T04:58:13.787Z,927.66
2018-11-27T04:59:45.359Z,927.63
2018-11-27T05:01:16.929Z,927.57
2018-11-27T05:02:48.498Z,927.59
2018-11-27T05:04:20.068Z,927.62
2018-11-27T05:05:51.638Z,927.64
2018-11-27T05:07:23.210Z,927.71
2018-11-27T05:08:54.780Z,927.73
2018-11-27T05:10:26.349Z,927.76
2018-11-27T05:11:57.919Z,927.77
2018-11-27T05:13:29.494Z,927.85
2018-11-27T05:15:01.160Z,927.81
2018-11-27T05:16:32.630Z,927.82
2018-11-27T05:18:04.209Z,927.84
2018-11-27T05:19:35.770Z,927.77
2018-11-27T05:21:07.340Z,927.74
2018-11-27T05:22:38.912Z,927.75
2018-11-27T05:24:10.482Z,927.73
2018-11-27T05:25:42.051Z,927.64
2018-11-27T05:27:13.622Z,927.63
2018-11-27T05:28:45.192Z,927.62
2018-11-27T05:30:16.765Z,927.57
2018-11-27T05:31:48.332Z,927.62
2018-11-27T05:33:20.003Z,927.65
2018-11-27T05:34:51.474Z,927.59
2018-11-27T05:36:23.043Z,927.61
2018-11-27T05:37:54.613Z,927.59
2018-11-27T05:39:26.187Z,927.58
2018-11-27T05:40:57.753Z,927.60
2018-11-27T05:42:29.323Z,927.63
2018-11-27T05:44:01.400Z,927.62
2018-11-27T05:45:32.464Z,927.66
2018-11-27T05:47:04.034Z,927.67
2018-11-27T05:48:35.604Z,927.72
2018-11-27T05:50:07.174Z,927.71
2018-11-27T05:51:38.847Z,927.71
2018-11-27T05:53:10.315Z,927.68
2018-11-27T05:54:41.885Z,927.72
2018-11-27T05:56:13.455Z,927.68
2018-11-27T05:57:45.025Z,927.71
2018-11-27T05:59:16.595Z,927.68
2018-11-27T06:00:48.165Z,927.70
2018-11-27T06:02:19.735Z,927.72
2018-11-27T06:03:51.306Z,927.67
2018-11-27T06:05:22.876Z,927.70
2018-11-27T06:06:54.446Z,927.66
2018-11-27T06:08:26.016Z,927.68
2018-11-27T06:09:57.686Z,927.59
2018-11-27T06:11:29.157Z,927.61
2018-11-27T06:14:32.296Z,927.59
2018-11-27T06:16:03.868Z,927.58
2018-11-27T06:17:35.438Z,927.55
2018-11-27T06:19:07.010Z,927.57
2018-11-27T06:20:38.578Z,927.56
2018-11-27T06:22:10.162Z,927.57
2018-11-27T06:23:41.717Z,927.59
2018-11-27T06:25:13.287Z,927.60
2018-11-27T06:26:44.858Z,927.56
2018-11-27T06:28:16.528Z,927.62
2018-11-27T06:29:48.028Z,927.63
2018-11-27T06:31:19.569Z,927.68
2018-11-27T06:32:51.143Z,927.64
2018-11-27T06:34:22.708Z,927.66
2018-11-27T06:35:54.278Z,927.75
2018-11-27T06:37:25.848Z,927.75
2018-11-27T06:38:57.723Z,927.75
2018-11-27T06:40:28.989Z,927.71
2018-11-27T06:42:00.560Z,927.75
2018-11-27T06:43:32.130Z,927.75
2018-11-27T06:45:03.699Z,927.79
2018-11-27T06:46:35.369Z,927.78
2018-11-27T06:48:06.840Z,927.75
2018-11-27T06:49:38.410Z,927.70
2018-11-27T06:51:09.979Z,927.71
2018-11-27T06:52:41.550Z,927.70
2018-11-27T06:54:13.120Z,927.70
2018-11-27T06:55:44.692Z,927.62
2018-11-27T06:57:16.261Z,927.64
2018-11-27T06:58:47.830Z,927.63
2018-11-27T07:00:19.400Z,927.63
2018-11-27T07:01:50.970Z,927.66
2018-11-27T07:03:22.541Z,927.65
2018-11-27T07:04:54.211Z,927.64
2018-11-27T07:06:25.681Z,927.67
2018-11-27T07:07:57.251Z,927.70
2018-11-27T07:09:28.821Z,927.71
2018-11-27T07:11:00.593Z,927.64
2018-11-27T07:12:31.962Z,927.65
2018-11-27T07:14:03.532Z,927.60
2018-11-27T07:15:35.102Z,927.62
2018-11-27T07:17:06.672Z,927.65
2018-11-27T07:18:38.243Z,927.66
2018-11-27T07:20:09.813Z,927.68
2018-11-27T07:21:41.383Z,927.72
2018-11-27T07:23:13.053Z,927.77
2018-11-27T07:24:44.524Z,927.74
2018-11-27T07:26:16.095Z,927.73
2018-11-27T07:27:47.665Z,927.75
2018-11-27T07:29:19.235Z,927.78
2018-11-27T07:30:50.806Z,927.80
2018-11-27T07:32:22.376Z,927.77
2018-11-27T07:33:53.947Z,927.82
2018-11-27T07:35:25.518Z,927.75
2018-11-27T07:36:57.091Z,927.77
2018-11-27T07:38:28.658Z,927.76
2018-11-27T07:40:03.256Z,927.75
2018-11-27T07:41:31.900Z,927.77
2018-11-27T07:43:03.370Z,927.73
2018-11-27T07:44:34.940Z,927.74
2018-11-27T07:46:06.514Z,927.73
2018-11-27T07:47:38.082Z,927.79
2018-11-27T07:49:09.652Z,927.74
2018-11-27T07:50:41.224Z,927.76
2018-11-27T07:52:12.825Z,927.77
2018-11-27T07:53:44.364Z,927.78
2018-11-27T07:55:15.942Z,927.79
2018-11-27T07:56:47.505Z,927.77
2018-11-27T07:58:19.126Z,927.79
2018-11-27T07:59:50.747Z,927.83
2018-11-27T08:01:22.217Z,927.83
2018-11-27T08:02:53.790Z,927.92
2018-11-27T08:04:25.359Z,927.98
2018-11-27T08:05:56.937Z,927.98
2018-11-27T08:07:28.506Z,928.04
2018-11-27T08:09:00.107Z,928.02
2018-11-27T08:10:31.645Z,928.03
2018-11-27T08:12:03.213Z,928.00
2018-11-27T08:13:34.831Z,928.05
2018-11-27T08:15:06.437Z,928.01
2018-11-27T08:16:37.955Z,928.06
2018-11-27T08:18:09.595Z,928.06
2018-11-27T08:19:41.182Z,928.12
2018-11-27T08:21:12.729Z,928.13
2018-11-27T08:22:44.208Z,928.17
2018-11-27T08:24:15.779Z,928.28
2018-11-27T08:25:47.407Z,928.23
2018-11-27T08:27:18.960Z,928.28
2018-11-27T08:28:50.532Z,928.34
2018-11-27T08:30:22.096Z,928.37
2018-11-27T08:31:53.636Z,928.39
2018-11-27T08:33:25.238Z,928.36
2018-11-27T08:34:56.812Z,928.40
2018-11-27T08:36:28.483Z,928.46
2018-11-27T08:37:59.965Z,928.48
2018-11-27T08:39:31.497Z,928.50
2018-11-27T08:42:34.751Z,928.57
2018-11-27T08:44:06.223Z,928.61
2018-11-27T08:45:37.785Z,928.64
2018-11-27T08:47:09.382Z,928.68
2018-11-27T08:48:40.934Z,928.67
2018-11-27T08:50:12.695Z,928.72
2018-11-27T08:51:44.064Z,928.80
2018-11-27T08:53:15.717Z,928.77
2018-11-27T08:54:47.308Z,928.77
2018-11-27T08:56:18.780Z,928.76
2018-11-27T08:57:50.382Z,928.73
2018-11-27T08:59:21.956Z,928.75
2018-11-27T09:00:53.529Z,928.77
2018-11-27T09:02:25.071Z,928.78
2018-11-27T09:03:56.646Z,928.84
2018-11-27T09:05:28.249Z,928.82
2018-11-27T09:08:31.366Z,928.85
2018-11-27T09:10:02.940Z,928.87
2018-11-27T09:14:37.762Z,929.00
2018-11-27T09:16:09.237Z,929.00
2018-11-27T09:17:41.241Z,929.06
2018-11-27T09:19:12.601Z,929.01
2018-11-27T09:20:44.897Z,929.07
2018-11-27T09:22:16.061Z,929.15
2018-11-27T09:25:19.211Z,929.24
2018-11-27T09:26:50.368Z,929.25
2018-11-27T09:28:22.158Z,929.27
2018-11-27T09:29:53.705Z,929.33
2018-11-27T09:31:25.334Z,929.35
2018-11-27T09:32:57.224Z,929.34
2018-11-27T09:34:28.996Z,929.37
2018-11-27T09:36:00.087Z,929.37
2018-11-27T09:37:31.273Z,929.47
2018-11-27T09:39:03.039Z,929.52
2018-11-27T09:40:34.534Z,929.56
2018-11-27T09:42:05.989Z,929.58
2018-11-27T09:45:09.378Z,929.64
2018-11-27T09:46:41.038Z,929.61
2018-11-27T09:48:12.815Z,929.65
2018-11-27T09:49:45.060Z,929.65
2018-11-27T09:51:15.534Z,929.61
2018-11-27T09:52:47.313Z,929.60
2018-11-27T09:54:18.624Z,929.56
2018-11-27T09:55:50.295Z,929.63
2018-11-27T09:57:24.974Z,929.59
2018-11-27T09:58:53.315Z,929.63
2018-11-27T10:00:25.190Z,929.70
2018-11-27T10:03:28.705Z,929.80
2018-11-27T10:05:00.341Z,929.86
2018-11-27T10:06:31.315Z,929.87
2018-11-27T10:08:02.873Z,929.88
2018-11-27T10:09:34.854Z,929.91
2018-11-27T10:11:05.899Z,929.96
2018-11-27T10:12:37.588Z,929.96
2018-11-27T10:14:09.247Z,930.01
2018-11-27T10:15:41.217Z,929.98
2018-11-27T10:17:13.518Z,929.95
2018-11-27T10:18:44.103Z,930.02
2018-11-27T10:21:47.428Z,930.19
2018-11-27T10:23:18.591Z,930.19
2018-11-27T10:24:50.079Z,930.24
2018-11-27T10:27:53.357Z,930.30
2018-11-27T10:29:24.831Z,930.28
2018-11-27T10:30:56.924Z,930.17
2018-11-27T10:32:28.256Z,930.24
2018-11-27T10:33:59.672Z,930.13
2018-11-27T10:35:31.385Z,930.07
2018-11-27T10:38:34.668Z,930.14
2018-11-27T10:40:06.177Z,930.14
2018-11-27T10:41:37.426Z,930.09
2018-11-27T10:43:09.360Z,930.15
2018-11-27T10:44:40.786Z,929.99
2018-11-27T10:46:12.568Z,929.96
2018-11-27T10:47:44.350Z,930.04
2018-11-27T10:50:46.901Z,930.08
2018-11-27T10:52:18.480Z,930.17
2018-11-27T10:55:21.842Z,930.13
2018-11-27T10:56:53.217Z,930.12
2018-11-27T10:58:25.340Z,930.14
2018-11-27T10:59:56.883Z,930.16
2018-11-27T11:01:27.952Z,930.10
2018-11-27T11:02:59.546Z,930.10
2018-11-27T11:04:31.212Z,930.07
2018-11-27T11:07:34.329Z,930.16
2018-11-27T11:09:06.052Z,930.05
2018-11-27T11:10:37.433Z,930.12
2018-11-27T11:12:09.013Z,930.10
2018-11-27T11:13:40.811Z,930.06
2018-11-27T11:15:12.476Z,930.09
2018-11-27T11:16:43.752Z,930.12
2018-11-27T11:19:46.912Z,930.23
2018-11-27T11:21:18.492Z,930.19
2018-11-27T11:22:50.481Z,930.30
2018-11-27T11:24:21.654Z,930.28
2018-11-27T11:25:53.243Z,930.37
2018-11-27T11:27:24.815Z,930.43
2018-11-27T11:28:56.701Z,930.38
2018-11-27T11:30:28.000Z,930.34
2018-11-27T11:31:59.559Z,930.31
2018-11-27T11:33:31.343Z,930.37
2018-11-27T11:35:02.929Z,930.40
2018-11-27T11:38:05.884Z,930.42
2018-11-27T11:39:37.772Z,930.38
2018-11-27T11:41:09.675Z,930.36
2018-11-27T11:42:40.832Z,930.37
2018-11-27T11:44:12.211Z,930.32
2018-11-27T11:45:43.995Z,930.34
2018-11-27T11:47:15.475Z,930.24
2018-11-27T11:48:47.161Z,930.26
2018-11-27T11:50:18.540Z,930.32
2018-11-27T11:51:50.123Z,930.33
2018-11-27T11:53:21.702Z,930.33
2018-11-27T11:54:53.285Z,930.32
2018-11-27T11:56:24.870Z,930.32
2018-11-27T11:57:56.449Z,930.38
2018-11-27T12:02:34.014Z,930.42
2018-11-27T12:04:02.779Z,930.52
2018-11-27T12:05:34.599Z,930.54
2018-11-27T12:08:37.550Z,930.38
2018-11-27T12:11:40.694Z,930.41
2018-11-27T12:13:12.729Z,930.37
2018-11-27T12:14:46.472Z,930.49
2018-11-27T12:16:15.757Z,930.47
2018-11-27T12:17:47.028Z,930.41
2018-11-27T12:19:18.613Z,930.36
2018-11-27T12:20:50.829Z,930.30
2018-11-27T12:22:21.779Z,930.26
2018-11-27T12:26:56.532Z,930.22
2018-11-27T12:28:28.162Z,930.25
2018-11-27T12:29:59.698Z,930.29
2018-11-27T12:31:31.283Z,930.33
2018-11-27T12:33:02.867Z,930.30
2018-11-27T12:34:34.450Z,930.26
2018-11-27T12:36:06.034Z,930.33
2018-11-27T12:37:37.619Z,930.35
2018-11-27T12:39:09.657Z,930.34
2018-11-27T12:42:12.898Z,930.29
2018-11-27T12:46:47.124Z,930.23
2018-11-27T12:49:50.290Z,930.22
2018-11-27T12:51:21.876Z,930.20
2018-11-27T12:52:53.460Z,930.16
2018-11-27T12:54:25.045Z,930.16
2018-11-27T12:59:18.001Z,930.21
2018-11-27T13:02:14.896Z,930.27
2018-11-27T13:03:47.224Z,930.31
2018-11-27T13:05:18.027Z,930.33
2018-11-27T13:06:49.625Z,930.30
2018-11-27T13:09:53.174Z,930.24
2018-11-27T13:12:56.019Z,930.35
2018-11-27T13:14:27.625Z,930.36
2018-11-27T13:15:59.771Z,930.31
2018-11-27T13:17:30.924Z,930.36
2018-11-27T13:19:02.534Z,930.24
2018-11-27T13:20:34.170Z,930.36
2018-11-27T13:22:05.469Z,930.41
2018-11-27T13:23:37.288Z,930.48
2018-11-27T13:25:08.902Z,930.46
2018-11-27T13:26:40.522Z,930.45
2018-11-27T13:28:12.004Z,930.33
2018-11-27T13:29:43.954Z,930.29
2018-11-27T13:31:15.245Z,930.41
2018-11-27T13:32:47.135Z,930.41
2018-11-27T13:34:18.322Z,930.20
2018-11-27T13:35:49.804Z,930.25
2018-11-27T13:37:21.306Z,930.17
2018-11-27T13:40:24.577Z,930.37
2018-11-27T13:41:56.075Z,930.29
2018-11-27T13:43:28.061Z,930.46
2018-11-27T13:44:59.260Z,930.47
2018-11-27T13:46:30.850Z,930.41
2018-11-27T13:48:02.401Z,930.36
2018-11-27T13:51:06.872Z,930.38
2018-11-27T13:54:08.838Z,930.17
2018-11-27T13:55:40.651Z,930.25
2018-11-27T13:57:11.914Z,930.13
2018-11-27T14:00:15.286Z,930.47
2018-11-27T14:03:18.453Z,930.60
2018-11-27T14:04:49.836Z,930.70
2018-11-27T14:06:21.431Z,930.21
2018-11-27T14:07:53.005Z,930.26
2018-11-27T14:09:24.797Z,930.13
2018-11-27T14:10:56.175Z,930.18
2018-11-27T14:13:59.458Z,930.66
2018-11-27T14:15:30.933Z,930.75
2018-11-27T14:17:02.513Z,930.67
2018-11-27T14:18:34.098Z,930.67
2018-11-27T14:21:38.201Z,930.86
2018-11-27T14:23:08.854Z,930.88
2018-11-27T14:24:43.017Z,930.99
2018-11-27T14:26:12.229Z,930.88
2018-11-27T14:27:43.641Z,930.82
2018-11-27T14:29:15.201Z,930.77
2018-11-27T14:30:46.786Z,930.76
2018-11-27T14:32:18.374Z,930.73
2018-11-27T14:33:50.470Z,930.58
2018-11-27T14:35:21.547Z,930.75
2018-11-27T14:36:54.279Z,930.80
2018-11-27T14:39:56.303Z,930.55
2018-11-27T14:41:27.891Z,930.66
2018-11-27T14:43:00.080Z,930.54
2018-11-27T14:44:31.487Z,930.63
2018-11-27T14:46:02.925Z,930.52
2018-11-27T14:47:35.090Z,930.38
2018-11-27T14:49:06.390Z,930.36
2018-11-27T14:50:37.407Z,930.29
2018-11-27T14:52:08.989Z,930.31
2018-11-27T14:55:12.187Z,929.94
2018-11-27T14:58:15.376Z,929.64
2018-11-27T14:59:46.912Z,929.51
2018-11-27T15:07:17.126Z,929.85
2018-11-27T15:09:21.222Z,930.16
2018-11-27T15:10:53.239Z,930.00
2018-11-27T15:13:56.124Z,929.50
2018-11-27T15:18:30.774Z,929.48
2018-11-27T15:20:02.638Z,929.62
2018-11-27T15:21:33.899Z,929.70
2018-11-27T15:23:05.484Z,929.65
2018-11-27T15:24:37.379Z,929.85
2018-11-27T15:26:08.871Z,929.33
2018-11-27T15:29:12.356Z,929.27
2018-11-27T15:30:43.718Z,929.27
2018-11-27T15:33:47.312Z,929.43
2018-11-27T15:35:18.379Z,929.51
2018-11-27T15:36:49.957Z,929.64
2018-11-27T15:38:21.338Z,929.82
2018-11-27T15:39:53.074Z,929.41
2018-11-27T15:41:24.813Z,929.33
2018-11-27T15:42:56.098Z,929.35
2018-11-27T15:44:27.679Z,929.18
2018-11-27T15:45:59.500Z,929.34
2018-11-27T15:47:32.286Z,929.53
2018-11-27T15:49:02.599Z,930.01
2018-11-27T15:50:34.123Z,930.03
2018-11-27T15:52:05.886Z,929.84
2018-11-27T15:53:37.239Z,929.44
2018-11-27T15:55:09.008Z,929.47
2018-11-27T15:56:40.593Z,929.79
2018-11-27T15:59:43.637Z,929.85
2018-11-27T16:02:46.739Z,929.74
2018-11-27T16:04:18.284Z,929.77
2018-11-27T16:05:49.988Z,929.37
2018-11-27T16:07:21.457Z,929.65
2018-11-27T16:08:53.041Z,929.76
2018-11-27T16:10:24.829Z,929.36
2018-11-27T16:11:56.212Z,929.44
2018-11-27T16:14:59.383Z,929.77
2018-11-27T16:19:34.549Z,929.55
2018-11-27T16:22:37.311Z,929.64
2018-11-27T16:24:08.898Z,929.59
2018-11-27T16:27:12.707Z,929.38
2018-11-27T16:28:43.656Z,929.39
2018-11-27T16:30:15.243Z,929.35
2018-11-27T16:31:46.832Z,929.28
2018-11-27T16:33:19.050Z,929.25
2018-11-27T16:34:50.218Z,929.24
2018-11-27T16:36:21.719Z,929.27
2018-11-27T16:37:53.480Z,929.32
2018-11-27T16:39:24.921Z,929.31
2018-11-27T16:40:56.346Z,929.57
2018-11-27T16:42:30.531Z,929.27
2018-11-27T16:44:00.060Z,929.03
2018-11-27T16:45:31.103Z,929.13
2018-11-27T16:47:03.398Z,929.10
2018-11-27T16:48:35.019Z,929.04
2018-11-27T16:51:37.446Z,929.09
2018-11-27T16:53:09.036Z,929.12
2018-11-27T16:54:40.716Z,929.08
2018-11-27T16:56:12.200Z,929.03
2018-11-27T16:59:15.839Z,928.60
2018-11-27T17:00:46.961Z,928.94
2018-11-27T17:02:18.752Z,928.98
2018-11-27T17:03:50.154Z,928.98
2018-11-27T17:05:22.644Z,928.74
2018-11-27T17:06:53.600Z,928.82
2018-11-27T17:08:25.295Z,928.93
2018-11-27T17:09:56.843Z,928.79
2018-11-27T17:11:28.055Z,928.95
2018-11-27T17:12:59.641Z,928.86
2018-11-27T17:14:31.220Z,928.81
2018-11-27T17:16:02.887Z,929.08
2018-11-27T17:17:34.692Z,929.26
2018-11-27T17:19:05.973Z,928.89
2018-11-27T17:20:37.558Z,928.73
2018-11-27T17:22:09.149Z,928.96
2018-11-27T17:23:41.446Z,929.10
2018-11-27T17:26:43.893Z,929.24
2018-11-27T17:28:15.477Z,929.37
2018-11-27T17:31:19.229Z,929.09
2018-11-27T17:32:50.231Z,929.32
2018-11-27T17:34:21.814Z,929.09
2018-11-27T17:37:25.287Z,928.72
2018-11-27T17:40:28.151Z,928.66
2018-11-27T17:42:00.264Z,929.19
2018-11-27T17:43:31.319Z,928.72
2018-11-27T17:45:02.901Z,928.86
2018-11-27T17:46:34.687Z,928.51
2018-11-27T17:48:06.068Z,928.89
2018-11-27T17:49:37.654Z,928.73
2018-11-27T17:51:09.441Z,929.26
2018-11-27T17:52:41.580Z,929.39
2018-11-27T17:54:12.399Z,928.72
2018-11-27T17:55:44.285Z,929.05
2018-11-27T17:57:15.870Z,928.70
2018-11-27T17:58:47.203Z,928.64
2018-11-27T18:00:18.733Z,929.09
2018-11-27T18:01:50.523Z,928.85
2018-11-27T18:03:22.106Z,929.23
2018-11-27T18:04:53.575Z,928.39
2018-11-27T18:06:25.063Z,928.26
2018-11-27T18:07:56.646Z,928.37
2018-11-27T18:09:28.231Z,928.50
2018-11-27T18:10:59.811Z,928.33
2018-11-27T18:12:33.721Z,928.12
2018-11-27T18:15:34.863Z,928.52
2018-11-27T18:17:06.145Z,928.56
2018-11-27T18:18:37.719Z,928.38
2018-11-27T18:21:41.248Z,928.48
2018-11-27T18:23:12.463Z,928.64
2018-11-27T18:24:44.043Z,928.15
2018-11-27T18:26:15.930Z,928.04
2018-11-27T18:27:47.210Z,928.36
2018-11-27T18:29:18.839Z,928.31
2018-11-27T18:30:50.675Z,928.24
2018-11-27T18:32:21.946Z,928.02
2018-11-27T18:33:53.627Z,928.04
2018-11-27T18:35:25.113Z,928.21
2018-11-27T18:36:56.710Z,928.21
2018-11-27T18:38:28.571Z,927.93
2018-11-27T18:41:31.683Z,928.02
2018-11-27T18:43:03.007Z,928.12
2018-11-27T18:46:06.168Z,927.88
2018-11-27T18:47:37.952Z,927.85
2018-11-27T18:49:09.322Z,927.82
2018-11-27T18:53:44.159Z,927.92
2018-11-27T18:55:15.637Z,927.88
2018-11-27T18:56:47.742Z,927.92
2018-11-27T18:58:19.928Z,927.98
2018-11-27T18:59:50.877Z,927.85
2018-11-27T19:01:21.945Z,927.90
2018-11-27T19:02:53.829Z,927.95
2018-11-27T19:04:25.099Z,927.90
2018-11-27T19:05:56.678Z,927.85
2018-11-27T19:07:28.253Z,927.86
2018-11-27T19:08:59.830Z,927.85
2018-11-27T19:10:31.935Z,927.91
2018-11-27T19:12:03.284Z,927.93
2018-11-27T19:13:34.561Z,927.93
2018-11-27T19:15:06.350Z,927.86
2018-11-27T19:16:37.711Z,927.93
2018-11-27T19:19:41.168Z,927.95
2018-11-27T19:21:12.643Z,927.85
2018-11-27T19:22:44.016Z,928.05
2018-11-27T19:24:15.594Z,927.95
2018-11-27T19:25:47.171Z,927.97
2018-11-27T19:28:50.626Z,927.90
2018-11-27T19:30:21.904Z,927.75
2018-11-27T19:31:54.104Z,927.70
2018-11-27T19:34:56.628Z,927.76
2018-11-27T19:36:28.222Z,927.89
2018-11-27T19:37:59.781Z,927.86
2018-11-27T19:39:31.359Z,927.96
2018-11-27T19:41:02.934Z,927.87
2018-11-27T19:44:06.087Z,927.78
2018-11-27T19:45:37.665Z,927.84
2018-11-27T19:47:09.240Z,927.85
2018-11-27T19:50:13.021Z,927.84
2018-11-27T19:51:43.981Z,927.81
2018-11-27T19:53:15.545Z,927.86
2018-11-27T19:54:47.121Z,927.82
2018-11-27T19:56:18.898Z,927.86
2018-11-27T19:57:50.272Z,927.82
2018-11-27T19:59:21.848Z,927.74
2018-11-27T20:00:53.527Z,927.72
2018-11-27T20:02:24.999Z,927.68
2018-11-27T20:03:56.577Z,927.68
2018-11-27T20:05:28.150Z,927.68
2018-11-27T20:06:59.876Z,927.68
2018-11-27T20:08:31.402Z,927.69
2018-11-27T20:10:03.078Z,927.68
2018-11-27T20:13:06.025Z,927.61
2018-11-27T20:14:37.907Z,927.69
2018-11-27T20:16:09.190Z,927.67
2018-11-27T20:17:40.755Z,927.75
2018-11-27T20:19:12.325Z,927.75
2018-11-27T20:20:43.904Z,927.67
2018-11-27T20:22:15.475Z,927.61
2018-11-27T20:23:47.052Z,927.55
2018-11-27T20:25:18.625Z,927.56
2018-11-27T20:26:50.299Z,927.56
2018-11-27T20:28:21.774Z,927.54
2018-11-27T20:29:53.357Z,927.53
2018-11-27T20:31:24.924Z,927.45
2018-11-27T20:34:28.072Z,927.39
2018-11-27T20:35:59.647Z,927.38
2018-11-27T20:37:31.221Z,927.45
2018-11-27T20:39:02.796Z,927.35
2018-11-27T20:40:34.371Z,927.39
2018-11-27T20:42:05.949Z,927.41
2018-11-27T20:43:37.518Z,927.41
2018-11-27T20:45:09.092Z,927.42
2018-11-27T20:46:40.766Z,927.43
2018-11-27T20:48:12.240Z,927.48
2018-11-27T20:49:43.813Z,927.47
2018-11-27T20:51:15.388Z,927.48
2018-11-27T20:52:46.962Z,927.51
2018-11-27T20:54:18.545Z,927.55
2018-11-27T20:55:50.116Z,927.60
2018-11-27T20:57:21.684Z,927.62
2018-11-27T20:58:53.258Z,927.62
2018-11-27T21:00:24.832Z,927.62
2018-11-27T21:01:56.404Z,927.67