createdAt,value
2018-11-12T05:54:58.777Z,16.23
2018-11-12T05:57:40.083Z,15.10
2018-11-12T06:00:10.043Z,15.48
2018-11-12T06:05:14.697Z,16.62
2018-11-12T06:07:44.686Z,17.15
2018-11-12T06:10:25.154Z,16.00
2018-11-12T06:12:53.970Z,17.07
2018-11-12T06:15:33.571Z,17.92
2018-11-12T06:18:13.676Z,18.37
2018-11-12T06:21:13.452Z,20.52
2018-11-12T06:23:51.424Z,17.25
2018-11-12T06:26:20.317Z,17.30
2018-11-12T06:28:53.496Z,16.00
2018-11-12T06:31:22.831Z,15.95
2018-11-12T06:33:51.421Z,20.70
2018-11-12T06:36:22.908Z,18.62
2018-11-12T06:38:52.877Z,16.75
2018-11-12T06:41:21.547Z,17.87
2018-11-12T06:43:50.270Z,15.98
2018-11-12T06:46:22.241Z,18.25
2018-11-12T06:48:53.871Z,17.25
2018-11-12T06:51:22.506Z,16.52
2018-11-12T06:53:51.658Z,20.85
2018-11-12T06:56:20.899Z,18.02
2018-11-12T06:58:49.810Z,20.20
2018-11-12T07:01:18.688Z,18.82
2018-11-12T07:03:49.109Z,17.05
2018-11-12T07:06:18.099Z,23.05
2018-11-12T07:08:46.920Z,20.52
2018-11-12T07:11:15.820Z,19.55
2018-11-12T07:13:44.609Z,22.98
2018-11-12T07:16:13.403Z,18.60
2018-11-12T07:18:43.425Z,18.45
2018-11-12T07:21:12.298Z,19.37
2018-11-12T07:23:41.419Z,20.37
2018-11-12T07:26:10.721Z,18.20
2018-11-12T07:28:39.472Z,19.48
2018-11-12T07:31:08.508Z,21.80
2018-11-12T07:33:37.754Z,21.42
2018-11-12T07:36:07.405Z,16.97
2018-11-12T07:38:36.292Z,18.52
2018-11-12T07:41:05.203Z,19.00
2018-11-12T07:43:36.745Z,21.77
2018-11-12T07:46:05.789Z,19.12
2018-11-12T07:48:38.153Z,19.95
2018-11-12T07:51:12.506Z,20.00
2018-11-12T07:53:41.167Z,19.32
2018-11-12T07:56:09.991Z,19.75
2018-11-12T07:58:38.855Z,19.45
2018-11-12T08:01:07.636Z,22.40
2018-11-12T08:03:36.669Z,20.15
2018-11-12T08:06:05.446Z,20.50
2018-11-12T08:08:34.233Z,19.12
2018-11-12T08:11:03.026Z,20.37
2018-11-12T08:13:31.767Z,18.37
2018-11-12T08:16:00.475Z,19.52
2018-11-12T08:18:35.607Z,18.90
2018-11-12T08:21:07.159Z,20.15
2018-11-12T08:23:35.769Z,20.62
2018-11-12T08:26:04.456Z,20.23
2018-11-12T08:28:33.172Z,20.80
2018-11-12T08:31:02.034Z,19.80
2018-11-12T08:33:30.755Z,19.98
2018-11-12T08:36:01.739Z,19.90
2018-11-12T08:38:30.467Z,20.27
2018-11-12T08:40:59.064Z,22.48
2018-11-12T08:43:27.837Z,20.15
2018-11-12T08:45:56.791Z,21.70
2018-11-12T08:48:25.865Z,22.35
2018-11-12T08:50:54.594Z,20.35
2018-11-12T08:53:23.296Z,21.05
2018-11-12T08:55:52.437Z,23.70
2018-11-12T08:58:21.397Z,23.75
2018-11-12T09:00:51.167Z,22.00
2018-11-12T09:03:20.102Z,22.87
2018-11-12T09:05:49.023Z,21.17
2018-11-12T09:08:17.929Z,24.07
2018-11-12T09:10:46.917Z,22.05
2018-11-12T09:13:15.978Z,22.30
2018-11-12T09:15:45.333Z,21.27
2018-11-12T09:18:14.186Z,22.40
2018-11-12T09:20:42.920Z,21.90
2018-11-12T09:23:11.739Z,20.60
2018-11-12T09:25:40.708Z,19.50
2018-11-12T09:28:09.774Z,25.75
2018-11-12T09:30:38.370Z,24.12
2018-11-12T09:33:07.093Z,20.17
2018-11-12T09:35:35.882Z,19.23
2018-11-12T09:38:05.979Z,20.52
2018-11-12T09:40:37.601Z,24.65
2018-11-12T09:43:06.512Z,19.67
2018-11-12T09:45:35.593Z,15.50
2018-11-12T09:48:04.235Z,16.52
2018-11-12T09:50:32.957Z,16.25
2018-11-12T09:53:02.403Z,18.73
2018-11-12T09:55:32.185Z,18.23
2018-11-12T09:58:05.441Z,17.80
2018-11-12T10:00:34.611Z,16.12
2018-11-12T10:03:04.447Z,18.50
2018-11-12T10:05:33.732Z,16.60
2018-11-12T10:08:07.697Z,16.27
2018-11-12T10:10:49.669Z,17.00
2018-11-12T10:13:19.512Z,17.60
2018-11-12T10:15:49.464Z,18.47
2018-11-12T10:18:15.465Z,15.40
2018-11-12T10:20:44.157Z,15.73
2018-11-12T10:23:12.943Z,16.40
2018-11-12T10:25:41.780Z,16.57
2018-11-12T10:28:10.976Z,16.80
2018-11-12T10:30:39.866Z,17.80
2018-11-12T10:33:08.945Z,16.93
2018-11-12T10:35:38.235Z,18.98
2018-11-12T10:38:07.569Z,16.87
2018-11-12T10:40:36.223Z,15.83
2018-11-12T10:43:05.307Z,16.10
2018-11-12T10:45:34.041Z,16.03
2018-11-12T10:48:02.822Z,16.80
2018-11-12T10:50:31.566Z,16.03
2018-11-12T10:53:00.275Z,22.80
2018-11-12T10:55:29.267Z,17.80
2018-11-12T10:57:57.854Z,16.67
2018-11-12T11:00:33.694Z,16.57
2018-11-12T11:03:08.897Z,18.35
2018-11-12T11:05:38.563Z,17.02
2018-11-12T11:08:07.883Z,16.27
2018-11-12T11:10:37.426Z,18.35
2018-11-12T11:13:07.097Z,15.43
2018-11-12T11:15:36.660Z,16.40
2018-11-12T11:18:05.930Z,17.25
2018-11-12T11:20:34.803Z,16.77
2018-11-12T11:23:03.784Z,17.40
2018-11-12T11:25:32.575Z,15.98
2018-11-12T11:28:01.417Z,17.25
2018-11-12T11:30:30.511Z,16.42
2018-11-12T11:32:59.254Z,18.17
2018-11-12T11:35:28.029Z,16.67
2018-11-12T11:37:56.990Z,17.62
2018-11-12T11:40:27.276Z,16.23
2018-11-12T11:42:56.003Z,17.55
2018-11-12T11:45:24.751Z,19.20
2018-11-12T11:47:54.008Z,18.47
2018-11-12T11:50:24.337Z,19.73
2018-11-12T11:52:53.032Z,18.80
2018-11-12T11:55:22.833Z,19.20
2018-11-12T12:00:37.560Z,18.63
2018-11-12T12:03:06.468Z,17.77
2018-11-12T12:05:38.722Z,17.73
2018-11-12T12:08:07.613Z,18.67
2018-11-12T12:10:36.294Z,19.10
2018-11-12T12:13:05.028Z,17.50
2018-11-12T12:15:33.835Z,17.63
2018-11-12T12:18:02.965Z,18.10
2018-11-12T12:20:33.078Z,17.53
2018-11-12T12:23:01.840Z,18.17
2018-11-12T12:25:31.698Z,18.43
2018-11-12T12:28:00.402Z,17.80
2018-11-12T12:30:29.424Z,18.07
2018-11-12T12:32:59.245Z,17.67
2018-11-12T12:35:28.054Z,18.40
2018-11-12T12:37:58.101Z,15.20
2018-11-12T12:40:26.922Z,19.10
2018-11-12T12:42:55.780Z,19.53
2018-11-12T12:45:26.616Z,18.10
2018-11-12T12:47:56.518Z,19.20
2018-11-12T12:50:25.212Z,17.37
2018-11-12T12:52:53.794Z,17.67
2018-11-12T12:55:23.107Z,17.10
2018-11-12T12:57:51.772Z,16.30
2018-11-12T13:00:25.767Z,18.40
2018-11-12T13:02:54.683Z,17.80
2018-11-12T13:05:23.492Z,17.30
2018-11-12T13:07:52.216Z,16.50
2018-11-12T13:10:35.210Z,16.07
2018-11-12T13:13:04.320Z,17.60
2018-11-12T13:15:32.949Z,17.20
2018-11-12T13:18:01.756Z,18.20
2018-11-12T13:20:30.642Z,17.30
2018-11-12T13:22:59.397Z,17.93
2018-11-12T13:25:28.026Z,16.63
2018-11-12T13:27:56.809Z,17.00
2018-11-12T13:30:25.633Z,23.20
2018-11-12T13:32:54.356Z,16.97
2018-11-12T13:35:24.423Z,23.37
2018-11-12T13:37:53.284Z,17.35
2018-11-12T13:40:23.250Z,15.98
2018-11-12T13:42:53.545Z,17.82
2018-11-12T13:45:22.629Z,15.73
2018-11-12T13:47:52.037Z,17.40
2018-11-12T13:50:21.920Z,18.60
2018-11-12T13:52:51.262Z,16.57
2018-11-12T13:55:21.053Z,17.40
2018-11-12T13:57:50.055Z,17.20
2018-11-12T14:00:22.419Z,18.25
2018-11-12T14:02:52.218Z,17.75
2018-11-12T14:05:21.903Z,17.15
2018-11-12T14:07:50.870Z,16.27
2018-11-12T14:10:21.260Z,16.25
2018-11-12T14:12:51.141Z,14.70
2018-11-12T14:15:21.346Z,14.45
2018-11-12T14:17:51.100Z,15.63
2018-11-12T14:20:20.388Z,16.40
2018-11-12T14:22:49.659Z,16.82
2018-11-12T14:25:19.836Z,15.70
2018-11-12T14:27:50.100Z,16.30
2018-11-12T14:30:21.165Z,16.82
2018-11-12T14:32:49.841Z,17.05
2018-11-12T14:35:30.218Z,17.77
2018-11-12T14:37:58.939Z,15.23
2018-11-12T14:40:27.585Z,16.95
2018-11-12T14:42:56.318Z,14.93
2018-11-12T14:45:25.147Z,18.77
2018-11-12T14:47:53.694Z,16.55
2018-11-12T14:54:52.511Z,17.77
2018-11-12T14:57:21.322Z,17.15
2018-11-12T14:59:50.005Z,16.37
2018-11-12T15:02:19.841Z,17.00
2018-11-12T15:04:48.521Z,16.52
2018-11-12T15:07:17.290Z,15.75
2018-11-12T15:09:46.271Z,18.45
2018-11-12T15:12:15.518Z,18.40
2018-11-12T15:14:44.992Z,16.30
2018-11-12T15:17:13.732Z,17.17
2018-11-12T15:19:42.381Z,17.60
2018-11-12T15:22:11.142Z,18.52
2018-11-12T15:24:39.948Z,18.05
2018-11-12T15:27:08.735Z,17.32
2018-11-12T15:29:41.232Z,18.95
2018-11-12T15:32:11.882Z,19.00
2018-11-12T15:34:41.040Z,18.60
2018-11-12T15:37:11.248Z,20.20
2018-11-12T15:39:40.000Z,18.50
2018-11-12T15:42:08.951Z,18.87
2018-11-12T15:44:37.707Z,16.23
2018-11-12T15:47:06.538Z,19.42
2018-11-12T15:49:35.407Z,20.32
2018-11-12T15:52:04.241Z,19.12
2018-11-12T15:54:32.915Z,18.55
2018-11-12T15:57:02.967Z,18.70
2018-11-12T15:59:34.848Z,20.27
2018-11-12T16:02:03.837Z,19.23
2018-11-12T16:04:33.853Z,16.50
2018-11-12T16:09:36.576Z,19.73
2018-11-12T16:12:07.459Z,17.55
2018-11-12T16:14:36.812Z,17.37
2018-11-12T16:17:07.380Z,18.02
2018-11-12T16:19:36.223Z,18.87
2018-11-12T16:22:05.440Z,19.40
2018-11-12T16:24:34.836Z,17.60
2018-11-12T16:27:05.172Z,19.20
2018-11-12T16:29:33.858Z,18.60
2018-11-12T16:32:07.596Z,17.37
2018-11-12T16:34:37.772Z,17.85
2018-11-12T16:37:07.069Z,18.87
2018-11-12T16:39:42.426Z,17.52
2018-11-12T16:42:12.526Z,18.17
2018-11-12T16:44:41.364Z,16.23
2018-11-12T16:47:11.387Z,17.80
2018-11-12T16:49:48.352Z,18.60
2018-11-12T16:52:17.485Z,18.60
2018-11-12T16:54:58.647Z,17.77
2018-11-12T16:57:27.632Z,17.65
2018-11-12T16:59:57.159Z,17.60
2018-11-12T17:02:26.435Z,17.15
2018-11-12T17:05:04.635Z,15.13
2018-11-12T17:07:34.847Z,16.42
2018-11-12T17:10:03.930Z,15.32
2018-11-12T17:12:32.838Z,17.00
2018-11-12T17:15:01.685Z,17.07
2018-11-12T17:17:31.108Z,16.25
2018-11-12T17:19:59.839Z,16.42
2018-11-12T17:22:28.921Z,15.78
2018-11-12T17:24:58.220Z,18.82
2018-11-12T17:27:26.930Z,14.85
2018-11-12T17:29:55.988Z,14.85
2018-11-12T17:32:24.911Z,15.48
2018-11-12T17:34:54.116Z,16.20
2018-11-12T17:37:23.072Z,14.98
2018-11-12T17:39:51.999Z,16.77
2018-11-12T17:42:21.041Z,15.70
2018-11-12T17:44:56.322Z,15.38
2018-11-12T17:47:25.702Z,14.33
2018-11-12T17:49:57.605Z,16.12
2018-11-12T17:52:26.908Z,17.30
2018-11-12T17:54:56.175Z,14.40
2018-11-12T17:57:25.494Z,15.58
2018-11-12T17:59:54.614Z,16.27
2018-11-12T18:02:39.785Z,14.70
2018-11-12T18:05:10.530Z,15.93
2018-11-12T18:07:45.920Z,13.80
2018-11-12T18:10:22.234Z,15.32
2018-11-12T18:12:51.350Z,15.23
2018-11-12T18:15:22.701Z,16.35
2018-11-12T18:17:52.307Z,16.12
2018-11-12T18:20:23.675Z,17.17
2018-11-12T18:22:54.279Z,16.02
2018-11-12T18:25:29.426Z,16.32
2018-11-12T18:27:58.303Z,16.35
2018-11-12T18:30:30.251Z,15.68
2018-11-12T18:32:59.492Z,16.37
2018-11-12T18:35:28.307Z,17.17
2018-11-12T18:37:57.885Z,18.10
2018-11-12T18:43:09.279Z,20.62
2018-11-12T18:45:38.165Z,17.42
2018-11-12T18:48:07.846Z,18.40
2018-11-12T18:50:36.704Z,16.80
2018-11-12T18:53:05.829Z,18.75
2018-11-12T18:55:37.024Z,20.12
2018-11-12T18:58:16.117Z,16.87
2018-11-12T19:00:44.997Z,18.35
2018-11-12T19:03:13.758Z,19.57
2018-11-12T19:05:42.759Z,18.40
2018-11-12T19:08:11.493Z,17.50
2018-11-12T19:10:40.324Z,17.25
2018-11-12T19:13:09.352Z,18.30
2018-11-12T19:15:42.014Z,22.15
2018-11-12T19:18:13.626Z,19.45
2018-11-12T19:20:42.220Z,18.10
2018-11-12T19:23:11.153Z,17.87
2018-11-12T19:25:40.011Z,17.23
2018-11-12T19:28:09.078Z,18.30
2018-11-12T19:30:38.425Z,16.70
2018-11-12T19:33:07.702Z,19.02
2018-11-12T19:35:36.980Z,17.00
2018-11-12T19:38:06.218Z,19.62
2018-11-12T19:40:35.916Z,17.02
2018-11-12T19:43:04.984Z,16.23
2018-11-12T19:45:33.908Z,17.12
2018-11-12T19:48:02.843Z,17.25
2018-11-12T19:50:32.350Z,17.98
2018-11-12T19:53:01.635Z,17.55
2018-11-12T19:55:30.975Z,16.90
2018-11-12T19:58:00.106Z,16.62
2018-11-12T20:00:31.416Z,15.80
2018-11-12T20:03:07.053Z,17.52
2018-11-12T20:05:36.625Z,18.70
2018-11-12T20:08:06.689Z,18.73
2018-11-12T20:10:35.404Z,15.60
2018-11-12T20:13:05.101Z,17.45
2018-11-12T20:15:35.012Z,17.00
2018-11-12T20:18:04.674Z,16.50
2018-11-12T20:20:34.488Z,16.10
2018-11-12T20:24:49.154Z,15.50
2018-11-12T20:27:18.996Z,14.00
2018-11-12T20:29:50.182Z,17.23
2018-11-12T20:32:20.764Z,15.45
2018-11-12T20:34:50.076Z,16.87
2018-11-12T20:40:26.096Z,16.48
2018-11-12T20:42:56.020Z,17.20
2018-11-12T20:45:31.426Z,18.98
2018-11-12T20:48:08.354Z,18.00
2018-11-12T20:50:37.806Z,17.75
2018-11-12T20:53:08.721Z,15.38
2018-11-12T20:55:38.531Z,16.25
2018-11-12T20:59:11.804Z,16.35
2018-11-12T21:02:56.062Z,17.02
2018-11-12T21:11:58.641Z,14.75
2018-11-12T21:14:29.271Z,14.05
2018-11-12T21:16:59.754Z,13.85
2018-11-12T21:19:53.624Z,15.53
2018-11-12T21:25:29.592Z,15.05
2018-11-12T21:27:58.860Z,13.98
2018-11-12T21:30:29.081Z,14.63
2018-11-12T21:32:58.146Z,14.25
2018-11-12T21:35:27.209Z,13.45
2018-11-12T21:37:56.724Z,15.65
2018-11-12T21:40:28.152Z,15.63
2018-11-12T21:42:59.371Z,13.48
2018-11-12T21:45:30.486Z,15.18
2018-11-12T21:48:00.199Z,13.83
2018-11-12T21:50:29.207Z,14.38
2018-11-12T21:52:58.595Z,14.50
2018-11-12T21:55:28.476Z,15.50
2018-11-12T21:57:57.867Z,15.48
2018-11-12T22:00:28.200Z,12.05
2018-11-12T22:02:59.740Z,12.05
2018-11-12T22:05:29.698Z,14.33
2018-11-12T22:07:59.651Z,13.03
2018-11-12T22:10:28.851Z,13.05
2018-11-12T22:12:58.932Z,12.43
2018-11-12T22:15:33.674Z,13.45
