createdAt,value
2018-06-29T00:00:59.280Z,0
2018-06-29T00:02:00.646Z,0
2018-06-29T00:03:02.002Z,0
2018-06-29T00:04:03.363Z,0
2018-06-29T00:05:04.724Z,0
2018-06-29T00:06:06.090Z,0
2018-06-29T00:07:07.466Z,0
2018-06-29T00:08:08.821Z,0
2018-06-29T00:09:10.196Z,0
2018-06-29T00:10:11.578Z,0
2018-06-29T00:11:12.936Z,0
2018-06-29T00:12:14.311Z,0
2018-06-29T00:13:15.680Z,0
2018-06-29T00:14:17.042Z,0
2018-06-29T00:15:18.407Z,0
2018-06-29T00:16:19.806Z,0
2018-06-29T00:17:21.169Z,0
2018-06-29T00:18:22.519Z,0
2018-06-29T00:19:23.892Z,0
2018-06-29T00:20:25.263Z,0
2018-06-29T00:21:26.620Z,0
2018-06-29T00:22:27.994Z,0
2018-06-29T00:23:29.372Z,0
2018-06-29T00:24:30.724Z,0
2018-06-29T00:25:32.087Z,0
2018-06-29T00:26:33.516Z,0
2018-06-29T00:27:34.829Z,0
2018-06-29T00:28:36.190Z,0
2018-06-29T00:29:37.558Z,0
2018-06-29T00:30:38.927Z,0
2018-06-29T00:31:40.290Z,0
2018-06-29T00:32:41.658Z,0
2018-06-29T00:33:43.010Z,0
2018-06-29T00:34:44.401Z,0
2018-06-29T00:35:45.765Z,0
2018-06-29T00:36:47.132Z,0
2018-06-29T00:37:48.504Z,0
2018-06-29T00:38:49.870Z,0
2018-06-29T00:39:51.230Z,0
2018-06-29T00:40:52.595Z,0
2018-06-29T00:41:53.954Z,0
2018-06-29T00:42:55.321Z,0
2018-06-29T00:43:56.671Z,0
2018-06-29T00:44:58.050Z,0
2018-06-29T00:45:59.474Z,0
2018-06-29T00:47:00.780Z,0
2018-06-29T00:48:02.151Z,0
2018-06-29T00:49:03.518Z,0
2018-06-29T00:50:04.867Z,0
2018-06-29T00:51:06.226Z,0
2018-06-29T00:52:07.602Z,0
2018-06-29T00:53:08.961Z,0
2018-06-29T00:54:10.322Z,0
2018-06-29T00:55:11.710Z,0
2018-06-29T00:56:13.056Z,0
2018-06-29T00:57:14.512Z,0
2018-06-29T00:58:15.890Z,0
2018-06-29T00:59:17.247Z,0
2018-06-29T01:00:18.616Z,0
2018-06-29T01:01:19.981Z,0
2018-06-29T01:02:21.356Z,0
2018-06-29T01:03:22.700Z,0
2018-06-29T01:04:24.069Z,0
2018-06-29T01:05:25.434Z,0
2018-06-29T01:06:26.799Z,0
2018-06-29T01:07:28.167Z,0
2018-06-29T01:08:29.531Z,0
2018-06-29T01:09:30.889Z,0
2018-06-29T01:10:32.254Z,0
2018-06-29T01:11:33.623Z,0
2018-06-29T01:12:34.992Z,0
2018-06-29T01:13:36.360Z,0
2018-06-29T01:14:37.717Z,0
2018-06-29T01:15:39.095Z,0
2018-06-29T01:16:40.451Z,0
2018-06-29T01:17:41.999Z,0
2018-06-29T01:18:43.384Z,0
2018-06-29T01:19:44.724Z,0
2018-06-29T01:20:46.104Z,0
2018-06-29T01:21:47.457Z,0
2018-06-29T01:22:48.831Z,0
2018-06-29T01:23:50.189Z,0
2018-06-29T01:24:51.549Z,0
2018-06-29T01:25:52.911Z,0
2018-06-29T01:26:54.352Z,0
2018-06-29T01:27:55.722Z,0
2018-06-29T01:28:57.776Z,0
2018-06-29T01:29:59.129Z,0
2018-06-29T01:31:00.509Z,0
2018-06-29T01:32:01.881Z,0
2018-06-29T01:33:03.236Z,0
2018-06-29T01:34:04.595Z,0
2018-06-29T01:35:05.963Z,0
2018-06-29T01:36:07.325Z,0
2018-06-29T01:37:08.689Z,0
2018-06-29T01:38:10.054Z,0
2018-06-29T01:39:11.424Z,0
2018-06-29T01:40:12.802Z,0
2018-06-29T01:41:14.182Z,0
2018-06-29T01:42:15.557Z,0
2018-06-29T01:43:16.925Z,0
2018-06-29T01:44:18.292Z,0
2018-06-29T01:45:19.656Z,0
2018-06-29T01:46:21.036Z,0
2018-06-29T01:47:22.379Z,0
2018-06-29T01:48:23.737Z,0
2018-06-29T01:49:25.111Z,0
2018-06-29T01:50:26.482Z,0
2018-06-29T01:51:27.841Z,0
2018-06-29T01:52:29.217Z,0
2018-06-29T01:53:30.564Z,0
2018-06-29T01:54:31.956Z,0
2018-06-29T01:55:33.296Z,0
2018-06-29T01:56:34.667Z,0
2018-06-29T01:57:36.029Z,0
2018-06-29T01:58:37.387Z,0
2018-06-29T01:59:38.761Z,0
2018-06-29T02:00:40.117Z,0
2018-06-29T02:01:41.512Z,0
2018-06-29T02:02:42.881Z,0
2018-06-29T02:03:44.301Z,0
2018-06-29T02:04:45.657Z,0
2018-06-29T02:05:47.025Z,0
2018-06-29T02:06:48.390Z,0
2018-06-29T02:07:49.755Z,0
2018-06-29T02:08:51.109Z,0
2018-06-29T02:09:52.476Z,0
2018-06-29T02:10:53.850Z,0
2018-06-29T02:11:55.212Z,0
2018-06-29T02:12:56.584Z,0
2018-06-29T02:13:57.959Z,0
2018-06-29T02:14:59.312Z,0
2018-06-29T02:16:00.677Z,0
2018-06-29T02:17:02.067Z,0
2018-06-29T02:18:03.431Z,0
2018-06-29T02:19:04.792Z,0
2018-06-29T02:20:06.158Z,0
2018-06-29T02:21:07.508Z,0
2018-06-29T02:22:08.886Z,0
2018-06-29T02:23:10.247Z,0
2018-06-29T02:24:11.616Z,0
2018-06-29T02:25:12.972Z,0
2018-06-29T02:26:14.330Z,0
2018-06-29T02:27:15.690Z,0
2018-06-29T02:28:17.061Z,0
2018-06-29T02:29:18.422Z,0
2018-06-29T02:30:19.797Z,0
2018-06-29T02:31:21.180Z,0
2018-06-29T02:32:22.540Z,0
2018-06-29T02:33:23.901Z,0
2018-06-29T02:34:26.102Z,0
2018-06-29T02:35:27.462Z,0
2018-06-29T02:36:28.821Z,0
2018-06-29T02:37:30.181Z,0
2018-06-29T02:38:31.546Z,0
2018-06-29T02:39:32.912Z,0
2018-06-29T02:40:34.279Z,0
2018-06-29T02:41:35.631Z,0
2018-06-29T02:42:36.991Z,0
2018-06-29T02:43:38.373Z,0
2018-06-29T02:44:39.728Z,0
2018-06-29T02:45:41.092Z,0
2018-06-29T02:46:42.687Z,0
2018-06-29T02:47:44.070Z,0
2018-06-29T02:48:45.450Z,0
2018-06-29T02:49:46.807Z,0
2018-06-29T02:50:48.175Z,0
2018-06-29T02:51:49.532Z,0
2018-06-29T02:52:50.897Z,0
2018-06-29T02:53:52.263Z,0
2018-06-29T02:54:53.619Z,0
2018-06-29T02:55:54.974Z,0
2018-06-29T02:56:56.347Z,0
2018-06-29T02:57:57.711Z,0
2018-06-29T02:58:59.070Z,0
2018-06-29T03:00:00.428Z,0
2018-06-29T03:01:01.823Z,0
2018-06-29T03:02:03.165Z,0
2018-06-29T03:03:04.517Z,0
2018-06-29T03:04:05.881Z,0
2018-06-29T03:05:07.247Z,0
2018-06-29T03:06:08.613Z,0
2018-06-29T03:07:09.987Z,0
2018-06-29T03:08:11.357Z,0
2018-06-29T03:09:12.706Z,0
2018-06-29T03:10:14.491Z,0
2018-06-29T03:11:15.836Z,0
2018-06-29T03:12:17.210Z,0
2018-06-29T03:13:18.587Z,0
2018-06-29T03:14:19.951Z,5
2018-06-29T03:15:21.318Z,5
2018-06-29T03:16:22.690Z,5
2018-06-29T03:17:24.051Z,5
2018-06-29T03:18:25.425Z,5
2018-06-29T03:19:26.789Z,5
2018-06-29T03:20:28.157Z,5
2018-06-29T03:21:29.520Z,5
2018-06-29T03:22:30.887Z,5
2018-06-29T03:23:32.241Z,5
2018-06-29T03:24:33.606Z,5
2018-06-29T03:25:34.970Z,5
2018-06-29T03:26:36.333Z,5
2018-06-29T03:27:37.731Z,5
2018-06-29T03:28:39.100Z,5
2018-06-29T03:29:40.458Z,11
2018-06-29T03:30:41.827Z,11
2018-06-29T03:31:43.199Z,11
2018-06-29T03:32:44.568Z,11
2018-06-29T03:33:45.952Z,11
2018-06-29T03:34:47.316Z,11
2018-06-29T03:35:48.691Z,11
2018-06-29T03:36:50.052Z,16
2018-06-29T03:37:51.418Z,16
2018-06-29T03:38:52.792Z,16
2018-06-29T03:39:54.158Z,16
2018-06-29T03:40:55.528Z,22
2018-06-29T03:41:56.897Z,22
2018-06-29T03:42:58.277Z,28
2018-06-29T03:43:59.646Z,28
2018-06-29T03:45:01.007Z,33
2018-06-29T03:46:02.374Z,33
2018-06-29T03:47:03.756Z,39
2018-06-29T03:48:05.112Z,39
2018-06-29T03:49:06.483Z,45
2018-06-29T03:50:07.848Z,50
2018-06-29T03:51:09.231Z,50
2018-06-29T03:52:10.596Z,50
2018-06-29T03:53:11.982Z,50
2018-06-29T03:54:13.375Z,50
2018-06-29T03:55:14.739Z,50
2018-06-29T03:56:16.102Z,50
2018-06-29T03:57:17.474Z,50
2018-06-29T03:58:18.853Z,50
2018-06-29T03:59:20.221Z,45
2018-06-29T04:00:21.592Z,45
2018-06-29T04:01:22.957Z,39
2018-06-29T04:02:24.318Z,39
2018-06-29T04:03:25.709Z,33
2018-06-29T04:04:27.021Z,33
2018-06-29T04:05:28.381Z,28
2018-06-29T04:06:29.748Z,28
2018-06-29T04:07:31.117Z,28
2018-06-29T04:08:32.473Z,33
2018-06-29T04:09:33.841Z,33
2018-06-29T04:10:35.209Z,45
2018-06-29T04:11:36.572Z,50
2018-06-29T04:12:37.946Z,50
2018-06-29T04:13:39.318Z,50
2018-06-29T04:14:40.681Z,50
2018-06-29T04:15:42.056Z,50
2018-06-29T04:16:43.463Z,50
2018-06-29T04:17:47.740Z,50
2018-06-29T04:18:49.107Z,56
2018-06-29T04:19:50.491Z,56
2018-06-29T04:20:51.859Z,61
2018-06-29T04:21:53.227Z,67
2018-06-29T04:22:54.596Z,73
2018-06-29T04:23:55.967Z,78
2018-06-29T04:24:57.360Z,84
2018-06-29T04:25:58.692Z,84
2018-06-29T04:27:00.068Z,84
2018-06-29T04:28:01.433Z,84
2018-06-29T04:29:02.801Z,84
2018-06-29T04:30:04.169Z,84
2018-06-29T04:31:05.532Z,84
2018-06-29T04:32:06.898Z,84
2018-06-29T04:33:08.269Z,84
2018-06-29T04:34:09.657Z,90
2018-06-29T04:35:11.019Z,90
2018-06-29T04:36:12.391Z,95
2018-06-29T04:37:13.829Z,95
2018-06-29T04:38:15.208Z,101
2018-06-29T04:39:16.581Z,101
2018-06-29T04:40:17.962Z,101
2018-06-29T04:41:19.328Z,95
2018-06-29T04:42:20.696Z,90
2018-06-29T04:43:22.071Z,84
2018-06-29T04:44:23.437Z,78
2018-06-29T04:45:24.801Z,84
2018-06-29T04:46:26.169Z,90
2018-06-29T04:47:27.543Z,90
2018-06-29T04:48:28.912Z,101
2018-06-29T04:49:30.273Z,112
2018-06-29T04:50:31.634Z,123
2018-06-29T04:51:33.179Z,140
2018-06-29T04:52:34.552Z,146
2018-06-29T04:53:35.919Z,151
2018-06-29T04:54:37.289Z,151
2018-06-29T04:55:38.662Z,146
2018-06-29T04:56:40.040Z,140
2018-06-29T04:57:41.599Z,140
2018-06-29T04:58:42.973Z,135
2018-06-29T04:59:44.348Z,135
2018-06-29T05:00:45.713Z,146
2018-06-29T05:01:47.088Z,151
2018-06-29T05:02:48.479Z,163
2018-06-29T05:03:49.837Z,174
2018-06-29T05:04:51.213Z,180
2018-06-29T05:05:52.576Z,191
2018-06-29T05:06:53.948Z,191
2018-06-29T05:07:55.327Z,191
2018-06-29T05:08:56.705Z,191
2018-06-29T05:09:58.069Z,185
2018-06-29T05:10:59.448Z,185
2018-06-29T05:12:00.818Z,174
2018-06-29T05:13:02.198Z,168
2018-06-29T05:14:03.564Z,163
2018-06-29T05:15:04.940Z,168
2018-06-29T05:16:06.324Z,174
2018-06-29T05:17:07.689Z,174
2018-06-29T05:18:09.058Z,180
2018-06-29T05:19:10.438Z,185
2018-06-29T05:20:11.804Z,185
2018-06-29T05:21:13.168Z,180
2018-06-29T05:22:14.577Z,174
2018-06-29T05:23:15.944Z,163
2018-06-29T05:24:17.306Z,151
2018-06-29T05:25:18.675Z,146
2018-06-29T05:26:20.073Z,140
2018-06-29T05:27:21.437Z,135
2018-06-29T05:28:22.804Z,123
2018-06-29T05:29:24.185Z,118
2018-06-29T05:30:25.556Z,112
2018-06-29T05:31:26.923Z,106
2018-06-29T05:32:28.314Z,106
2018-06-29T05:33:29.686Z,106
2018-06-29T05:34:31.057Z,106
2018-06-29T05:35:32.423Z,106
2018-06-29T05:36:33.804Z,112
2018-06-29T05:37:35.169Z,112
2018-06-29T05:38:36.554Z,112
2018-06-29T05:39:37.929Z,112
2018-06-29T05:40:39.297Z,112
2018-06-29T05:41:40.704Z,112
2018-06-29T05:42:42.037Z,112
2018-06-29T05:43:43.370Z,118
2018-06-29T05:44:44.806Z,123
2018-06-29T05:45:46.303Z,135
2018-06-29T05:46:47.693Z,151
2018-06-29T05:47:49.083Z,163
2018-06-29T05:48:50.443Z,174
2018-06-29T05:49:51.828Z,191
2018-06-29T05:50:53.205Z,213
2018-06-29T05:51:54.575Z,225
2018-06-29T05:52:55.971Z,230
2018-06-29T05:53:57.317Z,225
2018-06-29T05:54:58.679Z,219
2018-06-29T05:56:00.045Z,225
2018-06-29T05:57:01.416Z,225
2018-06-29T05:58:02.820Z,236
2018-06-29T05:59:04.190Z,253
2018-06-29T06:00:05.561Z,264
2018-06-29T06:01:06.930Z,281
2018-06-29T06:02:08.362Z,315
2018-06-29T06:03:09.700Z,343
2018-06-29T06:04:11.071Z,354
2018-06-29T06:05:12.439Z,343
2018-06-29T06:06:13.843Z,331
2018-06-29T06:07:15.223Z,315
2018-06-29T06:08:16.593Z,315
2018-06-29T06:09:17.968Z,309
2018-06-29T06:10:19.349Z,303
2018-06-29T06:11:20.713Z,298
2018-06-29T06:12:22.088Z,303
2018-06-29T06:13:23.523Z,309
2018-06-29T06:14:24.834Z,315
2018-06-29T06:15:26.203Z,315
2018-06-29T06:16:27.575Z,315
2018-06-29T06:17:28.945Z,309
2018-06-29T06:18:30.311Z,309
2018-06-29T06:19:31.682Z,315
2018-06-29T06:20:33.156Z,315
2018-06-29T06:21:34.521Z,326
2018-06-29T06:22:35.893Z,337
2018-06-29T06:23:37.258Z,309
2018-06-29T06:24:38.642Z,270
2018-06-29T06:25:40.010Z,236
2018-06-29T06:26:41.394Z,219
2018-06-29T06:27:42.746Z,213
2018-06-29T06:28:44.195Z,208
2018-06-29T06:29:45.575Z,202
2018-06-29T06:30:46.953Z,191
2018-06-29T06:31:48.311Z,168
2018-06-29T06:32:49.694Z,157
2018-06-29T06:33:51.067Z,157
2018-06-29T06:34:52.441Z,163
2018-06-29T06:35:53.809Z,168
2018-06-29T06:36:55.202Z,174
2018-06-29T06:37:56.570Z,174
2018-06-29T06:38:57.934Z,174
2018-06-29T06:39:59.305Z,168
2018-06-29T06:41:00.703Z,163
2018-06-29T06:42:02.069Z,163
2018-06-29T06:43:03.442Z,180
2018-06-29T06:44:04.804Z,202
2018-06-29T06:45:06.184Z,225
2018-06-29T06:46:07.552Z,241
2018-06-29T06:47:08.921Z,253
2018-06-29T06:48:10.298Z,253
2018-06-29T06:49:11.672Z,253
2018-06-29T06:50:13.031Z,253
2018-06-29T06:51:14.515Z,270
2018-06-29T06:52:15.877Z,298
2018-06-29T06:53:17.282Z,309
2018-06-29T06:54:18.660Z,326
2018-06-29T06:55:20.036Z,320
2018-06-29T06:56:21.400Z,320
2018-06-29T06:57:22.777Z,315
2018-06-29T06:58:24.137Z,303
2018-06-29T06:59:25.531Z,292
2018-06-29T07:00:26.877Z,270
2018-06-29T07:01:28.260Z,258
2018-06-29T07:02:29.666Z,253
2018-06-29T07:03:31.039Z,236
2018-06-29T07:04:32.432Z,219
2018-06-29T07:05:33.926Z,213
2018-06-29T07:06:35.285Z,213
2018-06-29T07:07:36.657Z,208
2018-06-29T07:08:38.038Z,208
2018-06-29T07:09:39.406Z,219
2018-06-29T07:10:40.788Z,236
2018-06-29T07:11:42.146Z,253
2018-06-29T07:12:43.603Z,275
2018-06-29T07:13:44.924Z,292
2018-06-29T07:14:46.328Z,303
2018-06-29T07:15:47.712Z,303
2018-06-29T07:16:49.085Z,292
2018-06-29T07:17:50.446Z,286
2018-06-29T07:18:51.830Z,281
2018-06-29T07:19:53.207Z,275
2018-06-29T07:20:54.576Z,275
2018-06-29T07:21:55.960Z,275
2018-06-29T07:22:57.327Z,275
2018-06-29T07:23:58.707Z,281
2018-06-29T07:25:00.075Z,292
2018-06-29T07:26:01.455Z,292
2018-06-29T07:27:02.827Z,281
2018-06-29T07:28:04.215Z,275
2018-06-29T07:29:05.587Z,275
2018-06-29T07:30:07.045Z,281
2018-06-29T07:31:08.292Z,292
2018-06-29T07:32:09.656Z,303
2018-06-29T07:33:11.037Z,315
2018-06-29T07:34:12.406Z,326
2018-06-29T07:35:13.810Z,331
2018-06-29T07:36:15.180Z,331
2018-06-29T07:37:16.541Z,326
2018-06-29T07:38:17.913Z,326
2018-06-29T07:39:19.294Z,326
2018-06-29T07:40:20.676Z,331
2018-06-29T07:41:22.045Z,331
2018-06-29T07:42:23.411Z,326
2018-06-29T07:43:24.780Z,326
2018-06-29T07:44:26.152Z,326
2018-06-29T07:45:27.551Z,343
2018-06-29T07:46:28.927Z,360
2018-06-29T07:47:30.306Z,376
2018-06-29T07:48:31.670Z,382
2018-06-29T07:49:33.061Z,382
2018-06-29T07:50:34.447Z,388
2018-06-29T07:51:35.817Z,399
2018-06-29T07:52:37.186Z,416
2018-06-29T07:53:38.560Z,455
2018-06-29T07:54:39.940Z,500
2018-06-29T07:55:41.318Z,562
2018-06-29T07:56:42.699Z,630
2018-06-29T07:57:44.100Z,714
2018-06-29T07:58:45.594Z,826
2018-06-29T07:59:46.858Z,939
2018-06-29T08:00:48.267Z,1085
2018-06-29T08:01:49.647Z,1338
2018-06-29T08:02:51.027Z,1411
2018-06-29T08:03:52.442Z,1355
2018-06-29T08:04:53.785Z,1327
2018-06-29T08:05:55.154Z,1237
2018-06-29T08:06:56.535Z,1130
2018-06-29T08:07:57.911Z,1068
2018-06-29T08:08:59.295Z,1040
2018-06-29T08:10:00.667Z,1035
2018-06-29T08:11:02.889Z,1125
2018-06-29T08:12:03.386Z,1091
2018-06-29T08:13:05.494Z,1102
2018-06-29T08:14:06.871Z,1096
2018-06-29T08:15:08.241Z,1091
2018-06-29T08:16:09.618Z,1074
2018-06-29T08:17:11.008Z,1063
2018-06-29T08:18:12.386Z,1057
2018-06-29T08:19:13.795Z,1074
2018-06-29T08:20:15.181Z,1096
2018-06-29T08:21:16.566Z,1113
2018-06-29T08:22:17.957Z,1136
2018-06-29T08:23:19.340Z,1170
2018-06-29T08:24:20.751Z,1209
2018-06-29T08:25:22.114Z,1254
2018-06-29T08:26:23.478Z,1288
2018-06-29T08:27:24.862Z,1271
2018-06-29T08:28:26.237Z,1276
2018-06-29T08:29:27.636Z,1271
2018-06-29T08:30:29.026Z,1276
2018-06-29T08:31:30.415Z,1305
2018-06-29T08:32:31.795Z,1361
2018-06-29T08:33:33.170Z,1440
2018-06-29T08:34:34.547Z,1468
2018-06-29T08:35:35.934Z,1501
2018-06-29T08:36:37.318Z,1698
2018-06-29T08:37:38.765Z,1552
2018-06-29T08:38:40.187Z,1507
2018-06-29T08:39:41.526Z,1496
2018-06-29T08:40:42.900Z,1456
2018-06-29T08:41:44.287Z,1811
2018-06-29T08:42:45.659Z,1856
2018-06-29T08:43:47.048Z,2469
2018-06-29T08:44:48.420Z,1890
2018-06-29T08:45:49.806Z,2300
2018-06-29T08:46:51.264Z,2025
2018-06-29T08:47:52.575Z,2210
2018-06-29T08:48:53.961Z,2013
2018-06-29T08:49:55.340Z,2047
2018-06-29T08:50:56.722Z,2722
2018-06-29T08:51:58.112Z,2711
2018-06-29T08:52:59.506Z,2514
2018-06-29T08:54:00.896Z,1783
2018-06-29T08:55:02.283Z,3526
2018-06-29T08:56:03.661Z,2767
2018-06-29T08:57:05.056Z,2250
2018-06-29T08:58:06.439Z,2739
2018-06-29T08:59:07.820Z,2666
2018-06-29T09:00:09.240Z,2773
2018-06-29T09:01:10.668Z,3588
2018-06-29T09:02:12.076Z,3110
2018-06-29T09:03:13.463Z,2109
2018-06-29T09:04:14.841Z,3048
2018-06-29T09:05:16.237Z,3341
2018-06-29T09:06:17.626Z,3189
2018-06-29T09:07:19.056Z,3099
2018-06-29T09:08:20.435Z,3706
2018-06-29T09:09:21.858Z,3543
2018-06-29T09:10:23.241Z,3555
2018-06-29T09:11:24.633Z,3521
2018-06-29T09:12:26.025Z,3543
2018-06-29T09:13:27.433Z,3600
2018-06-29T09:14:28.851Z,3594
2018-06-29T09:15:30.242Z,3543
2018-06-29T09:16:31.621Z,3538
2018-06-29T09:17:33.013Z,3521
2018-06-29T09:18:34.396Z,3268
2018-06-29T09:19:35.787Z,3172
2018-06-29T09:20:37.192Z,3268
2018-06-29T09:21:38.569Z,3363
2018-06-29T09:22:39.950Z,3313
2018-06-29T09:23:41.337Z,3290
2018-06-29T09:24:42.726Z,3262
2018-06-29T09:25:44.146Z,3256
2018-06-29T09:26:45.532Z,3335
2018-06-29T09:27:46.928Z,3296
2018-06-29T09:28:48.353Z,3211
2018-06-29T09:29:49.727Z,3161
2018-06-29T09:30:51.188Z,3234
2018-06-29T09:31:52.574Z,3285
2018-06-29T09:32:53.961Z,3397
2018-06-29T09:33:55.363Z,3526
2018-06-29T09:34:56.758Z,3459
2018-06-29T09:35:58.143Z,3403
2018-06-29T09:36:59.537Z,3408
2018-06-29T09:38:00.940Z,3408
2018-06-29T09:39:02.335Z,3262
2018-06-29T09:40:03.732Z,3279
2018-06-29T09:41:05.126Z,3414
2018-06-29T09:42:06.516Z,3453
2018-06-29T09:43:07.938Z,3256
2018-06-29T09:44:09.328Z,3285
2018-06-29T09:45:10.725Z,3307
2018-06-29T09:46:12.118Z,3313
2018-06-29T09:47:13.549Z,2874
2018-06-29T09:48:14.946Z,2143
2018-06-29T09:49:16.420Z,2154
2018-06-29T09:50:17.786Z,2941
2018-06-29T09:51:19.205Z,3296
2018-06-29T09:52:20.604Z,3448
2018-06-29T09:53:21.994Z,3386
2018-06-29T09:54:23.379Z,3408
2018-06-29T09:55:24.773Z,3465
2018-06-29T09:56:26.165Z,3504
2018-06-29T09:57:27.566Z,3408
2018-06-29T09:58:28.948Z,3526
2018-06-29T09:59:30.357Z,3453
2018-06-29T10:00:31.758Z,3341
2018-06-29T10:01:33.148Z,3268
2018-06-29T10:02:39.276Z,3330
2018-06-29T10:03:35.941Z,3493
2018-06-29T10:04:37.331Z,3549
2018-06-29T10:05:38.721Z,3481
2018-06-29T10:06:40.123Z,3549
2018-06-29T10:07:41.754Z,3420
2018-06-29T10:08:43.253Z,3335
2018-06-29T10:09:44.655Z,3386
2018-06-29T10:10:46.217Z,3600
2018-06-29T10:11:47.617Z,3498
2018-06-29T10:12:49.009Z,3352
2018-06-29T10:13:50.404Z,3498
2018-06-29T10:14:51.803Z,3729
2018-06-29T10:15:53.189Z,3645
2018-06-29T10:16:54.668Z,3543
2018-06-29T10:17:56.025Z,3684
2018-06-29T10:18:57.432Z,3673
2018-06-29T10:19:58.895Z,3712
2018-06-29T10:21:00.232Z,3600
2018-06-29T10:22:01.654Z,3279
2018-06-29T10:23:03.060Z,3453
2018-06-29T10:24:04.411Z,3740
2018-06-29T10:25:05.884Z,1912
2018-06-29T10:26:07.221Z,3768
2018-06-29T10:27:08.633Z,3712
2018-06-29T10:28:10.148Z,3746
2018-06-29T10:29:11.388Z,3684
2018-06-29T10:30:12.809Z,3768
2018-06-29T10:31:14.217Z,3155
2018-06-29T10:32:15.639Z,3661
2018-06-29T10:33:17.041Z,3639
2018-06-29T10:34:18.460Z,3667
2018-06-29T10:35:19.834Z,2193
2018-06-29T10:36:21.225Z,2424
2018-06-29T10:37:22.612Z,2148
2018-06-29T10:38:23.998Z,3622
2018-06-29T10:39:25.420Z,1693
2018-06-29T10:40:26.804Z,2430
2018-06-29T10:41:28.224Z,3470
2018-06-29T10:42:29.584Z,3414
2018-06-29T10:43:30.978Z,3363
2018-06-29T10:44:32.477Z,3420
2018-06-29T10:45:33.809Z,3532
2018-06-29T10:46:35.239Z,3667
2018-06-29T10:47:36.624Z,3650
2018-06-29T10:48:38.037Z,3526
2018-06-29T10:49:39.427Z,3493
2018-06-29T10:50:40.813Z,3611
2018-06-29T10:51:42.213Z,3493
2018-06-29T10:52:43.689Z,3526
2018-06-29T10:53:45.027Z,3791
2018-06-29T10:54:46.421Z,3684
2018-06-29T10:55:47.817Z,3543
2018-06-29T10:56:49.203Z,3577
2018-06-29T10:57:50.598Z,3633
2018-06-29T10:58:51.995Z,3678
2018-06-29T10:59:53.400Z,3735
2018-06-29T11:00:54.793Z,3594
2018-06-29T11:01:56.178Z,1524
2018-06-29T11:02:57.608Z,3701
2018-06-29T11:03:59.013Z,3982
2018-06-29T11:05:00.400Z,4168
2018-06-29T11:06:01.789Z,1631
2018-06-29T11:07:03.214Z,3751
2018-06-29T11:08:04.614Z,4156
2018-06-29T11:09:06.003Z,4089
2018-06-29T11:10:07.393Z,4106
2018-06-29T11:11:08.778Z,4140
2018-06-29T11:12:10.175Z,3093
2018-06-29T11:13:11.587Z,4066
2018-06-29T11:14:12.996Z,4179
2018-06-29T11:15:14.423Z,4179
2018-06-29T11:16:15.824Z,4235
2018-06-29T11:17:17.215Z,2250
2018-06-29T11:18:18.599Z,1541
2018-06-29T11:19:19.994Z,1350
2018-06-29T11:20:21.392Z,1507
2018-06-29T11:21:22.794Z,1687
2018-06-29T11:22:24.204Z,4027
2018-06-29T11:23:25.596Z,4083
2018-06-29T11:24:26.988Z,4021
2018-06-29T11:25:28.370Z,3566
2018-06-29T11:26:29.754Z,3819
2018-06-29T11:27:31.193Z,3774
2018-06-29T11:28:32.538Z,3223
2018-06-29T11:29:33.940Z,1091
2018-06-29T11:30:35.318Z,1035
2018-06-29T11:31:36.695Z,1029
2018-06-29T11:32:38.093Z,1085
2018-06-29T11:33:39.488Z,2148
2018-06-29T11:34:40.879Z,3150
2018-06-29T11:35:42.280Z,1080
2018-06-29T11:36:43.763Z,1085
2018-06-29T11:37:45.145Z,1046
2018-06-29T11:38:46.523Z,1074
2018-06-29T11:39:47.917Z,1147
2018-06-29T11:40:49.301Z,1383
2018-06-29T11:41:50.703Z,1395
2018-06-29T11:42:52.081Z,1451
2018-06-29T11:43:53.475Z,2385
2018-06-29T11:44:54.867Z,3673
2018-06-29T11:45:56.250Z,2784
2018-06-29T11:46:57.650Z,2401
2018-06-29T11:47:59.024Z,4111
2018-06-29T11:49:00.414Z,1878
2018-06-29T11:50:01.830Z,2115
2018-06-29T11:51:03.236Z,3026
2018-06-29T11:52:04.631Z,1591
2018-06-29T11:53:06.029Z,2126
2018-06-29T11:54:07.434Z,1468
2018-06-29T11:55:08.818Z,1575
2018-06-29T11:56:10.213Z,1755
2018-06-29T11:57:11.603Z,1518
2018-06-29T11:58:13.005Z,1220
2018-06-29T11:59:14.434Z,1158
2018-06-29T12:00:15.839Z,2700
2018-06-29T12:01:17.218Z,1569
2018-06-29T12:02:18.616Z,3870
2018-06-29T12:03:20.035Z,2182
2018-06-29T12:04:21.433Z,2542
2018-06-29T12:05:22.818Z,1659
2018-06-29T12:06:24.221Z,3988
2018-06-29T12:07:25.610Z,3976
2018-06-29T12:08:27.007Z,3903
2018-06-29T12:09:28.401Z,3971
2018-06-29T12:10:29.825Z,3971
2018-06-29T12:11:31.210Z,1552
2018-06-29T12:12:32.590Z,1687
2018-06-29T12:13:33.999Z,3538
2018-06-29T12:14:35.394Z,3706
2018-06-29T12:15:36.780Z,1518
2018-06-29T12:16:38.156Z,1485
2018-06-29T12:17:39.557Z,1321
2018-06-29T12:18:40.953Z,1299
2018-06-29T12:19:42.350Z,1580
2018-06-29T12:20:43.828Z,3223
2018-06-29T12:21:45.190Z,2694
2018-06-29T12:22:46.804Z,3318
2018-06-29T12:23:48.190Z,4095
2018-06-29T12:24:49.583Z,4050
2018-06-29T12:25:50.976Z,3571
2018-06-29T12:26:52.407Z,2373
2018-06-29T12:27:53.870Z,1665
2018-06-29T12:28:55.200Z,1591
2018-06-29T12:29:56.604Z,1462
2018-06-29T12:30:57.993Z,1665
2018-06-29T12:31:59.387Z,1501
2018-06-29T12:33:00.791Z,3391
2018-06-29T12:34:02.170Z,1192
2018-06-29T12:35:03.566Z,1175
2018-06-29T12:36:04.946Z,1164
2018-06-29T12:37:06.341Z,1186
2018-06-29T12:38:07.734Z,1181
2018-06-29T12:39:09.121Z,1175
2018-06-29T12:40:10.514Z,1181
2018-06-29T12:41:11.896Z,1164
2018-06-29T12:42:13.295Z,1113
2018-06-29T12:43:14.680Z,1113
2018-06-29T12:44:16.100Z,1147
2018-06-29T12:45:17.486Z,1181
2018-06-29T12:46:18.880Z,1215
2018-06-29T12:47:20.271Z,1344
2018-06-29T12:48:21.849Z,1198
2018-06-29T12:49:23.270Z,1203
2018-06-29T12:50:24.716Z,1130
2018-06-29T12:51:26.109Z,1046
2018-06-29T12:52:27.480Z,956
2018-06-29T12:53:28.873Z,871
2018-06-29T12:54:30.275Z,804
2018-06-29T12:55:31.670Z,748
2018-06-29T12:56:33.054Z,708
2018-06-29T12:57:34.441Z,691
2018-06-29T12:58:35.946Z,680
2018-06-29T12:59:37.260Z,697
2018-06-29T13:00:38.628Z,714
2018-06-29T13:01:40.029Z,742
2018-06-29T13:02:41.492Z,787
2018-06-29T13:03:42.906Z,843
2018-06-29T13:04:48.800Z,894
2018-06-29T13:05:50.138Z,956
2018-06-29T13:06:51.520Z,1040
2018-06-29T13:07:52.916Z,1136
2018-06-29T13:08:54.301Z,1254
2018-06-29T13:09:55.674Z,1383
2018-06-29T13:10:57.071Z,1597
2018-06-29T13:11:58.458Z,2216
2018-06-29T13:12:59.844Z,2205
2018-06-29T13:14:01.244Z,2176
2018-06-29T13:15:02.620Z,1586
2018-06-29T13:16:04.043Z,1316
2018-06-29T13:17:05.446Z,1226
2018-06-29T13:18:06.833Z,1181
2018-06-29T13:19:08.208Z,1175
2018-06-29T13:20:09.641Z,1164
2018-06-29T13:21:11.024Z,1153
2018-06-29T13:22:12.425Z,1153
2018-06-29T13:23:13.811Z,1186
2018-06-29T13:24:15.242Z,1220
2018-06-29T13:25:16.701Z,1597
2018-06-29T13:26:17.985Z,2176
2018-06-29T13:27:19.386Z,2126
2018-06-29T13:28:20.796Z,1260
2018-06-29T13:29:22.174Z,1704
2018-06-29T13:30:23.564Z,1265
2018-06-29T13:31:24.951Z,1220
2018-06-29T13:32:26.360Z,1788
2018-06-29T13:33:27.741Z,2221
2018-06-29T13:34:29.129Z,2182
2018-06-29T13:35:30.520Z,2165
2018-06-29T13:36:31.925Z,1102
2018-06-29T13:37:33.349Z,1395
2018-06-29T13:38:34.697Z,2075
2018-06-29T13:39:36.127Z,2109
2018-06-29T13:40:37.515Z,2109
2018-06-29T13:41:38.904Z,2143
2018-06-29T13:42:40.301Z,2171
2018-06-29T13:43:41.687Z,2171
2018-06-29T13:44:43.074Z,2154
2018-06-29T13:45:45.343Z,2120
2018-06-29T13:46:46.742Z,1805
2018-06-29T13:47:48.139Z,1693
2018-06-29T13:48:49.528Z,2115
2018-06-29T13:49:50.949Z,2103
2018-06-29T13:50:52.319Z,2103
2018-06-29T13:51:53.716Z,2126
2018-06-29T13:52:55.114Z,2131
2018-06-29T13:53:56.502Z,2086
2018-06-29T13:54:57.986Z,1743
2018-06-29T13:55:59.319Z,990
2018-06-29T13:57:00.706Z,961
2018-06-29T13:58:02.088Z,860
2018-06-29T13:59:03.479Z,798
2018-06-29T14:00:04.866Z,798
2018-06-29T14:01:06.249Z,832
2018-06-29T14:02:07.640Z,1923
2018-06-29T14:03:09.045Z,1591
2018-06-29T14:04:10.440Z,1996
2018-06-29T14:05:11.815Z,900
2018-06-29T14:06:13.197Z,826
2018-06-29T14:07:14.809Z,900
2018-06-29T14:08:16.209Z,675
2018-06-29T14:09:17.585Z,652
2018-06-29T14:10:18.967Z,658
2018-06-29T14:11:20.356Z,1698