createdAt,value
2023-05-04T00:00:05.166Z,88823.00
2023-05-04T00:01:04.885Z,88821.00
2023-05-04T00:02:04.880Z,88821.00
2023-05-04T00:03:04.974Z,88823.00
2023-05-04T00:04:04.949Z,88819.00
2023-05-04T00:05:04.871Z,88825.00
2023-05-04T00:06:04.868Z,88823.00
2023-05-04T00:07:04.872Z,88823.00
2023-05-04T00:08:04.873Z,88825.00
2023-05-04T00:09:04.869Z,88819.00
2023-05-04T00:10:05.032Z,88819.00
2023-05-04T00:11:04.881Z,88823.00
2023-05-04T00:12:04.884Z,88823.00
2023-05-04T00:13:04.920Z,88821.00
2023-05-04T00:14:04.875Z,88821.00
2023-05-04T00:15:04.881Z,88821.00
2023-05-04T00:16:04.882Z,88823.00
2023-05-04T00:17:04.889Z,88825.00
2023-05-04T00:18:04.936Z,88823.00
2023-05-04T00:19:04.915Z,88823.00
2023-05-04T00:20:05.196Z,88823.00
2023-05-04T00:21:04.932Z,88825.00
2023-05-04T00:22:04.952Z,88823.00
2023-05-04T00:23:04.942Z,88819.00
2023-05-04T00:24:04.920Z,88821.00
2023-05-04T00:25:04.936Z,88821.00
2023-05-04T00:26:04.930Z,88821.00
2023-05-04T00:27:04.925Z,88817.00
2023-05-04T00:28:04.911Z,88817.00
2023-05-04T00:29:04.906Z,88815.00
2023-05-04T00:30:05.037Z,88815.00
2023-05-04T00:31:04.911Z,88809.00
2023-05-04T00:32:04.974Z,88809.00
2023-05-04T00:33:04.992Z,88809.00
2023-05-04T00:34:04.889Z,88807.00
2023-05-04T00:35:04.927Z,88807.00
2023-05-04T00:36:04.891Z,88807.00
2023-05-04T00:37:04.890Z,88801.00
2023-05-04T00:38:04.912Z,88801.00
2023-05-04T00:39:04.897Z,88799.00
2023-05-04T00:40:05.058Z,88805.00
2023-05-04T00:41:04.897Z,88799.00
2023-05-04T00:42:04.917Z,88799.00
2023-05-04T00:43:04.895Z,88797.00
2023-05-04T00:44:04.881Z,88801.00
2023-05-04T00:45:04.888Z,88799.00
2023-05-04T00:46:04.893Z,88801.00
2023-05-04T00:47:04.938Z,88801.00
2023-05-04T00:48:04.881Z,88803.00
2023-05-04T00:49:04.877Z,88801.00
2023-05-04T00:50:05.147Z,88801.00
2023-05-04T00:51:04.878Z,88801.00
2023-05-04T00:52:04.875Z,88801.00
2023-05-04T00:53:04.882Z,88805.00
2023-05-04T00:54:04.885Z,88801.00
2023-05-04T00:55:04.887Z,88799.00
2023-05-04T00:56:04.887Z,88799.00
2023-05-04T00:57:04.898Z,88799.00
2023-05-04T00:58:04.926Z,88799.00
2023-05-04T00:59:04.982Z,88799.00
2023-05-04T01:00:05.198Z,88797.00
2023-05-04T01:01:05.036Z,88797.00
2023-05-04T01:02:05.004Z,88797.00
2023-05-04T01:03:05.154Z,88795.00
2023-05-04T01:04:05.186Z,88799.00
2023-05-04T01:05:05.070Z,88799.00
2023-05-04T01:06:05.097Z,88799.00
2023-05-04T01:07:05.141Z,88797.00
2023-05-04T01:08:05.147Z,88799.00
2023-05-04T01:09:05.164Z,88797.00
2023-05-04T01:10:05.417Z,88795.00
2023-05-04T01:11:05.208Z,88799.00
2023-05-04T01:12:05.229Z,88797.00
2023-05-04T01:13:05.303Z,88799.00
2023-05-04T01:14:05.259Z,88799.00
2023-05-04T01:15:05.271Z,88801.00
2023-05-04T01:16:05.312Z,88801.00
2023-05-04T01:17:05.557Z,88801.00
2023-05-04T01:18:05.501Z,88799.00
2023-05-04T01:19:05.456Z,88803.00
2023-05-04T01:20:05.707Z,88801.00
2023-05-04T01:21:05.522Z,88801.00
2023-05-04T01:22:05.535Z,88803.00
2023-05-04T01:23:05.563Z,88803.00
2023-05-04T01:24:05.589Z,88803.00
2023-05-04T01:25:05.645Z,88803.00
2023-05-04T01:26:05.620Z,88801.00
2023-05-04T01:27:05.639Z,88799.00
2023-05-04T01:28:05.640Z,88801.00
2023-05-04T01:29:05.680Z,88797.00
2023-05-04T01:30:05.900Z,88799.00
2023-05-04T01:31:05.702Z,88797.00
2023-05-04T01:32:05.707Z,88797.00
2023-05-04T01:33:05.709Z,88795.00
2023-05-04T01:34:05.673Z,88797.00
2023-05-04T01:35:05.654Z,88797.00
2023-05-04T01:36:05.669Z,88793.00
2023-05-04T01:37:05.689Z,88797.00
2023-05-04T01:38:05.700Z,88797.00
2023-05-04T01:39:05.721Z,88795.00
2023-05-04T01:40:05.872Z,88793.00
2023-05-04T01:41:05.702Z,88795.00
2023-05-04T01:42:05.693Z,88795.00
2023-05-04T01:43:05.682Z,88793.00
2023-05-04T01:44:05.681Z,88793.00
2023-05-04T01:45:05.715Z,88795.00
2023-05-04T01:46:05.725Z,88793.00
2023-05-04T01:47:05.701Z,88793.00
2023-05-04T01:48:05.745Z,88791.00
2023-05-04T01:49:05.742Z,88791.00
2023-05-04T01:50:05.961Z,88791.00
2023-05-04T01:51:05.741Z,88789.00
2023-05-04T01:52:05.782Z,88788.00
2023-05-04T01:53:05.793Z,88789.00
2023-05-04T01:54:05.819Z,88786.00
2023-05-04T01:55:05.841Z,88786.00
2023-05-04T01:56:05.860Z,88788.00
2023-05-04T01:57:05.863Z,88788.00
2023-05-04T01:58:05.860Z,88786.00
2023-05-04T01:59:05.890Z,88788.00
2023-05-04T02:00:06.315Z,88788.00
2023-05-04T02:01:05.925Z,88788.00
2023-05-04T02:02:05.956Z,88786.00
2023-05-04T02:03:06.046Z,88786.00
2023-05-04T02:04:06.046Z,88786.00
2023-05-04T02:05:05.951Z,88788.00
2023-05-04T02:06:05.977Z,88786.00
2023-05-04T02:07:05.991Z,88784.00
2023-05-04T02:08:05.997Z,88786.00
2023-05-04T02:09:06.013Z,88786.00
2023-05-04T02:10:06.184Z,88784.00
2023-05-04T02:11:06.029Z,88784.00
2023-05-04T02:12:06.085Z,88782.00
2023-05-04T02:13:06.056Z,88784.00
2023-05-04T02:14:06.050Z,88786.00
2023-05-04T02:15:06.059Z,88784.00
2023-05-04T02:16:06.086Z,88784.00
2023-05-04T02:17:06.165Z,88784.00
2023-05-04T02:18:06.172Z,88782.00
2023-05-04T02:19:06.133Z,88782.00
2023-05-04T02:20:06.406Z,88784.00
2023-05-04T02:21:06.177Z,88782.00
2023-05-04T02:22:06.203Z,88780.00
2023-05-04T02:23:06.229Z,88780.00
2023-05-04T02:24:06.261Z,88780.00
2023-05-04T02:25:06.232Z,88780.00
2023-05-04T02:26:06.228Z,88782.00
2023-05-04T02:27:06.247Z,88780.00
2023-05-04T02:28:06.260Z,88782.00
2023-05-04T02:29:06.270Z,88784.00
2023-05-04T02:30:06.536Z,88784.00
2023-05-04T02:31:06.364Z,88784.00
2023-05-04T02:32:06.347Z,88782.00
2023-05-04T02:33:06.309Z,88784.00
2023-05-04T02:34:06.285Z,88780.00
2023-05-04T02:35:06.314Z,88784.00
2023-05-04T02:36:06.316Z,88782.00
2023-05-04T02:37:07.582Z,88782.00
2023-05-04T02:38:06.301Z,88782.00
2023-05-04T02:39:06.319Z,88782.00
2023-05-04T02:40:06.629Z,88784.00
2023-05-04T02:41:06.346Z,88782.00
2023-05-04T02:42:06.350Z,88786.00
2023-05-04T02:43:06.356Z,88788.00
2023-05-04T02:44:06.383Z,88786.00
2023-05-04T02:45:06.380Z,88788.00
2023-05-04T02:46:06.412Z,88786.00
2023-05-04T02:47:06.402Z,88788.00
2023-05-04T02:48:06.444Z,88786.00
2023-05-04T02:49:06.427Z,88788.00
2023-05-04T02:50:06.690Z,88788.00
2023-05-04T02:51:06.442Z,88788.00
2023-05-04T02:52:06.458Z,88788.00
2023-05-04T02:53:06.465Z,88789.00
2023-05-04T02:54:06.463Z,88788.00
2023-05-04T02:55:06.462Z,88786.00
2023-05-04T02:56:06.445Z,88788.00
2023-05-04T02:57:06.453Z,88789.00
2023-05-04T02:58:06.445Z,88788.00
2023-05-04T02:59:06.486Z,88788.00
2023-05-04T03:00:06.730Z,88786.00
2023-05-04T03:01:06.491Z,88786.00
2023-05-04T03:02:06.464Z,88786.00
2023-05-04T03:03:06.497Z,88786.00
2023-05-04T03:04:06.511Z,88788.00
2023-05-04T03:05:06.582Z,88786.00
2023-05-04T03:06:06.484Z,88788.00
2023-05-04T03:07:06.490Z,88788.00
2023-05-04T03:08:06.487Z,88789.00
2023-05-04T03:09:06.489Z,88791.00
2023-05-04T03:10:06.775Z,88791.00
2023-05-04T03:11:06.500Z,88793.00
2023-05-04T03:12:06.511Z,88791.00
2023-05-04T03:13:06.564Z,88795.00
2023-05-04T03:14:06.527Z,88797.00
2023-05-04T03:15:06.514Z,88797.00
2023-05-04T03:16:06.526Z,88797.00
2023-05-04T03:17:06.535Z,88797.00
2023-05-04T03:18:06.567Z,88795.00
2023-05-04T03:19:06.547Z,88795.00
2023-05-04T03:20:06.790Z,88793.00
2023-05-04T03:21:06.552Z,88797.00
2023-05-04T03:22:06.537Z,88797.00
2023-05-04T03:23:06.539Z,88799.00
2023-05-04T03:24:06.541Z,88799.00
2023-05-04T03:25:06.532Z,88799.00
2023-05-04T03:26:06.522Z,88799.00
2023-05-04T03:27:06.536Z,88799.00
2023-05-04T03:28:06.518Z,88797.00
2023-05-04T03:29:06.522Z,88799.00
2023-05-04T03:30:06.777Z,88801.00
2023-05-04T03:31:06.529Z,88799.00
2023-05-04T03:32:06.645Z,88797.00
2023-05-04T03:33:06.574Z,88799.00
2023-05-04T03:34:06.514Z,88799.00
2023-05-04T03:35:06.509Z,88799.00
2023-05-04T03:36:06.519Z,88797.00
2023-05-04T03:37:06.548Z,88797.00
2023-05-04T03:38:06.559Z,88795.00
2023-05-04T03:39:06.550Z,88795.00
2023-05-04T03:40:06.786Z,88797.00
2023-05-04T03:41:06.545Z,88793.00
2023-05-04T03:42:06.579Z,88797.00
2023-05-04T03:43:06.574Z,88799.00
2023-05-04T03:44:06.593Z,88797.00
2023-05-04T03:45:06.582Z,88797.00
2023-05-04T03:46:06.698Z,88799.00
2023-05-04T03:47:06.625Z,88801.00
2023-05-04T03:48:06.700Z,88801.00
2023-05-04T03:49:06.665Z,88803.00
2023-05-04T03:50:07.011Z,88803.00
2023-05-04T03:51:06.752Z,88803.00
2023-05-04T03:52:06.782Z,88803.00
2023-05-04T03:53:06.832Z,88807.00
2023-05-04T03:54:06.723Z,88805.00
2023-05-04T03:55:06.749Z,88805.00
2023-05-04T03:56:06.774Z,88805.00
2023-05-04T03:57:06.768Z,88803.00
2023-05-04T03:58:06.784Z,88805.00
2023-05-04T03:59:06.797Z,88805.00
2023-05-04T04:00:07.049Z,88805.00
2023-05-04T04:01:06.814Z,88807.00
2023-05-04T04:02:06.888Z,88805.00
2023-05-04T04:03:06.930Z,88805.00
2023-05-04T04:04:06.904Z,88805.00
2023-05-04T04:05:06.869Z,88805.00
2023-05-04T04:06:06.899Z,88807.00
2023-05-04T04:07:06.886Z,88807.00
2023-05-04T04:08:06.914Z,88805.00
2023-05-04T04:09:06.901Z,88805.00
2023-05-04T04:10:07.129Z,88803.00
2023-05-04T04:11:06.945Z,88803.00
2023-05-04T04:12:06.927Z,88803.00
2023-05-04T04:13:06.972Z,88803.00
2023-05-04T04:14:06.944Z,88803.00
2023-05-04T04:15:06.944Z,88807.00
2023-05-04T04:16:07.028Z,88807.00
2023-05-04T04:17:06.966Z,88805.00
2023-05-04T04:18:07.048Z,88805.00
2023-05-04T04:19:06.933Z,88805.00
2023-05-04T04:20:07.105Z,88805.00
2023-05-04T04:21:06.930Z,88805.00
2023-05-04T04:22:06.918Z,88805.00
2023-05-04T04:23:06.901Z,88807.00
2023-05-04T04:24:06.902Z,88805.00
2023-05-04T04:25:06.899Z,88803.00
2023-05-04T04:26:06.891Z,88805.00
2023-05-04T04:27:06.893Z,88807.00
2023-05-04T04:28:06.881Z,88811.00
2023-05-04T04:29:06.883Z,88811.00
2023-05-04T04:30:07.043Z,88807.00
2023-05-04T04:31:06.894Z,88805.00
2023-05-04T04:32:06.900Z,88807.00
2023-05-04T04:33:06.913Z,88809.00
2023-05-04T04:34:06.869Z,88809.00
2023-05-04T04:35:06.888Z,88811.00
2023-05-04T04:36:06.871Z,88809.00
2023-05-04T04:37:06.894Z,88809.00
2023-05-04T04:38:06.877Z,88807.00
2023-05-04T04:39:06.866Z,88809.00
2023-05-04T04:40:06.943Z,88809.00
2023-05-04T04:41:06.868Z,88809.00
2023-05-04T04:42:06.865Z,88807.00
2023-05-04T04:43:06.869Z,88805.00
2023-05-04T04:44:06.861Z,88809.00
2023-05-04T04:45:06.846Z,88809.00
2023-05-04T04:46:06.844Z,88809.00
2023-05-04T04:47:06.908Z,88807.00
2023-05-04T04:48:07.192Z,88805.00
2023-05-04T04:49:06.848Z,88805.00
2023-05-04T04:50:06.982Z,88803.00
2023-05-04T04:51:06.853Z,88801.00
2023-05-04T04:52:06.855Z,88801.00
2023-05-04T04:53:06.850Z,88803.00
2023-05-04T04:54:06.854Z,88801.00
2023-05-04T04:55:06.852Z,88805.00
2023-05-04T04:56:06.867Z,88801.00
2023-05-04T04:57:06.879Z,88801.00
2023-05-04T04:58:06.892Z,88799.00
2023-05-04T04:59:06.901Z,88799.00
2023-05-04T05:00:07.052Z,88797.00
2023-05-04T05:01:06.917Z,88797.00
2023-05-04T05:02:06.901Z,88797.00
2023-05-04T05:03:06.932Z,88795.00
2023-05-04T05:04:06.904Z,88793.00
2023-05-04T05:05:07.081Z,88791.00
2023-05-04T05:06:06.903Z,88793.00
2023-05-04T05:07:06.908Z,88793.00
2023-05-04T05:08:06.936Z,88791.00
2023-05-04T05:09:06.905Z,88791.00
2023-05-04T05:10:07.190Z,88789.00
2023-05-04T05:11:06.896Z,88791.00
2023-05-04T05:12:06.890Z,88791.00
2023-05-04T05:13:06.950Z,88789.00
2023-05-04T05:14:06.890Z,88788.00
2023-05-04T05:15:06.887Z,88789.00
2023-05-04T05:16:06.976Z,88791.00
2023-05-04T05:17:06.940Z,88793.00
2023-05-04T05:18:06.979Z,88791.00
2023-05-04T05:19:06.866Z,88789.00
2023-05-04T05:20:06.996Z,88793.00
2023-05-04T05:21:06.861Z,88791.00
2023-05-04T05:22:06.880Z,88793.00
2023-05-04T05:23:06.874Z,88793.00
2023-05-04T05:24:06.846Z,88795.00
2023-05-04T05:25:06.875Z,88789.00
2023-05-04T05:26:06.851Z,88793.00
2023-05-04T05:27:06.837Z,88789.00
2023-05-04T05:28:06.842Z,88789.00
2023-05-04T05:29:06.866Z,88789.00
2023-05-04T05:30:07.203Z,88788.00
2023-05-04T05:31:06.903Z,88788.00
2023-05-04T05:32:06.851Z,88788.00
2023-05-04T05:33:06.942Z,88786.00
2023-05-04T05:34:06.815Z,88788.00
2023-05-04T05:35:06.855Z,88791.00
2023-05-04T05:36:06.847Z,88791.00
2023-05-04T05:37:06.832Z,88791.00
2023-05-04T05:38:06.840Z,88789.00
2023-05-04T05:39:06.810Z,88789.00
2023-05-04T05:40:07.029Z,88788.00
2023-05-04T05:41:06.848Z,88788.00
2023-05-04T05:42:06.796Z,88789.00
2023-05-04T05:43:06.814Z,88789.00
2023-05-04T05:44:06.808Z,88788.00
2023-05-04T05:45:06.885Z,88786.00
2023-05-04T05:46:07.063Z,88791.00
2023-05-04T05:47:07.000Z,88789.00
2023-05-04T05:48:07.106Z,88786.00
2023-05-04T05:49:07.075Z,88786.00
2023-05-04T05:50:07.289Z,88784.00
2023-05-04T05:51:07.157Z,88782.00
2023-05-04T05:52:07.195Z,88784.00
2023-05-04T05:53:08.205Z,88780.00
2023-05-04T05:54:07.347Z,88786.00
2023-05-04T05:55:07.283Z,88782.00
2023-05-04T05:56:07.333Z,88782.00
2023-05-04T05:57:07.374Z,88782.00
2023-05-04T05:58:07.409Z,88782.00
2023-05-04T05:59:07.436Z,88784.00
2023-05-04T06:00:07.633Z,88784.00
2023-05-04T06:01:07.575Z,88782.00
2023-05-04T06:02:07.726Z,88778.00
2023-05-04T06:03:07.764Z,88780.00
2023-05-04T06:04:07.742Z,88776.00
2023-05-04T06:05:07.786Z,88778.00
2023-05-04T06:06:07.696Z,88772.00
2023-05-04T06:07:07.749Z,88776.00
2023-05-04T06:08:07.736Z,88778.00
2023-05-04T06:09:07.775Z,88778.00
2023-05-04T06:10:08.083Z,88778.00
2023-05-04T06:11:07.826Z,88774.00
2023-05-04T06:12:07.872Z,88772.00
2023-05-04T06:13:07.959Z,88774.00
2023-05-04T06:14:07.866Z,88772.00
2023-05-04T06:15:07.874Z,88768.00
2023-05-04T06:16:08.357Z,88770.00
2023-05-04T06:17:07.915Z,88766.00
2023-05-04T06:18:07.989Z,88770.00
2023-05-04T06:19:07.912Z,88768.00
2023-05-04T06:20:08.000Z,88766.00
2023-05-04T06:21:08.030Z,88766.00
2023-05-04T06:22:07.919Z,88764.00
2023-05-04T06:23:07.933Z,88762.00
2023-05-04T06:24:07.927Z,88760.00
2023-05-04T06:25:08.423Z,88758.00
2023-05-04T06:26:07.955Z,88758.00
2023-05-04T06:27:07.923Z,88762.00
2023-05-04T06:28:08.063Z,88756.00
2023-05-04T06:29:08.006Z,88756.00
2023-05-04T06:30:08.269Z,88754.00
2023-05-04T06:31:07.965Z,88754.00
2023-05-04T06:32:07.985Z,88752.00
2023-05-04T06:33:07.930Z,88754.00
2023-05-04T06:34:07.906Z,88754.00
2023-05-04T06:35:07.821Z,88752.00
2023-05-04T06:36:07.795Z,88750.00
2023-05-04T06:37:07.737Z,88754.00
2023-05-04T06:38:07.797Z,88756.00
2023-05-04T06:39:07.679Z,88754.00
2023-05-04T06:40:07.685Z,88754.00
2023-05-04T06:41:07.641Z,88754.00
2023-05-04T06:42:07.541Z,88750.00
2023-05-04T06:43:07.513Z,88750.00
2023-05-04T06:44:07.564Z,88748.00
2023-05-04T06:45:07.443Z,88746.00
2023-05-04T06:46:07.385Z,88746.00
2023-05-04T06:47:07.353Z,88746.00
2023-05-04T06:48:07.768Z,88742.00
2023-05-04T06:49:07.240Z,88742.00
2023-05-04T06:50:07.223Z,88742.00
2023-05-04T06:51:07.157Z,88741.00
2023-05-04T06:52:07.116Z,88741.00
2023-05-04T06:53:07.097Z,88741.00
2023-05-04T06:54:07.025Z,88741.00
2023-05-04T06:55:07.737Z,88739.00
2023-05-04T06:56:06.915Z,88737.00
2023-05-04T06:57:06.879Z,88739.00
2023-05-04T06:58:06.954Z,88739.00
2023-05-04T06:59:06.783Z,88737.00
2023-05-04T07:00:06.901Z,88735.00
2023-05-04T07:01:06.807Z,88735.00
2023-05-04T07:02:06.814Z,88733.00
2023-05-04T07:03:06.790Z,88733.00
2023-05-04T07:04:06.885Z,88729.00
2023-05-04T07:05:06.709Z,88733.00
2023-05-04T07:06:06.664Z,88729.00
2023-05-04T07:07:06.651Z,88729.00
2023-05-04T07:08:06.599Z,88727.00
2023-05-04T07:09:06.582Z,88718.00
2023-05-04T07:10:06.756Z,88727.00
2023-05-04T07:11:06.529Z,88718.00
2023-05-04T07:12:06.578Z,88727.00
2023-05-04T07:13:06.671Z,88727.00
2023-05-04T07:14:07.870Z,88720.00
2023-05-04T07:15:06.664Z,88727.00
2023-05-04T07:16:06.711Z,88729.00
2023-05-04T07:17:06.708Z,88727.00
2023-05-04T07:18:06.789Z,88720.00
2023-05-04T07:19:06.727Z,88718.00
2023-05-04T07:20:06.965Z,88720.00
2023-05-04T07:21:26.086Z,88720.00
2023-05-04T07:22:08.106Z,88720.00
2023-05-04T07:23:06.694Z,88720.00
2023-05-04T07:24:06.692Z,88718.00
2023-05-04T07:25:06.722Z,88720.00
2023-05-04T07:26:06.693Z,88720.00
2023-05-04T07:27:06.675Z,88714.00
2023-05-04T07:28:07.245Z,88714.00
2023-05-04T07:29:06.645Z,88712.00
2023-05-04T07:30:06.832Z,88714.00
2023-05-04T07:31:06.677Z,88714.00
2023-05-04T07:32:06.646Z,88712.00
2023-05-04T07:33:06.647Z,88708.00
2023-05-04T07:34:06.669Z,88708.00
2023-05-04T07:35:06.628Z,88710.00
2023-05-04T07:36:06.695Z,88708.00
2023-05-04T07:37:06.741Z,88708.00
2023-05-04T07:38:06.539Z,88708.00
2023-05-04T07:39:06.540Z,88708.00
2023-05-04T07:40:06.887Z,88706.00
2023-05-04T07:41:06.509Z,88698.00
2023-05-04T07:42:06.510Z,88698.00
2023-05-04T07:43:06.620Z,88700.00
2023-05-04T07:44:06.515Z,88696.00
2023-05-04T07:45:06.542Z,88698.00
2023-05-04T07:46:06.557Z,88696.00
2023-05-04T07:47:06.519Z,88694.00
2023-05-04T07:48:06.550Z,88692.00
2023-05-04T07:49:06.488Z,88692.00
2023-05-04T07:50:06.678Z,88690.00
2023-05-04T07:51:06.486Z,88686.00
2023-05-04T07:52:06.477Z,88686.00
2023-05-04T07:53:06.474Z,88686.00
2023-05-04T07:54:06.475Z,88684.00
2023-05-04T07:55:06.510Z,88682.00
2023-05-04T07:56:06.574Z,88680.00
2023-05-04T07:57:06.638Z,88680.00
2023-05-04T07:58:06.745Z,88676.00
2023-05-04T07:59:06.721Z,88676.00
2023-05-04T08:00:06.879Z,88678.00
2023-05-04T08:01:06.830Z,88676.00
2023-05-04T08:02:06.793Z,88676.00
2023-05-04T08:03:06.781Z,88676.00
2023-05-04T08:04:06.692Z,88674.00
2023-05-04T08:05:06.702Z,88676.00
2023-05-04T08:06:06.726Z,88674.00
2023-05-04T08:07:06.771Z,88670.00
2023-05-04T08:08:06.658Z,88668.00
2023-05-04T08:09:06.707Z,88670.00
2023-05-04T08:10:06.727Z,88668.00
2023-05-04T08:11:19.390Z,88668.00
2023-05-04T08:12:07.603Z,88668.00
2023-05-04T08:13:06.620Z,88674.00
2023-05-04T08:14:06.577Z,88670.00
2023-05-04T08:15:06.796Z,88670.00
2023-05-04T08:16:06.545Z,88666.00
2023-05-04T08:17:06.534Z,88668.00
2023-05-04T08:18:06.541Z,88668.00
2023-05-04T08:19:06.586Z,88666.00
2023-05-04T08:20:06.495Z,88666.00
2023-05-04T08:21:06.490Z,88663.00
2023-05-04T08:22:06.435Z,88665.00
2023-05-04T08:23:06.453Z,88663.00
2023-05-04T08:24:06.408Z,88663.00
2023-05-04T08:25:06.577Z,88663.00
2023-05-04T08:26:06.382Z,88661.00
2023-05-04T08:27:08.925Z,88663.00
2023-05-04T08:28:06.357Z,88663.00
2023-05-04T08:29:06.327Z,88663.00
2023-05-04T08:30:06.390Z,88663.00
2023-05-04T08:31:06.268Z,88659.00
2023-05-04T08:32:06.379Z,88657.00
2023-05-04T08:33:06.339Z,88657.00
2023-05-04T08:34:06.817Z,88657.00
2023-05-04T08:35:06.292Z,88657.00
2023-05-04T08:36:06.168Z,88653.00
2023-05-04T08:37:06.203Z,88655.00
2023-05-04T08:38:06.208Z,88655.00
2023-05-04T08:39:06.122Z,88653.00
2023-05-04T08:40:06.208Z,88655.00
2023-05-04T08:41:06.206Z,88653.00
2023-05-04T08:42:06.053Z,88649.00
2023-05-04T08:43:06.049Z,88651.00
2023-05-04T08:44:06.015Z,88649.00
2023-05-04T08:45:06.250Z,88651.00
2023-05-04T08:46:06.097Z,88653.00
2023-05-04T08:47:06.026Z,88655.00
2023-05-04T08:48:06.231Z,88653.00
2023-05-04T08:49:05.954Z,88651.00
2023-05-04T08:50:05.957Z,88651.00
2023-05-04T08:51:05.935Z,88651.00
2023-05-04T08:52:05.921Z,88649.00
2023-05-04T08:53:05.974Z,88653.00
2023-05-04T08:54:06.036Z,88651.00
2023-05-04T08:55:06.297Z,88651.00
2023-05-04T08:56:06.147Z,88647.00
2023-05-04T08:57:06.252Z,88647.00
2023-05-04T08:58:06.232Z,88645.00
2023-05-04T08:59:06.248Z,88645.00
2023-05-04T09:00:06.321Z,88643.00
2023-05-04T09:01:06.577Z,88643.00
2023-05-04T09:02:06.710Z,88643.00
2023-05-04T09:03:06.603Z,88641.00
2023-05-04T09:04:06.556Z,88643.00
2023-05-04T09:05:06.690Z,88641.00
2023-05-04T09:06:06.582Z,88639.00
2023-05-04T09:07:06.602Z,88639.00
2023-05-04T09:08:06.688Z,88637.00
2023-05-04T09:09:06.732Z,88639.00
2023-05-04T09:10:08.264Z,88639.00
2023-05-04T09:11:06.824Z,88643.00
2023-05-04T09:12:06.840Z,88639.00
2023-05-04T09:13:06.895Z,88639.00
2023-05-04T09:14:06.924Z,88639.00
2023-05-04T09:15:07.063Z,88643.00
2023-05-04T09:16:06.878Z,88637.00
2023-05-04T09:17:06.941Z,88641.00
2023-05-04T09:18:06.920Z,88641.00
2023-05-04T09:19:06.859Z,88641.00
2023-05-04T09:20:06.859Z,88643.00
2023-05-04T09:21:06.813Z,88643.00
2023-05-04T09:22:06.864Z,88639.00
2023-05-04T09:23:06.810Z,88639.00
2023-05-04T09:24:06.800Z,88637.00
2023-05-04T09:25:06.867Z,88637.00
2023-05-04T09:26:07.326Z,88639.00
2023-05-04T09:27:06.802Z,88637.00
2023-05-04T09:28:06.788Z,88637.00
2023-05-04T09:29:06.815Z,88633.00
2023-05-04T09:30:06.819Z,88635.00
2023-05-04T09:31:06.847Z,88635.00
2023-05-04T09:32:06.799Z,88633.00
2023-05-04T09:33:06.820Z,88637.00
2023-05-04T09:34:06.837Z,88637.00
2023-05-04T09:35:07.051Z,88635.00
2023-05-04T09:36:06.815Z,88635.00
2023-05-04T09:37:06.844Z,88633.00
2023-05-04T09:38:06.840Z,88629.00
2023-05-04T09:39:06.840Z,88627.00
2023-05-04T09:40:06.794Z,88627.00
2023-05-04T09:41:06.752Z,88629.00
2023-05-04T09:42:06.733Z,88629.00
2023-05-04T09:43:06.752Z,88631.00
2023-05-04T09:44:06.722Z,88627.00
2023-05-04T09:45:06.969Z,88627.00
2023-05-04T09:46:06.707Z,88629.00
2023-05-04T09:47:06.627Z,88627.00
2023-05-04T09:48:06.618Z,88629.00
2023-05-04T09:49:06.586Z,88627.00
2023-05-04T09:50:06.562Z,88625.00
2023-05-04T09:51:06.554Z,88623.00
2023-05-04T09:52:06.566Z,88621.00
2023-05-04T09:53:06.525Z,88625.00
2023-05-04T09:54:06.503Z,88621.00
2023-05-04T09:55:06.730Z,88619.00
2023-05-04T09:56:08.126Z,88619.00
2023-05-04T09:57:06.546Z,88619.00
2023-05-04T09:58:06.461Z,88616.00
2023-05-04T09:59:06.429Z,88618.00
2023-05-04T10:00:06.399Z,88618.00
2023-05-04T10:01:06.375Z,88616.00
2023-05-04T10:02:14.582Z,88612.00
2023-05-04T10:03:07.436Z,88606.00
2023-05-04T10:04:06.335Z,88604.00
2023-05-04T10:05:06.652Z,88604.00
2023-05-04T10:06:06.282Z,88602.00
2023-05-04T10:07:06.251Z,88602.00
2023-05-04T10:08:06.236Z,88604.00
2023-05-04T10:09:06.259Z,88602.00
2023-05-04T10:10:06.201Z,88600.00
2023-05-04T10:11:06.221Z,88598.00
2023-05-04T10:12:06.157Z,88600.00
2023-05-04T10:13:06.187Z,88600.00
2023-05-04T10:14:06.112Z,88598.00
2023-05-04T10:15:06.294Z,88598.00
2023-05-04T10:16:06.161Z,88596.00
2023-05-04T10:17:06.169Z,88594.00
2023-05-04T10:18:06.189Z,88594.00
2023-05-04T10:19:06.242Z,88596.00
2023-05-04T10:20:06.274Z,88594.00
2023-05-04T10:21:06.371Z,88594.00
2023-05-04T10:22:06.329Z,88590.00
2023-05-04T10:23:06.405Z,88592.00
2023-05-04T10:24:06.437Z,88596.00
2023-05-04T10:25:06.559Z,88594.00
2023-05-04T10:26:06.573Z,88592.00
2023-05-04T10:27:06.603Z,88592.00
2023-05-04T10:28:06.610Z,88594.00
2023-05-04T10:29:06.611Z,88590.00
2023-05-04T10:30:06.648Z,88588.00
2023-05-04T10:31:06.680Z,88588.00
2023-05-04T10:32:06.835Z,88586.00
2023-05-04T10:33:06.837Z,88586.00
2023-05-04T10:34:06.831Z,88588.00
2023-05-04T10:35:07.031Z,88584.00
2023-05-04T10:36:06.924Z,88586.00
2023-05-04T10:37:06.940Z,88584.00
2023-05-04T10:38:07.074Z,88584.00
2023-05-04T10:39:07.007Z,88582.00
2023-05-04T10:40:07.963Z,88580.00
2023-05-04T10:41:07.158Z,88580.00
2023-05-04T10:42:07.127Z,88580.00
2023-05-04T10:43:07.288Z,88582.00
2023-05-04T10:44:07.193Z,88582.00
2023-05-04T10:45:07.249Z,88578.00
2023-05-04T10:46:07.290Z,88578.00
2023-05-04T10:47:07.389Z,88576.00
2023-05-04T10:48:07.386Z,88576.00
2023-05-04T10:49:07.369Z,88574.00
2023-05-04T10:50:07.445Z,88574.00
2023-05-04T10:51:07.456Z,88574.00
2023-05-04T10:52:07.575Z,88574.00
2023-05-04T10:53:07.560Z,88572.00
2023-05-04T10:54:08.323Z,88568.00
2023-05-04T10:55:07.702Z,88570.00
2023-05-04T10:56:07.621Z,88568.00
2023-05-04T10:57:07.675Z,88568.00
2023-05-04T10:58:07.631Z,88566.00
2023-05-04T10:59:07.929Z,88564.00
2023-05-04T11:00:07.643Z,88563.00
2023-05-04T11:01:07.632Z,88561.00
2023-05-04T11:02:08.386Z,88561.00
2023-05-04T11:03:07.669Z,88563.00
2023-05-04T11:04:07.551Z,88561.00
2023-05-04T11:05:07.873Z,88563.00
2023-05-04T11:06:07.665Z,88561.00
2023-05-04T11:07:07.572Z,88557.00
2023-05-04T11:08:07.677Z,88559.00
2023-05-04T11:09:07.674Z,88559.00
2023-05-04T11:10:07.715Z,88559.00
2023-05-04T11:11:07.725Z,88559.00
2023-05-04T11:12:07.793Z,88559.00
2023-05-04T11:13:08.188Z,88559.00
2023-05-04T11:14:07.829Z,88559.00
2023-05-04T11:15:08.106Z,88557.00
2023-05-04T11:16:07.921Z,88553.00
2023-05-04T11:17:16.009Z,88553.00
2023-05-04T11:18:09.104Z,88557.00
2023-05-04T11:19:07.955Z,88557.00
2023-05-04T11:20:07.891Z,88553.00
2023-05-04T11:21:08.028Z,88553.00
2023-05-04T11:22:07.832Z,88553.00
2023-05-04T11:23:10.337Z,88553.00
2023-05-04T11:24:07.982Z,88551.00
2023-05-04T11:25:08.023Z,88551.00
2023-05-04T11:26:08.062Z,88549.00
2023-05-04T11:27:08.234Z,88551.00
2023-05-04T11:28:08.823Z,88553.00
2023-05-04T11:29:09.146Z,88549.00
2023-05-04T11:30:08.924Z,88549.00
2023-05-04T11:31:08.064Z,88551.00
2023-05-04T11:32:07.976Z,88549.00
2023-05-04T11:33:07.974Z,88549.00
2023-05-04T11:34:08.134Z,88547.00
2023-05-04T11:35:08.224Z,88547.00
2023-05-04T11:36:07.940Z,88551.00
2023-05-04T11:37:07.891Z,88547.00
2023-05-04T11:38:07.884Z,88543.00
2023-05-04T11:39:07.911Z,88545.00
2023-05-04T11:40:07.845Z,88547.00
2023-05-04T11:41:07.829Z,88547.00
2023-05-04T11:42:07.826Z,88543.00
2023-05-04T11:43:07.791Z,88545.00
2023-05-04T11:44:07.812Z,88541.00