createdAt,value
2023-04-15T00:03:05.671Z,17.50
2023-04-15T00:08:09.398Z,17.50
2023-04-15T00:13:14.369Z,17.50
2023-04-15T00:18:18.011Z,17.50
2023-04-15T00:23:21.755Z,17.50
2023-04-15T00:28:26.766Z,17.40
2023-04-15T00:33:30.194Z,17.50
2023-04-15T00:38:33.692Z,17.50
2023-04-15T00:43:38.527Z,17.50
2023-04-15T00:48:42.619Z,17.40
2023-04-15T00:53:46.191Z,17.50
2023-04-15T00:58:51.103Z,17.50
2023-04-15T01:03:54.665Z,17.50
2023-04-15T01:08:59.416Z,17.50
2023-04-15T01:14:04.476Z,17.50
2023-04-15T01:19:08.971Z,17.40
2023-04-15T01:24:12.731Z,17.50
2023-04-15T01:29:17.735Z,17.50
2023-04-15T01:34:21.272Z,17.50
2023-04-15T01:39:24.693Z,17.50
2023-04-15T01:44:29.558Z,17.40
2023-04-15T01:49:33.051Z,17.40
2023-04-15T01:54:36.499Z,17.50
2023-04-15T01:59:41.354Z,17.40
2023-04-15T02:04:44.923Z,17.40
2023-04-15T02:09:48.534Z,17.50
2023-04-15T02:14:53.629Z,17.40
2023-04-15T02:19:57.812Z,17.50
2023-04-15T02:25:01.286Z,17.50
2023-04-15T02:30:07.508Z,17.50
2023-04-15T02:35:12.219Z,17.50
2023-04-15T02:40:15.885Z,17.40
2023-04-15T02:45:23.987Z,17.40
2023-04-15T02:50:27.849Z,17.40
2023-04-15T02:55:31.313Z,17.50
2023-04-15T03:00:36.472Z,17.40
2023-04-15T03:05:40.339Z,17.40
2023-04-15T03:10:43.702Z,17.40
2023-04-15T03:15:48.909Z,17.40
2023-04-15T03:20:52.334Z,17.40
2023-04-15T03:25:57.388Z,17.40
2023-04-15T03:31:02.388Z,17.40
2023-04-15T03:36:06.301Z,17.50
2023-04-15T03:41:09.711Z,17.40
2023-04-15T03:46:14.625Z,17.40
2023-04-15T03:51:18.143Z,17.50
2023-04-15T03:56:21.703Z,17.40
2023-04-15T04:01:26.651Z,17.40
2023-04-15T04:06:30.126Z,17.50
2023-04-15T04:11:33.586Z,17.50
2023-04-15T04:16:38.499Z,17.40
2023-04-15T04:21:42.080Z,17.40
2023-04-15T04:26:45.591Z,17.40
2023-04-15T04:31:50.455Z,17.40
2023-04-15T04:36:53.945Z,17.40
2023-04-15T04:41:57.616Z,17.40
2023-04-15T04:47:02.448Z,17.40
2023-04-15T04:52:06.008Z,17.40
2023-04-15T04:57:09.446Z,17.40
2023-04-15T05:02:14.331Z,17.40
2023-04-15T05:07:17.764Z,17.40
2023-04-15T05:12:22.785Z,17.40
2023-04-15T05:17:27.787Z,17.40
2023-04-15T05:22:31.292Z,17.40
2023-04-15T05:27:34.939Z,17.40
2023-04-15T05:32:39.831Z,17.40
2023-04-15T05:37:43.420Z,17.40
2023-04-15T05:42:46.958Z,17.40
2023-04-15T05:47:54.457Z,17.40
2023-04-15T05:52:58.148Z,17.40
2023-04-15T05:58:01.634Z,17.40
2023-04-15T06:03:06.756Z,17.40
2023-04-15T06:08:10.271Z,17.40
2023-04-15T06:13:13.996Z,17.30
2023-04-15T06:18:18.846Z,17.30
2023-04-15T06:23:22.315Z,17.30
2023-04-15T06:28:25.729Z,17.40
2023-04-15T06:33:30.902Z,17.40
2023-04-15T06:38:34.386Z,17.40
2023-04-15T06:43:37.946Z,17.40
2023-04-15T06:48:42.790Z,17.40
2023-04-15T06:53:46.242Z,17.40
2023-04-15T06:58:49.742Z,17.30
2023-04-15T07:03:54.674Z,17.40
2023-04-15T07:08:58.341Z,17.40
2023-04-15T07:14:01.841Z,17.40
2023-04-15T07:19:06.853Z,17.30
2023-04-15T07:24:10.668Z,17.30
2023-04-15T07:29:14.168Z,17.40
2023-04-15T07:34:19.285Z,17.40
2023-04-15T07:39:22.877Z,17.30
2023-04-15T07:44:26.446Z,17.30
2023-04-15T07:49:31.651Z,17.40
2023-04-15T07:54:35.137Z,17.30
2023-04-15T07:59:38.657Z,17.40
2023-04-15T08:04:43.619Z,17.30
2023-04-15T08:09:48.404Z,17.40
2023-04-15T08:14:52.207Z,17.40
2023-04-15T08:19:57.477Z,17.40
2023-04-15T08:25:00.911Z,17.40
2023-04-15T08:30:05.214Z,17.40
2023-04-15T08:35:10.955Z,17.40
2023-04-15T08:40:14.639Z,17.30
2023-04-15T08:45:19.736Z,17.30
2023-04-15T08:50:26.264Z,17.30
2023-04-15T08:55:31.970Z,17.30
2023-04-15T09:00:35.403Z,17.30
2023-04-15T09:05:40.458Z,17.30
2023-04-15T09:10:44.119Z,17.30
2023-04-15T09:15:47.691Z,17.30
2023-04-15T09:20:55.034Z,17.30
2023-04-15T09:25:59.211Z,17.30
2023-04-15T09:31:03.560Z,17.30
2023-04-15T09:36:08.917Z,17.30
2023-04-15T09:41:19.898Z,17.30
2023-04-15T09:46:42.464Z,17.30
2023-04-15T09:51:57.981Z,17.30
2023-04-15T09:57:08.684Z,17.20
2023-04-15T10:02:13.915Z,17.30
2023-04-15T10:07:20.859Z,17.30
2023-04-15T10:12:24.765Z,17.30
2023-04-15T10:17:31.633Z,17.40
2023-04-15T10:22:36.847Z,17.30
2023-04-15T10:27:42.280Z,17.40
2023-04-15T10:32:46.539Z,17.40
2023-04-15T10:37:51.517Z,17.30
2023-04-15T10:42:56.019Z,17.30
2023-04-15T10:48:01.615Z,17.40
2023-04-15T10:53:11.919Z,17.40
2023-04-15T10:58:15.707Z,17.40
2023-04-15T11:03:19.404Z,17.30
2023-04-15T11:08:57.259Z,17.40
2023-04-15T11:14:00.880Z,17.40
2023-04-15T11:19:04.588Z,17.40
2023-04-15T11:24:09.462Z,17.40
2023-04-15T11:29:18.939Z,17.40
2023-04-15T11:34:24.958Z,17.40
2023-04-15T11:39:30.839Z,17.40
2023-04-15T11:44:34.245Z,17.40
2023-04-15T11:49:41.737Z,17.40
2023-04-15T11:54:46.621Z,17.40
2023-04-15T11:59:50.083Z,17.30
2023-04-15T12:05:05.393Z,17.40
2023-04-15T12:10:10.864Z,17.50
2023-04-15T12:15:14.305Z,17.50
2023-04-15T12:20:23.593Z,17.40
2023-04-15T12:25:36.683Z,17.50
2023-04-15T12:30:51.688Z,17.50
2023-04-15T12:35:55.105Z,17.80
2023-04-15T12:40:59.999Z,18.00
2023-04-15T12:46:03.457Z,18.00
2023-04-15T12:51:07.109Z,18.00
2023-04-15T12:56:12.106Z,18.00
2023-04-15T13:01:15.588Z,18.00
2023-04-15T13:06:19.100Z,18.00
2023-04-15T13:11:24.097Z,18.00
2023-04-15T13:16:27.814Z,18.00
2023-04-15T13:21:32.426Z,18.00
2023-04-15T13:26:38.145Z,18.00
2023-04-15T13:31:41.722Z,18.00
2023-04-15T13:36:45.232Z,18.00
2023-04-15T13:41:50.051Z,18.00
2023-04-15T13:46:54.534Z,18.00
2023-04-15T13:51:57.989Z,17.90
2023-04-15T13:57:03.084Z,18.00
2023-04-15T14:02:06.926Z,18.00
2023-04-15T14:07:10.441Z,18.00
2023-04-15T14:12:15.456Z,18.00
2023-04-15T14:17:18.936Z,18.00
2023-04-15T14:22:22.431Z,18.00
2023-04-15T14:27:28.040Z,18.00
2023-04-15T14:32:31.494Z,18.10
2023-04-15T14:37:35.012Z,18.00
2023-04-15T14:42:39.931Z,18.00
2023-04-15T14:47:43.497Z,18.00
2023-04-15T14:52:46.999Z,18.00
2023-04-15T14:57:51.935Z,18.00
2023-04-15T15:02:55.547Z,18.00
2023-04-15T15:07:59.063Z,18.10
2023-04-15T15:13:03.963Z,18.10
2023-04-15T15:18:07.585Z,18.00
2023-04-15T15:23:11.228Z,18.10
2023-04-15T15:28:16.161Z,18.00
2023-04-15T15:33:20.924Z,18.00
2023-04-15T15:38:24.316Z,18.00
2023-04-15T15:43:29.209Z,18.10
2023-04-15T15:48:33.017Z,18.00
2023-04-15T15:53:37.057Z,18.00
2023-04-15T15:58:43.996Z,18.10
2023-04-15T16:03:47.532Z,18.10
2023-04-15T16:08:51.026Z,18.10
2023-04-15T16:13:56.071Z,18.20
2023-04-15T16:18:59.562Z,18.20
2023-04-15T16:24:03.316Z,18.10
2023-04-15T16:29:08.118Z,18.20
2023-04-15T16:34:12.093Z,18.10
2023-04-15T16:39:15.477Z,18.20
2023-04-15T16:44:20.412Z,18.10
2023-04-15T16:49:23.787Z,18.20
2023-04-15T16:54:29.216Z,18.20
2023-04-15T16:59:33.958Z,18.20
2023-04-15T17:04:37.494Z,18.20
2023-04-15T17:09:41.479Z,18.20
2023-04-15T17:14:46.248Z,18.20
2023-04-15T17:19:49.633Z,18.10
2023-04-15T17:24:53.016Z,18.10
2023-04-15T17:29:57.901Z,18.20
2023-04-15T17:35:01.543Z,18.20
2023-04-15T17:40:08.045Z,18.10
2023-04-15T17:45:13.707Z,18.30
2023-04-15T17:50:17.085Z,18.20
2023-04-15T17:55:22.309Z,18.20
2023-04-15T18:00:27.296Z,18.20
2023-04-15T18:05:31.363Z,18.20
2023-04-15T18:10:35.111Z,18.30
2023-04-15T18:15:39.963Z,18.30
2023-04-15T18:20:43.650Z,18.20
2023-04-15T18:25:47.160Z,18.20
2023-04-15T18:30:52.260Z,18.20
2023-04-15T18:35:55.955Z,18.30
2023-04-15T18:40:59.454Z,18.20
2023-04-15T18:46:09.238Z,18.30
2023-04-15T18:51:12.823Z,18.20
2023-04-15T18:56:16.330Z,18.20
2023-04-15T19:01:21.194Z,18.30
2023-04-15T19:06:24.768Z,18.20
2023-04-15T19:11:28.232Z,18.20
2023-04-15T19:16:33.297Z,18.20
2023-04-15T19:21:36.846Z,18.30
2023-04-15T19:26:40.549Z,18.20
2023-04-15T19:31:45.374Z,18.30
2023-04-15T19:36:48.913Z,18.20
2023-04-15T19:41:55.200Z,18.20
2023-04-15T19:47:00.426Z,18.30
2023-04-15T19:52:04.411Z,18.20
2023-04-15T19:57:07.868Z,18.40
2023-04-15T20:02:12.922Z,18.20
2023-04-15T20:07:16.820Z,18.40
2023-04-15T20:12:50.450Z,18.30
2023-04-15T20:17:45.301Z,18.30
2023-04-15T20:22:48.967Z,18.30
2023-04-15T20:27:52.434Z,18.30
2023-04-15T20:32:57.369Z,18.20
2023-04-15T20:38:01.102Z,18.20
2023-04-15T20:43:04.634Z,18.20
2023-04-15T20:48:10.476Z,18.20
2023-04-15T20:53:13.981Z,18.20
2023-04-15T20:58:17.434Z,18.30
2023-04-15T21:03:22.683Z,18.30
2023-04-15T21:08:29.762Z,18.20
2023-04-15T21:13:33.292Z,18.40
2023-04-15T21:18:38.396Z,18.20
2023-04-15T21:23:42.703Z,18.30
2023-04-15T21:28:46.125Z,18.30
2023-04-15T21:33:51.016Z,18.30
2023-04-15T21:38:55.067Z,18.30
2023-04-15T21:43:58.628Z,18.40
2023-04-15T21:49:04.178Z,18.40
2023-04-15T21:54:07.780Z,18.30
2023-04-15T21:59:11.210Z,18.30
2023-04-15T22:04:16.227Z,18.40
2023-04-15T22:09:19.751Z,18.30
2023-04-15T22:14:23.234Z,18.40
2023-04-15T22:19:28.042Z,18.30
2023-04-15T22:24:39.463Z,18.40
2023-04-15T22:29:43.716Z,18.30
2023-04-15T22:34:48.490Z,18.50
2023-04-15T22:39:52.026Z,18.30
2023-04-15T22:44:55.385Z,18.30
2023-04-15T22:50:00.162Z,18.40
2023-04-15T22:55:04.018Z,18.50
2023-04-15T23:00:08.818Z,18.30
2023-04-15T23:05:13.741Z,18.40
2023-04-15T23:10:17.359Z,18.30
2023-04-15T23:15:21.119Z,18.30
2023-04-15T23:20:25.915Z,18.30
2023-04-15T23:25:29.303Z,18.30
2023-04-15T23:30:32.671Z,18.30
2023-04-15T23:35:37.921Z,18.30
2023-04-15T23:40:41.310Z,18.40
2023-04-15T23:45:44.674Z,18.40
2023-04-15T23:50:49.441Z,18.30
2023-04-15T23:55:52.813Z,18.30
