createdAt,value
2019-02-02T00:00:56.010Z,89.53
2019-02-02T00:02:01.524Z,89.91
2019-02-02T00:03:07.010Z,89.25
2019-02-02T00:04:12.527Z,89.72
2019-02-02T00:05:19.096Z,89.25
2019-02-02T00:06:23.581Z,89.91
2019-02-02T00:07:29.093Z,90.10
2019-02-02T00:08:34.595Z,90.01
2019-02-02T00:09:40.008Z,90.10
2019-02-02T00:10:45.555Z,90.20
2019-02-02T00:11:52.128Z,90.10
2019-02-02T00:12:56.581Z,90.10
2019-02-02T00:14:02.128Z,90.29
2019-02-02T00:15:07.586Z,90.10
2019-02-02T00:16:13.066Z,90.39
2019-02-02T00:17:18.607Z,90.10
2019-02-02T00:18:25.075Z,90.48
2019-02-02T00:19:29.579Z,90.48
2019-02-02T00:20:35.099Z,90.67
2019-02-02T00:21:40.612Z,90.58
2019-02-02T00:22:46.142Z,90.48
2019-02-02T00:23:51.610Z,91.14
2019-02-02T00:24:58.181Z,90.86
2019-02-02T00:26:02.649Z,90.67
2019-02-02T00:27:08.191Z,90.95
2019-02-02T00:28:13.735Z,90.58
2019-02-02T00:29:19.111Z,90.77
2019-02-02T00:30:24.619Z,90.77
2019-02-02T00:31:31.160Z,90.20
2019-02-02T00:32:35.611Z,90.10
2019-02-02T00:33:41.166Z,90.10
2019-02-02T00:34:46.636Z,90.48
2019-02-02T00:35:52.175Z,90.58
2019-02-02T00:36:59.085Z,90.67
2019-02-02T00:38:04.236Z,90.95
2019-02-02T00:39:08.744Z,90.77
2019-02-02T00:40:14.226Z,90.86
2019-02-02T00:41:19.647Z,90.77
2019-02-02T00:42:25.257Z,90.58
2019-02-02T00:43:30.688Z,90.58
2019-02-02T00:44:37.294Z,90.95
2019-02-02T00:45:41.705Z,90.95
2019-02-02T00:46:47.221Z,90.48
2019-02-02T00:47:52.719Z,90.48
2019-02-02T00:48:58.263Z,90.34
2019-02-02T00:50:03.756Z,90.10
2019-02-02T00:51:10.224Z,90.20
2019-02-02T00:52:14.774Z,89.72
2019-02-02T00:53:20.240Z,90.01
2019-02-02T00:54:25.745Z,89.72
2019-02-02T00:55:31.277Z,90.29
2019-02-02T00:56:36.761Z,90.20
2019-02-02T00:57:53.174Z,90.39
2019-02-02T00:58:47.711Z,90.77
2019-02-02T00:59:53.267Z,90.95
2019-02-02T01:00:58.728Z,90.67
2019-02-02T01:02:04.241Z,90.95
2019-02-02T01:03:09.752Z,90.67
2019-02-02T01:04:16.305Z,90.77
2019-02-02T01:05:20.799Z,90.77
2019-02-02T01:06:26.298Z,90.67
2019-02-02T01:07:31.776Z,91.00
2019-02-02T01:08:37.314Z,90.77
2019-02-02T01:09:42.828Z,90.95
2019-02-02T01:10:49.334Z,90.81
2019-02-02T01:11:53.808Z,91.00
2019-02-02T01:12:59.342Z,90.72
2019-02-02T01:14:04.780Z,90.72
2019-02-02T01:15:10.250Z,91.00
2019-02-02T01:16:15.793Z,91.05
2019-02-02T01:17:22.315Z,90.86
2019-02-02T01:18:26.819Z,91.05
2019-02-02T01:19:32.337Z,90.62
2019-02-02T01:20:37.876Z,91.00
2019-02-02T01:21:43.369Z,90.95
2019-02-02T01:22:48.873Z,90.91
2019-02-02T01:23:55.370Z,91.14
2019-02-02T01:24:59.834Z,91.00
2019-02-02T01:26:05.337Z,91.00
2019-02-02T01:27:10.846Z,90.67
2019-02-02T01:28:16.395Z,90.81
2019-02-02T01:29:21.827Z,90.72
2019-02-02T01:30:28.369Z,90.72
2019-02-02T01:31:32.890Z,90.72
2019-02-02T01:32:38.377Z,90.62
2019-02-02T01:33:43.874Z,90.53
2019-02-02T01:34:49.422Z,90.72
2019-02-02T01:35:54.891Z,90.81
2019-02-02T01:37:01.418Z,91.00
2019-02-02T01:38:05.859Z,91.09
2019-02-02T01:39:11.448Z,90.53
2019-02-02T01:40:16.881Z,90.91
2019-02-02T01:41:22.429Z,90.34
2019-02-02T01:42:27.940Z,90.34
2019-02-02T01:43:34.440Z,90.34
2019-02-02T01:44:38.879Z,90.53
2019-02-02T01:45:44.399Z,90.15
2019-02-02T01:46:49.957Z,90.05
2019-02-02T01:47:55.449Z,90.34
2019-02-02T01:49:00.964Z,90.05
2019-02-02T01:50:07.363Z,90.24
2019-02-02T01:51:12.013Z,89.77
2019-02-02T01:52:17.481Z,90.15
2019-02-02T01:53:22.997Z,90.15
2019-02-02T01:54:28.514Z,89.77
2019-02-02T01:55:33.935Z,89.67
2019-02-02T01:56:40.507Z,89.29
2019-02-02T01:57:44.893Z,89.01
2019-02-02T01:58:50.516Z,89.29
2019-02-02T01:59:56.008Z,88.73
2019-02-02T02:01:01.491Z,88.63
2019-02-02T02:02:07.036Z,88.92
2019-02-02T02:03:13.522Z,88.73
2019-02-02T02:04:18.042Z,89.20
2019-02-02T02:05:23.500Z,88.82
2019-02-02T02:06:29.039Z,89.29
2019-02-02T02:07:34.544Z,89.39
2019-02-02T02:08:40.065Z,89.01
2019-02-02T02:09:46.609Z,89.67
2019-02-02T02:10:51.016Z,89.67
2019-02-02T02:11:56.557Z,89.77
2019-02-02T02:13:02.062Z,89.67
2019-02-02T02:14:07.536Z,89.67
2019-02-02T02:15:13.052Z,89.48
2019-02-02T02:16:19.550Z,89.58
2019-02-02T02:17:24.040Z,89.86
2019-02-02T02:18:29.595Z,89.11
2019-02-02T02:19:35.098Z,89.29
2019-02-02T02:20:40.602Z,89.29
2019-02-02T02:21:46.113Z,88.73
2019-02-02T02:22:52.645Z,88.73
2019-02-02T02:23:57.119Z,88.73
2019-02-02T02:25:02.621Z,88.54
2019-02-02T02:26:08.126Z,88.63
2019-02-02T02:27:13.575Z,88.73
2019-02-02T02:28:27.770Z,88.63
2019-02-02T02:29:25.643Z,89.11
2019-02-02T02:30:30.110Z,89.01
2019-02-02T02:31:35.630Z,88.73
2019-02-02T02:32:41.090Z,89.20
2019-02-02T02:33:46.682Z,89.01
2019-02-02T02:34:52.107Z,89.01
2019-02-02T02:35:58.681Z,89.01
2019-02-02T02:37:03.133Z,89.20
2019-02-02T02:38:08.683Z,89.58
2019-02-02T02:39:14.174Z,89.39
2019-02-02T02:40:19.651Z,89.58
2019-02-02T02:41:25.185Z,89.58
2019-02-02T02:42:31.690Z,89.39
2019-02-02T02:43:36.215Z,89.67
2019-02-02T02:44:41.668Z,89.67
2019-02-02T02:45:47.169Z,89.77
2019-02-02T02:46:52.740Z,89.58
2019-02-02T02:47:58.216Z,89.58
2019-02-02T02:49:04.738Z,89.48
2019-02-02T02:50:09.224Z,90.15
2019-02-02T02:51:14.704Z,90.15
2019-02-02T02:52:20.242Z,90.15
2019-02-02T02:53:25.766Z,90.34
2019-02-02T02:54:31.232Z,90.34
2019-02-02T02:55:37.805Z,90.24
2019-02-02T02:56:42.240Z,90.05
2019-02-02T02:57:47.716Z,90.05
2019-02-02T02:58:53.246Z,90.43
2019-02-02T02:59:58.723Z,90.05
2019-02-02T03:01:04.266Z,90.24
2019-02-02T03:02:10.727Z,90.15
2019-02-02T03:03:15.328Z,90.62
2019-02-02T03:04:20.798Z,90.43
2019-02-02T03:05:26.320Z,90.15
2019-02-02T03:06:31.812Z,90.24
2019-02-02T03:07:37.397Z,90.43
2019-02-02T03:08:43.815Z,90.24
2019-02-02T03:09:48.318Z,90.05
2019-02-02T03:10:53.794Z,90.15
2019-02-02T03:11:59.311Z,90.05
2019-02-02T03:13:04.820Z,90.05
2019-02-02T03:14:10.335Z,90.15
2019-02-02T03:15:16.821Z,90.05
2019-02-02T03:16:21.292Z,90.05
2019-02-02T03:17:26.838Z,90.15
2019-02-02T03:18:32.357Z,90.15
2019-02-02T03:19:37.871Z,90.24
2019-02-02T03:20:43.373Z,90.15
2019-02-02T03:21:49.888Z,90.24
2019-02-02T03:22:54.372Z,90.34
2019-02-02T03:23:59.898Z,90.24
2019-02-02T03:25:05.382Z,90.15
2019-02-02T03:26:10.839Z,90.05
2019-02-02T03:27:16.348Z,90.34
2019-02-02T03:28:22.900Z,89.86
2019-02-02T03:29:27.307Z,90.05
2019-02-02T03:30:32.884Z,90.15
2019-02-02T03:31:38.383Z,90.05
2019-02-02T03:32:43.925Z,90.24
2019-02-02T03:33:49.407Z,90.24
2019-02-02T03:34:55.904Z,90.53
2019-02-02T03:36:00.441Z,90.34
2019-02-02T03:37:05.966Z,90.15
2019-02-02T03:38:11.465Z,90.24
2019-02-02T03:39:16.954Z,90.24
2019-02-02T03:40:22.416Z,90.34
2019-02-02T03:41:28.955Z,90.05
2019-02-02T03:42:33.471Z,90.24
2019-02-02T03:43:38.963Z,90.24
2019-02-02T03:44:44.475Z,90.24
2019-02-02T03:45:49.965Z,90.24
2019-02-02T03:46:55.462Z,90.43
2019-02-02T03:48:01.999Z,90.53
2019-02-02T03:49:06.503Z,90.43
2019-02-02T03:50:12.005Z,90.05
2019-02-02T03:51:17.504Z,90.53
2019-02-02T03:52:23.008Z,90.15
2019-02-02T03:53:28.500Z,90.15
2019-02-02T03:54:34.996Z,90.15
2019-02-02T03:55:39.505Z,90.24
2019-02-02T03:56:45.025Z,90.05
2019-02-02T03:57:50.534Z,90.24
2019-02-02T03:59:06.214Z,90.24
2019-02-02T04:00:01.519Z,90.24
2019-02-02T04:01:08.029Z,90.24
2019-02-02T04:02:12.544Z,90.24
2019-02-02T04:03:18.068Z,90.24
2019-02-02T04:04:23.570Z,90.53
2019-02-02T04:05:29.058Z,91.00
2019-02-02T04:06:34.581Z,90.72
2019-02-02T04:07:41.091Z,90.72
2019-02-02T04:08:45.548Z,91.09
2019-02-02T04:09:51.094Z,90.91
2019-02-02T04:10:56.584Z,90.53
2019-02-02T04:12:02.069Z,90.72
2019-02-02T04:13:07.528Z,91.00
2019-02-02T04:14:14.084Z,90.72
2019-02-02T04:15:18.554Z,90.72
2019-02-02T04:16:24.105Z,90.62
2019-02-02T04:17:29.594Z,90.81
2019-02-02T04:18:35.128Z,91.38
2019-02-02T04:19:40.626Z,91.47
2019-02-02T04:20:47.179Z,91.19
2019-02-02T04:21:51.648Z,91.09
2019-02-02T04:22:57.160Z,91.28
2019-02-02T04:24:02.659Z,91.76
2019-02-02T04:25:08.166Z,91.66
2019-02-02T04:26:13.641Z,91.19
2019-02-02T04:27:20.122Z,91.00
2019-02-02T04:28:24.575Z,91.38
2019-02-02T04:29:30.091Z,91.66
2019-02-02T04:30:35.600Z,91.66
2019-02-02T04:31:41.178Z,91.95
2019-02-02T04:32:46.681Z,91.85
2019-02-02T04:33:53.198Z,91.47
2019-02-02T04:34:57.705Z,91.57
2019-02-02T04:36:03.208Z,91.57
2019-02-02T04:37:08.675Z,91.76
2019-02-02T04:38:14.329Z,91.85
2019-02-02T04:39:19.687Z,91.66
2019-02-02T04:40:26.232Z,91.66
2019-02-02T04:41:30.724Z,91.57
2019-02-02T04:42:36.140Z,92.04
2019-02-02T04:43:41.681Z,92.14
2019-02-02T04:44:47.162Z,92.14
2019-02-02T04:45:52.727Z,92.23
2019-02-02T04:46:59.256Z,92.23
2019-02-02T04:48:03.774Z,91.95
2019-02-02T04:49:09.212Z,91.95
2019-02-02T04:50:14.738Z,91.85
2019-02-02T04:51:20.277Z,91.57
2019-02-02T04:52:25.786Z,91.76
2019-02-02T04:53:32.233Z,91.85
2019-02-02T04:54:36.761Z,91.66
2019-02-02T04:55:42.260Z,91.76
2019-02-02T04:56:47.767Z,91.76
2019-02-02T04:57:53.259Z,92.23
2019-02-02T04:58:58.757Z,92.23
2019-02-02T05:00:05.285Z,92.04
2019-02-02T05:01:09.793Z,92.23
2019-02-02T05:02:15.292Z,92.23
2019-02-02T05:03:20.797Z,91.85
2019-02-02T05:04:26.334Z,91.85
2019-02-02T05:05:31.835Z,92.23
2019-02-02T05:06:38.367Z,92.23
2019-02-02T05:07:42.823Z,92.14
2019-02-02T05:08:48.340Z,92.33
2019-02-02T05:09:53.837Z,92.52
2019-02-02T05:10:59.318Z,92.52
2019-02-02T05:12:04.834Z,92.33
2019-02-02T05:13:11.343Z,92.33
2019-02-02T05:14:15.842Z,92.33
2019-02-02T05:15:21.370Z,92.52
2019-02-02T05:16:26.808Z,92.14
2019-02-02T05:17:32.356Z,92.23
2019-02-02T05:18:37.919Z,92.14
2019-02-02T05:19:44.416Z,91.95
2019-02-02T05:20:48.860Z,92.33
2019-02-02T05:21:56.117Z,92.14
2019-02-02T05:23:00.009Z,92.61
2019-02-02T05:24:05.406Z,92.42
2019-02-02T05:25:10.890Z,92.52
2019-02-02T05:26:17.467Z,92.71
2019-02-02T05:27:21.855Z,92.23
2019-02-02T05:28:27.436Z,92.23
2019-02-02T05:29:41.083Z,92.33
2019-02-02T05:30:38.429Z,92.71
2019-02-02T05:31:43.937Z,92.52
2019-02-02T05:32:50.486Z,92.52
2019-02-02T05:33:54.962Z,92.61
2019-02-02T05:35:00.505Z,92.61
2019-02-02T05:36:06.057Z,92.33
2019-02-02T05:37:11.493Z,92.33
2019-02-02T05:38:16.968Z,92.52
2019-02-02T05:39:23.493Z,92.33
2019-02-02T05:40:27.985Z,92.18
2019-02-02T05:41:33.485Z,92.23
2019-02-02T05:42:38.981Z,92.42
2019-02-02T05:43:44.478Z,92.52
2019-02-02T05:44:49.996Z,92.52
2019-02-02T05:45:56.500Z,92.23
2019-02-02T05:47:01.008Z,92.33
2019-02-02T05:48:06.529Z,92.04
2019-02-02T05:49:11.989Z,92.61
2019-02-02T05:50:17.581Z,92.52
2019-02-02T05:51:23.018Z,92.14
2019-02-02T05:52:29.554Z,92.23
2019-02-02T05:53:34.035Z,92.52
2019-02-02T05:54:39.544Z,92.33
2019-02-02T05:55:45.048Z,91.95
2019-02-02T05:56:50.603Z,92.14
2019-02-02T05:57:55.960Z,92.33
2019-02-02T05:59:02.567Z,92.33
2019-02-02T06:00:07.038Z,92.23
2019-02-02T06:01:12.585Z,92.42
2019-02-02T06:02:18.113Z,92.23
2019-02-02T06:03:23.600Z,92.42
2019-02-02T06:04:29.222Z,92.33
2019-02-02T06:05:35.633Z,92.14
2019-02-02T06:06:40.064Z,92.23
2019-02-02T06:07:45.617Z,92.33
2019-02-02T06:08:51.124Z,92.61
2019-02-02T06:09:56.661Z,92.52
2019-02-02T06:11:02.106Z,92.52
2019-02-02T06:12:08.634Z,93.08
2019-02-02T06:13:13.125Z,92.99
2019-02-02T06:14:18.633Z,92.80
2019-02-02T06:15:24.136Z,93.08
2019-02-02T06:16:29.651Z,92.80
2019-02-02T06:17:35.162Z,93.08
2019-02-02T06:18:41.686Z,92.99
2019-02-02T06:19:46.190Z,92.99
2019-02-02T06:20:51.692Z,92.90
2019-02-02T06:21:57.197Z,92.99
2019-02-02T06:23:02.667Z,93.18
2019-02-02T06:24:08.182Z,93.27
2019-02-02T06:25:14.755Z,92.99
2019-02-02T06:26:19.953Z,93.08
2019-02-02T06:27:24.689Z,93.18
2019-02-02T06:28:30.173Z,93.08
2019-02-02T06:29:35.709Z,92.99
2019-02-02T06:30:41.222Z,93.18
2019-02-02T06:31:47.695Z,92.71
2019-02-02T06:32:52.223Z,93.18
2019-02-02T06:33:57.763Z,93.27
2019-02-02T06:35:03.256Z,92.90
2019-02-02T06:36:08.753Z,93.18
2019-02-02T06:37:14.238Z,93.27
2019-02-02T06:38:20.713Z,93.27
2019-02-02T06:39:25.254Z,93.27
2019-02-02T06:40:30.765Z,93.51
2019-02-02T06:41:36.246Z,93.41
2019-02-02T06:42:41.768Z,92.90
2019-02-02T06:43:47.276Z,93.23
2019-02-02T06:44:53.728Z,93.51
2019-02-02T06:45:58.273Z,93.51
2019-02-02T06:47:03.802Z,93.41
2019-02-02T06:48:09.319Z,93.32
2019-02-02T06:49:14.786Z,93.32
2019-02-02T06:50:20.315Z,93.23
2019-02-02T06:51:26.829Z,93.51
2019-02-02T06:52:31.319Z,93.32
2019-02-02T06:53:36.788Z,93.51
2019-02-02T06:54:42.325Z,93.23
2019-02-02T06:55:47.817Z,93.04
2019-02-02T06:56:53.317Z,93.04
2019-02-02T06:57:59.827Z,92.76
2019-02-02T06:59:04.362Z,93.13
2019-02-02T07:00:15.837Z,93.04
2019-02-02T07:01:15.403Z,93.13
2019-02-02T07:02:20.876Z,93.32
2019-02-02T07:03:26.395Z,92.94
2019-02-02T07:04:32.897Z,93.32
2019-02-02T07:05:37.388Z,92.85
2019-02-02T07:06:42.885Z,93.23
2019-02-02T07:07:48.367Z,93.23
2019-02-02T07:08:53.899Z,93.23
2019-02-02T07:09:59.408Z,93.32
2019-02-02T07:11:05.890Z,93.04
2019-02-02T07:12:10.396Z,93.32
2019-02-02T07:13:15.893Z,92.28
2019-02-02T07:14:21.429Z,92.09
2019-02-02T07:15:26.933Z,92.38
2019-02-02T07:16:32.407Z,92.47
2019-02-02T07:17:38.918Z,92.18
2019-02-02T07:18:43.459Z,92.28
2019-02-02T07:19:48.965Z,92.18
2019-02-02T07:20:54.499Z,92.47
2019-02-02T07:22:00.016Z,92.28
2019-02-02T07:23:05.479Z,92.18
2019-02-02T07:24:12.013Z,92.28
2019-02-02T07:25:16.477Z,92.09
2019-02-02T07:26:21.914Z,92.47
2019-02-02T07:27:27.450Z,92.47
2019-02-02T07:28:33.007Z,92.38
2019-02-02T07:29:38.481Z,92.38
2019-02-02T07:30:45.054Z,92.47
2019-02-02T07:31:49.530Z,92.57
2019-02-02T07:32:54.967Z,92.57
2019-02-02T07:34:00.550Z,92.18
2019-02-02T07:35:06.057Z,92.47
2019-02-02T07:36:11.534Z,91.99
2019-02-02T07:37:17.947Z,92.28
2019-02-02T07:38:22.550Z,92.28
2019-02-02T07:39:28.060Z,92.18
2019-02-02T07:40:33.542Z,92.28
2019-02-02T07:41:41.120Z,92.47
2019-02-02T07:42:44.551Z,92.28
2019-02-02T07:43:51.059Z,92.09
2019-02-02T07:44:55.620Z,91.90
2019-02-02T07:46:01.077Z,92.18
2019-02-02T07:47:09.149Z,92.18
2019-02-02T07:48:12.119Z,92.28
2019-02-02T07:49:17.638Z,92.47
2019-02-02T07:50:24.131Z,92.47
2019-02-02T07:51:28.590Z,92.28
2019-02-02T07:52:34.113Z,92.18
2019-02-02T07:53:39.619Z,92.38
2019-02-02T07:54:45.101Z,92.38
2019-02-02T07:55:50.582Z,92.28
2019-02-02T07:56:57.158Z,92.38
2019-02-02T07:58:01.641Z,92.28
2019-02-02T07:59:07.159Z,92.28
2019-02-02T08:00:12.677Z,92.28
2019-02-02T08:01:18.148Z,92.09
2019-02-02T08:02:23.724Z,92.38
2019-02-02T08:03:30.223Z,91.90
2019-02-02T08:04:34.669Z,92.09
2019-02-02T08:05:40.157Z,92.09
2019-02-02T08:06:46.278Z,92.47
2019-02-02T08:07:51.175Z,92.38
2019-02-02T08:08:56.691Z,92.18
2019-02-02T08:10:03.175Z,92.57
2019-02-02T08:11:07.695Z,92.18
2019-02-02T08:12:13.180Z,92.18
2019-02-02T08:13:18.602Z,92.18
2019-02-02T08:14:24.197Z,91.99
2019-02-02T08:15:29.755Z,91.90
2019-02-02T08:16:36.245Z,92.18
2019-02-02T08:17:40.757Z,91.99
2019-02-02T08:18:46.255Z,91.90
2019-02-02T08:19:51.744Z,92.09
2019-02-02T08:20:57.264Z,92.28
2019-02-02T08:22:02.734Z,91.99
2019-02-02T08:23:09.285Z,92.38
2019-02-02T08:24:13.715Z,92.18
2019-02-02T08:25:19.241Z,92.28
2019-02-02T08:26:24.781Z,91.99
2019-02-02T08:27:30.272Z,91.71
2019-02-02T08:28:35.775Z,91.71
2019-02-02T08:29:42.276Z,91.71
2019-02-02T08:30:52.465Z,91.61
2019-02-02T08:31:52.320Z,91.71
2019-02-02T08:32:57.890Z,91.71
2019-02-02T08:34:03.323Z,91.52
2019-02-02T08:35:08.814Z,91.71
2019-02-02T08:36:15.330Z,91.61
2019-02-02T08:37:19.779Z,91.66
2019-02-02T08:38:25.230Z,92.09
2019-02-02T08:39:30.793Z,91.90
2019-02-02T08:40:36.294Z,91.99
2019-02-02T08:41:41.838Z,91.99
2019-02-02T08:42:48.360Z,92.23
2019-02-02T08:43:52.853Z,92.28
2019-02-02T08:44:58.342Z,92.23
2019-02-02T08:46:03.877Z,91.85
2019-02-02T08:47:09.383Z,91.99
2019-02-02T08:48:14.900Z,91.90
2019-02-02T08:49:21.420Z,91.99
2019-02-02T08:50:25.862Z,92.28
2019-02-02T08:51:31.373Z,91.94
2019-02-02T08:52:36.894Z,92.52
2019-02-02T08:53:42.415Z,92.09
2019-02-02T08:54:47.907Z,92.42
2019-02-02T08:55:54.388Z,92.09
2019-02-02T08:56:58.944Z,92.47
2019-02-02T08:58:04.462Z,92.09
2019-02-02T08:59:09.974Z,92.47
2019-02-02T09:00:15.490Z,92.47
2019-02-02T09:01:20.978Z,92.18
2019-02-02T09:02:27.472Z,92.18
2019-02-02T09:03:32.019Z,92.14
2019-02-02T09:04:37.612Z,92.23
2019-02-02T09:05:42.919Z,92.23
2019-02-02T09:06:48.476Z,91.99
2019-02-02T09:07:53.988Z,91.85
2019-02-02T09:09:00.505Z,91.71
2019-02-02T09:10:04.953Z,92.14
2019-02-02T09:11:10.465Z,92.23
2019-02-02T09:12:15.998Z,91.85
2019-02-02T09:13:21.498Z,91.75
2019-02-02T09:14:27.028Z,91.75
2019-02-02T09:15:33.563Z,92.04
2019-02-02T09:16:38.067Z,92.33
2019-02-02T09:17:43.523Z,92.33
2019-02-02T09:18:51.160Z,92.33
2019-02-02T09:19:54.538Z,91.85
2019-02-02T09:21:00.041Z,92.14
2019-02-02T09:22:06.482Z,92.14
2019-02-02T09:23:11.042Z,92.23
2019-02-02T09:24:16.592Z,92.23
2019-02-02T09:25:22.009Z,92.52
2019-02-02T09:26:27.505Z,92.42
2019-02-02T09:27:33.042Z,92.33
2019-02-02T09:28:39.537Z,92.52
2019-02-02T09:29:47.734Z,92.33
2019-02-02T09:30:49.624Z,92.28
2019-02-02T09:31:55.095Z,92.28
2019-02-02T09:33:00.529Z,92.23
2019-02-02T09:34:06.123Z,92.52
2019-02-02T09:35:12.652Z,92.18
2019-02-02T09:36:17.192Z,92.18
2019-02-02T09:37:22.623Z,92.23
2019-02-02T09:38:28.121Z,92.33
2019-02-02T09:39:33.668Z,92.38
2019-02-02T09:40:39.122Z,92.42
2019-02-02T09:41:45.583Z,92.04
2019-02-02T09:42:50.279Z,92.23
2019-02-02T09:43:55.628Z,92.33
2019-02-02T09:45:01.124Z,92.42
2019-02-02T09:46:06.680Z,92.14
2019-02-02T09:47:12.253Z,92.61
2019-02-02T09:48:18.711Z,92.57
2019-02-02T09:49:23.190Z,92.71
2019-02-02T09:50:28.691Z,92.38
2019-02-02T09:51:34.179Z,92.61
2019-02-02T09:52:39.717Z,93.08
2019-02-02T09:53:45.220Z,93.37
2019-02-02T09:54:51.706Z,93.08
2019-02-02T09:55:56.220Z,93.27
2019-02-02T09:57:01.722Z,92.80
2019-02-02T09:58:08.665Z,92.90
2019-02-02T09:59:12.743Z,92.99
2019-02-02T10:00:18.274Z,93.18
2019-02-02T10:01:27.885Z,92.90
2019-02-02T10:02:29.293Z,93.18
2019-02-02T10:03:34.749Z,93.08
2019-02-02T10:04:40.304Z,93.37
2019-02-02T10:05:45.760Z,92.90
2019-02-02T10:06:51.277Z,94.23
2019-02-02T10:07:57.798Z,94.03
2019-02-02T10:09:02.359Z,94.23
2019-02-02T10:10:07.786Z,93.94
2019-02-02T10:11:13.347Z,93.27
2019-02-02T10:12:20.895Z,92.52
2019-02-02T10:13:24.444Z,92.33
2019-02-02T10:14:30.833Z,92.33
2019-02-02T10:15:35.369Z,91.66
2019-02-02T10:16:40.858Z,91.85
2019-02-02T10:17:46.311Z,91.28
2019-02-02T10:18:51.871Z,91.85
2019-02-02T10:19:57.279Z,91.19
2019-02-02T10:21:04.431Z,91.66
2019-02-02T10:22:08.407Z,91.28
2019-02-02T10:23:13.837Z,91.09
2019-02-02T10:24:19.349Z,91.38
2019-02-02T10:25:24.895Z,90.81
2019-02-02T10:26:30.407Z,90.90
2019-02-02T10:27:36.926Z,90.90
2019-02-02T10:28:41.378Z,91.09
2019-02-02T10:29:46.943Z,91.09
2019-02-02T10:30:52.515Z,90.90
2019-02-02T10:31:57.947Z,90.81
2019-02-02T10:33:03.465Z,90.90
2019-02-02T10:34:12.230Z,91.00
2019-02-02T10:35:14.416Z,91.00
2019-02-02T10:36:20.166Z,91.00
2019-02-02T10:37:25.578Z,91.09
2019-02-02T10:38:30.930Z,90.71
2019-02-02T10:39:36.423Z,90.81
2019-02-02T10:40:42.945Z,90.81
2019-02-02T10:41:47.480Z,90.62
2019-02-02T10:42:54.092Z,90.81
2019-02-02T10:43:58.488Z,91.00
2019-02-02T10:45:03.994Z,90.24
2019-02-02T10:46:10.819Z,90.52
2019-02-02T10:47:15.970Z,90.62
2019-02-02T10:48:20.512Z,90.62
2019-02-02T10:49:25.970Z,90.62
2019-02-02T10:50:31.539Z,91.14
2019-02-02T10:51:37.009Z,91.14
2019-02-02T10:52:42.590Z,91.71
2019-02-02T10:53:48.983Z,91.99
2019-02-02T10:54:53.507Z,91.61
2019-02-02T10:55:59.013Z,91.90
2019-02-02T10:57:04.594Z,91.99
2019-02-02T10:58:10.044Z,92.28
2019-02-02T10:59:15.519Z,92.28
2019-02-02T11:00:22.060Z,92.38
2019-02-02T11:01:26.585Z,92.28
2019-02-02T11:02:32.079Z,92.47
2019-02-02T11:03:37.567Z,92.66
2019-02-02T11:04:43.086Z,92.28
2019-02-02T11:05:48.600Z,92.18
2019-02-02T11:06:55.135Z,92.38
2019-02-02T11:07:59.614Z,92.28
2019-02-02T11:09:06.085Z,91.99
2019-02-02T11:10:10.735Z,92.28
2019-02-02T11:11:16.139Z,92.47
2019-02-02T11:12:21.685Z,92.66
2019-02-02T11:13:28.212Z,92.38
2019-02-02T11:14:32.644Z,92.57
2019-02-02T11:15:38.145Z,93.04
2019-02-02T11:16:43.691Z,92.94
2019-02-02T11:17:49.247Z,93.13
2019-02-02T11:18:54.588Z,92.85
2019-02-02T11:20:01.330Z,93.13
2019-02-02T11:21:05.855Z,93.23
2019-02-02T11:22:11.175Z,93.51
2019-02-02T11:23:17.952Z,94.08
2019-02-02T11:24:22.243Z,94.08
2019-02-02T11:25:27.812Z,93.80
2019-02-02T11:26:34.176Z,93.89
2019-02-02T11:27:38.791Z,94.08
2019-02-02T11:28:44.208Z,93.99
2019-02-02T11:29:49.708Z,93.89
2019-02-02T11:30:55.273Z,93.80
2019-02-02T11:32:02.888Z,94.18
2019-02-02T11:33:07.348Z,94.37
2019-02-02T11:34:11.728Z,93.80
2019-02-02T11:35:17.264Z,94.37
2019-02-02T11:36:22.813Z,93.89
2019-02-02T11:37:28.230Z,94.08
2019-02-02T11:38:33.690Z,94.42
2019-02-02T11:39:40.240Z,94.70
2019-02-02T11:40:44.763Z,94.60
2019-02-02T11:41:50.249Z,94.51
2019-02-02T11:42:55.767Z,94.42
2019-02-02T11:44:01.262Z,94.98
2019-02-02T11:45:06.770Z,94.42
2019-02-02T11:46:13.320Z,94.32
2019-02-02T11:47:17.773Z,94.89
2019-02-02T11:48:23.312Z,94.89
2019-02-02T11:49:28.789Z,95.17
2019-02-02T11:50:34.283Z,94.51
2019-02-02T11:51:39.794Z,94.98
2019-02-02T11:52:46.283Z,95.17
2019-02-02T11:53:50.777Z,94.42
2019-02-02T11:54:56.318Z,94.32
2019-02-02T11:56:01.818Z,95.26
2019-02-02T11:57:07.319Z,94.89
2019-02-02T11:58:12.904Z,95.36
2019-02-02T11:59:19.337Z,95.55
2019-02-02T12:00:23.832Z,95.55
2019-02-02T12:01:29.318Z,95.45
2019-02-02T12:02:34.766Z,95.45
2019-02-02T12:03:41.490Z,95.36
2019-02-02T12:04:45.801Z,95.36
2019-02-02T12:05:52.368Z,95.55
2019-02-02T12:06:56.821Z,95.55
2019-02-02T12:08:02.344Z,95.45
2019-02-02T12:09:07.860Z,95.45
2019-02-02T12:10:13.376Z,95.45
2019-02-02T12:11:18.894Z,95.93
2019-02-02T12:12:25.362Z,95.84
2019-02-02T12:13:29.784Z,96.12
2019-02-02T12:14:35.368Z,96.03
2019-02-02T12:15:40.903Z,95.84
2019-02-02T12:16:46.405Z,95.74
2019-02-02T12:17:51.915Z,95.55
2019-02-02T12:18:59.808Z,95.84
2019-02-02T12:20:02.903Z,95.84
2019-02-02T12:21:08.721Z,95.93
2019-02-02T12:22:13.874Z,95.26
2019-02-02T12:23:19.341Z,95.36
2019-02-02T12:24:24.878Z,95.45
2019-02-02T12:25:39.107Z,95.07
2019-02-02T12:26:38.004Z,95.65
2019-02-02T12:27:41.440Z,95.45
2019-02-02T12:28:47.508Z,95.17
2019-02-02T12:29:52.485Z,95.65
2019-02-02T12:30:57.978Z,95.45
2019-02-02T12:32:04.378Z,95.45
2019-02-02T12:33:08.927Z,95.45
2019-02-02T12:34:15.547Z,95.26
2019-02-02T12:35:19.953Z,95.36
2019-02-02T12:36:25.442Z,95.36
2019-02-02T12:37:34.100Z,95.65
2019-02-02T12:38:38.513Z,95.36
2019-02-02T12:39:42.013Z,95.36
2019-02-02T12:40:47.610Z,95.45
2019-02-02T12:41:52.973Z,95.55
2019-02-02T12:42:58.528Z,95.26
2019-02-02T12:44:04.035Z,95.17
2019-02-02T12:45:10.512Z,95.26
2019-02-02T12:46:16.044Z,95.84
2019-02-02T12:47:20.838Z,96.12
2019-02-02T12:48:26.063Z,95.84
2019-02-02T12:49:31.611Z,95.84
2019-02-02T12:50:37.059Z,96.03
2019-02-02T12:51:43.592Z,95.45
2019-02-02T12:52:52.160Z,95.74
2019-02-02T12:53:56.014Z,95.65
2019-02-02T12:55:00.359Z,95.84
2019-02-02T12:56:05.713Z,96.03
2019-02-02T12:57:11.765Z,95.84
2019-02-02T12:58:16.561Z,96.12
2019-02-02T12:59:21.105Z,96.12
2019-02-02T13:00:26.613Z,96.41
2019-02-02T13:01:32.139Z,96.03
2019-02-02T13:02:38.488Z,96.22
2019-02-02T13:03:43.084Z,95.45
2019-02-02T13:04:49.717Z,95.55
2019-02-02T13:05:56.249Z,95.55
2019-02-02T13:07:01.314Z,95.45
2019-02-02T13:08:06.187Z,95.17
2019-02-02T13:09:10.591Z,96.03
2019-02-02T13:10:16.103Z,95.84
2019-02-02T13:11:23.935Z,95.84
2019-02-02T13:12:27.068Z,96.03
2019-02-02T13:13:32.609Z,95.17
2019-02-02T13:14:38.132Z,95.65
2019-02-02T13:15:43.667Z,95.45
2019-02-02T13:16:50.228Z,95.74
2019-02-02T13:17:55.684Z,95.93
2019-02-02T13:19:03.069Z,95.65
2019-02-02T13:20:08.030Z,95.84
2019-02-02T13:21:12.388Z,95.65
2019-02-02T13:22:18.767Z,95.74
2019-02-02T13:23:23.591Z,95.17
2019-02-02T13:24:31.752Z,95.45
2019-02-02T13:25:34.739Z,94.70
2019-02-02T13:26:44.154Z,95.07
2019-02-02T13:27:46.038Z,94.98
2019-02-02T13:28:51.263Z,95.26
2019-02-02T13:29:56.380Z,94.89
2019-02-02T13:31:02.868Z,94.89
2019-02-02T13:32:08.743Z,94.60
2019-02-02T13:33:14.143Z,95.07
2019-02-02T13:34:33.688Z,95.26
2019-02-02T13:35:25.648Z,94.79
2019-02-02T13:36:30.794Z,94.51
2019-02-02T13:37:38.318Z,94.51
2019-02-02T13:38:40.770Z,94.04
2019-02-02T13:39:47.197Z,93.94
2019-02-02T13:40:52.770Z,94.32
2019-02-02T13:41:57.547Z,94.32
2019-02-02T13:43:02.232Z,93.94
2019-02-02T13:44:08.453Z,94.04
2019-02-02T13:45:13.781Z,94.79
2019-02-02T13:46:18.474Z,94.13
2019-02-02T13:47:24.832Z,94.13
2019-02-02T13:48:29.927Z,93.65
2019-02-02T13:49:34.984Z,93.65
2019-02-02T13:50:41.872Z,94.13
2019-02-02T13:51:46.215Z,94.13
2019-02-02T13:52:51.517Z,94.70
2019-02-02T13:53:56.953Z,94.79
2019-02-02T13:55:03.312Z,94.60
2019-02-02T13:56:08.461Z,94.42
2019-02-02T13:57:14.094Z,94.42
2019-02-02T13:58:18.387Z,94.60
2019-02-02T13:59:23.814Z,94.04
2019-02-02T14:00:29.378Z,94.04
2019-02-02T14:01:41.671Z,94.04
2019-02-02T14:02:40.340Z,94.04
2019-02-02T14:03:46.830Z,94.42