createdAt,value
2023-05-04T00:02:21.116Z,100.00
2023-05-04T00:04:48.219Z,100.00
2023-05-04T00:07:15.141Z,100.00
2023-05-04T00:09:41.975Z,100.00
2023-05-04T00:12:09.358Z,100.00
2023-05-04T00:14:37.598Z,100.00
2023-05-04T00:17:06.773Z,100.00
2023-05-04T00:19:34.785Z,100.00
2023-05-04T00:22:02.107Z,100.00
2023-05-04T00:24:29.463Z,100.00
2023-05-04T00:26:56.334Z,100.00
2023-05-04T00:29:23.322Z,100.00
2023-05-04T00:31:50.868Z,100.00
2023-05-04T00:34:18.507Z,100.00
2023-05-04T00:36:46.480Z,100.00
2023-05-04T00:39:13.916Z,100.00
2023-05-04T00:41:41.160Z,100.00
2023-05-04T00:44:08.011Z,100.00
2023-05-04T00:46:37.961Z,100.00
2023-05-04T00:49:07.752Z,100.00
2023-05-04T00:51:36.054Z,100.00
2023-05-04T00:54:03.220Z,100.00
2023-05-04T00:56:31.077Z,100.00
2023-05-04T00:58:58.594Z,100.00
2023-05-04T01:01:26.224Z,100.00
2023-05-04T01:03:55.322Z,100.00
2023-05-04T01:06:44.209Z,100.00
2023-05-04T01:09:18.122Z,100.00
2023-05-04T01:11:58.842Z,100.00
2023-05-04T01:14:27.233Z,100.00
2023-05-04T01:16:58.002Z,100.00
2023-05-04T01:19:27.635Z,100.00
2023-05-04T01:21:54.746Z,100.00
2023-05-04T01:24:22.252Z,100.00
2023-05-04T01:26:55.775Z,100.00
2023-05-04T01:29:28.564Z,100.00
2023-05-04T01:31:57.191Z,100.00
2023-05-04T01:34:24.077Z,100.00
2023-05-04T01:36:52.006Z,100.00
2023-05-04T01:39:18.840Z,100.00
2023-05-04T01:41:45.621Z,100.00
2023-05-04T01:44:12.646Z,100.00
2023-05-04T01:46:39.789Z,100.00
2023-05-04T01:49:08.052Z,100.00
2023-05-04T01:51:35.055Z,100.00
2023-05-04T01:54:02.067Z,100.00
2023-05-04T01:56:29.144Z,100.00
2023-05-04T01:58:56.132Z,100.00
2023-05-04T02:01:23.161Z,100.00
2023-05-04T02:03:50.117Z,100.00
2023-05-04T02:06:17.215Z,100.00
2023-05-04T02:08:44.104Z,100.00
2023-05-04T02:11:11.322Z,100.00
2023-05-04T02:13:38.646Z,100.00
2023-05-04T02:16:06.761Z,100.00
2023-05-04T02:18:33.717Z,100.00
2023-05-04T02:21:00.957Z,100.00
2023-05-04T02:23:27.743Z,100.00
2023-05-04T02:25:55.972Z,100.00
2023-05-04T02:28:23.858Z,100.00
2023-05-04T02:30:50.973Z,100.00
2023-05-04T02:33:17.824Z,100.00
2023-05-04T02:35:44.604Z,100.00
2023-05-04T02:38:11.384Z,100.00
2023-05-04T02:40:39.864Z,100.00
2023-05-04T02:43:06.726Z,100.00
2023-05-04T02:45:35.249Z,100.00
2023-05-04T02:48:02.588Z,100.00
2023-05-04T02:50:31.188Z,100.00
2023-05-04T02:52:58.902Z,100.00
2023-05-04T02:55:25.854Z,100.00
2023-05-04T02:57:52.777Z,100.00
2023-05-04T03:00:19.748Z,100.00
2023-05-04T03:02:47.100Z,100.00
2023-05-04T03:05:14.188Z,100.00
2023-05-04T03:07:40.981Z,100.00
2023-05-04T03:10:09.337Z,100.00
2023-05-04T03:12:36.339Z,100.00
2023-05-04T03:15:03.594Z,100.00
2023-05-04T03:17:31.366Z,100.00
2023-05-04T03:19:58.463Z,100.00
2023-05-04T03:22:26.854Z,100.00
2023-05-04T03:24:54.563Z,100.00
2023-05-04T03:27:21.537Z,100.00
2023-05-04T03:29:48.516Z,100.00
2023-05-04T03:32:16.076Z,100.00
2023-05-04T03:34:45.679Z,100.00
2023-05-04T03:37:13.430Z,100.00
2023-05-04T03:39:40.581Z,100.00
2023-05-04T03:42:08.366Z,100.00
2023-05-04T03:44:35.183Z,100.00
2023-05-04T03:47:02.152Z,100.00
2023-05-04T03:49:29.953Z,100.00
2023-05-04T03:51:57.118Z,100.00
2023-05-04T03:54:24.616Z,100.00
2023-05-04T03:56:51.683Z,100.00
2023-05-04T03:59:18.524Z,100.00
2023-05-04T04:01:46.251Z,100.00
2023-05-04T04:04:13.199Z,100.00
2023-05-04T04:06:41.933Z,100.00
2023-05-04T04:09:10.274Z,100.00
2023-05-04T04:11:37.175Z,100.00
2023-05-04T04:14:04.261Z,100.00
2023-05-04T04:16:31.446Z,100.00
2023-05-04T04:18:58.565Z,100.00
2023-05-04T04:21:25.370Z,100.00
2023-05-04T04:23:52.496Z,100.00
2023-05-04T04:26:20.413Z,100.00
2023-05-04T04:28:50.725Z,100.00
2023-05-04T04:31:18.945Z,100.00
2023-05-04T04:33:47.520Z,100.00
2023-05-04T04:36:16.822Z,100.00
2023-05-04T04:38:44.566Z,100.00
2023-05-04T04:41:11.830Z,100.00
2023-05-04T04:43:38.976Z,100.00
2023-05-04T04:46:05.816Z,100.00
2023-05-04T04:48:32.978Z,100.00
2023-05-04T04:51:00.060Z,100.00
2023-05-04T04:53:27.107Z,100.00
2023-05-04T04:55:54.704Z,100.00
2023-05-04T04:58:22.191Z,100.00
2023-05-04T05:00:49.092Z,100.00
2023-05-04T05:03:22.813Z,100.00
2023-05-04T05:05:50.052Z,100.00
2023-05-04T05:08:17.148Z,100.00
2023-05-04T05:10:44.271Z,100.00
2023-05-04T05:13:11.169Z,100.00
2023-05-04T05:15:38.157Z,100.00
2023-05-04T05:18:05.026Z,100.00
2023-05-04T05:20:31.944Z,100.00
2023-05-04T05:22:59.139Z,100.00
2023-05-04T05:25:26.174Z,100.00
2023-05-04T05:27:53.273Z,100.00
2023-05-04T05:30:20.328Z,100.00
2023-05-04T05:32:49.195Z,100.00
2023-05-04T05:35:16.753Z,100.00
2023-05-04T05:37:43.557Z,100.00
2023-05-04T05:40:10.954Z,100.00
2023-05-04T05:42:37.846Z,100.00
2023-05-04T05:45:05.313Z,100.00
2023-05-04T05:47:32.246Z,100.00
2023-05-04T05:49:59.238Z,100.00
2023-05-04T05:52:26.370Z,100.00
2023-05-04T05:54:53.567Z,100.00
2023-05-04T05:57:20.808Z,100.00
2023-05-04T05:59:47.952Z,100.00
2023-05-04T06:02:15.361Z,100.00
2023-05-04T06:04:43.265Z,100.00
2023-05-04T06:07:10.474Z,100.00
2023-05-04T06:09:37.385Z,100.00
2023-05-04T06:12:06.806Z,100.00
2023-05-04T06:14:33.809Z,100.00
2023-05-04T06:17:00.801Z,100.00
2023-05-04T06:19:29.576Z,100.00
2023-05-04T06:21:57.841Z,100.00
2023-05-04T06:24:26.975Z,100.00
2023-05-04T06:26:54.004Z,100.00
2023-05-04T06:29:20.789Z,100.00
2023-05-04T06:31:48.463Z,100.00
2023-05-04T06:34:19.240Z,100.00
2023-05-04T06:36:46.019Z,100.00
2023-05-04T06:39:13.016Z,100.00
2023-05-04T06:41:39.829Z,100.00
2023-05-04T06:44:07.004Z,100.00
2023-05-04T06:46:39.886Z,100.00
2023-05-04T06:49:06.852Z,100.00
2023-05-04T06:51:37.506Z,100.00
2023-05-04T06:54:04.304Z,100.00
2023-05-04T06:56:31.425Z,100.00
2023-05-04T06:58:58.350Z,100.00
2023-05-04T07:01:25.452Z,100.00
2023-05-04T07:03:52.595Z,100.00
2023-05-04T07:06:20.272Z,100.00
2023-05-04T07:08:47.063Z,100.00
2023-05-04T07:11:14.295Z,100.00
2023-05-04T07:13:41.206Z,100.00
2023-05-04T07:16:09.278Z,100.00
2023-05-04T07:18:36.441Z,100.00
2023-05-04T07:21:21.921Z,100.00
2023-05-04T07:23:52.208Z,97.42
2023-05-04T07:26:19.468Z,93.60
2023-05-04T07:28:46.776Z,93.04
2023-05-04T07:31:14.566Z,90.93
2023-05-04T07:33:42.104Z,92.73
2023-05-04T07:36:09.302Z,93.54
2023-05-04T07:38:36.684Z,94.23
2023-05-04T07:41:03.827Z,94.88
2023-05-04T07:43:30.737Z,94.12
2023-05-04T07:45:57.941Z,93.74
2023-05-04T07:48:26.448Z,93.23
2023-05-04T07:50:54.292Z,92.58
2023-05-04T07:53:21.715Z,91.77
2023-05-04T07:55:48.895Z,89.24
2023-05-04T07:58:16.748Z,90.07
2023-05-04T08:00:44.073Z,91.13
2023-05-04T08:03:11.676Z,88.65
2023-05-04T08:05:38.740Z,89.42
2023-05-04T08:08:05.784Z,91.79
2023-05-04T08:10:36.972Z,92.07
2023-05-04T08:13:05.605Z,87.15
2023-05-04T08:15:32.714Z,84.23
2023-05-04T08:17:59.820Z,88.00
2023-05-04T08:20:26.902Z,86.40
2023-05-04T08:22:53.869Z,89.61
2023-05-04T08:25:22.276Z,87.43
2023-05-04T08:27:49.581Z,86.06
2023-05-04T08:30:17.416Z,87.28
2023-05-04T08:32:44.435Z,85.02
2023-05-04T08:35:11.489Z,84.84
2023-05-04T08:37:38.297Z,83.66
2023-05-04T08:40:06.026Z,83.26
2023-05-04T08:42:33.415Z,79.64
2023-05-04T08:45:01.401Z,81.05
2023-05-04T08:47:29.804Z,78.20
2023-05-04T08:49:56.856Z,79.40
2023-05-04T08:52:25.605Z,78.20
2023-05-04T08:54:57.055Z,77.98
2023-05-04T08:57:25.233Z,77.80
2023-05-04T08:59:53.943Z,78.18
2023-05-04T09:02:23.829Z,76.28
2023-05-04T09:04:52.831Z,75.99
2023-05-04T09:07:21.395Z,75.91
2023-05-04T09:09:50.921Z,74.08
2023-05-04T09:12:19.423Z,73.78
2023-05-04T09:14:46.894Z,73.71
2023-05-04T09:17:17.799Z,75.21
2023-05-04T09:19:44.959Z,76.54
2023-05-04T09:22:17.547Z,77.58
2023-05-04T09:24:46.400Z,79.80
2023-05-04T09:27:18.760Z,75.06
2023-05-04T09:29:54.017Z,74.86
2023-05-04T09:32:21.058Z,75.73
2023-05-04T09:34:53.171Z,73.27
2023-05-04T09:37:21.521Z,74.99
2023-05-04T09:39:56.404Z,72.09
2023-05-04T09:42:24.768Z,74.84
2023-05-04T09:45:00.022Z,74.62
2023-05-04T09:47:33.793Z,73.30
2023-05-04T09:50:25.541Z,73.94
2023-05-04T09:52:53.700Z,72.85
2023-05-04T09:55:20.876Z,71.92
2023-05-04T09:57:49.695Z,72.35
2023-05-04T10:00:17.916Z,70.44
2023-05-04T10:02:46.496Z,70.29
2023-05-04T10:05:18.833Z,72.87
2023-05-04T10:07:46.852Z,72.16
2023-05-04T10:10:15.209Z,72.66
2023-05-04T10:12:45.193Z,71.00
2023-05-04T10:15:13.087Z,71.37
2023-05-04T10:17:51.865Z,72.21
2023-05-04T10:20:33.834Z,71.31
2023-05-04T10:23:16.303Z,72.48
2023-05-04T10:26:17.851Z,72.69
2023-05-04T10:28:57.970Z,71.17
2023-05-04T10:31:25.748Z,71.24
2023-05-04T10:33:54.089Z,70.54
2023-05-04T10:36:21.477Z,70.20
2023-05-04T10:38:48.492Z,70.09
2023-05-04T10:41:19.658Z,69.61
2023-05-04T10:43:53.402Z,70.16
2023-05-04T10:46:21.584Z,69.97
2023-05-04T10:48:48.872Z,70.46
2023-05-04T10:51:35.647Z,68.02
2023-05-04T10:54:06.008Z,68.97
2023-05-04T10:56:32.812Z,68.25
2023-05-04T10:59:09.253Z,68.12
2023-05-04T11:01:44.792Z,67.26
2023-05-04T11:04:20.855Z,66.90
2023-05-04T11:07:08.857Z,66.82
2023-05-04T11:09:42.103Z,66.54
2023-05-04T11:12:12.425Z,64.71
2023-05-04T11:14:43.461Z,66.05
2023-05-04T11:17:27.537Z,65.93
2023-05-04T11:19:55.903Z,67.10
2023-05-04T11:22:23.097Z,67.79
2023-05-04T11:24:50.043Z,68.29
2023-05-04T11:27:28.803Z,69.08
2023-05-04T11:30:03.113Z,69.82
2023-05-04T11:32:42.891Z,67.94
2023-05-04T11:35:22.911Z,67.86
2023-05-04T11:37:50.725Z,68.89
2023-05-04T11:40:26.028Z,66.40
2023-05-04T11:42:56.924Z,66.41
2023-05-04T11:45:30.161Z,67.09
2023-05-04T11:47:58.772Z,65.53
2023-05-04T11:50:27.228Z,65.52
2023-05-04T11:53:09.456Z,65.89
2023-05-04T11:55:39.910Z,65.21
2023-05-04T11:58:11.937Z,65.98
2023-05-04T12:00:44.271Z,66.72
2023-05-04T12:03:25.950Z,66.88
2023-05-04T12:05:58.130Z,66.81
2023-05-04T12:08:36.416Z,65.98
2023-05-04T12:11:25.937Z,65.57
2023-05-04T12:14:07.335Z,65.64
2023-05-04T12:16:34.612Z,65.89
2023-05-04T12:19:11.414Z,66.36
2023-05-04T12:21:51.183Z,67.01
2023-05-04T12:24:18.201Z,66.14
2023-05-04T12:26:45.143Z,64.96
2023-05-04T12:29:12.188Z,64.44
2023-05-04T12:31:39.089Z,63.52
2023-05-04T12:34:06.179Z,64.30
2023-05-04T12:36:34.351Z,64.71
2023-05-04T12:39:01.847Z,64.34
2023-05-04T12:41:28.713Z,64.71
2023-05-04T12:43:55.982Z,65.09
2023-05-04T12:46:23.100Z,65.10
2023-05-04T12:48:50.207Z,64.05
2023-05-04T12:51:17.065Z,65.08
2023-05-04T12:53:44.334Z,63.52
2023-05-04T12:56:11.128Z,64.04
2023-05-04T12:58:38.089Z,64.62
2023-05-04T13:01:05.223Z,63.58
2023-05-04T13:03:33.104Z,64.72
2023-05-04T13:06:00.157Z,66.60
2023-05-04T13:08:27.074Z,62.99
2023-05-04T13:10:53.996Z,63.03
2023-05-04T13:13:24.625Z,61.65
2023-05-04T13:15:51.864Z,64.81
2023-05-04T13:18:19.000Z,65.21
2023-05-04T13:20:46.270Z,66.93
2023-05-04T13:23:14.146Z,65.65
2023-05-04T13:25:41.130Z,65.00
2023-05-04T13:28:07.938Z,65.69
2023-05-04T13:30:35.065Z,66.05
2023-05-04T13:33:07.694Z,65.83
2023-05-04T13:35:43.424Z,64.31
2023-05-04T13:38:10.920Z,63.78
2023-05-04T13:40:38.075Z,63.30
2023-05-04T13:43:04.892Z,64.00
2023-05-04T13:45:32.436Z,64.06
2023-05-04T13:48:00.184Z,64.96
2023-05-04T13:50:27.298Z,63.77
2023-05-04T13:52:54.228Z,65.27
2023-05-04T13:55:21.384Z,65.48
2023-05-04T13:57:48.726Z,67.24
2023-05-04T14:00:17.868Z,67.38
2023-05-04T14:02:45.535Z,66.89
2023-05-04T14:05:12.960Z,68.41
2023-05-04T14:07:43.116Z,68.49
2023-05-04T14:10:10.417Z,68.29
2023-05-04T14:12:37.324Z,69.51
2023-05-04T14:15:04.834Z,69.51
2023-05-04T14:17:31.971Z,70.52
2023-05-04T14:19:59.063Z,71.06
2023-05-04T14:22:26.154Z,72.57
2023-05-04T14:24:53.167Z,74.75
2023-05-04T14:27:21.120Z,76.46
2023-05-04T14:29:48.097Z,78.69
2023-05-04T14:32:15.312Z,79.90
2023-05-04T14:34:42.211Z,80.24
2023-05-04T14:37:09.208Z,81.64
2023-05-04T14:39:36.691Z,82.31
2023-05-04T14:42:03.994Z,83.41
2023-05-04T14:44:30.996Z,83.63
2023-05-04T14:46:58.013Z,84.58
2023-05-04T14:49:36.010Z,85.77
2023-05-04T14:52:04.589Z,87.08
2023-05-04T14:54:31.498Z,88.16
2023-05-04T14:56:59.080Z,90.02
2023-05-04T14:59:26.275Z,92.90
2023-05-04T15:01:55.043Z,94.40
2023-05-04T15:04:22.671Z,96.42
2023-05-04T15:06:49.784Z,100.00
2023-05-04T15:09:16.818Z,100.00
2023-05-04T15:11:43.822Z,100.00
2023-05-04T15:14:11.199Z,100.00
2023-05-04T15:16:38.414Z,100.00
2023-05-04T15:19:05.426Z,100.00
2023-05-04T15:21:32.471Z,100.00
2023-05-04T15:23:59.500Z,100.00
2023-05-04T15:26:26.622Z,100.00
2023-05-04T15:28:54.210Z,100.00
2023-05-04T15:31:21.824Z,100.00
2023-05-04T15:33:49.094Z,100.00
2023-05-04T15:36:16.176Z,100.00
2023-05-04T15:38:43.716Z,100.00
2023-05-04T15:41:11.018Z,100.00
2023-05-04T15:43:37.860Z,100.00
2023-05-04T15:46:04.862Z,100.00
2023-05-04T15:48:31.850Z,100.00
2023-05-04T15:50:58.806Z,100.00
2023-05-04T15:53:25.876Z,100.00
2023-05-04T15:55:53.276Z,100.00
2023-05-04T15:58:20.072Z,100.00
2023-05-04T16:00:47.369Z,100.00
2023-05-04T16:03:14.413Z,100.00
2023-05-04T16:05:41.499Z,100.00
2023-05-04T16:08:08.349Z,100.00
2023-05-04T16:10:35.361Z,100.00
2023-05-04T16:13:04.443Z,100.00
2023-05-04T16:15:31.537Z,100.00
2023-05-04T16:17:58.407Z,100.00
2023-05-04T16:20:27.070Z,100.00
2023-05-04T16:22:53.984Z,100.00
2023-05-04T16:25:21.057Z,100.00
2023-05-04T16:27:48.013Z,100.00
2023-05-04T16:30:15.869Z,100.00
2023-05-04T16:32:42.854Z,100.00
2023-05-04T16:35:09.891Z,100.00
2023-05-04T16:37:39.857Z,100.00
2023-05-04T16:40:15.151Z,100.00
2023-05-04T16:42:43.609Z,100.00
2023-05-04T16:45:12.037Z,100.00
2023-05-04T16:47:45.040Z,100.00
2023-05-04T16:50:13.481Z,100.00
2023-05-04T16:52:41.144Z,100.00
2023-05-04T16:55:11.308Z,100.00
2023-05-04T16:57:38.937Z,100.00
2023-05-04T17:00:07.120Z,100.00
2023-05-04T17:02:35.305Z,100.00
2023-05-04T17:05:04.678Z,100.00
2023-05-04T17:07:31.805Z,100.00
2023-05-04T17:09:58.747Z,100.00
2023-05-04T17:12:25.702Z,100.00
2023-05-04T17:14:52.841Z,100.00
2023-05-04T17:17:19.779Z,100.00
2023-05-04T17:19:47.844Z,100.00
2023-05-04T17:22:15.026Z,100.00
2023-05-04T17:24:44.780Z,100.00
2023-05-04T17:27:13.024Z,100.00
2023-05-04T17:29:41.207Z,100.00
2023-05-04T17:32:08.780Z,100.00
2023-05-04T17:34:36.469Z,100.00
2023-05-04T17:37:03.806Z,100.00
2023-05-04T17:39:31.757Z,100.00
2023-05-04T17:41:59.170Z,100.00
2023-05-04T17:44:50.257Z,100.00
2023-05-04T17:47:17.111Z,100.00
2023-05-04T17:49:44.084Z,100.00
2023-05-04T17:52:13.091Z,100.00
2023-05-04T17:54:41.110Z,100.00
2023-05-04T17:57:08.165Z,100.00
2023-05-04T17:59:35.146Z,100.00
2023-05-04T18:02:03.303Z,100.00
2023-05-04T18:04:32.295Z,100.00
2023-05-04T18:06:59.681Z,100.00
2023-05-04T18:09:27.009Z,100.00
2023-05-04T18:11:54.176Z,100.00
2023-05-04T18:14:21.105Z,100.00
2023-05-04T18:17:04.213Z,100.00
2023-05-04T18:19:34.301Z,100.00
2023-05-04T18:22:01.134Z,100.00
2023-05-04T18:24:28.069Z,100.00
2023-05-04T18:26:55.139Z,100.00
2023-05-04T18:29:22.112Z,100.00
2023-05-04T18:31:49.243Z,100.00
2023-05-04T18:34:16.503Z,100.00
2023-05-04T18:36:43.355Z,100.00
2023-05-04T18:39:10.932Z,100.00
2023-05-04T18:41:37.878Z,100.00
2023-05-04T18:44:15.549Z,100.00
2023-05-04T18:46:42.508Z,100.00
2023-05-04T18:49:09.410Z,100.00
2023-05-04T18:51:36.836Z,100.00
2023-05-04T18:54:04.249Z,100.00
2023-05-04T18:56:31.954Z,100.00
2023-05-04T18:58:58.752Z,100.00
2023-05-04T19:01:28.178Z,100.00
2023-05-04T19:03:55.209Z,100.00
2023-05-04T19:06:22.229Z,100.00
2023-05-04T19:08:49.725Z,100.00
2023-05-04T19:11:18.025Z,100.00
2023-05-04T19:13:46.259Z,100.00
2023-05-04T19:16:13.949Z,100.00
2023-05-04T19:18:41.255Z,100.00
2023-05-04T19:21:08.089Z,100.00
2023-05-04T19:23:35.370Z,100.00
2023-05-04T19:26:03.096Z,100.00
2023-05-04T19:28:33.973Z,100.00
2023-05-04T19:31:02.638Z,100.00
2023-05-04T19:33:40.432Z,100.00
2023-05-04T19:36:14.615Z,100.00
2023-05-04T19:38:41.577Z,100.00
2023-05-04T19:41:09.346Z,100.00
2023-05-04T19:43:38.459Z,100.00
2023-05-04T19:46:05.767Z,100.00
2023-05-04T19:48:33.075Z,100.00
2023-05-04T19:51:00.094Z,100.00
2023-05-04T19:53:27.040Z,100.00
2023-05-04T19:55:54.179Z,100.00
2023-05-04T19:58:22.260Z,100.00
2023-05-04T20:00:49.539Z,100.00
2023-05-04T20:03:17.917Z,100.00
2023-05-04T20:06:11.138Z,100.00
2023-05-04T20:08:50.773Z,100.00
2023-05-04T20:11:17.651Z,100.00
2023-05-04T20:13:44.684Z,100.00
2023-05-04T20:16:12.981Z,100.00
2023-05-04T20:18:39.889Z,100.00
2023-05-04T20:21:12.679Z,100.00
2023-05-04T20:23:39.756Z,100.00
2023-05-04T20:26:06.660Z,100.00
2023-05-04T20:28:33.666Z,100.00
2023-05-04T20:31:01.051Z,100.00
2023-05-04T20:33:28.239Z,100.00
2023-05-04T20:35:55.242Z,100.00
2023-05-04T20:38:22.359Z,100.00
2023-05-04T20:40:50.436Z,100.00
2023-05-04T20:43:19.323Z,100.00
2023-05-04T20:45:46.115Z,100.00
2023-05-04T20:48:12.988Z,100.00
2023-05-04T20:50:40.502Z,100.00
2023-05-04T20:53:07.415Z,100.00
2023-05-04T20:55:34.466Z,100.00
2023-05-04T20:58:01.545Z,100.00
2023-05-04T21:00:29.064Z,100.00
2023-05-04T21:02:56.150Z,100.00
2023-05-04T21:05:23.183Z,100.00
2023-05-04T21:07:52.257Z,100.00
2023-05-04T21:10:20.081Z,100.00
2023-05-04T21:12:47.383Z,100.00
2023-05-04T21:15:14.456Z,100.00
2023-05-04T21:17:41.459Z,100.00
2023-05-04T21:20:09.523Z,100.00
2023-05-04T21:22:38.568Z,100.00
2023-05-04T21:25:06.462Z,100.00
2023-05-04T21:27:33.424Z,100.00
2023-05-04T21:30:00.522Z,100.00
2023-05-04T21:32:30.529Z,100.00
2023-05-04T21:34:57.565Z,100.00
2023-05-04T21:37:24.408Z,100.00
2023-05-04T21:39:57.663Z,100.00
2023-05-04T21:42:24.639Z,100.00
2023-05-04T21:44:56.099Z,100.00
2023-05-04T21:47:23.235Z,100.00
2023-05-04T21:49:54.297Z,100.00
2023-05-04T21:52:21.497Z,100.00
2023-05-04T21:54:48.596Z,100.00
2023-05-04T21:57:15.714Z,100.00
2023-05-04T21:59:43.111Z,100.00
2023-05-04T22:02:10.147Z,100.00
2023-05-04T22:04:37.528Z,100.00
2023-05-04T22:07:04.438Z,100.00
2023-05-04T22:09:31.746Z,100.00
2023-05-04T22:11:58.792Z,100.00
2023-05-04T22:14:26.128Z,100.00
2023-05-04T22:16:53.285Z,100.00
2023-05-04T22:19:20.282Z,100.00
2023-05-04T22:21:47.167Z,100.00
2023-05-04T22:24:14.143Z,100.00
2023-05-04T22:26:41.182Z,100.00
2023-05-04T22:29:07.983Z,100.00
2023-05-04T22:31:34.949Z,100.00
2023-05-04T22:34:01.940Z,100.00
2023-05-04T22:36:28.899Z,100.00
2023-05-04T22:38:55.902Z,100.00
2023-05-04T22:41:22.934Z,100.00
2023-05-04T22:43:49.716Z,100.00
2023-05-04T22:46:19.792Z,100.00
2023-05-04T22:48:46.999Z,100.00
2023-05-04T22:51:14.705Z,100.00
2023-05-04T22:53:41.669Z,100.00
2023-05-04T22:56:09.088Z,100.00
2023-05-04T22:58:35.886Z,100.00
2023-05-04T23:01:02.943Z,100.00
2023-05-04T23:03:30.175Z,100.00
2023-05-04T23:06:01.015Z,100.00
2023-05-04T23:08:27.925Z,100.00
2023-05-04T23:10:54.848Z,100.00
2023-05-04T23:13:22.022Z,100.00
2023-05-04T23:15:48.828Z,100.00
2023-05-04T23:18:16.354Z,100.00
2023-05-04T23:20:44.096Z,100.00
2023-05-04T23:23:11.441Z,100.00
2023-05-04T23:25:41.433Z,100.00
2023-05-04T23:28:08.319Z,100.00
2023-05-04T23:30:35.611Z,100.00
2023-05-04T23:33:03.818Z,100.00
2023-05-04T23:35:31.757Z,100.00
2023-05-04T23:37:58.508Z,100.00
2023-05-04T23:40:25.762Z,100.00
2023-05-04T23:42:52.623Z,100.00
2023-05-04T23:45:19.872Z,100.00
2023-05-04T23:47:46.830Z,100.00
2023-05-04T23:50:13.942Z,100.00
2023-05-04T23:52:40.866Z,100.00
2023-05-04T23:55:08.004Z,100.00
2023-05-04T23:57:35.064Z,100.00
