createdAt,value
2022-08-14T00:11:48.451Z,89.08
2022-08-14T00:58:55.974Z,88.13
2022-08-14T01:14:38.546Z,88.6
2022-08-14T01:30:21.520Z,89.34
2022-08-14T01:46:04.271Z,90.64
2022-08-14T02:01:51.055Z,91.85
2022-08-14T02:17:28.437Z,92.06
2022-08-14T02:33:10.712Z,92.97
2022-08-14T02:49:00.556Z,93.14
2022-08-14T03:04:35.381Z,93.1
2022-08-14T03:05:22.655Z,93.25
2022-08-14T03:21:04.832Z,93.32
2022-08-14T03:36:47.016Z,93.34
2022-08-14T03:52:29.722Z,93.61
2022-08-14T04:08:12.292Z,92.64
2022-08-14T04:23:55.177Z,92.09
2022-08-14T04:39:37.619Z,92.35
2022-08-14T04:55:19.635Z,91.11
2022-08-14T05:11:02.312Z,89.45
2022-08-14T05:26:44.764Z,86.95
2022-08-14T05:42:27.039Z,83.49
2022-08-14T05:58:09.997Z,81.64
2022-08-14T06:13:52.573Z,78.45
2022-08-14T06:29:34.538Z,77.29
2022-08-14T06:45:17.282Z,75.58
2022-08-14T07:01:00.115Z,72.31
2022-08-14T07:16:42.730Z,67.27
2022-08-14T07:32:25.491Z,62.86
2022-08-14T07:48:07.748Z,59.54
2022-08-14T08:03:50.538Z,56.65
2022-08-14T08:19:32.492Z,51.35
2022-08-14T08:35:15.195Z,50.43
2022-08-14T08:50:57.174Z,46.01
2022-08-14T09:06:39.085Z,38.36
2022-08-14T09:22:21.846Z,34.11
2022-08-14T09:38:04.059Z,29.06
2022-08-14T09:53:46.754Z,27.03
2022-08-14T10:09:28.913Z,25.47
2022-08-14T10:25:10.921Z,25.27
2022-08-14T10:40:52.827Z,23.47
2022-08-14T10:56:35.491Z,21.85
2022-08-14T11:12:17.966Z,21.76
2022-08-14T11:27:59.834Z,20.58
2022-08-14T11:43:41.798Z,18.96
2022-08-14T11:59:24.502Z,19.12
2022-08-14T12:15:06.539Z,17.26
2022-08-14T12:30:48.541Z,17.23
2022-08-14T12:46:31.409Z,15.75
2022-08-14T13:02:14.716Z,14.89
2022-08-14T13:17:55.627Z,13.38
2022-08-14T13:33:38.295Z,13.96
2022-08-14T13:49:20.571Z,13.5
2022-08-14T14:05:03.359Z,11.65
2022-08-14T14:20:45.225Z,11.33
2022-08-14T14:36:27.942Z,11.56
2022-08-14T14:52:10.393Z,11.52
2022-08-14T15:07:52.225Z,12.01
2022-08-14T15:23:37.378Z,12.51
2022-08-14T15:39:16.673Z,13.51
2022-08-14T15:54:59.006Z,14.08
2022-08-14T16:10:41.022Z,14.98
2022-08-14T16:26:22.845Z,14.4
2022-08-14T16:42:05.262Z,16.12
2022-08-14T16:57:47.991Z,17.78
2022-08-14T17:13:30.312Z,21.17
2022-08-14T17:29:12.925Z,24.49
2022-08-14T17:44:55.052Z,26.8
2022-08-14T18:00:37.070Z,29.07
2022-08-14T18:16:19.229Z,31
2022-08-14T18:32:01.381Z,34.25
2022-08-14T18:47:44.090Z,37.92
2022-08-14T19:03:26.709Z,40.32
2022-08-14T19:19:08.868Z,42.68
2022-08-14T19:34:51.602Z,43.54
2022-08-14T19:50:34.058Z,44.89
2022-08-14T20:06:16.267Z,46.76
2022-08-14T20:22:00.523Z,47.99
2022-08-14T20:37:40.783Z,49.62
2022-08-14T20:53:23.647Z,51.53
2022-08-14T21:09:06.351Z,52.97
2022-08-14T21:24:48.337Z,53.64
2022-08-14T21:40:30.912Z,55.38
2022-08-14T21:56:13.311Z,56.5
2022-08-14T22:11:55.750Z,57.03
2022-08-14T22:43:20.500Z,59.4
2022-08-14T22:59:02.829Z,60.83
2022-08-14T23:46:09.639Z,66.16
