createdAt,value
2023-06-01T00:00:11.613Z,99.90
2023-06-01T00:02:42.746Z,99.90
2023-06-01T00:05:11.770Z,99.90
2023-06-01T00:07:42.181Z,99.90
2023-06-01T00:10:11.967Z,99.90
2023-06-01T00:12:40.781Z,99.90
2023-06-01T00:15:10.454Z,99.90
2023-06-01T00:17:39.283Z,99.90
2023-06-01T00:20:09.951Z,99.90
2023-06-01T00:22:40.263Z,99.90
2023-06-01T00:25:11.379Z,99.90
2023-06-01T00:27:40.257Z,99.90
2023-06-01T00:30:10.047Z,99.90
2023-06-01T00:32:38.922Z,99.90
2023-06-01T00:35:08.221Z,99.90
2023-06-01T00:37:37.018Z,99.90
2023-06-01T00:40:07.349Z,99.90
2023-06-01T00:42:37.849Z,99.90
2023-06-01T00:45:07.796Z,99.90
2023-06-01T00:47:43.411Z,99.90
2023-06-01T00:50:13.195Z,99.90
2023-06-01T00:52:44.032Z,99.90
2023-06-01T00:55:13.388Z,99.90
2023-06-01T00:57:45.592Z,99.90
2023-06-01T01:00:14.893Z,99.90
2023-06-01T01:02:45.614Z,99.90
2023-06-01T01:05:15.819Z,99.90
2023-06-01T01:08:08.513Z,99.90
2023-06-01T01:10:43.377Z,99.90
2023-06-01T01:13:18.655Z,99.90
2023-06-01T01:15:55.474Z,99.90
2023-06-01T01:18:33.742Z,99.90
2023-06-01T01:21:23.274Z,99.90
2023-06-01T01:24:17.055Z,99.90
2023-06-01T01:26:56.847Z,99.90
2023-06-01T01:29:31.013Z,99.90
2023-06-01T01:32:02.770Z,99.90
2023-06-01T01:34:33.473Z,99.90
2023-06-01T01:37:03.112Z,99.90
2023-06-01T01:39:32.448Z,99.90
2023-06-01T01:42:01.450Z,99.90
2023-06-01T01:44:33.324Z,99.90
2023-06-01T01:47:11.416Z,99.90
2023-06-01T01:49:45.048Z,99.90
2023-06-01T01:52:18.606Z,99.90
2023-06-01T01:54:51.723Z,99.90
2023-06-01T01:57:21.937Z,99.90
2023-06-01T01:59:53.439Z,99.90
2023-06-01T02:02:23.206Z,99.90
2023-06-01T02:04:52.018Z,99.90
2023-06-01T02:07:21.060Z,99.90
2023-06-01T02:09:50.066Z,99.90
2023-06-01T02:12:19.029Z,99.90
2023-06-01T02:14:48.269Z,99.90
2023-06-01T02:17:18.702Z,99.90
2023-06-01T02:19:47.509Z,99.90
2023-06-01T02:22:16.417Z,99.90
2023-06-01T02:24:45.266Z,99.90
2023-06-01T02:27:14.143Z,99.90
2023-06-01T02:29:42.971Z,99.90
2023-06-01T02:32:11.843Z,99.90
2023-06-01T02:34:43.046Z,99.90
2023-06-01T02:37:12.715Z,99.90
2023-06-01T02:39:41.602Z,99.90
2023-06-01T02:42:10.801Z,99.90
2023-06-01T02:44:39.835Z,99.90
2023-06-01T02:47:10.726Z,99.90
2023-06-01T02:49:40.229Z,99.90
2023-06-01T02:52:11.086Z,99.90
2023-06-01T02:54:40.139Z,99.90
2023-06-01T02:57:28.353Z,99.90
2023-06-01T03:00:00.470Z,99.90
2023-06-01T03:02:29.391Z,99.90
2023-06-01T03:04:58.632Z,99.90
2023-06-01T03:07:29.034Z,99.90
2023-06-01T03:10:01.187Z,99.90
2023-06-01T03:12:50.299Z,99.90
2023-06-01T03:15:19.561Z,99.90
2023-06-01T03:17:49.754Z,99.90
2023-06-01T03:20:19.172Z,99.90
2023-06-01T03:22:49.660Z,99.90
2023-06-01T03:25:19.609Z,99.90
2023-06-01T03:27:48.420Z,99.90
2023-06-01T03:30:17.190Z,99.90
2023-06-01T03:32:47.440Z,99.90
2023-06-01T03:35:16.688Z,99.90
2023-06-01T03:37:48.603Z,99.90
2023-06-01T03:40:20.548Z,99.90
2023-06-01T03:42:50.385Z,99.90
2023-06-01T03:45:19.544Z,99.90
2023-06-01T03:47:49.169Z,99.90
2023-06-01T03:50:18.326Z,99.90
2023-06-01T03:52:48.754Z,99.90
2023-06-01T03:55:17.638Z,99.90
2023-06-01T03:58:01.416Z,99.90
2023-06-01T04:00:30.249Z,99.90
2023-06-01T04:03:02.579Z,99.20
2023-06-01T04:05:31.793Z,97.80
2023-06-01T04:08:03.331Z,95.60
2023-06-01T04:10:32.788Z,91.80
2023-06-01T04:13:01.855Z,91.70
2023-06-01T04:15:33.619Z,90.00
2023-06-01T04:18:04.318Z,90.10
2023-06-01T04:20:52.789Z,90.30
2023-06-01T04:23:24.255Z,90.80
2023-06-01T04:25:55.230Z,91.50
2023-06-01T04:28:25.439Z,90.60
2023-06-01T04:30:55.470Z,91.30
2023-06-01T04:33:25.645Z,90.10
2023-06-01T04:35:55.569Z,88.50
2023-06-01T04:38:31.155Z,88.70
2023-06-01T04:40:59.974Z,91.10
2023-06-01T04:43:29.030Z,90.30
2023-06-01T04:46:04.738Z,86.40
2023-06-01T04:48:33.845Z,86.40
2023-06-01T04:51:05.445Z,83.20
2023-06-01T04:53:35.896Z,80.60
2023-06-01T04:56:06.740Z,78.30
2023-06-01T04:58:35.566Z,80.20
2023-06-01T05:01:04.352Z,81.50
2023-06-01T05:03:33.251Z,79.10
2023-06-01T05:06:02.041Z,78.10
2023-06-01T05:08:31.479Z,74.80
2023-06-01T05:11:01.729Z,74.80
2023-06-01T05:13:30.908Z,72.70
2023-06-01T05:15:59.760Z,71.40
2023-06-01T05:18:28.546Z,69.50
2023-06-01T05:20:57.757Z,71.50
2023-06-01T05:23:27.755Z,71.20
2023-06-01T05:26:02.880Z,68.90
2023-06-01T05:28:37.428Z,67.60
2023-06-01T05:31:08.491Z,69.10
2023-06-01T05:33:43.322Z,69.80
2023-06-01T05:36:12.362Z,68.50
2023-06-01T05:38:41.438Z,71.70
2023-06-01T05:41:10.906Z,74.90
2023-06-01T05:43:41.092Z,75.70
2023-06-01T05:46:10.293Z,77.70
2023-06-01T05:48:41.308Z,80.00
2023-06-01T05:51:11.292Z,83.80
2023-06-01T05:53:40.001Z,85.00
2023-06-01T05:56:09.257Z,88.40
2023-06-01T05:58:37.943Z,90.30
2023-06-01T06:01:08.170Z,91.90
2023-06-01T06:03:36.935Z,92.40
2023-06-01T06:06:06.155Z,92.70
2023-06-01T06:08:34.866Z,93.60
2023-06-01T06:11:04.068Z,93.60
2023-06-01T06:13:33.051Z,94.10
2023-06-01T06:16:01.967Z,94.60
2023-06-01T06:18:32.132Z,94.10
2023-06-01T06:21:01.736Z,94.30
2023-06-01T06:23:31.289Z,94.50
2023-06-01T06:25:59.983Z,94.90
2023-06-01T06:28:28.903Z,93.30
2023-06-01T06:30:58.149Z,93.30
2023-06-01T06:33:27.166Z,94.80
2023-06-01T06:35:57.366Z,94.00
2023-06-01T06:38:26.099Z,92.20
2023-06-01T06:40:54.875Z,93.10
2023-06-01T06:43:23.497Z,93.20
2023-06-01T06:45:52.234Z,92.50
2023-06-01T06:48:20.980Z,91.10
2023-06-01T06:50:49.797Z,92.50
2023-06-01T06:53:20.095Z,92.60
2023-06-01T06:55:49.255Z,92.10
2023-06-01T06:58:17.925Z,92.00
2023-06-01T07:00:46.812Z,92.80
2023-06-01T07:03:16.585Z,90.10
2023-06-01T07:05:46.523Z,90.10
2023-06-01T07:08:15.750Z,90.50
2023-06-01T07:10:45.973Z,89.70
2023-06-01T07:13:14.833Z,88.50
2023-06-01T07:15:43.474Z,91.00
2023-06-01T07:18:12.308Z,90.50
2023-06-01T07:20:41.470Z,88.80
2023-06-01T07:23:10.238Z,88.40
2023-06-01T07:25:39.292Z,89.30
2023-06-01T07:28:10.608Z,90.10
2023-06-01T07:30:39.279Z,91.10
2023-06-01T07:33:08.868Z,90.70
2023-06-01T07:35:37.646Z,90.40
2023-06-01T07:38:08.514Z,90.50
2023-06-01T07:40:37.635Z,91.00
2023-06-01T07:43:06.424Z,90.50
2023-06-01T07:45:36.584Z,90.40
2023-06-01T07:48:05.470Z,90.30
2023-06-01T07:50:34.172Z,90.70
2023-06-01T07:53:03.806Z,91.10
2023-06-01T07:55:32.522Z,89.80
2023-06-01T07:58:01.218Z,90.90
2023-06-01T08:00:30.089Z,90.40
2023-06-01T08:03:00.498Z,90.20
2023-06-01T08:05:29.897Z,90.80
2023-06-01T08:07:58.713Z,90.70
2023-06-01T08:10:27.331Z,90.30
2023-06-01T08:12:57.385Z,91.30
2023-06-01T08:15:27.751Z,89.70
2023-06-01T08:17:56.945Z,89.10
2023-06-01T08:20:27.991Z,90.60
2023-06-01T08:22:56.648Z,90.80
2023-06-01T08:25:25.657Z,90.80
2023-06-01T08:27:54.564Z,91.50
2023-06-01T08:30:23.238Z,91.00
2023-06-01T08:32:52.189Z,91.30
2023-06-01T08:35:21.454Z,91.00
2023-06-01T08:37:51.504Z,91.30
2023-06-01T08:40:20.254Z,91.50
2023-06-01T08:42:53.636Z,90.70
2023-06-01T08:45:22.689Z,91.70
2023-06-01T08:47:53.108Z,92.30
2023-06-01T08:50:22.443Z,91.90
2023-06-01T08:52:57.080Z,90.20
2023-06-01T08:55:26.193Z,90.10
2023-06-01T08:57:56.264Z,91.10
2023-06-01T09:00:27.177Z,90.00
2023-06-01T09:02:55.967Z,90.10
2023-06-01T09:05:24.668Z,89.40
2023-06-01T09:07:55.352Z,89.80
2023-06-01T09:10:27.489Z,87.50
2023-06-01T09:12:56.993Z,83.90
2023-06-01T09:15:26.737Z,82.50
2023-06-01T09:18:07.432Z,82.20
2023-06-01T09:20:38.319Z,83.30
2023-06-01T09:23:08.371Z,86.70
2023-06-01T09:25:37.441Z,86.20
2023-06-01T09:28:07.485Z,86.10
2023-06-01T09:30:44.467Z,83.50
2023-06-01T09:33:15.326Z,86.90
2023-06-01T09:35:45.978Z,85.70
2023-06-01T09:38:23.494Z,83.70
2023-06-01T09:40:59.333Z,83.50
2023-06-01T09:43:28.053Z,82.00
2023-06-01T09:46:12.704Z,82.70
2023-06-01T09:48:41.662Z,85.80
2023-06-01T09:51:23.987Z,83.30
2023-06-01T09:53:54.113Z,81.50
2023-06-01T09:56:22.896Z,80.80
2023-06-01T09:58:58.930Z,81.70
2023-06-01T10:01:31.011Z,78.00
2023-06-01T10:04:02.654Z,77.30
2023-06-01T10:06:36.058Z,75.60
2023-06-01T10:09:14.155Z,77.10
2023-06-01T10:11:42.934Z,79.50
2023-06-01T10:14:12.509Z,77.80
2023-06-01T10:16:42.179Z,79.20
2023-06-01T10:19:11.896Z,78.50
2023-06-01T10:21:43.321Z,77.80
2023-06-01T10:24:14.010Z,78.40
2023-06-01T10:26:50.603Z,80.70
2023-06-01T10:29:20.595Z,77.40
2023-06-01T10:31:49.665Z,78.20
2023-06-01T10:34:37.925Z,79.80
2023-06-01T10:37:13.964Z,76.50
2023-06-01T10:39:44.981Z,79.50
2023-06-01T10:42:41.657Z,79.80
2023-06-01T10:45:41.417Z,78.20
2023-06-01T10:48:12.753Z,77.60
2023-06-01T10:50:42.703Z,79.80
2023-06-01T10:53:28.644Z,77.20
2023-06-01T10:56:24.910Z,77.70
2023-06-01T10:59:18.942Z,75.90
2023-06-01T11:01:49.722Z,75.00
2023-06-01T11:04:37.066Z,78.80
2023-06-01T11:07:40.863Z,75.60
2023-06-01T11:10:10.183Z,76.70
2023-06-01T11:13:14.154Z,76.50
2023-06-01T11:15:44.585Z,78.20
2023-06-01T11:18:45.538Z,76.80
2023-06-01T11:21:18.954Z,78.40
2023-06-01T11:23:48.051Z,74.30
2023-06-01T11:26:18.971Z,77.60
2023-06-01T11:28:51.050Z,78.20
2023-06-01T11:31:22.813Z,76.50
2023-06-01T11:33:58.472Z,76.10
2023-06-01T11:36:29.216Z,77.60
2023-06-01T11:39:01.397Z,78.20
2023-06-01T11:41:38.173Z,77.20
2023-06-01T11:44:08.430Z,81.90
2023-06-01T11:46:37.766Z,82.20
2023-06-01T11:49:07.942Z,83.60
2023-06-01T11:51:40.184Z,86.40
2023-06-01T11:54:09.797Z,85.80
2023-06-01T11:56:40.521Z,89.60
2023-06-01T11:59:10.930Z,87.30
2023-06-01T12:01:45.330Z,87.50
2023-06-01T12:04:17.981Z,85.20
2023-06-01T12:06:47.556Z,83.20
2023-06-01T12:09:17.915Z,83.60
2023-06-01T12:11:47.734Z,83.40
2023-06-01T12:14:18.050Z,82.30
2023-06-01T12:16:57.965Z,82.80
2023-06-01T12:19:27.356Z,84.00
2023-06-01T12:21:57.603Z,83.60
2023-06-01T12:24:31.015Z,83.70
2023-06-01T12:27:00.463Z,82.60
2023-06-01T12:29:40.529Z,85.40
2023-06-01T12:32:10.296Z,83.80
2023-06-01T12:34:39.635Z,84.40
2023-06-01T12:37:15.775Z,84.00
2023-06-01T12:39:44.862Z,84.80
2023-06-01T12:42:13.596Z,85.30
2023-06-01T12:44:43.629Z,84.10
2023-06-01T12:47:12.389Z,82.30
2023-06-01T12:49:41.400Z,83.80
2023-06-01T12:52:10.404Z,83.00
2023-06-01T12:54:39.512Z,83.00
2023-06-01T12:57:15.788Z,82.40
2023-06-01T12:59:45.855Z,82.40
2023-06-01T13:02:16.126Z,81.70
2023-06-01T13:04:45.706Z,83.60
2023-06-01T13:07:14.543Z,82.30
2023-06-01T13:09:43.298Z,82.60
2023-06-01T13:12:12.238Z,81.10
2023-06-01T13:14:41.064Z,83.60
2023-06-01T13:17:11.150Z,80.80
2023-06-01T13:19:41.195Z,83.30
2023-06-01T13:22:10.708Z,80.50
2023-06-01T13:24:58.214Z,82.20
2023-06-01T13:27:28.280Z,80.10
2023-06-01T13:29:57.019Z,79.60
2023-06-01T13:32:27.299Z,82.10
2023-06-01T13:34:56.353Z,81.50
2023-06-01T13:37:25.111Z,81.40
2023-06-01T13:39:53.785Z,81.30
2023-06-01T13:42:22.632Z,78.00
2023-06-01T13:44:51.578Z,79.50
2023-06-01T13:47:20.429Z,80.90
2023-06-01T13:49:50.683Z,79.60
2023-06-01T13:52:19.473Z,81.50
2023-06-01T13:54:48.084Z,82.50
2023-06-01T13:57:16.908Z,82.10
2023-06-01T13:59:45.608Z,81.00
2023-06-01T14:02:14.569Z,81.90
2023-06-01T14:04:43.399Z,84.20
2023-06-01T14:07:13.417Z,81.80
2023-06-01T14:09:42.149Z,81.40
2023-06-01T14:12:12.675Z,80.10
2023-06-01T14:14:41.429Z,79.40
2023-06-01T14:17:09.971Z,80.10
2023-06-01T14:19:38.937Z,81.50
2023-06-01T14:22:07.902Z,80.30
2023-06-01T14:24:38.034Z,79.40
2023-06-01T14:27:07.463Z,80.30
2023-06-01T14:29:36.168Z,78.40
2023-06-01T14:32:05.078Z,79.00
2023-06-01T14:34:33.813Z,78.90
2023-06-01T14:37:02.650Z,77.50
2023-06-01T14:39:31.690Z,77.60
2023-06-01T14:42:01.897Z,77.70
2023-06-01T14:44:30.676Z,76.30
2023-06-01T14:47:00.529Z,76.40
2023-06-01T14:49:42.880Z,76.70
2023-06-01T14:52:15.072Z,77.70
2023-06-01T14:54:43.758Z,76.10
2023-06-01T14:57:13.880Z,76.80
2023-06-01T14:59:51.289Z,74.80
2023-06-01T15:02:30.832Z,72.30
2023-06-01T15:04:59.632Z,70.00
2023-06-01T15:07:28.361Z,71.40
2023-06-01T15:09:57.256Z,73.50
2023-06-01T15:12:27.302Z,72.70
2023-06-01T15:14:56.164Z,72.70
2023-06-01T15:17:25.012Z,74.80
2023-06-01T15:19:53.795Z,71.70
2023-06-01T15:22:22.548Z,70.50
2023-06-01T15:24:51.270Z,73.60
2023-06-01T15:27:20.667Z,74.90
2023-06-01T15:29:51.020Z,74.70
2023-06-01T15:32:19.833Z,75.60
2023-06-01T15:34:48.634Z,74.50
2023-06-01T15:37:19.051Z,75.40
2023-06-01T15:39:47.793Z,75.40
2023-06-01T15:42:16.479Z,75.60
2023-06-01T15:44:46.002Z,74.40
2023-06-01T15:47:16.049Z,74.30
2023-06-01T15:49:44.671Z,74.70
2023-06-01T15:52:13.442Z,75.80
2023-06-01T15:54:42.158Z,74.30
2023-06-01T15:57:10.891Z,75.10
2023-06-01T15:59:39.501Z,75.50
2023-06-01T16:02:08.640Z,73.70
2023-06-01T16:04:38.801Z,74.80
2023-06-01T16:07:07.750Z,74.50
2023-06-01T16:09:36.624Z,75.20
2023-06-01T16:12:05.973Z,75.00
2023-06-01T16:14:34.676Z,76.20
2023-06-01T16:17:03.656Z,75.60
2023-06-01T16:19:32.454Z,75.40
2023-06-01T16:22:02.768Z,76.10
2023-06-01T16:24:31.612Z,75.40
2023-06-01T16:27:00.262Z,76.00
2023-06-01T16:29:28.981Z,77.70
2023-06-01T16:31:57.744Z,76.00
2023-06-01T16:34:26.495Z,76.40
2023-06-01T16:36:55.200Z,76.20
2023-06-01T16:39:25.380Z,76.90
2023-06-01T16:41:54.155Z,78.30
2023-06-01T16:44:22.820Z,78.40
2023-06-01T16:46:51.768Z,79.00
2023-06-01T16:49:20.640Z,78.50
2023-06-01T16:51:49.890Z,78.10
2023-06-01T16:54:18.674Z,78.60
2023-06-01T16:56:48.724Z,79.00
2023-06-01T16:59:17.447Z,79.60
2023-06-01T17:01:46.381Z,80.10
2023-06-01T17:04:16.166Z,80.60
2023-06-01T17:06:44.990Z,80.50
2023-06-01T17:09:15.235Z,81.70
2023-06-01T17:11:43.962Z,80.50
2023-06-01T17:14:14.076Z,80.10
2023-06-01T17:16:42.915Z,80.10
2023-06-01T17:19:11.954Z,79.50
2023-06-01T17:21:41.036Z,80.10
2023-06-01T17:24:09.744Z,78.00
2023-06-01T17:26:38.763Z,79.40
2023-06-01T17:29:07.668Z,79.60
2023-06-01T17:31:37.885Z,81.10
2023-06-01T17:34:06.571Z,81.10
2023-06-01T17:36:35.379Z,81.30
2023-06-01T17:39:04.213Z,81.70
2023-06-01T17:41:32.895Z,83.50
2023-06-01T17:44:01.712Z,83.60
2023-06-01T17:46:30.424Z,83.00
2023-06-01T17:49:01.139Z,82.40
2023-06-01T17:51:29.965Z,83.60
2023-06-01T17:53:58.759Z,84.30
2023-06-01T17:56:27.544Z,85.60
2023-06-01T17:58:56.637Z,87.30
2023-06-01T18:01:29.019Z,85.40
2023-06-01T18:03:58.249Z,85.30
2023-06-01T18:06:28.480Z,85.90
2023-06-01T18:08:57.194Z,87.20
2023-06-01T18:11:27.136Z,87.80
2023-06-01T18:13:56.792Z,87.50
2023-06-01T18:16:25.515Z,88.00
2023-06-01T18:18:54.517Z,87.90
2023-06-01T18:21:23.565Z,86.40
2023-06-01T18:23:54.084Z,86.50
2023-06-01T18:26:22.787Z,85.80
2023-06-01T18:28:51.421Z,86.50
2023-06-01T18:31:20.173Z,86.80
2023-06-01T18:33:48.910Z,87.80
2023-06-01T18:36:17.699Z,88.60
2023-06-01T18:38:48.050Z,90.70
2023-06-01T18:41:18.976Z,91.70
2023-06-01T18:43:47.788Z,92.50
2023-06-01T18:46:16.527Z,93.40
2023-06-01T18:48:45.233Z,93.90
2023-06-01T18:51:14.482Z,94.30
2023-06-01T18:53:46.914Z,94.70
2023-06-01T18:56:19.318Z,95.00
2023-06-01T18:58:48.899Z,95.50
2023-06-01T19:01:20.052Z,96.00
2023-06-01T19:03:51.409Z,96.80
2023-06-01T19:06:20.313Z,97.80
2023-06-01T19:08:49.038Z,98.60
2023-06-01T19:11:19.350Z,99.40
2023-06-01T19:13:49.364Z,99.70
2023-06-01T19:16:21.685Z,99.90
2023-06-01T19:18:52.214Z,99.90
2023-06-01T19:21:22.615Z,99.90
2023-06-01T19:23:54.142Z,99.90
2023-06-01T19:26:27.566Z,99.90
2023-06-01T19:29:01.486Z,99.90
2023-06-01T19:31:34.224Z,99.90
2023-06-01T19:34:04.499Z,99.90
2023-06-01T19:36:56.499Z,99.90
2023-06-01T19:39:38.119Z,99.90
2023-06-01T19:42:21.370Z,99.90
2023-06-01T19:44:50.253Z,99.90
2023-06-01T19:47:41.664Z,99.90
2023-06-01T19:50:39.977Z,99.90
2023-06-01T19:53:08.673Z,99.90
2023-06-01T19:55:38.099Z,99.90
2023-06-01T19:58:10.268Z,99.90
2023-06-01T20:00:39.054Z,99.90
2023-06-01T20:03:12.608Z,99.90
2023-06-01T20:05:41.535Z,99.90
2023-06-01T20:08:12.232Z,99.90
2023-06-01T20:10:41.774Z,99.90
2023-06-01T20:13:11.687Z,99.90
2023-06-01T20:15:43.312Z,99.90
2023-06-01T20:18:12.924Z,99.90
2023-06-01T20:20:42.581Z,99.90
2023-06-01T20:23:13.029Z,99.90
2023-06-01T20:25:43.482Z,99.90
2023-06-01T20:28:15.916Z,99.90
2023-06-01T20:31:06.107Z,99.90
2023-06-01T20:33:35.844Z,99.90
2023-06-01T20:36:07.394Z,99.90
2023-06-01T20:38:40.407Z,99.90
2023-06-01T20:41:14.944Z,99.90
2023-06-01T20:43:46.825Z,99.90
2023-06-01T20:46:15.918Z,99.90
2023-06-01T20:48:49.909Z,99.90
2023-06-01T20:51:25.087Z,99.90
2023-06-01T20:53:56.109Z,99.90
2023-06-01T20:56:34.301Z,99.90
2023-06-01T20:59:10.237Z,99.90
2023-06-01T21:01:40.644Z,99.90
2023-06-01T21:04:11.924Z,99.90
2023-06-01T21:06:41.053Z,99.90
2023-06-01T21:09:11.921Z,99.90
2023-06-01T21:11:42.136Z,99.90
2023-06-01T21:14:13.083Z,99.90
2023-06-01T21:16:42.169Z,99.90
2023-06-01T21:19:11.407Z,99.90
2023-06-01T21:21:41.228Z,99.90
2023-06-01T21:24:10.700Z,99.90
2023-06-01T21:26:40.321Z,99.90
2023-06-01T21:29:09.972Z,99.90
2023-06-01T21:31:40.688Z,99.90
2023-06-01T21:34:09.540Z,99.90
2023-06-01T21:36:38.422Z,99.90
2023-06-01T21:39:07.214Z,99.90
2023-06-01T21:41:36.124Z,99.90
2023-06-01T21:44:05.344Z,99.90
2023-06-01T21:46:34.242Z,99.90
2023-06-01T21:49:04.496Z,99.90
2023-06-01T21:51:33.368Z,99.90
2023-06-01T21:54:02.062Z,99.90
2023-06-01T21:56:30.841Z,99.90
2023-06-01T21:58:59.500Z,99.90
2023-06-01T22:01:29.105Z,99.90
2023-06-01T22:03:58.090Z,99.90
2023-06-01T22:06:28.191Z,99.90
2023-06-01T22:08:56.938Z,99.90
2023-06-01T22:11:27.718Z,99.90
2023-06-01T22:13:57.066Z,99.90
2023-06-01T22:16:25.756Z,99.90
2023-06-01T22:18:54.464Z,99.90
2023-06-01T22:21:23.434Z,99.90
2023-06-01T22:23:53.698Z,99.90
2023-06-01T22:26:22.299Z,99.90
2023-06-01T22:28:51.070Z,99.90
2023-06-01T22:31:19.787Z,99.90
2023-06-01T22:33:48.455Z,99.90
2023-06-01T22:36:17.161Z,99.90
2023-06-01T22:38:45.837Z,99.90
2023-06-01T22:41:19.607Z,99.90
2023-06-01T22:43:48.340Z,99.90
2023-06-01T22:46:17.056Z,99.90
2023-06-01T22:48:49.823Z,99.90
2023-06-01T22:51:18.602Z,99.90
2023-06-01T22:53:47.481Z,99.90
2023-06-01T22:56:17.630Z,99.90
2023-06-01T22:58:46.345Z,99.90
2023-06-01T23:01:14.949Z,99.90
2023-06-01T23:03:43.590Z,99.90
2023-06-01T23:06:14.156Z,99.90
2023-06-01T23:08:50.109Z,99.90
2023-06-01T23:11:28.019Z,99.90
2023-06-01T23:13:56.878Z,99.90
2023-06-01T23:16:26.246Z,99.90
2023-06-01T23:18:55.277Z,99.90
2023-06-01T23:21:24.881Z,99.90
2023-06-01T23:23:54.655Z,99.90
2023-06-01T23:26:24.729Z,99.90
2023-06-01T23:28:54.995Z,99.90
2023-06-01T23:31:25.337Z,99.90
2023-06-01T23:33:56.524Z,99.90
2023-06-01T23:36:28.319Z,99.90
2023-06-01T23:39:01.107Z,99.90
2023-06-01T23:41:31.504Z,99.90
2023-06-01T23:44:00.846Z,99.90
2023-06-01T23:46:30.734Z,99.90
2023-06-01T23:48:59.426Z,99.90
2023-06-01T23:51:28.425Z,99.90
2023-06-01T23:53:57.000Z,99.90
2023-06-01T23:56:26.434Z,99.90
2023-06-01T23:58:56.818Z,99.90
