createdAt,value
2023-10-02T00:01:08.186Z,10.90
2023-10-02T00:03:42.600Z,11.60
2023-10-02T00:06:13.219Z,10.50
2023-10-02T00:08:50.056Z,12.00
2023-10-02T00:11:37.290Z,10.90
2023-10-02T00:14:27.295Z,10.60
2023-10-02T00:17:00.337Z,9.80
2023-10-02T00:19:38.841Z,9.30
2023-10-02T00:22:34.594Z,9.60
2023-10-02T00:25:09.353Z,10.60
2023-10-02T00:27:38.368Z,11.30
2023-10-02T00:30:09.072Z,10.80
2023-10-02T00:32:42.230Z,10.50
2023-10-02T00:35:14.071Z,10.50
2023-10-02T00:37:55.142Z,10.30
2023-10-02T00:40:28.527Z,11.30
2023-10-02T00:43:00.084Z,11.30
2023-10-02T00:45:42.969Z,10.80
2023-10-02T00:48:26.642Z,10.50
2023-10-02T00:51:00.235Z,10.40
2023-10-02T00:53:43.268Z,10.20
2023-10-02T00:56:25.632Z,9.70
2023-10-02T00:58:57.392Z,9.00
2023-10-02T01:01:33.841Z,12.10
2023-10-02T01:04:13.569Z,11.00
2023-10-02T01:07:04.834Z,10.00
2023-10-02T01:09:35.521Z,10.40
2023-10-02T01:12:04.806Z,9.10
2023-10-02T01:15:08.016Z,9.90
2023-10-02T01:17:39.030Z,10.50
2023-10-02T01:20:35.124Z,10.10
2023-10-02T01:23:21.224Z,9.80
2023-10-02T01:25:51.038Z,7.80
2023-10-02T01:28:26.538Z,10.20
2023-10-02T01:30:56.728Z,8.30
2023-10-02T01:33:28.177Z,9.20
2023-10-02T01:36:00.686Z,9.50
2023-10-02T01:38:35.344Z,11.20
2023-10-02T01:41:11.544Z,14.00
2023-10-02T01:43:45.735Z,16.30
2023-10-02T01:46:23.793Z,14.80
2023-10-02T01:48:52.589Z,20.20
2023-10-02T01:51:29.649Z,19.20
2023-10-02T01:54:05.584Z,17.20
2023-10-02T01:56:36.013Z,14.80
2023-10-02T01:59:15.987Z,14.50
2023-10-02T02:01:56.592Z,12.30
2023-10-02T02:04:34.462Z,11.80
2023-10-02T02:07:03.495Z,12.00
2023-10-02T02:09:34.730Z,11.60
2023-10-02T02:12:09.961Z,11.30
2023-10-02T02:14:53.253Z,12.90
2023-10-02T02:17:26.683Z,15.60
2023-10-02T02:20:01.165Z,15.30
2023-10-02T02:22:33.999Z,13.70
2023-10-02T02:25:05.098Z,15.70
2023-10-02T02:27:33.644Z,14.00
2023-10-02T02:30:12.032Z,14.50
2023-10-02T02:33:01.864Z,16.20
2023-10-02T02:35:30.072Z,20.80
2023-10-02T02:37:58.408Z,22.20
2023-10-02T02:40:27.516Z,20.00
2023-10-02T02:42:57.852Z,16.50
2023-10-02T02:45:33.170Z,14.50
2023-10-02T02:48:07.895Z,10.90
2023-10-02T02:50:45.142Z,9.50
2023-10-02T02:53:24.569Z,8.10
2023-10-02T02:56:31.890Z,9.50
2023-10-02T02:59:03.831Z,9.30
2023-10-02T03:01:32.174Z,10.50
2023-10-02T03:04:12.844Z,10.60
2023-10-02T03:06:43.520Z,10.50
2023-10-02T03:09:11.681Z,9.20
2023-10-02T03:11:41.370Z,10.90
2023-10-02T03:14:16.324Z,11.60
2023-10-02T03:16:47.838Z,16.00
2023-10-02T03:19:18.071Z,14.30
2023-10-02T03:21:48.884Z,13.30
2023-10-02T03:24:20.898Z,12.90
2023-10-02T03:26:56.709Z,12.30
2023-10-02T03:29:24.883Z,8.40
2023-10-02T03:31:54.389Z,8.60
2023-10-02T03:34:35.809Z,7.30
2023-10-02T03:37:13.735Z,6.90
2023-10-02T03:39:56.793Z,7.60
2023-10-02T03:42:26.930Z,8.30
2023-10-02T03:44:59.490Z,8.80
2023-10-02T03:47:32.434Z,8.20
2023-10-02T03:50:02.691Z,7.50
2023-10-02T03:52:38.737Z,8.10
2023-10-02T03:55:18.889Z,7.90
2023-10-02T03:57:57.027Z,9.30
2023-10-02T04:00:28.928Z,8.10
2023-10-02T04:02:59.321Z,8.40
2023-10-02T04:05:35.484Z,8.40
2023-10-02T04:08:40.351Z,8.30
2023-10-02T04:11:11.086Z,8.70
2023-10-02T04:13:47.020Z,8.70
2023-10-02T04:16:30.069Z,8.90
2023-10-02T04:19:02.387Z,8.50
2023-10-02T04:21:35.006Z,8.90
2023-10-02T04:24:10.679Z,9.90
2023-10-02T04:26:43.242Z,8.90
2023-10-02T04:29:16.781Z,8.30
2023-10-02T04:31:46.759Z,9.00
2023-10-02T04:34:24.256Z,10.20
2023-10-02T04:36:55.189Z,10.70
2023-10-02T04:39:32.602Z,10.20
2023-10-02T04:42:23.107Z,8.60
2023-10-02T04:44:58.125Z,8.40
2023-10-02T04:47:28.484Z,8.90
2023-10-02T04:50:08.296Z,8.70
2023-10-02T04:53:05.047Z,8.40
2023-10-02T04:55:43.574Z,8.30
2023-10-02T04:58:20.234Z,8.80
2023-10-02T05:01:06.619Z,10.10
2023-10-02T05:03:39.610Z,9.70
2023-10-02T05:06:07.979Z,9.90
2023-10-02T05:09:03.432Z,9.30
2023-10-02T05:11:53.809Z,8.60
2023-10-02T05:14:44.023Z,9.50
2023-10-02T05:17:35.783Z,9.00
2023-10-02T05:20:05.901Z,9.60
2023-10-02T05:22:38.124Z,10.00
2023-10-02T05:25:10.706Z,8.30
2023-10-02T05:27:41.779Z,9.20
2023-10-02T05:30:14.311Z,8.90
2023-10-02T05:32:45.429Z,8.80
2023-10-02T05:35:13.692Z,9.60
2023-10-02T05:37:43.640Z,8.50
2023-10-02T05:40:22.622Z,8.00
2023-10-02T05:43:02.892Z,9.00
2023-10-02T05:45:48.818Z,10.20
2023-10-02T05:48:28.496Z,9.30
2023-10-02T05:50:59.329Z,10.50
2023-10-02T05:53:33.826Z,9.70
2023-10-02T05:56:11.391Z,10.90
2023-10-02T05:58:50.726Z,11.00
2023-10-02T06:01:37.207Z,11.50
2023-10-02T06:04:06.763Z,14.10
2023-10-02T06:06:38.292Z,11.00
2023-10-02T06:09:17.847Z,10.50
2023-10-02T06:12:03.640Z,11.20
2023-10-02T06:14:40.207Z,11.60
2023-10-02T06:17:16.254Z,11.20
2023-10-02T06:19:45.912Z,10.20
2023-10-02T06:22:14.801Z,10.70
2023-10-02T06:24:47.284Z,10.60
2023-10-02T06:27:17.025Z,10.40
2023-10-02T06:29:48.306Z,10.70
2023-10-02T06:32:21.213Z,10.70
2023-10-02T06:34:59.296Z,10.60
2023-10-02T06:37:34.505Z,10.60
2023-10-02T06:40:16.120Z,10.30
2023-10-02T06:42:51.609Z,10.00
2023-10-02T06:45:22.394Z,10.60
2023-10-02T06:47:54.004Z,11.20
2023-10-02T06:50:25.631Z,11.30
2023-10-02T06:53:00.747Z,11.10
2023-10-02T06:55:36.068Z,9.60
2023-10-02T06:58:08.962Z,10.40
2023-10-02T07:00:57.367Z,10.90
2023-10-02T07:03:26.602Z,11.20
2023-10-02T07:05:55.660Z,10.80
2023-10-02T07:08:31.775Z,10.30
2023-10-02T07:11:00.133Z,10.20
2023-10-02T07:13:28.382Z,10.80
2023-10-02T07:16:01.347Z,9.60
2023-10-02T07:18:38.476Z,10.60
2023-10-02T07:21:11.147Z,10.10
2023-10-02T07:23:39.719Z,10.00
2023-10-02T07:26:16.494Z,10.50
2023-10-02T07:28:54.792Z,10.80
2023-10-02T07:31:24.289Z,10.50
2023-10-02T07:33:57.049Z,10.50
2023-10-02T07:36:28.495Z,10.80
2023-10-02T07:38:58.054Z,9.70
2023-10-02T07:41:33.098Z,10.90
2023-10-02T07:44:10.374Z,9.90
2023-10-02T07:46:39.526Z,10.50
2023-10-02T07:49:11.479Z,11.00
2023-10-02T07:51:43.768Z,10.10
2023-10-02T07:54:14.933Z,11.00
2023-10-02T07:56:48.900Z,10.20
2023-10-02T08:01:48.478Z,9.00
2023-10-02T08:04:16.627Z,10.60
2023-10-02T08:06:54.393Z,9.70
2023-10-02T08:09:38.476Z,9.80
2023-10-02T08:12:09.924Z,10.30
2023-10-02T08:14:43.827Z,9.60
2023-10-02T08:17:23.717Z,10.50
2023-10-02T08:19:56.785Z,10.10
2023-10-02T08:22:37.320Z,9.40
2023-10-02T08:25:15.155Z,9.70
2023-10-02T08:27:57.043Z,9.90
2023-10-02T08:30:30.475Z,10.00
2023-10-02T08:33:36.348Z,9.50
2023-10-02T08:36:38.603Z,10.30
2023-10-02T08:39:19.826Z,9.80
2023-10-02T08:41:52.739Z,10.00
2023-10-02T08:44:27.702Z,9.60
2023-10-02T08:46:57.851Z,10.00
2023-10-02T08:49:27.544Z,10.10
2023-10-02T08:51:57.316Z,10.00
2023-10-02T08:54:28.946Z,10.20
2023-10-02T08:57:13.584Z,9.70
2023-10-02T08:59:42.757Z,10.70
2023-10-02T09:02:16.452Z,10.90
2023-10-02T09:04:55.357Z,11.50
2023-10-02T09:07:45.724Z,12.50
2023-10-02T09:10:26.584Z,9.80
2023-10-02T09:13:15.939Z,9.80
2023-10-02T09:15:50.360Z,9.90
2023-10-02T09:18:56.633Z,10.60
2023-10-02T09:21:24.881Z,9.50
2023-10-02T09:23:54.646Z,9.40
2023-10-02T09:26:26.592Z,9.20
2023-10-02T09:29:05.005Z,8.60
2023-10-02T09:31:36.299Z,9.00
2023-10-02T09:34:43.513Z,8.80
2023-10-02T09:37:55.185Z,7.00
2023-10-02T09:40:16.207Z,5.60
2023-10-02T09:42:49.723Z,8.00
2023-10-02T09:45:33.139Z,8.10
2023-10-02T09:48:07.416Z,8.20
2023-10-02T09:50:47.978Z,7.80
2023-10-02T09:53:18.552Z,7.60
2023-10-02T09:56:07.809Z,9.30
2023-10-02T09:58:50.521Z,8.90
2023-10-02T10:01:28.757Z,8.40
2023-10-02T10:03:58.190Z,8.00
2023-10-02T10:06:33.282Z,8.10
2023-10-02T10:09:19.162Z,7.80
2023-10-02T10:12:12.855Z,9.40
2023-10-02T10:14:43.766Z,8.00
2023-10-02T10:17:18.583Z,8.10
2023-10-02T10:19:54.434Z,7.70
2023-10-02T10:22:42.034Z,7.70
2023-10-02T10:25:22.414Z,7.80
2023-10-02T10:27:59.983Z,8.00
2023-10-02T10:30:36.713Z,8.30
2023-10-02T10:33:12.093Z,7.40
2023-10-02T10:35:58.379Z,7.70
2023-10-02T10:38:38.197Z,7.20
2023-10-02T10:41:32.691Z,8.00
2023-10-02T10:44:08.040Z,7.10
2023-10-02T10:46:40.696Z,7.40
2023-10-02T10:49:09.483Z,6.80
2023-10-02T10:51:39.732Z,5.30
2023-10-02T10:54:35.654Z,6.50
2023-10-02T10:57:23.630Z,6.10
2023-10-02T11:00:24.760Z,8.30
2023-10-02T11:03:03.052Z,5.10
2023-10-02T11:05:35.493Z,5.90
2023-10-02T11:08:27.442Z,6.60
2023-10-02T11:11:19.720Z,6.10
2023-10-02T11:13:55.032Z,6.40
2023-10-02T11:16:42.950Z,6.50
2023-10-02T11:19:14.919Z,6.30
2023-10-02T11:22:20.353Z,10.80
2023-10-02T11:25:19.096Z,22.40
2023-10-02T11:27:59.023Z,6.50
2023-10-02T11:30:35.118Z,7.00
2023-10-02T11:33:07.162Z,6.90
2023-10-02T11:35:40.692Z,5.00
2023-10-02T11:38:11.457Z,4.90
2023-10-02T11:40:44.765Z,5.60
2023-10-02T11:43:21.236Z,6.50
2023-10-02T11:45:49.580Z,5.30
2023-10-02T11:48:17.945Z,4.90
2023-10-02T11:50:48.297Z,5.20
2023-10-02T11:53:16.900Z,4.00
2023-10-02T11:55:45.877Z,5.10
2023-10-02T11:58:14.019Z,5.60
2023-10-02T12:00:44.669Z,5.70
2023-10-02T12:03:15.671Z,4.50
2023-10-02T12:05:45.099Z,4.80
2023-10-02T12:08:13.127Z,5.40
2023-10-02T12:10:42.401Z,5.30
2023-10-02T12:13:10.495Z,5.20
2023-10-02T12:15:39.570Z,5.30
2023-10-02T12:18:10.632Z,5.90
2023-10-02T12:20:41.041Z,5.00
2023-10-02T12:23:10.935Z,7.30
2023-10-02T12:25:39.849Z,5.50
2023-10-02T12:28:07.823Z,5.80
2023-10-02T12:30:36.221Z,5.50
2023-10-02T12:33:19.209Z,5.40
2023-10-02T12:35:47.443Z,6.80
2023-10-02T12:38:15.578Z,9.50
2023-10-02T12:40:43.996Z,8.60
2023-10-02T12:43:12.003Z,8.00
2023-10-02T12:45:41.354Z,7.70
2023-10-02T12:48:09.575Z,6.70
2023-10-02T12:50:43.264Z,7.80
2023-10-02T12:53:24.626Z,7.60
2023-10-02T12:55:53.831Z,5.90
2023-10-02T12:58:21.974Z,11.70
2023-10-02T13:00:51.845Z,8.60
2023-10-02T13:03:19.967Z,9.00
2023-10-02T13:05:48.354Z,8.00
2023-10-02T13:08:18.996Z,8.90
2023-10-02T13:10:48.743Z,8.90
2023-10-02T13:13:17.574Z,8.40
2023-10-02T13:15:45.861Z,9.10
2023-10-02T13:18:15.082Z,8.10
2023-10-02T13:20:46.013Z,7.70
2023-10-02T13:23:14.451Z,7.40
2023-10-02T13:25:48.224Z,7.10
2023-10-02T13:28:21.599Z,7.20
2023-10-02T13:30:49.971Z,8.50
2023-10-02T13:33:21.145Z,8.30
2023-10-02T13:35:58.900Z,7.10
2023-10-02T13:38:28.748Z,7.90
2023-10-02T13:41:07.569Z,7.40
2023-10-02T13:43:43.695Z,8.50
2023-10-02T13:46:16.261Z,8.90
2023-10-02T13:48:45.822Z,7.50
2023-10-02T13:51:20.100Z,7.50
2023-10-02T13:53:50.962Z,8.40
2023-10-02T13:56:26.734Z,8.10
2023-10-02T13:58:58.069Z,7.90
2023-10-02T14:01:26.925Z,8.30
2023-10-02T14:03:57.197Z,8.80
2023-10-02T14:06:30.828Z,8.00
2023-10-02T14:09:00.882Z,8.00
2023-10-02T14:11:29.954Z,8.20
2023-10-02T14:13:59.690Z,8.50
2023-10-02T14:16:29.185Z,7.20
2023-10-02T14:18:58.172Z,9.00
2023-10-02T14:21:30.895Z,9.10
2023-10-02T14:24:00.664Z,12.70
2023-10-02T14:26:29.115Z,11.60
2023-10-02T14:28:59.134Z,11.90
2023-10-02T14:31:33.883Z,12.70
2023-10-02T14:34:08.242Z,12.30
2023-10-02T14:36:37.305Z,12.90
2023-10-02T14:39:07.482Z,12.10
2023-10-02T14:41:39.343Z,11.60
2023-10-02T14:44:07.908Z,11.10
2023-10-02T14:46:41.189Z,10.10
2023-10-02T14:49:09.749Z,10.40
2023-10-02T14:51:38.356Z,10.10
2023-10-02T14:54:09.248Z,9.80
2023-10-02T14:56:51.530Z,9.60
2023-10-02T14:59:25.197Z,8.90
2023-10-02T15:01:57.398Z,9.60
2023-10-02T15:04:26.667Z,12.10
2023-10-02T15:06:57.179Z,9.90
2023-10-02T15:09:25.417Z,9.50
2023-10-02T15:11:53.821Z,10.60
2023-10-02T15:14:22.397Z,10.20
2023-10-02T15:16:50.616Z,11.60
2023-10-02T15:19:21.632Z,10.60
2023-10-02T15:21:52.737Z,10.40
2023-10-02T15:24:20.896Z,10.70
2023-10-02T15:26:49.526Z,11.30
2023-10-02T15:29:17.848Z,9.80
2023-10-02T15:31:47.062Z,11.20
2023-10-02T15:34:17.543Z,9.80
2023-10-02T15:36:45.990Z,11.30
2023-10-02T15:39:22.282Z,11.20
2023-10-02T15:41:50.452Z,11.30
2023-10-02T15:44:18.598Z,11.20
2023-10-02T15:46:47.520Z,11.80
2023-10-02T15:49:15.746Z,11.90
2023-10-02T15:51:44.171Z,11.20
2023-10-02T15:54:12.175Z,10.60
2023-10-02T15:56:40.636Z,10.70
2023-10-02T15:59:09.592Z,10.40
2023-10-02T16:01:38.210Z,10.40
2023-10-02T16:04:06.666Z,10.50
2023-10-02T16:06:42.623Z,13.30
2023-10-02T16:09:17.027Z,10.50
2023-10-02T16:11:45.114Z,11.60
2023-10-02T16:14:14.777Z,11.50
2023-10-02T16:16:43.016Z,10.70
2023-10-02T16:19:11.215Z,10.60
2023-10-02T16:21:42.099Z,10.60
2023-10-02T16:24:11.446Z,10.30
2023-10-02T16:26:39.956Z,10.40
2023-10-02T16:29:13.888Z,13.00
2023-10-02T16:31:44.419Z,11.70
2023-10-02T16:34:13.179Z,12.80
2023-10-02T16:36:41.457Z,11.90
2023-10-02T16:39:15.801Z,11.80
2023-10-02T16:41:49.900Z,11.40
2023-10-02T16:44:18.018Z,10.00
2023-10-02T16:46:46.912Z,11.50
2023-10-02T16:49:21.408Z,12.40
2023-10-02T16:51:49.526Z,11.70
2023-10-02T16:54:17.409Z,11.50
2023-10-02T16:56:46.035Z,11.50
2023-10-02T16:59:16.812Z,11.50
2023-10-02T17:01:46.022Z,11.20
2023-10-02T17:04:14.228Z,12.20
2023-10-02T17:06:42.737Z,11.60
2023-10-02T17:09:11.186Z,12.80
2023-10-02T17:11:42.489Z,12.50
2023-10-02T17:14:14.582Z,10.80
2023-10-02T17:16:43.094Z,11.60
2023-10-02T17:19:11.734Z,11.00
2023-10-02T17:21:42.721Z,12.10
2023-10-02T17:24:10.898Z,11.10
2023-10-02T17:26:39.253Z,11.30
2023-10-02T17:29:07.727Z,10.80
2023-10-02T17:31:36.828Z,13.10
2023-10-02T17:34:05.116Z,12.30
2023-10-02T17:36:33.601Z,11.50
2023-10-02T17:39:08.664Z,12.50
2023-10-02T17:41:44.170Z,10.40
2023-10-02T17:44:21.502Z,11.90
2023-10-02T17:46:50.117Z,10.90
2023-10-02T17:49:25.913Z,11.50
2023-10-02T17:51:54.695Z,10.20
2023-10-02T17:54:23.114Z,11.30
2023-10-02T17:56:51.900Z,11.60
2023-10-02T17:59:21.515Z,11.20
2023-10-02T18:01:50.292Z,10.30
2023-10-02T18:04:38.447Z,10.60
2023-10-02T18:07:06.658Z,10.90
2023-10-02T18:09:38.884Z,11.10
2023-10-02T18:12:07.416Z,11.50
2023-10-02T18:14:35.908Z,11.70
2023-10-02T18:17:08.132Z,10.70
2023-10-02T18:19:37.077Z,10.30
2023-10-02T18:22:06.880Z,10.80
2023-10-02T18:24:35.111Z,10.90
2023-10-02T18:27:03.492Z,13.00
2023-10-02T18:29:32.290Z,11.40
2023-10-02T18:32:02.647Z,12.80
2023-10-02T18:34:43.042Z,14.20
2023-10-02T18:37:12.880Z,13.20
2023-10-02T18:39:41.647Z,13.50
2023-10-02T18:42:10.512Z,12.10
2023-10-02T18:44:39.441Z,10.40
2023-10-02T18:47:08.330Z,12.10
2023-10-02T18:49:37.239Z,12.00
2023-10-02T18:52:09.826Z,12.80
2023-10-02T18:54:40.348Z,10.90
2023-10-02T18:57:08.712Z,11.00
2023-10-02T18:59:39.987Z,12.30
2023-10-02T19:02:09.490Z,11.70
2023-10-02T19:04:39.154Z,12.00
2023-10-02T19:07:07.587Z,12.10
2023-10-02T19:09:36.356Z,11.60
2023-10-02T19:12:05.530Z,12.30
2023-10-02T19:14:34.973Z,12.00
2023-10-02T19:17:05.074Z,11.30
2023-10-02T19:19:33.252Z,10.20
2023-10-02T19:22:01.172Z,10.80
2023-10-02T19:24:34.803Z,10.00
2023-10-02T19:27:02.916Z,11.10
2023-10-02T19:29:32.772Z,11.80
2023-10-02T19:32:01.048Z,10.70
2023-10-02T19:34:29.310Z,10.70
2023-10-02T19:36:57.239Z,11.30
2023-10-02T19:39:25.276Z,11.10
2023-10-02T19:41:53.538Z,11.10
2023-10-02T19:44:21.563Z,11.00
2023-10-02T19:46:49.740Z,11.10
2023-10-02T19:49:17.748Z,11.70
2023-10-02T19:51:45.685Z,11.60
2023-10-02T19:54:13.893Z,11.10
2023-10-02T19:56:42.042Z,11.50
2023-10-02T19:59:10.458Z,13.40
2023-10-02T20:01:38.592Z,11.80
2023-10-02T20:04:09.145Z,10.90
2023-10-02T20:06:39.543Z,10.10
2023-10-02T20:09:09.511Z,10.80
2023-10-02T20:11:37.432Z,10.60
2023-10-02T20:14:07.037Z,11.30
2023-10-02T20:16:43.651Z,10.80
2023-10-02T20:19:13.399Z,10.20
2023-10-02T20:21:43.414Z,11.30
2023-10-02T20:24:11.481Z,12.20
2023-10-02T20:26:40.264Z,11.20
2023-10-02T20:29:08.848Z,10.40
2023-10-02T20:31:36.905Z,10.70
2023-10-02T20:34:05.391Z,11.20
2023-10-02T20:36:33.372Z,11.30
2023-10-02T20:39:16.517Z,10.80
2023-10-02T20:41:46.210Z,12.30
2023-10-02T20:44:14.672Z,11.60
2023-10-02T20:46:44.202Z,12.30
2023-10-02T20:49:12.456Z,11.20
2023-10-02T20:51:45.090Z,11.60
2023-10-02T20:54:16.356Z,10.40
2023-10-02T20:56:44.248Z,11.20
2023-10-02T20:59:19.096Z,11.00
2023-10-02T21:01:50.473Z,10.30
2023-10-02T21:04:19.432Z,10.70
2023-10-02T21:06:48.333Z,9.30
2023-10-02T21:09:20.002Z,10.80
2023-10-02T21:11:48.727Z,10.30
2023-10-02T21:14:18.210Z,11.70
2023-10-02T21:16:49.385Z,11.40
2023-10-02T21:19:17.578Z,11.00
2023-10-02T21:21:45.703Z,11.50
2023-10-02T21:24:13.611Z,11.20
2023-10-02T21:26:41.626Z,10.20
2023-10-02T21:29:09.658Z,11.20
2023-10-02T21:31:37.794Z,10.80
2023-10-02T21:34:05.793Z,10.40
2023-10-02T21:36:39.553Z,10.80
2023-10-02T21:39:16.035Z,10.70
2023-10-02T21:41:46.169Z,11.30
2023-10-02T21:44:14.646Z,10.80
2023-10-02T21:46:42.591Z,10.30
2023-10-02T21:49:12.488Z,11.50
2023-10-02T21:51:42.156Z,12.00
2023-10-02T21:54:11.067Z,10.80
2023-10-02T21:56:39.031Z,9.80
2023-10-02T21:59:06.920Z,10.50
2023-10-02T22:01:34.829Z,11.10
2023-10-02T22:04:02.924Z,11.40
2023-10-02T22:06:31.032Z,11.90
2023-10-02T22:08:59.109Z,10.70
2023-10-02T22:11:27.039Z,11.30
2023-10-02T22:13:55.147Z,10.90
2023-10-02T22:16:26.174Z,10.20
2023-10-02T22:18:54.894Z,11.20
2023-10-02T22:21:24.719Z,11.20
2023-10-02T22:23:54.316Z,11.30
2023-10-02T22:26:22.237Z,10.20
2023-10-02T22:28:50.635Z,11.00
2023-10-02T22:31:21.828Z,10.90
2023-10-02T22:33:50.129Z,9.90
2023-10-02T22:36:18.268Z,10.40
2023-10-02T22:38:46.353Z,9.70
2023-10-02T22:41:14.753Z,10.80
2023-10-02T22:43:42.927Z,11.50
2023-10-02T22:46:12.836Z,10.50
2023-10-02T22:48:40.871Z,11.40
2023-10-02T22:51:09.209Z,11.70
2023-10-02T22:53:38.463Z,11.00
2023-10-02T22:56:06.529Z,11.00
2023-10-02T22:58:34.522Z,11.10
2023-10-02T23:01:07.730Z,11.40
2023-10-02T23:03:38.929Z,10.70
2023-10-02T23:06:09.834Z,11.80
2023-10-02T23:08:38.388Z,10.70
2023-10-02T23:11:07.952Z,11.70
2023-10-02T23:13:36.773Z,11.10
2023-10-02T23:16:04.618Z,12.00
2023-10-02T23:18:36.614Z,11.10
2023-10-02T23:21:04.994Z,10.30
2023-10-02T23:23:33.904Z,11.40
2023-10-02T23:26:03.152Z,10.50
2023-10-02T23:28:31.049Z,11.00
2023-10-02T23:31:04.098Z,11.70
2023-10-02T23:33:34.485Z,10.50
2023-10-02T23:36:03.068Z,10.60
2023-10-02T23:38:32.707Z,10.40
2023-10-02T23:41:00.807Z,11.00
2023-10-02T23:43:28.962Z,10.40
2023-10-02T23:45:58.685Z,11.50
2023-10-02T23:48:31.005Z,10.30
2023-10-02T23:51:05.131Z,10.70
2023-10-02T23:53:39.404Z,10.80
2023-10-02T23:56:09.628Z,11.00
2023-10-02T23:58:40.343Z,10.50
