createdAt,value
2018-10-05T00:00:20.835Z,7.97
2018-10-05T00:01:20.824Z,7.93
2018-10-05T00:02:20.821Z,7.99
2018-10-05T00:03:20.812Z,8.04
2018-10-05T00:04:20.807Z,8.07
2018-10-05T00:05:20.800Z,8.03
2018-10-05T00:06:20.792Z,8.10
2018-10-05T00:07:20.785Z,8.08
2018-10-05T00:08:20.780Z,8.12
2018-10-05T00:09:20.777Z,8.12
2018-10-05T00:10:20.769Z,8.07
2018-10-05T00:11:20.757Z,7.97
2018-10-05T00:12:20.754Z,8.04
2018-10-05T00:13:20.748Z,8.03
2018-10-05T00:14:20.744Z,8.04
2018-10-05T00:15:20.736Z,8.00
2018-10-05T00:16:20.745Z,7.97
2018-10-05T00:17:20.726Z,7.97
2018-10-05T00:18:20.718Z,7.97
2018-10-05T00:19:20.713Z,7.96
2018-10-05T00:20:20.779Z,7.99
2018-10-05T00:21:20.696Z,8.02
2018-10-05T00:22:20.689Z,8.10
2018-10-05T00:23:20.693Z,8.04
2018-10-05T00:24:20.677Z,8.15
2018-10-05T00:25:20.683Z,8.10
2018-10-05T00:26:20.663Z,8.10
2018-10-05T00:27:20.658Z,8.04
2018-10-05T00:28:20.651Z,8.11
2018-10-05T00:29:20.644Z,8.07
2018-10-05T00:30:20.637Z,8.08
2018-10-05T00:31:20.649Z,8.07
2018-10-05T00:32:20.657Z,8.07
2018-10-05T00:33:20.617Z,7.99
2018-10-05T00:34:20.609Z,7.94
2018-10-05T00:35:20.609Z,7.96
2018-10-05T00:36:20.597Z,7.90
2018-10-05T00:37:20.597Z,7.90
2018-10-05T00:38:20.585Z,7.85
2018-10-05T00:39:20.620Z,7.78
2018-10-05T00:40:20.600Z,7.77
2018-10-05T00:41:20.569Z,7.77
2018-10-05T00:42:20.560Z,7.79
2018-10-05T00:43:20.556Z,7.84
2018-10-05T00:44:20.547Z,7.81
2018-10-05T00:45:20.541Z,7.77
2018-10-05T00:46:20.533Z,7.72
2018-10-05T00:47:20.530Z,7.67
2018-10-05T00:48:20.528Z,7.74
2018-10-05T00:49:20.512Z,7.74
2018-10-05T00:50:20.510Z,7.71
2018-10-05T00:51:20.501Z,7.66
2018-10-05T00:52:20.499Z,7.69
2018-10-05T00:53:20.541Z,7.67
2018-10-05T00:54:20.484Z,7.67
2018-10-05T00:55:20.471Z,7.62
2018-10-05T00:56:20.479Z,7.62
2018-10-05T00:57:20.465Z,7.63
2018-10-05T00:58:20.458Z,7.72
2018-10-05T00:59:20.449Z,7.89
2018-10-05T01:00:20.440Z,7.78
2018-10-05T01:01:20.455Z,7.78
2018-10-05T01:02:20.452Z,7.71
2018-10-05T01:03:20.422Z,7.89
2018-10-05T01:04:20.414Z,7.75
2018-10-05T01:05:20.413Z,7.78
2018-10-05T01:06:20.396Z,7.82
2018-10-05T01:07:20.401Z,7.69
2018-10-05T01:08:20.393Z,7.77
2018-10-05T01:09:20.386Z,7.60
2018-10-05T01:10:20.379Z,7.69
2018-10-05T01:11:20.396Z,7.69
2018-10-05T01:12:20.364Z,7.69
2018-10-05T01:13:20.357Z,7.62
2018-10-05T01:14:20.352Z,7.58
2018-10-05T01:15:20.344Z,7.72
2018-10-05T01:16:20.337Z,7.79
2018-10-05T01:17:20.333Z,7.74
2018-10-05T01:18:20.325Z,7.75
2018-10-05T01:19:20.316Z,7.82
2018-10-05T01:20:20.321Z,7.74
2018-10-05T01:21:20.308Z,7.74
2018-10-05T01:22:20.296Z,7.81
2018-10-05T01:23:20.291Z,7.78
2018-10-05T01:24:20.289Z,7.72
2018-10-05T01:25:20.276Z,7.67
2018-10-05T01:26:20.274Z,7.78
2018-10-05T01:27:20.267Z,7.67
2018-10-05T01:28:20.262Z,7.75
2018-10-05T01:29:20.252Z,7.67
2018-10-05T02:07:28.835Z,7.15
2018-10-05T02:08:28.794Z,7.20
2018-10-05T02:10:21.699Z,7.22
2018-10-05T02:11:21.667Z,7.19
2018-10-05T02:13:14.575Z,7.17
2018-10-05T02:14:14.543Z,7.20
2018-10-05T02:16:07.432Z,7.22
2018-10-05T02:17:07.413Z,7.16
2018-10-05T02:19:00.312Z,7.08
2018-10-05T02:20:00.289Z,7.05
2018-10-05T02:21:00.282Z,7.01
2018-10-05T02:22:00.274Z,7.07
2018-10-05T02:23:00.264Z,7.05
2018-10-05T02:24:00.259Z,7.02
2018-10-05T02:25:00.251Z,7.09
2018-10-05T02:26:00.241Z,7.17
2018-10-05T02:27:00.235Z,7.09
2018-10-05T02:28:00.227Z,7.15
2018-10-05T02:29:00.218Z,7.05
2018-10-05T02:30:00.215Z,7.12
2018-10-05T02:31:00.204Z,7.07
2018-10-05T02:32:00.197Z,7.19
2018-10-05T02:33:00.265Z,7.05
2018-10-05T02:34:00.185Z,7.08
2018-10-05T02:35:00.177Z,7.07
2018-10-05T02:36:00.171Z,7.02
2018-10-05T02:37:00.170Z,7.09
2018-10-05T02:38:00.156Z,7.07
2018-10-05T02:39:00.145Z,7.05
2018-10-05T02:40:00.139Z,7.05
2018-10-05T02:41:00.133Z,6.90
2018-10-05T02:42:00.131Z,7.08
2018-10-05T02:43:00.122Z,7.01
2018-10-05T02:44:00.112Z,7.08
2018-10-05T02:45:00.137Z,7.07
2018-10-05T02:46:00.102Z,7.05
2018-10-05T02:47:00.095Z,7.07
2018-10-05T02:48:00.088Z,7.02
2018-10-05T02:49:00.083Z,7.08
2018-10-05T02:50:00.080Z,7.07
2018-10-05T02:51:00.089Z,7.09
2018-10-05T02:52:00.065Z,7.13
2018-10-05T02:53:00.057Z,7.09
2018-10-05T02:54:00.049Z,7.15
2018-10-05T02:55:00.036Z,7.05
2018-10-05T02:56:00.035Z,7.12
2018-10-05T02:57:00.028Z,7.05
2018-10-05T02:58:00.023Z,7.09
2018-10-05T02:59:00.012Z,7.13
2018-10-05T03:00:00.008Z,7.09
2018-10-05T03:01:00.004Z,7.09
2018-10-05T03:02:00.003Z,7.13
2018-10-05T03:03:00.024Z,7.07
2018-10-05T03:04:00.024Z,7.17
2018-10-05T03:05:00.021Z,7.19
2018-10-05T03:05:59.984Z,7.17
2018-10-05T03:06:59.978Z,7.20
2018-10-05T03:07:59.970Z,7.19
2018-10-05T03:08:59.971Z,7.20
2018-10-05T03:10:00.778Z,7.17
2018-10-05T03:10:59.956Z,7.09
2018-10-05T03:11:59.958Z,7.15
2018-10-05T03:12:59.946Z,7.17
2018-10-05T03:13:59.947Z,7.12
2018-10-05T03:14:59.918Z,6.99
2018-10-05T03:15:59.913Z,7.07
2018-10-05T03:16:59.921Z,6.98
2018-10-05T03:17:59.916Z,6.97
2018-10-05T03:18:59.927Z,6.90
2018-10-05T03:19:59.883Z,6.94
2018-10-05T03:20:59.908Z,6.91
2018-10-05T03:21:59.873Z,6.95
2018-10-05T03:22:59.883Z,6.94
2018-10-05T03:23:59.864Z,6.91
2018-10-05T03:25:00.791Z,6.86
2018-10-05T03:26:00.778Z,6.89
2018-10-05T03:27:00.778Z,6.79
2018-10-05T03:27:59.834Z,6.84
2018-10-05T03:28:59.871Z,6.73
2018-10-05T03:29:59.826Z,6.86
2018-10-05T03:30:59.831Z,6.73
2018-10-05T03:31:59.806Z,6.79
2018-10-05T03:32:59.816Z,6.76
2018-10-05T03:33:59.817Z,6.79
2018-10-05T03:34:59.814Z,6.79
2018-10-05T03:35:59.782Z,6.72
2018-10-05T03:36:59.776Z,6.77
2018-10-05T03:37:59.772Z,6.69
2018-10-05T03:38:59.780Z,6.72
2018-10-05T03:39:59.770Z,6.71
2018-10-05T03:40:59.749Z,6.73
2018-10-05T03:41:59.749Z,6.71
2018-10-05T03:42:59.730Z,6.76
2018-10-05T03:43:59.746Z,6.65
2018-10-05T03:44:59.741Z,6.63
2018-10-05T03:45:59.719Z,6.59
2018-10-05T03:46:59.717Z,6.58
2018-10-05T03:47:59.710Z,6.61
2018-10-05T03:48:59.721Z,6.53
2018-10-05T03:49:59.689Z,6.59
2018-10-05T03:50:59.680Z,6.65
2018-10-05T03:51:59.698Z,6.61
2018-10-05T03:52:59.668Z,6.62
2018-10-05T03:53:59.669Z,6.63
2018-10-05T03:54:59.649Z,6.61
2018-10-05T03:55:59.653Z,6.77
2018-10-05T03:56:59.636Z,6.61
2018-10-05T03:57:59.649Z,6.61
2018-10-05T03:58:59.658Z,6.58
2018-10-05T03:59:59.617Z,6.65
2018-10-05T04:00:59.613Z,6.65
2018-10-05T04:01:59.603Z,6.51
2018-10-05T04:02:59.597Z,6.61
2018-10-05T04:03:59.625Z,6.53
2018-10-05T04:04:59.609Z,6.56
2018-10-05T04:05:59.600Z,6.54
2018-10-05T04:06:59.588Z,6.44
2018-10-05T04:07:59.565Z,6.43
2018-10-05T04:08:59.565Z,6.50
2018-10-05T04:09:59.577Z,6.47
2018-10-05T04:10:59.568Z,6.43
2018-10-05T04:11:59.540Z,6.41
2018-10-05T04:12:59.521Z,6.43
2018-10-05T04:13:59.514Z,6.51
2018-10-05T04:14:59.504Z,6.41
2018-10-05T04:15:59.501Z,6.40
2018-10-05T04:16:59.495Z,6.46
2018-10-05T04:17:59.487Z,6.44
2018-10-05T04:18:59.478Z,6.44
2018-10-05T04:19:59.469Z,6.41
2018-10-05T04:20:59.469Z,6.33
2018-10-05T04:21:59.459Z,6.33
2018-10-05T04:22:59.450Z,6.29
2018-10-05T04:23:59.446Z,6.25
2018-10-05T04:24:59.441Z,6.19
2018-10-05T04:25:59.446Z,6.19
2018-10-05T04:26:59.439Z,6.21
2018-10-05T04:27:59.415Z,6.29
2018-10-05T04:28:59.412Z,6.21
2018-10-05T04:29:59.419Z,6.16
2018-10-05T04:30:59.421Z,6.19
2018-10-05T04:31:59.389Z,6.30
2018-10-05T04:32:59.384Z,6.26
2018-10-05T04:33:59.379Z,6.35
2018-10-05T04:34:59.371Z,6.44
2018-10-05T04:35:59.361Z,6.41
2018-10-05T04:36:59.357Z,6.40
2018-10-05T04:37:59.351Z,6.40
2018-10-05T04:38:59.338Z,6.43
2018-10-05T04:39:59.332Z,6.46
2018-10-05T04:40:59.336Z,6.58
2018-10-05T04:41:59.323Z,6.58
2018-10-05T04:42:59.319Z,6.58
2018-10-05T04:43:59.333Z,6.61
2018-10-05T04:44:59.300Z,6.72
2018-10-05T04:45:59.292Z,6.73
2018-10-05T04:46:59.284Z,6.72
2018-10-05T04:47:59.277Z,6.87
2018-10-05T04:48:59.272Z,6.94
2018-10-05T04:49:59.270Z,6.97
2018-10-05T04:50:59.259Z,7.02
2018-10-05T04:51:59.253Z,7.04
2018-10-05T04:52:59.252Z,7.12
2018-10-05T04:53:59.241Z,7.07
2018-10-05T04:54:59.248Z,7.13
2018-10-05T04:55:59.226Z,7.23
2018-10-05T04:56:59.281Z,7.26
2018-10-05T04:57:59.221Z,7.29
2018-10-05T04:58:59.207Z,7.31
2018-10-05T04:59:59.202Z,7.31
2018-10-05T05:00:59.195Z,7.32
2018-10-05T05:01:59.189Z,7.35
2018-10-05T05:02:59.183Z,7.40
2018-10-05T05:03:59.179Z,7.32
2018-10-05T05:04:59.170Z,7.24
2018-10-05T05:05:59.169Z,7.38
2018-10-05T05:06:59.158Z,7.38
2018-10-05T05:07:59.150Z,7.35
2018-10-05T05:08:59.148Z,7.37
2018-10-05T05:09:59.142Z,7.37
2018-10-05T05:10:59.135Z,7.42
2018-10-05T05:11:59.139Z,7.29
2018-10-05T05:12:59.144Z,7.35
2018-10-05T05:13:59.117Z,7.31
2018-10-05T05:14:59.107Z,7.35
2018-10-05T05:15:59.418Z,7.31
2018-10-05T05:16:59.098Z,7.27
2018-10-05T05:17:59.084Z,7.26
2018-10-05T05:18:59.086Z,7.19
2018-10-05T05:19:59.081Z,7.23
2018-10-05T05:20:59.089Z,7.24
2018-10-05T05:21:59.074Z,7.19
2018-10-05T05:22:59.057Z,7.07
2018-10-05T05:23:59.054Z,7.08
2018-10-05T05:24:59.049Z,7.05
2018-10-05T05:25:59.039Z,7.12
2018-10-05T05:26:59.040Z,7.05
2018-10-05T05:27:59.060Z,6.91
2018-10-05T05:28:59.029Z,6.83
2018-10-05T05:29:59.018Z,6.83
2018-10-05T05:30:59.007Z,6.72
2018-10-05T05:31:59.001Z,6.81
2018-10-05T05:32:58.998Z,6.71
2018-10-05T05:33:59.030Z,6.69
2018-10-05T05:34:58.980Z,6.63
2018-10-05T05:35:58.985Z,6.69
2018-10-05T05:36:58.967Z,6.68
2018-10-05T05:37:58.963Z,6.71
2018-10-05T05:38:58.952Z,6.69
2018-10-05T05:39:58.951Z,6.63
2018-10-05T05:40:58.947Z,6.56
2018-10-05T05:41:58.937Z,6.59
2018-10-05T05:42:58.929Z,6.58
2018-10-05T05:43:58.917Z,6.69
2018-10-05T05:44:58.918Z,6.58
2018-10-05T05:45:58.909Z,6.58
2018-10-05T05:46:59.034Z,6.58
2018-10-05T05:47:58.898Z,6.65
2018-10-05T05:48:58.905Z,6.50
2018-10-05T05:49:58.886Z,6.53
2018-10-05T05:50:58.879Z,6.50
2018-10-05T05:51:58.870Z,6.44
2018-10-05T05:52:58.866Z,6.54
2018-10-05T05:53:58.883Z,6.58
2018-10-05T05:54:58.855Z,6.63
2018-10-05T05:55:58.847Z,6.66
2018-10-05T05:56:58.842Z,6.76
2018-10-05T05:57:58.829Z,6.69
2018-10-05T05:58:58.828Z,6.71
2018-10-05T05:59:58.814Z,6.77
2018-10-05T06:00:58.835Z,6.79
2018-10-05T06:01:58.804Z,6.87
2018-10-05T06:02:58.799Z,6.81
2018-10-05T06:03:58.786Z,6.77
2018-10-05T06:04:58.779Z,6.89
2018-10-05T06:05:58.782Z,6.80
2018-10-05T06:06:58.772Z,6.86
2018-10-05T06:07:59.835Z,6.90
2018-10-05T06:08:58.760Z,6.91
2018-10-05T06:09:58.787Z,6.95
2018-10-05T06:10:58.762Z,6.98
2018-10-05T06:11:58.743Z,7.12
2018-10-05T06:12:58.760Z,7.02
2018-10-05T06:13:58.731Z,7.20
2018-10-05T06:14:58.726Z,7.31
2018-10-05T06:15:58.759Z,7.29
2018-10-05T06:16:58.714Z,7.40
2018-10-05T06:17:58.705Z,7.38
2018-10-05T06:18:58.698Z,7.38
2018-10-05T06:19:58.693Z,7.37
2018-10-05T06:20:58.677Z,7.35
2018-10-05T06:21:58.811Z,7.53
2018-10-05T06:22:58.675Z,7.37
2018-10-05T06:23:58.667Z,7.49
2018-10-05T06:24:58.662Z,7.55
2018-10-05T06:25:58.659Z,7.56
2018-10-05T06:26:58.654Z,7.52
2018-10-05T06:27:58.648Z,7.55
2018-10-05T06:28:58.638Z,7.60
2018-10-05T06:29:58.636Z,7.62
2018-10-05T06:30:58.810Z,7.55
2018-10-05T06:31:58.626Z,7.60
2018-10-05T06:32:58.628Z,7.67
2018-10-05T06:33:58.616Z,7.79
2018-10-05T06:34:58.609Z,7.62
2018-10-05T06:35:58.604Z,7.67
2018-10-05T06:36:58.598Z,7.60
2018-10-05T06:37:58.655Z,7.77
2018-10-05T06:38:58.599Z,7.63
2018-10-05T06:39:58.582Z,7.81
2018-10-05T06:40:58.568Z,7.69
2018-10-05T06:41:58.594Z,7.71
2018-10-05T06:42:58.565Z,7.84
2018-10-05T06:43:58.561Z,7.94
2018-10-05T06:44:58.556Z,7.97
2018-10-05T06:45:58.548Z,8.12
2018-10-05T06:46:58.548Z,8.11
2018-10-05T06:47:58.545Z,8.12
2018-10-05T06:48:58.537Z,8.17
2018-10-05T06:49:58.533Z,8.17
2018-10-05T06:50:58.536Z,8.22
2018-10-05T06:51:58.531Z,8.28
2018-10-05T06:52:58.516Z,8.36
2018-10-05T06:53:58.511Z,8.47
2018-10-05T06:54:58.506Z,8.50
2018-10-05T06:55:58.505Z,8.51
2018-10-05T06:56:58.499Z,8.42
2018-10-05T06:57:58.495Z,8.54
2018-10-05T06:58:58.488Z,8.54
2018-10-05T06:59:58.483Z,8.63
2018-10-05T07:00:58.481Z,8.76
2018-10-05T07:01:58.603Z,8.81
2018-10-05T07:02:58.476Z,8.69
2018-10-05T07:03:58.471Z,8.83
2018-10-05T07:04:58.459Z,9.01
2018-10-05T07:05:58.458Z,8.94
2018-10-05T07:06:58.450Z,8.93
2018-10-05T07:07:58.488Z,8.97
2018-10-05T07:08:58.442Z,9.01
2018-10-05T07:09:58.442Z,9.05
2018-10-05T07:10:58.434Z,9.12
2018-10-05T07:11:58.428Z,9.31
2018-10-05T07:12:58.425Z,9.39
2018-10-05T07:13:58.421Z,9.43
2018-10-05T07:14:58.419Z,9.50
2018-10-05T07:15:58.480Z,9.46
2018-10-05T07:16:58.441Z,9.75
2018-10-05T07:17:58.406Z,10.10
2018-10-05T07:18:58.401Z,10.12
2018-10-05T07:19:58.398Z,10.03
2018-10-05T07:20:58.395Z,10.39
2018-10-05T07:21:58.394Z,10.68
2018-10-05T07:22:58.389Z,10.73
2018-10-05T07:23:58.385Z,10.95
2018-10-05T07:24:58.380Z,11.01
2018-10-05T07:25:58.376Z,11.06
2018-10-05T07:26:58.376Z,11.19
2018-10-05T07:27:58.372Z,11.35
2018-10-05T07:28:58.367Z,11.64
2018-10-05T07:29:58.366Z,11.59
2018-10-05T07:30:58.381Z,11.94
2018-10-05T07:31:58.359Z,11.89
2018-10-05T07:32:58.356Z,12.02
2018-10-05T07:33:58.351Z,12.13
2018-10-05T07:34:58.347Z,12.31
2018-10-05T07:35:58.345Z,12.60
2018-10-05T07:36:58.371Z,12.78
2018-10-05T07:37:58.342Z,12.87
2018-10-05T07:38:58.336Z,13.21
2018-10-05T07:39:58.334Z,12.99
2018-10-05T07:40:58.333Z,13.21
2018-10-05T07:41:58.333Z,13.18
2018-10-05T07:42:58.352Z,13.41
2018-10-05T07:43:58.328Z,13.58
2018-10-05T07:44:58.327Z,13.41
2018-10-05T07:45:58.313Z,13.27
2018-10-05T07:46:58.322Z,13.62
2018-10-05T07:47:58.322Z,13.99
2018-10-05T07:48:58.317Z,14.32
2018-10-05T07:49:58.307Z,14.25
2018-10-05T07:50:58.316Z,13.99
2018-10-05T07:51:58.397Z,14.17
2018-10-05T07:52:58.334Z,14.24
2018-10-05T07:53:58.314Z,14.61
2018-10-05T07:54:58.319Z,14.80
2018-10-05T07:55:58.312Z,14.91
2018-10-05T07:56:58.306Z,15.05
2018-10-05T07:57:58.349Z,15.42
2018-10-05T07:58:58.311Z,15.75
2018-10-05T07:59:58.308Z,15.99
2018-10-05T08:00:58.308Z,15.43
2018-10-05T08:01:58.307Z,15.74
2018-10-05T08:02:58.309Z,15.64
2018-10-05T08:03:58.302Z,15.51
2018-10-05T08:04:58.307Z,15.60
2018-10-05T08:05:58.308Z,15.08
2018-10-05T08:06:58.310Z,14.88
2018-10-05T08:07:58.313Z,14.80
2018-10-05T08:08:58.310Z,14.53
2018-10-05T08:09:58.313Z,15.13
2018-10-05T08:10:58.317Z,14.62
2018-10-05T08:11:58.323Z,14.90
2018-10-05T08:12:58.314Z,14.87
2018-10-05T08:13:58.317Z,14.62
2018-10-05T08:14:58.320Z,14.68
2018-10-05T08:15:58.311Z,15.12
2018-10-05T08:16:58.321Z,15.63
2018-10-05T08:17:58.322Z,14.86
2018-10-05T08:18:58.322Z,15.41
2018-10-05T08:19:58.325Z,15.57
2018-10-05T08:20:58.381Z,15.56
2018-10-05T08:21:58.330Z,15.82
2018-10-05T08:22:58.329Z,15.89
2018-10-05T08:23:58.334Z,15.89
2018-10-05T08:24:58.337Z,16.77
2018-10-05T08:25:58.334Z,16.33
2018-10-05T08:26:58.368Z,16.67
2018-10-05T08:27:58.397Z,17.20
2018-10-05T08:28:58.342Z,16.86
2018-10-05T08:29:58.345Z,16.40
2018-10-05T08:30:58.348Z,16.26
2018-10-05T08:31:58.352Z,16.52
2018-10-05T08:32:58.352Z,16.23
2018-10-05T08:33:58.364Z,16.04
2018-10-05T08:34:58.360Z,15.78
2018-10-05T08:35:58.364Z,15.93
2018-10-05T08:36:58.365Z,15.99
2018-10-05T08:37:58.369Z,15.89
2018-10-05T08:38:58.376Z,15.92
2018-10-05T08:39:58.544Z,16.26
2018-10-05T08:40:58.382Z,17.04
2018-10-05T08:41:58.384Z,18.03
2018-10-05T08:42:58.386Z,18.65
2018-10-05T08:43:58.428Z,18.37
2018-10-05T08:44:58.397Z,18.44
2018-10-05T08:45:58.414Z,18.62
2018-10-05T08:46:58.407Z,19.48
2018-10-05T08:47:58.411Z,19.40
2018-10-05T08:48:58.415Z,19.17
2018-10-05T08:49:58.417Z,19.69
2018-10-05T08:50:58.434Z,20.06
2018-10-05T08:51:58.442Z,19.61
2018-10-05T08:52:58.434Z,19.38
2018-10-05T08:53:58.441Z,19.66
2018-10-05T08:54:58.447Z,20.09
2018-10-05T08:55:58.449Z,19.68
2018-10-05T08:56:58.454Z,20.25
2018-10-05T08:57:58.468Z,20.69
2018-10-05T08:58:58.492Z,20.81
2018-10-05T08:59:58.483Z,20.89
2018-10-05T09:00:58.478Z,21.60
2018-10-05T09:01:58.489Z,22.32
2018-10-05T09:02:58.491Z,22.94
2018-10-05T09:03:58.504Z,23.23
2018-10-05T09:04:58.506Z,22.97
2018-10-05T09:05:58.520Z,23.26
2018-10-05T09:06:58.521Z,23.85
2018-10-05T09:07:58.525Z,23.79
2018-10-05T09:08:58.533Z,24.22
2018-10-05T09:09:58.539Z,24.23
2018-10-05T09:10:58.553Z,24.16
2018-10-05T09:11:58.553Z,23.19
2018-10-05T09:12:58.554Z,22.44
2018-10-05T09:13:58.569Z,23.29
2018-10-05T09:14:58.578Z,23.70
2018-10-05T09:15:58.603Z,23.87
2018-10-05T09:16:58.594Z,22.89
2018-10-05T09:17:58.600Z,24.05
2018-10-05T09:18:58.611Z,22.87
2018-10-05T09:19:58.620Z,22.97
2018-10-05T09:20:58.629Z,22.90
2018-10-05T09:21:58.646Z,23.53
2018-10-05T09:22:58.645Z,23.68
2018-10-05T09:23:58.695Z,24.45
2018-10-05T09:24:58.657Z,25.25
2018-10-05T09:25:58.702Z,25.89
2018-10-05T09:26:58.681Z,26.20
2018-10-05T09:27:58.689Z,26.32
2018-10-05T09:28:58.697Z,26.01
2018-10-05T09:29:58.714Z,26.28
2018-10-05T09:30:58.712Z,26.87
2018-10-05T09:31:58.724Z,26.05
2018-10-05T09:32:58.729Z,24.31
2018-10-05T09:33:58.744Z,23.75
2018-10-05T09:34:58.760Z,24.60
2018-10-05T09:35:58.763Z,25.38
2018-10-05T09:36:58.775Z,25.86
2018-10-05T09:37:58.902Z,24.60
2018-10-05T09:38:58.793Z,25.32
2018-10-05T09:39:58.825Z,25.44
2018-10-05T09:40:58.833Z,25.22
2018-10-05T09:41:58.840Z,24.59
2018-10-05T09:42:58.831Z,25.20
2018-10-05T09:43:58.850Z,23.60
2018-10-05T09:44:58.947Z,24.05
2018-10-05T09:45:58.869Z,24.59
2018-10-05T09:46:58.923Z,25.77
2018-10-05T09:47:58.881Z,26.21
2018-10-05T09:48:58.906Z,26.95
2018-10-05T09:49:58.905Z,27.33
2018-10-05T09:50:58.913Z,27.39
2018-10-05T09:51:58.937Z,27.54
2018-10-05T09:52:58.937Z,27.57
2018-10-05T09:53:58.946Z,28.01
2018-10-05T09:54:58.945Z,27.29
2018-10-05T09:55:58.964Z,27.91
2018-10-05T09:56:58.977Z,26.87
2018-10-05T09:57:58.993Z,25.94
2018-10-05T09:58:58.999Z,25.72
2018-10-05T09:59:59.089Z,25.15
2018-10-05T10:00:59.014Z,26.54
2018-10-05T10:01:59.030Z,26.79
2018-10-05T10:02:59.039Z,27.71
2018-10-05T10:03:59.055Z,27.41
2018-10-05T10:04:59.061Z,26.68
2018-10-05T10:05:59.070Z,26.92
2018-10-05T10:06:59.117Z,25.99
2018-10-05T10:07:59.189Z,25.12
2018-10-05T10:08:59.109Z,25.69
2018-10-05T10:09:59.124Z,26.49
2018-10-05T10:10:59.126Z,27.64
2018-10-05T10:11:59.134Z,26.47
2018-10-05T10:12:59.146Z,25.50
2018-10-05T10:13:59.171Z,24.76
2018-10-05T10:14:59.166Z,25.02
2018-10-05T10:15:59.177Z,24.47
2018-10-05T10:16:59.190Z,24.54
2018-10-05T10:17:59.204Z,25.09
2018-10-05T10:18:59.212Z,25.15
2018-10-05T10:19:59.215Z,26.04
2018-10-05T10:20:59.234Z,25.94
2018-10-05T10:21:59.243Z,26.79
2018-10-05T10:22:59.250Z,26.84
2018-10-05T10:23:59.280Z,27.23
2018-10-05T10:24:59.272Z,25.82
2018-10-05T10:25:59.283Z,25.30
2018-10-05T10:26:59.329Z,25.64
2018-10-05T10:27:59.386Z,25.89
2018-10-05T10:28:59.393Z,25.71
2018-10-05T10:29:59.316Z,25.90
2018-10-05T10:30:59.336Z,25.52
2018-10-05T10:31:59.343Z,24.76
2018-10-05T10:32:59.358Z,24.64
2018-10-05T10:33:59.367Z,24.52
2018-10-05T10:34:59.376Z,25.19
2018-10-05T10:35:59.388Z,24.95
2018-10-05T10:36:59.394Z,24.38
2018-10-05T10:37:59.406Z,24.44
2018-10-05T10:38:59.416Z,25.01
2018-10-05T10:39:59.480Z,25.50
2018-10-05T10:40:59.455Z,25.44
2018-10-05T10:41:59.448Z,25.65
2018-10-05T10:42:59.457Z,25.91
2018-10-05T10:43:59.466Z,25.80
2018-10-05T10:44:59.480Z,26.42
2018-10-05T10:45:59.486Z,26.31
2018-10-05T10:46:59.493Z,26.72
2018-10-05T10:47:59.534Z,27.26
2018-10-05T10:48:59.515Z,26.95
2018-10-05T10:49:59.536Z,27.86
2018-10-05T10:50:59.535Z,26.84
2018-10-05T10:51:59.542Z,26.15
2018-10-05T10:52:59.563Z,25.84
2018-10-05T10:53:59.614Z,26.06
2018-10-05T10:54:59.623Z,26.80
2018-10-05T10:55:59.584Z,28.13
2018-10-05T10:56:59.600Z,27.85
2018-10-05T10:57:59.602Z,27.35
2018-10-05T10:58:59.610Z,26.79
2018-10-05T10:59:59.620Z,27.24
2018-10-05T11:00:59.640Z,27.62
2018-10-05T11:01:59.643Z,27.48
2018-10-05T11:02:59.659Z,28.21
2018-10-05T11:03:59.700Z,28.88
2018-10-05T11:04:59.766Z,29.40
2018-10-05T11:05:59.685Z,29.77
2018-10-05T11:06:59.688Z,28.82
2018-10-05T11:07:59.695Z,28.04
2018-10-05T11:08:59.712Z,26.58
2018-10-05T11:09:59.721Z,27.35
2018-10-05T11:10:59.758Z,28.47
2018-10-05T11:11:59.755Z,28.56
2018-10-05T11:12:59.748Z,28.31
2018-10-05T11:13:59.764Z,28.25
2018-10-05T11:14:59.772Z,27.86
2018-10-05T11:15:59.783Z,28.58
2018-10-05T11:16:59.837Z,28.84
2018-10-05T11:17:59.803Z,29.34
2018-10-05T11:18:59.814Z,29.25
2018-10-05T11:19:59.827Z,28.26
2018-10-05T11:20:59.833Z,27.06
2018-10-05T11:21:59.843Z,26.77
2018-10-05T11:22:59.856Z,27.29
2018-10-05T11:23:59.866Z,27.20
2018-10-05T11:24:59.903Z,27.73
2018-10-05T11:25:59.889Z,28.46
2018-10-05T11:26:59.899Z,28.41
2018-10-05T11:27:59.909Z,27.26
2018-10-05T11:28:59.919Z,26.40
2018-10-05T11:29:59.930Z,26.84
2018-10-05T11:30:59.940Z,27.06
2018-10-05T11:31:59.961Z,27.38
2018-10-05T11:32:59.961Z,27.09
2018-10-05T11:33:59.976Z,27.51
2018-10-05T11:35:00.008Z,28.04
2018-10-05T11:35:59.995Z,28.78
2018-10-05T11:37:00.003Z,29.66
2018-10-05T11:38:00.041Z,30.08
2018-10-05T11:39:00.028Z,29.47
2018-10-05T11:40:00.036Z,28.78
2018-10-05T11:41:00.048Z,29.15
2018-10-05T11:42:00.058Z,29.06
2018-10-05T11:43:00.063Z,29.35
2018-10-05T11:44:00.081Z,29.82
2018-10-05T11:45:00.088Z,29.81
2018-10-05T11:46:00.099Z,30.37
2018-10-05T11:47:00.121Z,30.47
2018-10-05T11:48:00.119Z,30.08
2018-10-05T11:49:00.140Z,29.37
2018-10-05T11:50:00.140Z,29.43
2018-10-05T11:51:00.154Z,29.72
2018-10-05T11:52:00.158Z,29.65
2018-10-05T11:53:00.168Z,29.81
2018-10-05T11:54:00.191Z,29.59
2018-10-05T11:55:00.194Z,29.25
2018-10-05T11:56:00.206Z,30.00
2018-10-05T11:57:00.222Z,29.96
2018-10-05T11:58:00.226Z,29.93
2018-10-05T11:59:00.240Z,30.54
2018-10-05T12:00:00.246Z,30.90
2018-10-05T12:01:00.258Z,31.05
2018-10-05T12:02:00.266Z,31.20
2018-10-05T12:03:00.280Z,31.39
2018-10-05T12:04:00.288Z,31.33
2018-10-05T12:05:00.317Z,31.48
2018-10-05T12:06:00.313Z,31.02
2018-10-05T12:07:00.319Z,30.50
2018-10-05T12:08:00.331Z,29.38
2018-10-05T12:09:00.341Z,28.03
2018-10-05T12:10:00.355Z,26.69
2018-10-05T12:11:00.358Z,26.09
2018-10-05T12:12:00.378Z,25.82
2018-10-05T12:13:00.383Z,25.06
2018-10-05T12:14:00.393Z,24.60
2018-10-05T12:15:00.405Z,24.31
2018-10-05T12:16:00.422Z,24.01
2018-10-05T12:17:00.429Z,23.67
2018-10-05T12:18:00.453Z,23.85
2018-10-05T12:19:00.439Z,23.95
2018-10-05T12:20:00.517Z,23.92
2018-10-05T12:21:00.458Z,23.92
2018-10-05T12:22:00.465Z,23.89
2018-10-05T12:23:00.472Z,23.89
2018-10-05T12:24:00.476Z,23.76
2018-10-05T12:25:00.480Z,23.47
2018-10-05T12:26:00.486Z,23.47
2018-10-05T12:27:00.512Z,23.04
2018-10-05T12:28:00.500Z,22.72
2018-10-05T12:29:00.507Z,22.72
2018-10-05T12:30:00.510Z,22.77
2018-10-05T12:31:00.520Z,22.67
2018-10-05T12:32:00.520Z,22.60
2018-10-05T12:33:00.526Z,22.17
2018-10-05T12:34:00.529Z,22.20
2018-10-05T12:35:00.534Z,22.39
2018-10-05T12:36:00.539Z,22.23
2018-10-05T12:37:00.586Z,21.99
2018-10-05T12:38:00.545Z,21.74
2018-10-05T12:39:00.544Z,21.92
2018-10-05T12:40:00.551Z,21.99
2018-10-05T12:41:00.550Z,21.90
2018-10-05T12:42:00.610Z,21.81
2018-10-05T12:43:00.556Z,21.91
2018-10-05T12:44:00.560Z,21.98
2018-10-05T12:45:00.565Z,22.10
2018-10-05T12:46:00.567Z,22.20
2018-10-05T12:47:00.565Z,22.27
2018-10-05T12:48:00.567Z,22.22
2018-10-05T12:49:00.569Z,22.12
2018-10-05T12:50:00.627Z,21.79
2018-10-05T12:51:00.570Z,21.76
2018-10-05T12:52:00.574Z,21.57
2018-10-05T12:53:00.577Z,21.63
2018-10-05T12:54:00.574Z,21.46
2018-10-05T12:55:00.579Z,21.45
2018-10-05T12:56:00.578Z,21.51
2018-10-05T12:57:00.582Z,21.44
2018-10-05T12:58:00.621Z,21.53
2018-10-05T12:59:00.586Z,21.46
2018-10-05T13:00:00.581Z,21.41
2018-10-05T13:01:00.579Z,21.44
2018-10-05T13:02:00.581Z,21.34
2018-10-05T13:03:00.580Z,21.45
2018-10-05T13:04:00.584Z,21.36
2018-10-05T13:05:00.621Z,21.38
2018-10-05T13:06:00.607Z,21.51
2018-10-05T13:07:00.581Z,21.46
2018-10-05T13:08:00.595Z,21.45
2018-10-05T13:09:00.589Z,21.45
2018-10-05T13:10:00.584Z,21.60
2018-10-05T13:11:00.584Z,21.60
2018-10-05T13:12:00.585Z,21.63
2018-10-05T13:13:00.618Z,21.74
2018-10-05T13:14:00.588Z,21.71
2018-10-05T13:15:00.582Z,21.50
2018-10-05T13:16:00.572Z,21.44
2018-10-05T13:17:00.582Z,21.48
2018-10-05T13:18:00.582Z,21.54
2018-10-05T13:19:00.580Z,21.66
2018-10-05T13:20:00.589Z,21.60
2018-10-05T13:21:00.584Z,21.66
2018-10-05T13:22:00.674Z,21.61
2018-10-05T13:23:00.579Z,21.53
2018-10-05T13:24:00.579Z,21.54
2018-10-05T13:25:00.579Z,21.44
2018-10-05T13:26:00.582Z,21.45
2018-10-05T13:27:00.582Z,21.39
2018-10-05T13:28:00.577Z,21.51
2018-10-05T13:29:00.581Z,21.45
2018-10-05T13:30:00.576Z,21.59
2018-10-05T13:31:00.578Z,21.56
2018-10-05T13:32:00.575Z,21.64
2018-10-05T13:33:00.578Z,21.64
2018-10-05T13:34:00.592Z,21.53
2018-10-05T13:35:00.579Z,21.44
2018-10-05T13:36:00.575Z,21.51
2018-10-05T13:37:00.573Z,21.34
2018-10-05T13:38:00.607Z,21.35
2018-10-05T13:39:00.575Z,21.32
2018-10-05T13:40:00.581Z,21.39
2018-10-05T13:41:00.571Z,21.45
2018-10-05T13:42:00.706Z,21.45
2018-10-05T13:43:00.571Z,21.46
2018-10-05T13:44:00.576Z,21.46
2018-10-05T13:45:00.569Z,21.30
2018-10-05T13:46:00.574Z,21.34