createdAt,value
2023-06-05T00:02:26.398Z,50.60
2023-06-05T00:04:54.766Z,50.79
2023-06-05T00:07:22.423Z,50.82
2023-06-05T00:09:49.921Z,50.79
2023-06-05T00:12:17.494Z,51.75
2023-06-05T00:14:46.228Z,51.48
2023-06-05T00:17:13.756Z,52.03
2023-06-05T00:19:41.275Z,51.85
2023-06-05T00:22:08.806Z,51.59
2023-06-05T00:24:36.333Z,51.40
2023-06-05T00:27:03.904Z,51.36
2023-06-05T00:29:31.410Z,50.73
2023-06-05T00:31:59.054Z,50.81
2023-06-05T00:34:26.638Z,51.39
2023-06-05T00:36:54.262Z,51.29
2023-06-05T00:39:21.940Z,51.27
2023-06-05T00:41:49.461Z,51.57
2023-06-05T00:44:19.872Z,51.48
2023-06-05T00:46:49.345Z,51.37
2023-06-05T00:49:17.161Z,51.30
2023-06-05T00:51:46.991Z,52.38
2023-06-05T00:54:14.969Z,52.06
2023-06-05T00:56:44.245Z,52.72
2023-06-05T00:59:13.565Z,52.84
2023-06-05T01:01:44.763Z,51.89
2023-06-05T01:04:12.427Z,52.20
2023-06-05T01:06:41.856Z,52.52
2023-06-05T01:09:11.683Z,52.70
2023-06-05T01:12:54.209Z,53.39
2023-06-05T01:15:29.853Z,52.69
2023-06-05T01:18:01.841Z,52.22
2023-06-05T01:20:41.116Z,52.71
2023-06-05T01:23:10.237Z,52.75
2023-06-05T01:25:38.409Z,53.20
2023-06-05T01:28:30.054Z,51.83
2023-06-05T01:31:16.938Z,52.39
2023-06-05T01:34:04.961Z,52.54
2023-06-05T01:36:33.210Z,52.33
2023-06-05T01:39:01.869Z,52.53
2023-06-05T01:41:30.067Z,51.56
2023-06-05T01:43:58.163Z,52.49
2023-06-05T01:46:26.052Z,52.40
2023-06-05T01:48:55.562Z,52.13
2023-06-05T01:51:23.412Z,52.37
2023-06-05T01:53:51.468Z,53.57
2023-06-05T01:56:20.616Z,52.44
2023-06-05T01:58:50.044Z,52.96
2023-06-05T02:01:17.896Z,52.30
2023-06-05T02:03:49.229Z,53.20
2023-06-05T02:06:18.072Z,53.44
2023-06-05T02:08:45.619Z,53.26
2023-06-05T02:11:13.229Z,53.57
2023-06-05T02:13:41.571Z,52.26
2023-06-05T02:16:12.793Z,52.07
2023-06-05T02:18:40.349Z,52.87
2023-06-05T02:21:08.039Z,52.37
2023-06-05T02:23:35.830Z,52.78
2023-06-05T02:26:03.586Z,51.64
2023-06-05T02:28:31.290Z,52.31
2023-06-05T02:30:58.884Z,52.26
2023-06-05T02:33:26.389Z,51.83
2023-06-05T02:35:53.908Z,51.43
2023-06-05T02:38:21.448Z,51.17
2023-06-05T02:40:48.961Z,52.24
2023-06-05T02:43:18.661Z,52.34
2023-06-05T02:45:46.926Z,52.07
2023-06-05T02:48:14.470Z,52.20
2023-06-05T02:50:42.001Z,50.60
2023-06-05T02:53:09.613Z,51.48
2023-06-05T02:55:37.445Z,52.57
2023-06-05T02:58:04.948Z,52.16
2023-06-05T03:00:32.904Z,51.79
2023-06-05T03:03:02.277Z,52.62
2023-06-05T03:05:30.155Z,52.15
2023-06-05T03:07:57.698Z,52.33
2023-06-05T03:10:25.444Z,52.87
2023-06-05T03:12:53.113Z,52.33
2023-06-05T03:15:20.681Z,52.59
2023-06-05T03:17:48.473Z,52.56
2023-06-05T03:20:20.577Z,52.14
2023-06-05T03:22:48.203Z,51.99
2023-06-05T03:25:16.078Z,51.54
2023-06-05T03:27:43.784Z,52.15
2023-06-05T03:30:13.122Z,52.60
2023-06-05T04:17:57.549Z,55.58
2023-06-05T04:20:25.178Z,55.28
2023-06-05T04:22:52.864Z,55.19
2023-06-05T04:25:20.436Z,54.46
2023-06-05T04:27:52.552Z,52.31
2023-06-05T04:30:20.767Z,53.32
2023-06-05T04:32:55.710Z,52.44
2023-06-05T04:35:24.482Z,53.08
2023-06-05T04:37:52.011Z,52.80
2023-06-05T04:40:20.956Z,52.03
2023-06-05T04:42:48.517Z,52.34
2023-06-05T04:45:17.904Z,51.81
2023-06-05T04:47:45.722Z,51.69
2023-06-05T04:50:27.393Z,51.51
2023-06-05T04:52:55.235Z,51.84
2023-06-05T04:55:23.351Z,51.21
2023-06-05T04:57:50.867Z,50.31
2023-06-05T05:00:18.687Z,51.13
2023-06-05T05:02:46.740Z,49.90
2023-06-05T05:05:14.542Z,48.96
2023-06-05T05:07:43.882Z,48.73
2023-06-05T05:10:11.941Z,48.67
2023-06-05T05:12:40.037Z,48.62
2023-06-05T05:15:08.740Z,49.03
2023-06-05T05:17:37.301Z,49.66
2023-06-05T05:20:07.927Z,49.51
2023-06-05T05:22:36.235Z,49.15
2023-06-05T05:25:04.391Z,48.05
2023-06-05T05:27:32.447Z,47.24
2023-06-05T05:29:59.999Z,47.51
2023-06-05T05:32:27.525Z,47.27
2023-06-05T05:34:55.283Z,47.26
2023-06-05T05:37:23.470Z,46.65
2023-06-05T05:39:51.286Z,45.96
2023-06-05T05:42:19.133Z,46.15
2023-06-05T05:44:46.675Z,45.79
2023-06-05T05:47:15.507Z,44.26
2023-06-05T05:49:43.065Z,45.32
2023-06-05T05:52:11.422Z,45.45
2023-06-05T05:54:38.958Z,45.29
2023-06-05T05:57:06.739Z,45.47
2023-06-05T05:59:34.253Z,45.25
2023-06-05T06:02:09.805Z,45.73
2023-06-05T06:04:37.921Z,45.57
2023-06-05T06:07:07.219Z,44.41
2023-06-05T06:09:34.929Z,43.87
2023-06-05T06:12:07.002Z,44.22
2023-06-05T06:14:36.092Z,44.09
2023-06-05T06:17:07.348Z,45.26
2023-06-05T06:19:35.612Z,43.90
2023-06-05T06:22:03.129Z,43.15
2023-06-05T06:24:31.143Z,44.03
2023-06-05T06:26:59.000Z,44.20
2023-06-05T06:29:28.882Z,44.96
2023-06-05T06:31:56.476Z,43.60
2023-06-05T06:34:25.800Z,44.56
2023-06-05T06:36:53.319Z,44.35
2023-06-05T06:39:20.838Z,45.32
2023-06-05T06:41:48.362Z,44.67
2023-06-05T06:44:15.898Z,45.38
2023-06-05T06:46:43.415Z,45.54
2023-06-05T06:49:11.070Z,45.48
2023-06-05T06:51:38.751Z,46.30
2023-06-05T06:54:06.634Z,46.29
2023-06-05T06:56:34.137Z,44.86
2023-06-05T06:59:03.793Z,44.82
2023-06-05T07:01:31.755Z,44.77
2023-06-05T07:03:59.364Z,44.73
2023-06-05T07:06:26.860Z,45.77
2023-06-05T07:08:54.361Z,45.83
2023-06-05T07:11:22.969Z,46.33
2023-06-05T07:13:50.509Z,46.12
2023-06-05T07:16:18.145Z,47.60
2023-06-05T07:18:46.177Z,48.33
2023-06-05T07:21:13.865Z,49.49
2023-06-05T07:23:41.428Z,50.42
2023-06-05T07:26:09.097Z,50.74
2023-06-05T07:28:36.609Z,50.96
2023-06-05T07:31:05.153Z,51.34
2023-06-05T07:33:33.481Z,51.75
2023-06-05T07:36:02.414Z,52.49
2023-06-05T07:38:31.954Z,51.73
2023-06-05T07:40:59.595Z,51.50
2023-06-05T07:43:27.185Z,50.73
2023-06-05T07:45:55.177Z,49.42
2023-06-05T07:48:22.751Z,49.58
2023-06-05T07:50:50.306Z,48.79
2023-06-05T07:53:17.813Z,48.67
2023-06-05T07:55:45.309Z,49.22
2023-06-05T07:58:12.768Z,49.23
2023-06-05T08:00:44.699Z,49.79
2023-06-05T08:03:14.629Z,50.42
2023-06-05T08:05:43.983Z,49.76
2023-06-05T08:08:11.637Z,50.87
2023-06-05T08:10:39.144Z,52.03
2023-06-05T08:13:06.641Z,51.75
2023-06-05T08:15:34.175Z,50.67
2023-06-05T08:18:02.118Z,50.75
2023-06-05T08:20:29.775Z,49.53
2023-06-05T08:22:58.446Z,49.98
2023-06-05T08:25:27.853Z,49.79
2023-06-05T08:27:56.059Z,49.74
2023-06-05T08:30:23.638Z,48.82
2023-06-05T08:32:51.275Z,49.05
2023-06-05T08:35:18.801Z,47.46
2023-06-05T08:37:46.720Z,47.53
2023-06-05T08:40:16.456Z,46.95
2023-06-05T08:42:44.639Z,46.60
2023-06-05T08:45:12.582Z,47.41
2023-06-05T08:47:42.575Z,46.69
2023-06-05T08:50:10.418Z,46.43
2023-06-05T08:52:43.080Z,46.02
2023-06-05T08:55:12.071Z,45.45
2023-06-05T08:57:43.341Z,45.17
2023-06-05T09:00:13.417Z,43.85
2023-06-05T09:02:48.844Z,43.87
2023-06-05T09:05:18.476Z,44.20
2023-06-05T09:07:46.519Z,44.23
2023-06-05T09:10:29.845Z,45.09
2023-06-05T09:13:05.167Z,43.65
2023-06-05T09:15:35.974Z,43.31
2023-06-05T09:18:15.667Z,43.96
2023-06-05T09:20:47.750Z,43.71
2023-06-05T09:23:28.772Z,43.29
2023-06-05T09:26:01.737Z,43.26
2023-06-05T09:28:29.415Z,42.42
2023-06-05T09:31:05.492Z,42.97
2023-06-05T09:33:35.807Z,41.81
2023-06-05T09:36:14.667Z,42.15
2023-06-05T09:38:43.201Z,42.85
2023-06-05T09:41:13.487Z,42.81
2023-06-05T09:43:41.434Z,42.17
2023-06-05T09:46:12.635Z,41.82
2023-06-05T09:48:50.942Z,42.12
2023-06-05T09:51:20.897Z,40.71
2023-06-05T09:53:52.485Z,40.98
2023-06-05T09:56:23.550Z,40.78
2023-06-05T09:58:53.638Z,41.46
2023-06-05T10:01:25.708Z,40.49
2023-06-05T10:04:11.822Z,40.94
2023-06-05T10:06:41.425Z,40.09
2023-06-05T10:09:10.833Z,39.68
2023-06-05T10:11:40.329Z,40.27
2023-06-05T10:14:09.919Z,39.68
2023-06-05T10:16:39.010Z,39.46
2023-06-05T10:19:07.532Z,38.65
2023-06-05T10:21:35.368Z,39.56
2023-06-05T10:24:23.614Z,38.02
2023-06-05T10:27:11.099Z,36.47
2023-06-05T10:30:34.955Z,36.02
2023-06-05T10:33:41.859Z,35.08
2023-06-05T10:37:03.606Z,35.71
2023-06-05T10:39:32.702Z,34.44
2023-06-05T10:42:00.459Z,35.14
2023-06-05T10:44:46.245Z,34.63
2023-06-05T10:47:33.121Z,33.56
2023-06-05T10:50:22.648Z,35.34
2023-06-05T10:52:51.576Z,33.67
2023-06-05T10:55:19.707Z,34.64
2023-06-05T10:58:15.483Z,34.44
2023-06-05T11:01:21.795Z,33.54
2023-06-05T11:04:01.677Z,33.05
2023-06-05T11:06:31.603Z,33.77
2023-06-05T11:09:16.211Z,31.22
2023-06-05T11:12:03.125Z,31.06
2023-06-05T11:14:49.212Z,30.44
2023-06-05T11:17:41.820Z,30.42
2023-06-05T11:20:33.581Z,31.33
2023-06-05T11:23:00.834Z,31.54
2023-06-05T11:25:32.078Z,31.70
2023-06-05T11:28:08.360Z,31.57
2023-06-05T11:30:48.893Z,30.85
2023-06-05T11:33:22.976Z,29.40
2023-06-05T11:35:53.697Z,29.47
2023-06-05T11:38:25.176Z,30.05
2023-06-05T11:40:54.958Z,28.99
2023-06-05T11:43:23.105Z,28.51
2023-06-05T11:45:58.834Z,29.05
2023-06-05T11:48:27.646Z,27.45
2023-06-05T11:51:07.056Z,28.32
2023-06-05T11:53:35.271Z,27.68
2023-06-05T11:56:13.218Z,27.43
2023-06-05T11:58:42.191Z,30.46
2023-06-05T12:01:23.170Z,27.60
2023-06-05T12:04:09.406Z,27.37
2023-06-05T12:06:49.125Z,26.63
2023-06-05T12:09:17.007Z,26.60
2023-06-05T12:11:49.490Z,26.88
2023-06-05T12:14:33.482Z,26.52
2023-06-05T12:17:09.590Z,26.91
2023-06-05T12:19:37.315Z,26.10
2023-06-05T12:22:08.684Z,26.17
2023-06-05T12:24:37.023Z,25.65
2023-06-05T12:27:07.594Z,25.02
2023-06-05T12:29:42.203Z,24.99
2023-06-05T12:32:27.559Z,25.63
2023-06-05T12:35:01.617Z,25.81
2023-06-05T12:37:40.558Z,25.49
2023-06-05T12:40:12.568Z,25.10
2023-06-05T12:42:44.513Z,23.36
2023-06-05T12:45:13.683Z,24.04
2023-06-05T12:47:43.812Z,23.57
2023-06-05T12:50:13.506Z,23.59
2023-06-05T12:52:42.353Z,24.49
2023-06-05T12:55:11.743Z,23.17
2023-06-05T12:57:40.049Z,24.12
2023-06-05T13:00:12.686Z,24.04
2023-06-05T13:02:49.556Z,22.82
2023-06-05T13:05:17.480Z,22.90
2023-06-05T13:07:46.261Z,23.01
2023-06-05T13:10:14.005Z,23.50
2023-06-05T13:12:41.716Z,23.02
2023-06-05T13:15:10.475Z,23.14
2023-06-05T13:17:39.482Z,22.32
2023-06-05T13:20:09.920Z,23.72
2023-06-05T13:22:42.227Z,22.58
2023-06-05T13:25:10.915Z,22.88
2023-06-05T13:27:38.996Z,21.70
2023-06-05T13:30:07.953Z,21.24
2023-06-05T13:32:40.654Z,22.39
2023-06-05T13:35:09.762Z,22.63
2023-06-05T13:37:39.725Z,21.30
2023-06-05T13:40:11.390Z,22.71
2023-06-05T13:42:39.180Z,21.49
2023-06-05T13:45:08.193Z,22.06
2023-06-05T13:47:36.428Z,21.66
2023-06-05T13:50:06.037Z,22.23
2023-06-05T13:52:33.532Z,21.40
2023-06-05T13:55:01.044Z,21.54
2023-06-05T13:57:29.347Z,20.82
2023-06-05T13:59:57.161Z,20.57
2023-06-05T14:02:24.770Z,21.19
2023-06-05T14:04:52.517Z,19.75
2023-06-05T14:07:20.045Z,21.47
2023-06-05T14:09:49.111Z,21.27
2023-06-05T14:12:18.878Z,19.72
2023-06-05T14:14:46.342Z,21.16
2023-06-05T14:17:14.221Z,20.87
2023-06-05T14:19:41.835Z,20.11
2023-06-05T14:22:11.280Z,20.33
2023-06-05T14:24:38.913Z,20.47
2023-06-05T14:27:06.917Z,20.61
2023-06-05T14:29:36.741Z,21.89
2023-06-05T14:32:04.611Z,20.69
2023-06-05T14:34:32.181Z,21.36
2023-06-05T14:36:59.685Z,21.36
2023-06-05T14:39:27.210Z,21.34
2023-06-05T14:41:54.781Z,22.61
2023-06-05T14:44:23.590Z,20.88
2023-06-05T14:46:56.711Z,21.32
2023-06-05T14:49:26.182Z,19.72
2023-06-05T14:51:53.871Z,20.33
2023-06-05T14:54:21.465Z,20.25
2023-06-05T14:56:48.954Z,19.50
2023-06-05T14:59:27.040Z,19.83
2023-06-05T15:01:55.903Z,19.92
2023-06-05T15:04:23.808Z,18.83
2023-06-05T15:06:52.798Z,19.19
2023-06-05T15:09:23.925Z,19.22
2023-06-05T15:11:52.154Z,19.08
2023-06-05T15:14:19.946Z,19.18
2023-06-05T15:16:47.543Z,19.22
2023-06-05T15:19:16.171Z,19.16
2023-06-05T15:21:43.945Z,19.40
2023-06-05T15:24:11.564Z,19.68
2023-06-05T15:26:39.056Z,18.93
2023-06-05T15:29:06.595Z,19.96
2023-06-05T15:31:34.156Z,19.38
2023-06-05T15:34:02.322Z,19.71
2023-06-05T15:36:30.184Z,19.73
2023-06-05T15:38:58.616Z,19.12
2023-06-05T15:41:27.091Z,19.49
2023-06-05T15:43:54.607Z,19.55
2023-06-05T15:46:23.486Z,18.77
2023-06-05T15:48:51.447Z,18.94
2023-06-05T15:51:19.027Z,19.73
2023-06-05T15:53:57.630Z,19.31
2023-06-05T15:56:28.419Z,19.86
2023-06-05T15:58:56.157Z,20.41
2023-06-05T16:01:24.833Z,19.80
2023-06-05T16:03:52.733Z,19.70
2023-06-05T16:06:21.478Z,19.39
2023-06-05T16:08:49.026Z,19.60
2023-06-05T16:11:16.549Z,19.83
2023-06-05T16:13:45.909Z,20.34
2023-06-05T16:16:13.663Z,19.77
2023-06-05T16:18:41.202Z,20.31
2023-06-05T16:21:08.872Z,19.99
2023-06-05T16:23:36.660Z,19.70
2023-06-05T16:26:04.174Z,20.36
2023-06-05T16:28:31.642Z,20.19
2023-06-05T16:30:59.093Z,20.65
2023-06-05T16:33:28.068Z,20.09
2023-06-05T16:35:55.761Z,20.65
2023-06-05T16:38:23.295Z,20.75
2023-06-05T16:40:50.787Z,21.31
2023-06-05T16:43:18.331Z,21.37
2023-06-05T16:45:47.672Z,21.63
2023-06-05T16:48:15.621Z,21.53
2023-06-05T16:50:48.566Z,21.72
2023-06-05T16:53:17.859Z,21.76
2023-06-05T16:55:46.010Z,21.82
2023-06-05T16:58:13.512Z,22.56
2023-06-05T17:00:41.288Z,22.93
2023-06-05T17:03:09.098Z,23.13
2023-06-05T17:05:37.251Z,23.23
2023-06-05T17:08:05.359Z,23.84
2023-06-05T17:10:33.935Z,23.95
2023-06-05T17:13:02.740Z,23.76
2023-06-05T17:15:30.200Z,24.43
2023-06-05T17:17:57.681Z,25.40
2023-06-05T17:20:25.228Z,25.39
2023-06-05T17:22:53.666Z,25.55
2023-06-05T17:25:21.535Z,26.20
2023-06-05T17:27:49.893Z,26.42
2023-06-05T17:30:17.475Z,26.17
2023-06-05T17:32:45.033Z,27.07
2023-06-05T17:35:12.599Z,27.65
2023-06-05T17:37:40.783Z,27.20
2023-06-05T17:40:09.377Z,27.53
2023-06-05T17:42:37.111Z,27.65
2023-06-05T17:45:06.173Z,28.33
2023-06-05T17:47:33.839Z,28.77
2023-06-05T17:50:01.609Z,28.76
2023-06-05T17:52:29.323Z,28.84
2023-06-05T17:54:56.873Z,29.22
2023-06-05T17:57:27.489Z,29.48
2023-06-05T17:59:55.153Z,31.07
2023-06-05T18:02:22.914Z,31.54
2023-06-05T18:04:50.728Z,30.13
2023-06-05T18:07:18.424Z,29.86
2023-06-05T18:09:46.009Z,29.78
2023-06-05T18:12:13.648Z,30.06
2023-06-05T18:14:41.906Z,30.20
2023-06-05T18:17:09.422Z,30.39
2023-06-05T18:19:36.958Z,29.76
2023-06-05T18:22:05.155Z,30.31
2023-06-05T18:24:33.085Z,30.06
2023-06-05T18:27:00.688Z,29.89
2023-06-05T18:29:31.043Z,30.14
2023-06-05T18:31:58.594Z,29.90
2023-06-05T18:34:26.621Z,30.35
2023-06-05T18:36:54.171Z,30.98
2023-06-05T18:39:22.568Z,30.49
2023-06-05T18:41:51.552Z,30.38
2023-06-05T18:44:19.034Z,30.38
2023-06-05T18:46:46.870Z,30.90
2023-06-05T18:49:14.718Z,30.96
2023-06-05T18:51:42.270Z,31.66
2023-06-05T18:54:09.809Z,31.67
2023-06-05T18:56:37.391Z,31.22
2023-06-05T18:59:04.914Z,30.54
2023-06-05T19:01:32.430Z,32.59
2023-06-05T19:03:59.988Z,31.67
2023-06-05T19:06:27.537Z,31.44
2023-06-05T19:08:55.069Z,31.74
2023-06-05T19:11:22.869Z,31.37
2023-06-05T19:13:51.751Z,31.52
2023-06-05T19:16:19.542Z,32.47
2023-06-05T19:18:47.115Z,31.88
2023-06-05T19:21:14.658Z,31.43
2023-06-05T19:23:42.412Z,30.77
2023-06-05T19:26:10.135Z,30.81
2023-06-05T19:28:37.588Z,31.32
2023-06-05T19:31:05.232Z,30.61
2023-06-05T19:33:34.198Z,30.70
2023-06-05T19:36:01.788Z,31.77
2023-06-05T19:38:29.274Z,31.03
2023-06-05T19:40:57.830Z,30.61
2023-06-05T19:43:25.514Z,30.47
2023-06-05T19:45:53.059Z,31.38
2023-06-05T19:48:22.107Z,30.77
2023-06-05T19:50:49.759Z,30.75
2023-06-05T19:53:17.479Z,31.06
2023-06-05T19:55:45.089Z,31.44
2023-06-05T19:58:12.697Z,30.29
2023-06-05T20:00:40.346Z,31.25
2023-06-05T20:03:08.481Z,30.46
2023-06-05T20:05:35.968Z,30.10
2023-06-05T20:08:03.683Z,31.18
2023-06-05T20:10:31.526Z,31.18
2023-06-05T20:12:59.049Z,30.83
2023-06-05T20:15:26.644Z,31.74
2023-06-05T20:17:54.294Z,30.74
2023-06-05T20:20:21.969Z,31.08
2023-06-05T20:22:49.544Z,31.06
2023-06-05T20:25:20.215Z,31.41
2023-06-05T20:27:48.845Z,31.20
2023-06-05T20:30:18.052Z,31.12
2023-06-05T20:32:45.686Z,31.57
2023-06-05T20:35:15.399Z,32.06
2023-06-05T20:37:42.935Z,32.20
2023-06-05T20:40:11.355Z,31.80
2023-06-05T20:42:39.321Z,31.72
2023-06-05T20:45:08.864Z,31.78
2023-06-05T20:47:40.487Z,32.13
2023-06-05T20:50:10.049Z,32.19
2023-06-05T20:52:37.856Z,31.71
2023-06-05T20:55:07.638Z,32.38
2023-06-05T20:57:35.302Z,32.45
2023-06-05T21:00:04.558Z,32.76
2023-06-05T21:02:32.403Z,33.15
2023-06-05T21:05:00.845Z,32.31
2023-06-05T21:07:28.919Z,33.23
2023-06-05T21:09:56.426Z,33.67
2023-06-05T21:12:24.222Z,34.76
2023-06-05T21:14:53.905Z,33.18
2023-06-05T21:17:21.557Z,33.16
2023-06-05T21:19:49.023Z,33.46
2023-06-05T21:22:16.604Z,32.90
2023-06-05T21:24:44.127Z,32.96
2023-06-05T21:27:12.277Z,33.46
2023-06-05T21:29:40.749Z,34.11
2023-06-05T21:32:09.586Z,34.02
2023-06-05T21:34:44.409Z,33.59
2023-06-05T21:37:19.775Z,33.77
2023-06-05T21:39:48.073Z,33.96
2023-06-05T21:42:16.989Z,33.22
2023-06-05T21:44:48.700Z,34.14
2023-06-05T21:47:19.783Z,33.89
2023-06-05T21:49:47.479Z,35.21
2023-06-05T21:52:18.123Z,34.96
2023-06-05T21:54:45.997Z,35.89
2023-06-05T21:57:13.942Z,36.21
2023-06-05T21:59:41.841Z,36.24
2023-06-05T22:02:10.446Z,36.66
2023-06-05T22:04:39.010Z,36.53
2023-06-05T22:07:11.642Z,37.68
2023-06-05T22:09:40.681Z,37.47
2023-06-05T22:12:13.422Z,37.31
2023-06-05T22:14:44.813Z,37.08
2023-06-05T22:17:14.262Z,37.97
2023-06-05T22:19:43.123Z,38.05
2023-06-05T22:22:12.121Z,37.72
2023-06-05T22:24:39.939Z,38.16
2023-06-05T22:27:08.013Z,38.63
2023-06-05T22:29:35.560Z,38.88
2023-06-05T22:32:03.261Z,38.04
2023-06-05T22:34:33.577Z,39.03
2023-06-05T22:37:03.780Z,38.70
2023-06-05T22:39:31.447Z,37.83
2023-06-05T22:41:58.954Z,38.23
2023-06-05T22:44:26.999Z,37.91
2023-06-05T22:46:54.585Z,38.73
2023-06-05T22:49:22.151Z,38.42
2023-06-05T22:51:50.456Z,38.27
2023-06-05T22:54:18.389Z,37.46
2023-06-05T22:56:45.915Z,37.76
2023-06-05T22:59:13.501Z,38.17
2023-06-05T23:01:41.120Z,38.37
2023-06-05T23:04:08.699Z,38.36
2023-06-05T23:06:36.264Z,39.09
2023-06-05T23:09:03.781Z,38.78
2023-06-05T23:11:31.298Z,38.68
2023-06-05T23:13:58.809Z,40.52
2023-06-05T23:16:26.573Z,39.75
2023-06-05T23:18:54.120Z,39.65
2023-06-05T23:21:21.932Z,40.38
2023-06-05T23:23:49.844Z,41.06
2023-06-05T23:26:18.383Z,41.55
2023-06-05T23:28:46.853Z,41.60
2023-06-05T23:31:14.552Z,41.60
2023-06-05T23:33:42.100Z,41.78
2023-06-05T23:36:12.048Z,42.13
2023-06-05T23:38:39.736Z,42.20
2023-06-05T23:41:07.297Z,42.27
2023-06-05T23:43:35.588Z,42.39
2023-06-05T23:46:03.587Z,43.25
2023-06-05T23:48:31.170Z,43.64
2023-06-05T23:50:58.820Z,44.00
2023-06-05T23:53:26.359Z,44.39
2023-06-05T23:55:53.926Z,43.80
2023-06-05T23:58:21.657Z,42.92
