createdAt,value
2023-01-18T00:01:19.754Z,12.40
2023-01-18T00:03:47.569Z,12.18
2023-01-18T00:06:16.421Z,12.02
2023-01-18T00:08:43.551Z,11.40
2023-01-18T00:11:15.569Z,11.32
2023-01-18T00:13:43.725Z,11.05
2023-01-18T00:23:46.184Z,10.48
2023-01-18T00:26:33.524Z,10.68
2023-01-18T00:29:04.897Z,10.38
2023-01-18T00:31:34.657Z,11.77
2023-01-18T00:34:01.621Z,11.52
2023-01-18T00:36:40.235Z,10.52
2023-01-18T00:39:08.876Z,10.23
2023-01-18T00:41:56.333Z,12.40
2023-01-18T00:44:23.668Z,11.82
2023-01-18T00:46:52.848Z,13.15
2023-01-18T00:49:19.888Z,13.45
2023-01-18T00:51:46.858Z,12.90
2023-01-18T00:54:14.221Z,12.57
2023-01-18T00:56:41.693Z,12.63
2023-01-18T00:59:08.710Z,12.00
2023-01-18T01:01:35.864Z,11.88
2023-01-18T01:04:21.583Z,12.05
2023-01-18T01:07:06.758Z,13.40
2023-01-18T01:09:33.821Z,13.13
2023-01-18T01:12:19.296Z,12.23
2023-01-18T01:15:07.862Z,12.50
2023-01-18T01:17:56.129Z,13.15
2023-01-18T01:20:44.294Z,14.23
2023-01-18T01:23:54.787Z,13.23
2023-01-18T01:26:21.769Z,13.65
2023-01-18T01:28:53.341Z,13.85
2023-01-18T01:31:20.538Z,12.90
2023-01-18T01:33:50.850Z,12.60
2023-01-18T01:36:21.758Z,12.93
2023-01-18T01:38:48.767Z,12.35
2023-01-18T01:41:27.954Z,11.60
2023-01-18T01:43:58.401Z,12.10
2023-01-18T02:00:25.515Z,11.93
2023-01-18T02:03:12.584Z,11.60
2023-01-18T02:05:51.314Z,12.23
2023-01-18T02:08:31.421Z,11.73
2023-01-18T02:12:30.000Z,12.57
2023-01-18T02:15:03.666Z,11.43
2023-01-18T02:17:54.747Z,11.20
2023-01-18T02:21:10.795Z,12.13
2023-01-18T02:24:18.709Z,10.95
2023-01-18T02:27:20.605Z,10.93
2023-01-18T02:30:09.907Z,10.50
2023-01-18T02:33:01.423Z,10.57
2023-01-18T02:35:51.248Z,12.32
2023-01-18T02:38:59.929Z,11.73
2023-01-18T02:42:31.230Z,12.57
2023-01-18T02:53:42.343Z,13.98
2023-01-18T02:56:48.935Z,13.43
2023-01-18T02:59:22.715Z,13.00
2023-01-18T03:01:58.269Z,13.02
2023-01-18T03:04:41.957Z,13.30
2023-01-18T03:07:17.337Z,14.43
2023-01-18T03:09:46.129Z,13.15
2023-01-18T03:12:46.014Z,12.55
2023-01-18T03:15:53.896Z,12.57
2023-01-18T03:19:02.454Z,12.75
2023-01-18T03:21:47.534Z,12.32
2023-01-18T03:24:16.793Z,11.80
2023-01-18T03:26:49.967Z,12.40
2023-01-18T03:29:39.095Z,11.75
2023-01-18T03:32:37.125Z,12.65
2023-01-18T03:35:12.031Z,11.45
2023-01-18T03:37:44.234Z,12.23
2023-01-18T03:40:22.449Z,11.90
2023-01-18T03:43:04.270Z,12.07
2023-01-18T03:45:39.414Z,11.57
2023-01-18T03:48:11.567Z,11.95
2023-01-18T03:51:43.453Z,15.18
2023-01-18T04:06:51.464Z,10.45
2023-01-18T04:09:28.527Z,10.70
2023-01-18T04:12:39.146Z,10.65
2023-01-18T04:15:41.815Z,11.45
2023-01-18T04:18:24.286Z,12.32
2023-01-18T04:26:52.400Z,12.52
2023-01-18T04:29:20.144Z,12.60
2023-01-18T04:31:47.226Z,12.45
2023-01-18T04:34:14.342Z,13.45
2023-01-18T04:36:41.439Z,13.80
2023-01-18T04:39:13.313Z,11.75
2023-01-18T04:41:40.708Z,12.68
2023-01-18T04:44:07.956Z,12.25
2023-01-18T04:46:35.137Z,13.32
2023-01-18T04:49:02.239Z,11.35
2023-01-18T04:51:31.312Z,11.63
2023-01-18T04:54:01.371Z,10.80
2023-01-18T04:56:28.421Z,10.55
2023-01-18T04:58:55.679Z,11.73
2023-01-18T05:01:23.441Z,10.98
2023-01-18T05:03:52.853Z,10.52
2023-01-18T05:06:22.688Z,11.05
2023-01-18T05:08:49.655Z,11.35
2023-01-18T05:11:21.006Z,10.00
2023-01-18T05:13:48.023Z,9.55
2023-01-18T05:16:18.801Z,9.20
2023-01-18T05:18:47.387Z,9.85
2023-01-18T05:24:34.175Z,10.63
2023-01-18T05:27:01.546Z,11.20
2023-01-18T05:29:28.571Z,11.10
2023-01-18T05:31:55.599Z,10.85
2023-01-18T05:34:22.685Z,11.30
2023-01-18T05:36:49.748Z,10.38
2023-01-18T05:39:16.799Z,11.88
2023-01-18T05:41:44.309Z,10.85
2023-01-18T05:44:12.342Z,10.93
2023-01-18T05:46:39.633Z,12.70
2023-01-18T05:49:06.663Z,11.40
2023-01-18T05:51:33.752Z,11.88
2023-01-18T05:54:00.974Z,12.05
2023-01-18T05:56:28.255Z,12.15
2023-01-18T05:58:55.434Z,12.60
2023-01-18T06:01:22.795Z,12.05
2023-01-18T06:03:49.936Z,12.25
2023-01-18T06:06:17.073Z,12.10
2023-01-18T06:08:44.304Z,11.75
2023-01-18T06:11:11.405Z,12.45
2023-01-18T06:13:38.561Z,13.40
2023-01-18T06:16:06.479Z,12.60
2023-01-18T06:27:14.300Z,11.98
2023-01-18T06:29:41.689Z,13.73
2023-01-18T06:32:08.701Z,13.52
2023-01-18T06:34:36.999Z,13.05
2023-01-18T06:37:04.465Z,13.18
2023-01-18T06:40:48.710Z,12.77
2023-01-18T06:43:16.049Z,12.32
2023-01-18T06:45:48.005Z,12.65
2023-01-18T06:48:24.075Z,12.98
2023-01-18T06:50:52.942Z,13.52
2023-01-18T06:53:20.789Z,13.32
2023-01-18T06:55:59.535Z,11.60
2023-01-18T07:03:04.377Z,12.13
2023-01-18T07:05:50.072Z,12.23
2023-01-18T07:08:32.582Z,14.25
2023-01-18T07:11:11.698Z,12.65
2023-01-18T07:14:01.728Z,12.73
2023-01-18T07:16:30.342Z,12.30
2023-01-18T07:19:00.947Z,13.10
2023-01-18T07:21:56.354Z,12.82
2023-01-18T07:24:40.366Z,11.82
2023-01-18T07:35:24.156Z,13.35
2023-01-18T07:37:55.580Z,13.90
2023-01-18T07:40:23.924Z,13.23
2023-01-18T07:42:58.059Z,13.57
2023-01-18T07:45:26.507Z,13.55
2023-01-18T07:47:53.518Z,13.98
2023-01-18T07:50:22.955Z,13.98
2023-01-18T07:52:50.165Z,14.45
2023-01-18T08:14:12.390Z,13.13
2023-01-18T08:16:49.768Z,13.70
2023-01-18T08:19:50.397Z,13.57
2023-01-18T08:22:54.709Z,14.32
2023-01-18T08:26:39.972Z,13.65
2023-01-18T08:29:31.940Z,14.00
2023-01-18T08:32:30.179Z,14.52
2023-01-18T08:41:51.836Z,14.13
2023-01-18T08:44:47.318Z,13.65
2023-01-18T08:48:02.822Z,14.75
2023-01-18T08:50:56.003Z,13.55
2023-01-18T08:54:04.361Z,14.18
2023-01-18T08:56:52.392Z,13.93
2023-01-18T08:59:31.937Z,13.30
2023-01-18T09:02:13.853Z,14.23
2023-01-18T09:04:49.210Z,14.45
2023-01-18T09:07:21.199Z,14.95
2023-01-18T09:10:06.145Z,13.57
2023-01-18T09:12:47.853Z,14.00
2023-01-18T09:15:38.637Z,13.70
2023-01-18T09:18:14.579Z,13.68
2023-01-18T09:21:04.655Z,12.80
2023-01-18T09:23:49.600Z,13.52
2023-01-18T09:26:33.716Z,13.23
2023-01-18T09:29:21.830Z,13.07
2023-01-18T09:31:49.385Z,12.77
2023-01-18T09:34:20.015Z,13.70
2023-01-18T09:36:51.611Z,13.40
2023-01-18T09:39:20.980Z,13.30
2023-01-18T09:41:56.402Z,13.63
2023-01-18T09:44:38.739Z,12.70
2023-01-18T09:47:21.625Z,12.32
2023-01-18T09:50:02.306Z,13.48
2023-01-18T09:53:17.459Z,13.27
2023-01-18T09:56:18.513Z,13.35
2023-01-18T09:59:26.122Z,13.50
2023-01-18T10:01:56.029Z,13.85
2023-01-18T10:04:40.681Z,13.10
2023-01-18T10:07:16.498Z,13.10
2023-01-18T10:09:50.523Z,12.55
2023-01-18T10:12:33.890Z,12.07
2023-01-18T10:15:20.303Z,13.88
2023-01-18T10:17:51.851Z,14.50
2023-01-18T10:20:35.518Z,12.90
2023-01-18T10:24:05.928Z,12.07
2023-01-18T10:26:38.265Z,11.98
2023-01-18T10:29:27.387Z,13.43
2023-01-18T10:32:05.070Z,12.60
2023-01-18T10:34:40.885Z,13.27
2023-01-18T10:37:38.949Z,13.43
2023-01-18T10:40:10.309Z,12.65
2023-01-18T10:42:51.112Z,13.93
2023-01-18T10:45:25.595Z,13.65
2023-01-18T10:47:55.762Z,13.85
2023-01-18T10:50:40.026Z,13.68
2023-01-18T10:53:31.686Z,13.75
2023-01-18T10:56:12.730Z,14.98
2023-01-18T10:58:57.901Z,14.25
2023-01-18T11:01:33.747Z,14.25
2023-01-18T11:04:06.788Z,14.75
2023-01-18T11:06:59.820Z,13.75
2023-01-18T11:12:38.790Z,13.90
2023-01-18T11:15:15.314Z,13.40
2023-01-18T11:18:06.113Z,13.20
2023-01-18T11:20:50.047Z,13.30
2023-01-18T11:23:21.430Z,14.10
2023-01-18T11:26:05.272Z,14.65
2023-01-18T11:29:14.782Z,13.80
2023-01-18T11:31:48.925Z,13.68
2023-01-18T11:34:37.168Z,13.98
2023-01-18T11:37:28.349Z,13.90
2023-01-18T11:39:55.822Z,13.48
2023-01-18T11:42:37.776Z,14.27
2023-01-18T11:45:20.559Z,14.07
2023-01-18T11:50:48.725Z,14.07
2023-01-18T11:53:41.687Z,15.63
2023-01-18T11:58:57.475Z,15.35
2023-01-18T12:01:58.090Z,16.45
2023-01-18T12:04:57.508Z,16.55
2023-01-18T12:08:05.406Z,16.52
2023-01-18T12:11:11.928Z,15.68
2023-01-18T12:13:47.580Z,15.05
2023-01-18T12:16:25.145Z,15.48
2023-01-18T12:19:09.682Z,15.98
2023-01-18T12:22:30.164Z,15.98
2023-01-18T12:25:43.812Z,15.57
2023-01-18T12:28:41.041Z,15.77
2023-01-18T12:31:28.007Z,16.42
2023-01-18T12:34:16.165Z,16.15
2023-01-18T12:37:29.767Z,15.43
2023-01-18T12:40:32.378Z,16.85
2023-01-18T12:44:04.064Z,17.25
2023-01-18T12:47:40.925Z,15.70
2023-01-18T12:50:34.346Z,17.88
2023-01-18T12:53:22.283Z,17.55
2023-01-18T12:55:57.032Z,17.35
2023-01-18T12:58:27.602Z,17.10
2023-01-18T13:01:02.961Z,18.70
2023-01-18T13:04:57.770Z,16.17
2023-01-18T13:09:07.546Z,16.85
2023-01-18T13:12:24.988Z,16.92
2023-01-18T13:15:48.554Z,17.58
2023-01-18T13:18:27.402Z,16.85
2023-01-18T13:21:05.304Z,20.20
2023-01-18T13:23:49.622Z,18.73
2023-01-18T13:26:31.237Z,17.70
2023-01-18T13:29:10.279Z,19.55
2023-01-18T13:31:38.475Z,19.63
2023-01-18T13:34:19.911Z,17.20
2023-01-18T13:36:48.172Z,19.35
2023-01-18T13:39:19.439Z,18.30
2023-01-18T13:42:10.009Z,19.65
2023-01-18T13:44:45.992Z,17.85
2023-01-18T13:48:05.717Z,18.13
2023-01-18T13:50:36.949Z,19.08
2023-01-18T13:53:12.858Z,18.60
2023-01-18T13:55:59.535Z,18.98
2023-01-18T13:58:33.996Z,19.02
2023-01-18T14:01:06.722Z,17.98
2023-01-18T14:03:43.469Z,18.13
2023-01-18T14:06:30.091Z,18.70
2023-01-18T14:09:09.216Z,15.73
2023-01-18T14:11:45.851Z,17.55
2023-01-18T14:15:14.702Z,16.75
2023-01-18T14:24:29.637Z,17.05
2023-01-18T14:27:22.212Z,17.35
2023-01-18T14:30:04.629Z,16.25
2023-01-18T14:32:43.939Z,18.65
2023-01-18T14:35:25.784Z,18.52
2023-01-18T14:38:16.918Z,19.05
2023-01-18T14:40:50.252Z,18.50
2023-01-18T14:43:32.263Z,19.40
2023-01-18T14:46:16.086Z,16.73
2023-01-18T14:48:54.109Z,16.05
2023-01-18T14:51:25.674Z,20.33
2023-01-18T14:54:02.395Z,15.07
2023-01-18T14:56:41.559Z,16.02
2023-01-18T14:59:29.687Z,12.45
2023-01-18T15:02:13.990Z,13.70
2023-01-18T15:04:45.558Z,11.70
2023-01-18T15:07:30.711Z,11.40
2023-01-18T15:10:27.686Z,11.82
2023-01-18T15:13:00.916Z,12.88
2023-01-18T15:15:40.473Z,12.85
2023-01-18T15:18:18.590Z,13.07
2023-01-18T15:21:10.120Z,11.13
2023-01-18T15:23:38.735Z,10.75
2023-01-18T15:27:05.641Z,10.82
2023-01-18T15:40:44.442Z,10.93
2023-01-18T15:43:33.720Z,8.90
2023-01-18T15:46:02.202Z,11.18
2023-01-18T15:48:38.961Z,11.23
2023-01-18T15:51:11.011Z,10.18
2023-01-18T15:53:49.190Z,10.63
2023-01-18T15:56:25.293Z,11.80
2023-01-18T15:59:00.849Z,9.30
2023-01-18T16:01:35.993Z,10.50
2023-01-18T16:04:23.079Z,9.80
2023-01-18T16:06:50.486Z,9.23
2023-01-18T16:09:23.033Z,10.10
2023-01-18T16:11:54.333Z,10.65
2023-01-18T16:14:33.384Z,7.78
2023-01-18T16:17:11.028Z,8.77
2023-01-18T16:19:55.250Z,8.55
2023-01-18T16:22:29.887Z,7.97
2023-01-18T16:25:01.650Z,8.20
2023-01-18T16:27:32.107Z,7.60
2023-01-18T16:30:24.124Z,7.97
2023-01-18T16:32:51.486Z,7.77
2023-01-18T16:35:24.002Z,7.72
2023-01-18T16:37:52.141Z,7.22
2023-01-18T16:40:23.972Z,6.60
2023-01-18T16:43:05.018Z,7.07
2023-01-18T16:45:47.032Z,7.10
2023-01-18T16:48:20.162Z,6.55
2023-01-18T16:50:53.355Z,7.05
2023-01-18T16:53:20.598Z,6.78
2023-01-18T16:55:50.954Z,6.32
2023-01-18T16:58:28.407Z,7.30
2023-01-18T17:04:53.990Z,7.30
2023-01-18T17:07:21.718Z,7.47
2023-01-18T17:09:59.038Z,7.18
2023-01-18T17:12:26.186Z,7.32
2023-01-18T17:14:53.287Z,6.28
2023-01-18T17:17:20.801Z,7.00
2023-01-18T17:20:22.776Z,5.78
2023-01-18T17:22:52.361Z,5.45
2023-01-18T17:25:21.426Z,5.90
2023-01-18T17:27:49.799Z,5.65
2023-01-18T17:30:21.889Z,5.57
2023-01-18T17:32:56.739Z,5.35
2023-01-18T17:35:25.385Z,4.95
2023-01-18T17:38:00.733Z,5.43
2023-01-18T17:40:58.451Z,5.20
2023-01-18T17:46:44.928Z,3.88
2023-01-18T17:50:25.310Z,5.50
2023-01-18T17:52:54.513Z,5.95
2023-01-18T17:55:27.504Z,5.45
2023-01-18T17:57:57.832Z,6.60
2023-01-18T18:00:25.662Z,6.03
2023-01-18T18:02:54.284Z,5.93
2023-01-18T18:05:21.412Z,5.97
2023-01-18T18:07:49.639Z,6.35
2023-01-18T18:10:17.262Z,5.55
2023-01-18T18:12:44.377Z,4.82
2023-01-18T18:15:12.220Z,5.22
2023-01-18T18:17:43.589Z,5.45
2023-01-18T18:20:11.269Z,3.20
2023-01-18T18:22:38.777Z,4.50
2023-01-18T18:25:08.127Z,3.22
2023-01-18T18:27:50.503Z,4.25
2023-01-18T18:30:33.227Z,4.10
2023-01-18T18:35:28.342Z,3.00
2023-01-18T18:37:57.110Z,4.03
2023-01-18T18:40:24.763Z,3.53
2023-01-18T18:43:01.611Z,4.25
2023-01-18T18:45:34.151Z,4.07
2023-01-18T18:48:48.518Z,3.37
2023-01-18T18:51:15.711Z,4.30
2023-01-18T18:53:43.054Z,2.70
2023-01-18T18:56:10.618Z,2.83
2023-01-18T18:58:39.261Z,2.80
2023-01-18T19:01:17.345Z,2.88
2023-01-18T19:03:44.620Z,2.90
2023-01-18T19:06:11.801Z,3.05
2023-01-18T19:09:09.629Z,2.80
2023-01-18T19:11:50.425Z,2.25
2023-01-18T19:15:05.792Z,3.00
2023-01-18T19:17:55.252Z,2.50
2023-01-18T19:21:00.586Z,3.50
2023-01-18T19:23:34.244Z,2.95
2023-01-18T19:26:01.617Z,3.20
2023-01-18T19:28:29.407Z,2.35
2023-01-18T19:31:05.831Z,3.25
2023-01-18T19:33:33.044Z,3.80
2023-01-18T19:36:15.044Z,2.53
2023-01-18T19:38:46.543Z,3.08
2023-01-18T19:41:15.513Z,3.65
2023-01-18T19:43:45.331Z,3.78
2023-01-18T19:46:15.403Z,4.25
2023-01-18T19:48:43.288Z,4.43
2023-01-18T19:51:22.467Z,4.28
2023-01-18T19:53:55.124Z,4.47
2023-01-18T19:56:24.412Z,4.38
2023-01-18T19:58:51.973Z,4.90
2023-01-18T20:01:34.748Z,4.25
2023-01-18T20:04:04.269Z,5.20
2023-01-18T20:06:31.501Z,5.28
2023-01-18T20:08:58.970Z,5.63
2023-01-18T20:11:26.127Z,5.80
2023-01-18T20:13:53.696Z,5.18
2023-01-18T20:16:20.788Z,5.85
2023-01-18T20:18:48.924Z,6.05
2023-01-18T20:21:18.433Z,5.78
2023-01-18T20:23:46.259Z,5.43
2023-01-18T20:26:20.011Z,6.03
2023-01-18T20:28:55.974Z,6.53
2023-01-18T20:31:23.349Z,5.90
2023-01-18T20:33:50.402Z,6.72
2023-01-18T20:36:18.608Z,7.53
2023-01-18T20:38:45.725Z,9.00
2023-01-18T20:41:12.877Z,8.18
2023-01-18T20:43:40.230Z,8.27
2023-01-18T20:46:11.236Z,9.02
2023-01-18T20:48:44.472Z,9.38
2023-01-18T20:51:11.640Z,8.70
2023-01-18T20:53:38.708Z,10.00
2023-01-18T20:56:17.077Z,9.35
2023-01-18T20:58:54.728Z,9.93
2023-01-18T21:01:22.120Z,10.80
2023-01-18T21:03:55.249Z,10.35
2023-01-18T21:06:22.611Z,10.32
2023-01-18T21:08:53.547Z,9.43
2023-01-18T21:11:25.507Z,9.85
2023-01-18T21:13:57.292Z,10.07
2023-01-18T21:16:50.326Z,9.73
2023-01-18T21:19:18.135Z,10.18
2023-01-18T21:21:59.179Z,10.45
2023-01-18T21:25:26.005Z,9.77
2023-01-18T21:27:56.019Z,10.23
2023-01-18T21:30:23.908Z,11.55
2023-01-18T21:32:58.845Z,8.70
2023-01-18T21:35:29.790Z,10.43
2023-01-18T21:37:59.746Z,9.73
2023-01-18T21:40:27.151Z,10.77
2023-01-18T21:43:14.076Z,10.48
2023-01-18T21:45:56.701Z,10.63
2023-01-18T21:49:02.432Z,9.43
2023-01-18T21:51:48.534Z,12.02
2023-01-18T21:54:17.042Z,12.68
2023-01-18T21:56:45.724Z,11.98
2023-01-18T21:59:14.164Z,12.57
2023-01-18T22:01:47.269Z,12.57
2023-01-18T22:04:35.166Z,12.20
2023-01-18T22:07:04.264Z,13.30
2023-01-18T22:09:31.543Z,13.95
2023-01-18T22:12:07.475Z,15.02
2023-01-18T22:14:43.860Z,14.18
2023-01-18T22:17:13.157Z,13.43
2023-01-18T22:19:43.819Z,13.10
2023-01-18T22:22:12.555Z,14.65
2023-01-18T22:24:48.764Z,14.18
2023-01-18T22:27:15.976Z,14.30
2023-01-18T22:29:43.087Z,13.65
2023-01-18T22:32:10.585Z,14.38
2023-01-18T22:34:37.662Z,15.77
2023-01-18T22:37:05.681Z,14.32
2023-01-18T22:39:33.709Z,14.73
2023-01-18T22:46:47.225Z,14.27
2023-01-18T22:54:28.838Z,15.00
2023-01-18T22:56:56.730Z,15.77
2023-01-18T23:04:14.029Z,17.35
2023-01-18T23:06:47.015Z,16.30
2023-01-18T23:14:33.065Z,16.67
2023-01-18T23:17:18.575Z,16.40
2023-01-18T23:19:45.711Z,15.90
2023-01-18T23:22:12.802Z,15.43
2023-01-18T23:25:25.017Z,16.58
2023-01-18T23:27:52.166Z,13.63
2023-01-18T23:30:19.576Z,15.63
2023-01-18T23:32:47.527Z,16.50
2023-01-18T23:35:14.773Z,16.48
2023-01-18T23:37:42.043Z,16.48
2023-01-18T23:40:28.945Z,15.38
2023-01-18T23:43:14.677Z,15.73
2023-01-18T23:46:02.197Z,16.05
2023-01-18T23:48:47.928Z,15.57
2023-01-18T23:51:33.566Z,16.30
2023-01-18T23:59:14.361Z,15.45
