createdAt,value
2018-07-04T00:00:01.702Z,19.70
2018-07-04T00:02:41.460Z,19.70
2018-07-04T00:05:21.000Z,19.70
2018-07-04T00:08:00.760Z,19.70
2018-07-04T00:10:40.715Z,19.60
2018-07-04T00:13:20.357Z,19.70
2018-07-04T00:16:00.034Z,19.60
2018-07-04T00:18:40.482Z,19.60
2018-07-04T00:21:20.145Z,19.70
2018-07-04T00:23:59.614Z,19.70
2018-07-04T00:26:39.369Z,19.70
2018-07-04T00:29:19.052Z,19.70
2018-07-04T00:31:59.155Z,19.70
2018-07-04T00:34:39.229Z,19.60
2018-07-04T00:37:18.997Z,19.70
2018-07-04T00:39:58.634Z,19.60
2018-07-04T00:42:40.014Z,19.50
2018-07-04T00:45:19.839Z,19.40
2018-07-04T00:47:59.924Z,19.50
2018-07-04T00:50:40.094Z,19.30
2018-07-04T00:53:19.786Z,19.30
2018-07-04T00:55:59.603Z,19.30
2018-07-04T00:58:39.346Z,19.30
2018-07-04T01:01:19.042Z,19.30
2018-07-04T01:03:58.759Z,19.30
2018-07-04T01:06:39.163Z,19.20
2018-07-04T01:09:18.974Z,19.20
2018-07-04T01:11:58.729Z,19.10
2018-07-04T01:14:38.394Z,19.00
2018-07-04T01:17:18.039Z,19.00
2018-07-04T01:19:58.665Z,19.00
2018-07-04T01:22:38.687Z,18.90
2018-07-04T01:25:18.671Z,18.90
2018-07-04T01:27:58.426Z,18.80
2018-07-04T01:30:38.162Z,18.70
2018-07-04T01:33:18.342Z,18.70
2018-07-04T01:35:58.006Z,18.70
2018-07-04T01:38:38.370Z,18.60
2018-07-04T01:41:18.036Z,18.60
2018-07-04T01:43:57.783Z,18.60
2018-07-04T01:46:37.343Z,18.50
2018-07-04T01:49:16.983Z,18.50
2018-07-04T01:51:56.611Z,18.50
2018-07-04T01:54:36.527Z,18.40
2018-07-04T01:57:16.278Z,18.40
2018-07-04T01:59:56.019Z,18.30
2018-07-04T02:02:35.733Z,18.30
2018-07-04T02:05:15.363Z,18.30
2018-07-04T02:07:55.036Z,18.20
2018-07-04T02:10:34.991Z,18.30
2018-07-04T02:13:14.594Z,18.30
2018-07-04T02:18:27.948Z,18.20
2018-07-04T02:21:07.604Z,18.20
2018-07-04T02:23:47.318Z,18.20
2018-07-04T02:26:28.020Z,18.10
2018-07-04T02:29:07.584Z,18.10
2018-07-04T02:31:47.346Z,18.10
2018-07-04T02:34:29.044Z,18.00
2018-07-04T02:37:09.174Z,18.10
2018-07-04T02:39:48.732Z,18.00
2018-07-04T02:45:02.831Z,18.00
2018-07-04T02:47:42.611Z,17.90
2018-07-04T02:50:22.207Z,17.90
2018-07-04T02:53:01.739Z,17.80
2018-07-04T02:55:41.262Z,17.70
2018-07-04T02:58:21.181Z,17.70
2018-07-04T03:01:01.078Z,17.50
2018-07-04T03:03:40.818Z,17.40
2018-07-04T03:06:20.458Z,17.40
2018-07-04T03:09:00.037Z,17.30
2018-07-04T03:11:39.642Z,17.30
2018-07-04T03:14:19.545Z,17.20
2018-07-04T03:16:59.054Z,17.20
2018-07-04T03:19:38.790Z,17.10
2018-07-04T03:22:18.383Z,17.10
2018-07-04T03:24:58.156Z,17.10
2018-07-04T03:27:37.894Z,17.20
2018-07-04T03:30:17.767Z,17.20
2018-07-04T03:32:57.477Z,17.30
2018-07-04T03:35:38.166Z,17.30
2018-07-04T03:38:18.019Z,17.40
2018-07-04T03:40:57.706Z,17.50
2018-07-04T03:43:37.263Z,17.60
2018-07-04T03:46:17.319Z,17.50
2018-07-04T03:48:56.954Z,17.50
2018-07-04T03:51:36.651Z,17.60
2018-07-04T03:54:16.306Z,17.60
2018-07-04T03:56:56.073Z,17.70
2018-07-04T03:59:35.838Z,17.70
2018-07-04T04:02:16.050Z,17.70
2018-07-04T04:07:29.469Z,17.80
2018-07-04T04:10:08.982Z,17.90
2018-07-04T04:12:48.735Z,17.90
2018-07-04T04:15:28.546Z,17.90
2018-07-04T04:18:08.505Z,17.90
2018-07-04T04:20:48.060Z,18.00
2018-07-04T04:23:28.487Z,18.00
2018-07-04T04:26:08.091Z,18.20
2018-07-04T04:28:47.971Z,18.30
2018-07-04T04:31:28.708Z,18.40
2018-07-04T04:34:08.736Z,18.50
2018-07-04T04:39:22.684Z,18.80
2018-07-04T04:42:02.131Z,19.00
2018-07-04T04:44:41.760Z,19.20
2018-07-04T04:47:21.244Z,19.40
2018-07-04T04:50:01.326Z,19.60
2018-07-04T04:52:40.794Z,19.70
2018-07-04T04:55:20.500Z,19.80
2018-07-04T04:58:00.130Z,19.90
2018-07-04T05:05:48.042Z,20.00
2018-07-04T05:13:35.748Z,20.30
2018-07-04T05:16:15.275Z,20.40
2018-07-04T05:18:55.414Z,20.50
2018-07-04T05:21:35.653Z,20.40
2018-07-04T05:24:15.262Z,20.50
2018-07-04T05:26:54.786Z,20.70
2018-07-04T05:29:34.386Z,20.80
2018-07-04T05:32:13.998Z,21.10
2018-07-04T05:34:53.707Z,21.40
2018-07-04T05:37:34.426Z,21.50
2018-07-04T05:40:14.119Z,21.80
2018-07-04T05:42:53.875Z,22.10
2018-07-04T05:45:33.329Z,22.60
2018-07-04T05:48:12.844Z,22.70
2018-07-04T05:53:27.382Z,23.40
2018-07-04T05:58:40.969Z,23.90
2018-07-04T06:01:21.723Z,24.20
2018-07-04T06:04:01.526Z,24.60
2018-07-04T06:06:41.198Z,25.20
2018-07-04T06:09:20.945Z,25.40
2018-07-04T06:12:00.822Z,25.10
2018-07-04T06:14:40.445Z,24.40
2018-07-04T06:17:20.157Z,24.20
2018-07-04T06:19:59.863Z,24.00
2018-07-04T06:22:39.450Z,24.20
2018-07-04T06:25:19.430Z,24.60
2018-07-04T06:27:59.101Z,25.10
2018-07-04T06:41:59.426Z,31.30
2018-07-04T06:44:28.571Z,32.70
2018-07-04T06:46:56.068Z,32.90
2018-07-04T06:49:23.443Z,32.40
2018-07-04T06:51:50.935Z,32.50
2018-07-04T06:54:18.529Z,31.70
2018-07-04T06:56:45.923Z,31.40
2018-07-04T06:59:13.329Z,31.00
2018-07-04T07:01:40.663Z,30.50
2018-07-04T07:04:20.466Z,29.30
2018-07-04T07:07:00.156Z,28.90
2018-07-04T07:12:13.808Z,27.80
2018-07-04T07:14:53.762Z,27.60
2018-07-04T07:17:33.684Z,28.10
2018-07-04T07:20:13.566Z,27.30
2018-07-04T07:22:55.281Z,27.10
2018-07-04T07:25:34.907Z,26.80
2018-07-04T07:28:14.567Z,26.30
2018-07-04T07:30:55.034Z,26.50
2018-07-04T07:33:34.777Z,27.10
2018-07-04T07:36:14.339Z,26.70
2018-07-04T07:38:53.827Z,26.10
2018-07-04T07:41:34.073Z,26.30
2018-07-04T07:44:14.025Z,26.40
2018-07-04T07:46:53.822Z,26.80
2018-07-04T07:49:33.635Z,27.10
2018-07-04T07:52:13.900Z,27.60
2018-07-04T07:54:53.626Z,27.80
2018-07-04T07:57:33.475Z,28.00
2018-07-04T08:00:13.059Z,28.10
2018-07-04T08:02:52.695Z,28.10
2018-07-04T08:05:32.515Z,28.40
2018-07-04T08:08:13.001Z,29.30
2018-07-04T08:10:52.544Z,30.20
2018-07-04T08:13:32.102Z,30.20
2018-07-04T08:16:11.910Z,30.70
2018-07-04T08:18:51.750Z,32.60
2018-07-04T08:21:31.266Z,34.90
2018-07-04T08:24:11.289Z,35.70
2018-07-04T08:26:51.103Z,35.60
2018-07-04T08:29:31.261Z,35.10
2018-07-04T08:32:10.871Z,35.80
2018-07-04T08:34:50.960Z,36.30
2018-07-04T08:37:30.651Z,36.10
2018-07-04T08:40:10.971Z,33.60
2018-07-04T08:42:51.235Z,32.50
2018-07-04T08:45:31.311Z,33.10
2018-07-04T08:48:10.926Z,33.50
2018-07-04T08:50:50.852Z,32.70
2018-07-04T08:53:31.105Z,32.40
2018-07-04T08:56:10.928Z,32.40
2018-07-04T09:01:24.414Z,35.70
2018-07-04T09:04:04.122Z,34.70
2018-07-04T09:06:44.552Z,35.20
2018-07-04T09:09:25.642Z,36.50
2018-07-04T09:12:05.862Z,38.50
2018-07-04T09:14:45.426Z,39.40
2018-07-04T09:17:26.983Z,40.70
2018-07-04T09:20:06.661Z,40.20
2018-07-04T09:22:46.270Z,39.10
2018-07-04T09:25:27.622Z,38.00
2018-07-04T09:28:08.015Z,36.00
2018-07-04T09:30:47.786Z,35.20
2018-07-04T09:33:28.921Z,34.60
2018-07-04T09:36:08.567Z,34.20
2018-07-04T09:38:48.535Z,35.50
2018-07-04T09:41:28.563Z,35.40
2018-07-04T09:44:08.623Z,36.50
2018-07-04T09:46:48.841Z,37.00
2018-07-04T09:49:28.867Z,35.70
2018-07-04T09:52:08.706Z,34.60
2018-07-04T09:54:48.996Z,34.40
2018-07-04T09:57:28.738Z,36.50
2018-07-04T10:00:09.158Z,36.70
2018-07-04T10:02:48.918Z,36.40
2018-07-04T10:05:28.872Z,36.30
2018-07-04T10:08:08.598Z,36.50
2018-07-04T10:10:48.138Z,37.10
2018-07-04T10:13:28.438Z,36.30
2018-07-04T10:16:08.117Z,36.10
2018-07-04T10:18:47.906Z,35.20
2018-07-04T10:21:28.534Z,35.00
2018-07-04T10:24:08.114Z,35.10
2018-07-04T10:26:47.914Z,34.90
2018-07-04T10:29:28.591Z,34.60
2018-07-04T10:32:08.480Z,34.10
2018-07-04T10:34:48.070Z,33.50
2018-07-04T10:37:28.609Z,32.60
2018-07-04T10:40:08.692Z,32.30
2018-07-04T10:42:48.947Z,32.20
2018-07-04T10:45:28.786Z,32.00
2018-07-04T10:48:09.254Z,31.80
2018-07-04T10:50:49.103Z,32.00
2018-07-04T10:53:28.887Z,31.70
2018-07-04T10:56:08.438Z,30.90
2018-07-04T10:58:48.278Z,30.70
2018-07-04T11:01:28.682Z,30.80
2018-07-04T11:04:08.791Z,30.90
2018-07-04T11:06:48.568Z,30.90
2018-07-04T11:09:28.703Z,31.10
2018-07-04T11:12:08.667Z,31.60
2018-07-04T11:14:48.973Z,32.30
2018-07-04T11:17:28.871Z,32.40
2018-07-04T11:20:08.749Z,32.40
2018-07-04T11:25:23.630Z,32.70
2018-07-04T11:28:03.307Z,32.80
2018-07-04T11:30:42.925Z,33.00
2018-07-04T11:33:23.682Z,33.10
2018-07-04T11:36:03.858Z,32.90
2018-07-04T11:38:43.582Z,33.30
2018-07-04T11:41:23.310Z,33.50
2018-07-04T11:44:02.880Z,33.50
2018-07-04T11:46:30.648Z,33.60
2018-07-04T11:49:00.431Z,33.70
2018-07-04T11:51:27.778Z,33.70
2018-07-04T11:53:55.350Z,33.30
2018-07-04T11:56:22.671Z,32.60
2018-07-04T11:58:50.018Z,32.00
2018-07-04T12:01:17.406Z,32.00
2018-07-04T12:03:57.068Z,31.80
2018-07-04T12:06:36.670Z,31.70
2018-07-04T12:09:04.349Z,31.70
2018-07-04T12:11:32.606Z,31.70
2018-07-04T12:14:00.344Z,31.10
2018-07-04T12:16:27.670Z,30.90
2018-07-04T12:18:55.012Z,30.90
2018-07-04T12:21:22.379Z,30.90
2018-07-04T12:23:49.736Z,31.10
2018-07-04T12:26:17.058Z,30.70
2018-07-04T12:28:44.407Z,30.50
2018-07-04T12:31:11.737Z,30.50
2018-07-04T12:33:39.078Z,30.40
2018-07-04T12:36:06.486Z,30.30
2018-07-04T12:38:34.886Z,30.50
2018-07-04T12:41:02.295Z,30.50
2018-07-04T12:43:29.842Z,30.50
2018-07-04T12:45:57.198Z,30.70
2018-07-04T12:48:25.552Z,30.90
2018-07-04T12:50:53.270Z,31.10
2018-07-04T12:53:21.964Z,31.30
2018-07-04T12:56:02.453Z,31.50
2018-07-04T12:58:42.156Z,31.70
2018-07-04T13:01:21.875Z,31.70
2018-07-04T13:04:01.607Z,31.90
2018-07-04T13:06:41.269Z,32.00
2018-07-04T13:11:55.394Z,32.40
2018-07-04T13:14:35.053Z,32.30
2018-07-04T13:17:14.843Z,31.90
2018-07-04T13:19:54.455Z,31.50
2018-07-04T13:22:34.113Z,31.30
2018-07-04T13:25:13.916Z,30.80
2018-07-04T13:30:28.211Z,30.00
2018-07-04T13:33:07.859Z,30.00
2018-07-04T13:35:47.363Z,29.70
2018-07-04T13:38:28.583Z,29.80
2018-07-04T13:41:08.154Z,29.60
2018-07-04T13:43:48.206Z,29.20
2018-07-04T13:46:28.913Z,29.00
2018-07-04T13:49:08.693Z,28.80
2018-07-04T13:51:48.859Z,28.40
2018-07-04T13:54:28.926Z,28.20
2018-07-04T13:57:08.624Z,28.40
2018-07-04T13:59:49.042Z,28.60
2018-07-04T14:02:29.973Z,28.80
2018-07-04T14:05:09.771Z,28.70
2018-07-04T14:07:49.671Z,28.90
2018-07-04T14:10:29.438Z,28.80
2018-07-04T14:13:09.180Z,28.80
2018-07-04T14:15:49.434Z,28.80
2018-07-04T14:18:28.886Z,28.90
2018-07-04T14:21:08.511Z,28.80
2018-07-04T14:23:48.069Z,28.80
2018-07-04T14:26:28.895Z,28.80
2018-07-04T14:29:13.930Z,28.70
2018-07-04T14:31:54.370Z,28.70
2018-07-04T14:34:34.348Z,28.50
2018-07-04T14:37:14.025Z,28.20
2018-07-04T14:39:53.815Z,28.50
2018-07-04T14:42:33.563Z,28.60
2018-07-04T14:45:13.208Z,28.70
2018-07-04T14:47:52.947Z,28.70
2018-07-04T14:50:32.490Z,28.50
2018-07-04T14:53:12.515Z,28.50
2018-07-04T14:55:52.074Z,28.30
2018-07-04T14:58:31.935Z,28.60
2018-07-04T15:01:11.711Z,28.80
2018-07-04T15:03:51.729Z,28.90
2018-07-04T15:06:31.442Z,29.00
2018-07-04T15:09:11.017Z,29.30
2018-07-04T15:11:50.683Z,29.40
2018-07-04T15:14:30.207Z,29.50
2018-07-04T15:17:09.830Z,29.60
2018-07-04T15:19:50.332Z,29.70
2018-07-04T15:22:29.937Z,29.70
2018-07-04T15:25:09.578Z,29.70
2018-07-04T15:27:49.275Z,29.60
2018-07-04T15:30:28.910Z,29.60
2018-07-04T15:33:08.698Z,29.50
2018-07-04T15:35:48.811Z,29.40
2018-07-04T15:38:28.490Z,29.30
2018-07-04T15:41:08.377Z,29.20
2018-07-04T15:43:48.106Z,29.20
2018-07-04T15:46:28.791Z,29.20
2018-07-04T15:49:12.779Z,29.20
2018-07-04T15:51:52.545Z,29.30
2018-07-04T15:54:32.804Z,29.30
2018-07-04T15:57:12.523Z,29.30
2018-07-04T15:59:52.347Z,29.40
2018-07-04T16:02:32.543Z,29.30
2018-07-04T16:05:12.133Z,29.20
2018-07-04T16:07:52.370Z,29.20
2018-07-04T16:10:31.918Z,29.20
2018-07-04T16:13:11.630Z,29.10
2018-07-04T16:15:51.255Z,28.90
2018-07-04T16:18:30.870Z,28.90
2018-07-04T16:21:10.815Z,28.80
2018-07-04T16:23:51.145Z,28.90
2018-07-04T16:26:30.767Z,29.00
2018-07-04T16:29:10.431Z,28.60
2018-07-04T16:31:50.100Z,28.60
2018-07-04T16:34:29.726Z,28.10
2018-07-04T16:37:09.331Z,28.00
2018-07-04T16:39:49.338Z,27.80
2018-07-04T16:42:28.880Z,27.50
2018-07-04T16:45:08.662Z,27.50
2018-07-04T16:47:48.454Z,27.50
2018-07-04T16:50:28.634Z,27.50
2018-07-04T16:53:08.427Z,27.50
2018-07-04T16:55:48.975Z,27.50
2018-07-04T16:58:28.701Z,27.40
2018-07-04T17:01:08.337Z,27.50
2018-07-04T17:03:48.265Z,27.50
2018-07-04T17:06:29.078Z,27.30
2018-07-04T17:09:08.780Z,27.30
2018-07-04T17:11:48.590Z,27.10
2018-07-04T17:14:28.863Z,27.10
2018-07-04T17:17:09.250Z,27.20
2018-07-04T17:19:48.983Z,27.20
2018-07-04T17:22:29.650Z,27.10
2018-07-04T17:25:09.311Z,27.00
2018-07-04T17:30:23.771Z,27.10
2018-07-04T17:33:03.383Z,27.20
2018-07-04T17:35:43.047Z,27.20
2018-07-04T17:38:22.755Z,27.10
2018-07-04T17:41:02.334Z,27.00
2018-07-04T17:43:42.530Z,27.00
2018-07-04T17:46:22.240Z,26.90
2018-07-04T17:49:02.168Z,27.00
2018-07-04T17:51:41.751Z,27.00
2018-07-04T17:54:21.395Z,27.00
2018-07-04T17:57:01.534Z,26.90
2018-07-04T17:59:42.347Z,26.80
2018-07-04T18:02:22.040Z,26.80
2018-07-04T18:05:01.667Z,26.70
2018-07-04T18:07:41.386Z,26.60
2018-07-04T18:10:21.533Z,26.50
2018-07-04T18:13:01.279Z,26.40
2018-07-04T18:15:41.827Z,26.30
2018-07-04T18:18:21.624Z,26.20
2018-07-04T18:21:05.781Z,26.10
2018-07-04T18:23:45.442Z,26.00
2018-07-04T18:33:13.120Z,25.70
2018-07-04T18:35:52.843Z,25.50
2018-07-04T18:38:32.638Z,25.40
2018-07-04T18:41:12.379Z,25.30
2018-07-04T18:53:23.535Z,25.20
2018-07-04T18:56:03.254Z,25.00
2018-07-04T18:58:43.400Z,24.80
2018-07-04T19:01:23.062Z,24.80
2018-07-04T19:04:02.770Z,24.70
2018-07-04T19:06:42.507Z,24.70
2018-07-04T19:09:22.758Z,24.60
2018-07-04T19:12:02.302Z,24.50
2018-07-04T19:14:42.766Z,24.50
2018-07-04T19:17:22.355Z,24.50
2018-07-04T19:20:01.943Z,24.40
2018-07-04T19:22:42.041Z,24.40
2018-07-04T19:25:22.233Z,24.30
2018-07-04T19:28:02.115Z,24.20
2018-07-04T19:30:41.799Z,24.10
2018-07-04T19:33:21.427Z,24.00
2018-07-04T19:36:01.078Z,23.90
2018-07-04T19:38:41.115Z,23.90
2018-07-04T19:41:20.877Z,23.90
2018-07-04T19:44:00.414Z,23.80
2018-07-04T19:46:40.155Z,23.70
2018-07-04T19:49:19.858Z,23.60
2018-07-04T19:51:59.332Z,23.60
2018-07-04T19:57:12.708Z,23.60
2018-07-04T19:59:53.134Z,23.40
2018-07-04T20:02:33.005Z,23.40
2018-07-04T20:05:12.783Z,23.20
2018-07-04T20:07:52.462Z,23.00
2018-07-04T20:10:32.139Z,22.80
2018-07-04T20:13:12.239Z,22.60
2018-07-04T20:15:51.835Z,22.40
2018-07-04T20:18:31.547Z,22.30
2018-07-04T20:21:11.174Z,22.20
2018-07-04T20:23:50.838Z,22.20
2018-07-04T20:26:30.480Z,22.10
2018-07-04T20:29:10.545Z,22.00
2018-07-04T20:31:50.370Z,22.00
2018-07-04T20:34:30.039Z,21.90
2018-07-04T20:37:09.902Z,21.90
2018-07-04T20:39:49.698Z,21.80
2018-07-04T20:42:29.774Z,21.90
2018-07-04T20:45:09.426Z,21.90
2018-07-04T20:47:49.059Z,21.90
2018-07-04T20:50:28.693Z,21.90
2018-07-04T20:53:08.226Z,21.80
2018-07-04T20:55:48.039Z,21.80
2018-07-04T20:58:28.490Z,21.70
2018-07-04T21:01:08.326Z,21.70
2018-07-04T21:03:48.038Z,21.70
2018-07-04T21:06:29.169Z,21.70
2018-07-04T21:09:08.775Z,21.50
2018-07-04T21:11:49.179Z,21.50
2018-07-04T21:14:28.862Z,21.50
2018-07-04T21:17:09.270Z,21.50
2018-07-04T21:19:48.792Z,21.40
2018-07-04T21:22:28.910Z,21.40
2018-07-04T21:25:08.537Z,21.40
2018-07-04T21:27:48.135Z,21.30
2018-07-04T21:30:28.555Z,21.40
2018-07-04T21:33:08.741Z,21.20
2018-07-04T21:35:48.414Z,21.20
2018-07-04T21:38:28.482Z,21.10
2018-07-04T21:41:08.082Z,21.10
2018-07-04T21:43:47.912Z,20.90
2018-07-04T21:46:28.572Z,20.90
2018-07-04T21:49:08.607Z,20.90
2018-07-04T21:51:48.336Z,20.80
2018-07-04T21:54:28.586Z,20.80
2018-07-04T21:57:08.231Z,20.70
2018-07-04T21:59:47.870Z,20.60
2018-07-04T22:02:27.830Z,20.40
2018-07-04T22:05:07.939Z,20.30
2018-07-04T22:07:47.473Z,20.30
2018-07-04T22:10:28.777Z,20.30
2018-07-04T22:13:08.493Z,20.20
2018-07-04T22:15:48.212Z,20.10
2018-07-04T22:18:28.510Z,20.10
2018-07-04T22:21:08.631Z,20.20
2018-07-04T22:23:48.434Z,20.20
2018-07-04T22:26:28.958Z,20.10
2018-07-04T22:29:08.467Z,20.10
2018-07-04T22:31:48.087Z,20.10
2018-07-04T22:34:28.544Z,20.00
2018-07-04T22:37:08.619Z,20.00
2018-07-04T22:39:48.310Z,20.00
2018-07-04T22:45:02.446Z,19.90
2018-07-04T22:47:42.402Z,19.90
2018-07-04T22:50:22.110Z,19.70
2018-07-04T22:53:02.048Z,19.60
2018-07-04T22:55:41.796Z,19.60
2018-07-04T22:58:21.429Z,19.50
2018-07-04T23:01:01.062Z,19.50
2018-07-04T23:03:41.113Z,19.50
2018-07-04T23:06:20.971Z,19.50
2018-07-04T23:09:01.014Z,19.50
2018-07-04T23:11:40.520Z,19.40
2018-07-04T23:14:20.214Z,19.30
2018-07-04T23:16:59.839Z,19.30
2018-07-04T23:19:39.553Z,19.20
2018-07-04T23:22:19.250Z,19.10
2018-07-04T23:24:59.401Z,19.10
2018-07-04T23:30:12.870Z,19.10
2018-07-04T23:32:52.642Z,19.10
2018-07-04T23:35:32.434Z,19.00
2018-07-04T23:38:12.075Z,19.10
2018-07-04T23:40:51.877Z,19.00
2018-07-04T23:43:31.371Z,19.00
2018-07-04T23:46:11.099Z,19.00
2018-07-04T23:48:50.634Z,18.90
2018-07-04T23:51:30.358Z,18.90
2018-07-04T23:54:09.987Z,18.80
2018-07-04T23:56:50.042Z,18.80
2018-07-04T23:59:30.181Z,18.80
