createdAt,value
2018-09-29T00:00:44.539Z,2.53
2018-09-29T00:03:12.942Z,2.98
2018-09-29T00:05:41.244Z,2.80
2018-09-29T00:08:09.602Z,2.47
2018-09-29T00:10:37.976Z,3.43
2018-09-29T00:13:06.366Z,2.83
2018-09-29T00:15:34.812Z,2.62
2018-09-29T00:18:04.232Z,2.62
2018-09-29T00:20:32.585Z,3.08
2018-09-29T00:23:00.928Z,2.20
2018-09-29T00:25:29.291Z,2.70
2018-09-29T00:27:57.671Z,2.98
2018-09-29T00:30:26.042Z,3.05
2018-09-29T00:32:54.459Z,2.85
2018-09-29T00:35:22.819Z,4.67
2018-09-29T00:37:51.182Z,2.50
2018-09-29T00:40:19.567Z,3.00
2018-09-29T00:42:47.963Z,2.37
2018-09-29T00:45:20.255Z,2.60
2018-09-29T00:47:48.591Z,3.37
2018-09-29T00:50:16.919Z,2.83
2018-09-29T00:52:45.292Z,2.30
2018-09-29T00:55:13.652Z,3.00
2018-09-29T00:57:42.075Z,2.90
2018-09-29T01:00:10.396Z,3.83
2018-09-29T01:02:38.717Z,2.75
2018-09-29T01:05:07.035Z,3.15
2018-09-29T01:07:35.340Z,2.87
2018-09-29T01:10:03.711Z,2.90
2018-09-29T01:12:32.023Z,3.58
2018-09-29T01:15:00.359Z,3.27
2018-09-29T01:17:28.643Z,3.10
2018-09-29T01:19:56.948Z,4.17
2018-09-29T01:22:26.264Z,3.00
2018-09-29T01:24:54.603Z,3.20
2018-09-29T01:27:22.899Z,4.78
2018-09-29T01:29:51.213Z,3.22
2018-09-29T01:32:19.517Z,3.12
2018-09-29T01:34:47.919Z,2.75
2018-09-29T01:37:16.315Z,3.10
2018-09-29T01:39:44.620Z,3.37
2018-09-29T01:42:12.988Z,2.90
2018-09-29T01:44:41.312Z,2.95
2018-09-29T01:47:09.619Z,2.50
2018-09-29T01:49:37.939Z,2.42
2018-09-29T01:52:06.317Z,3.52
2018-09-29T01:54:34.711Z,2.90
2018-09-29T01:57:03.078Z,2.70
2018-09-29T01:59:31.478Z,2.70
2018-09-29T02:01:59.864Z,2.95
2018-09-29T02:04:28.249Z,2.90
2018-09-29T02:06:56.672Z,3.05
2018-09-29T02:09:25.135Z,2.77
2018-09-29T02:11:53.440Z,2.77
2018-09-29T02:14:22.001Z,2.72
2018-09-29T02:16:50.348Z,2.83
2018-09-29T02:19:18.743Z,2.27
2018-09-29T02:21:47.109Z,2.40
2018-09-29T02:24:16.466Z,2.70
2018-09-29T02:26:44.872Z,3.72
2018-09-29T02:29:13.316Z,2.58
2018-09-29T02:31:41.712Z,2.00
2018-09-29T02:34:10.106Z,2.77
2018-09-29T02:36:38.447Z,2.27
2018-09-29T02:39:09.333Z,2.42
2018-09-29T02:41:37.773Z,2.08
2018-09-29T02:44:06.152Z,1.90
2018-09-29T02:46:34.493Z,2.40
2018-09-29T02:49:02.855Z,2.20
2018-09-29T02:51:31.221Z,2.70
2018-09-29T02:53:59.559Z,1.90
2018-09-29T02:56:27.896Z,2.58
2018-09-29T02:58:56.276Z,2.30
2018-09-29T03:01:24.801Z,2.25
2018-09-29T03:03:53.152Z,2.50
2018-09-29T03:06:21.991Z,2.92
2018-09-29T03:08:50.368Z,2.45
2018-09-29T03:11:18.795Z,1.60
2018-09-29T03:13:47.176Z,2.33
2018-09-29T03:16:15.572Z,2.95
2018-09-29T03:18:43.928Z,2.87
2018-09-29T03:21:12.324Z,2.40
2018-09-29T03:23:40.676Z,2.05
2018-09-29T03:26:09.047Z,2.30
2018-09-29T03:28:37.412Z,2.27
2018-09-29T03:31:06.903Z,2.35
2018-09-29T03:33:35.268Z,2.10
2018-09-29T03:36:03.572Z,1.75
2018-09-29T03:38:31.940Z,2.30
2018-09-29T03:41:01.363Z,2.70
2018-09-29T03:43:29.746Z,1.90
2018-09-29T03:45:58.127Z,1.90
2018-09-29T03:48:27.443Z,1.60
2018-09-29T03:50:55.779Z,1.85
2018-09-29T03:53:24.196Z,2.22
2018-09-29T03:55:52.528Z,1.55
2018-09-29T03:58:21.196Z,2.35
2018-09-29T04:00:49.751Z,3.02
2018-09-29T04:03:18.189Z,2.15
2018-09-29T04:05:46.562Z,2.30
2018-09-29T04:08:14.931Z,1.90
2018-09-29T04:10:43.300Z,2.80
2018-09-29T04:13:11.810Z,2.17
2018-09-29T04:15:40.129Z,2.12
2018-09-29T04:18:08.452Z,2.58
2018-09-29T04:20:36.789Z,1.92
2018-09-29T04:23:05.101Z,2.22
2018-09-29T04:25:33.402Z,2.37
2018-09-29T04:28:01.736Z,2.10
2018-09-29T04:30:31.106Z,1.80
2018-09-29T04:32:59.470Z,2.65
2018-09-29T04:35:27.803Z,2.62
2018-09-29T04:37:56.168Z,2.42
2018-09-29T04:40:24.597Z,2.08
2018-09-29T04:42:52.935Z,2.58
2018-09-29T04:45:21.299Z,1.77
2018-09-29T04:47:49.609Z,2.50
2018-09-29T04:50:18.030Z,3.20
2018-09-29T04:52:46.427Z,2.17
2018-09-29T04:55:14.770Z,2.80
2018-09-29T04:57:43.103Z,1.92
2018-09-29T05:00:11.531Z,2.27
2018-09-29T05:02:39.922Z,2.27
2018-09-29T05:05:09.244Z,2.67
2018-09-29T05:07:37.574Z,2.15
2018-09-29T05:10:05.984Z,2.90
2018-09-29T05:12:34.319Z,2.47
2018-09-29T05:15:02.631Z,2.00
2018-09-29T05:17:30.935Z,2.50
2018-09-29T05:19:59.243Z,2.65
2018-09-29T05:22:27.537Z,2.35
2018-09-29T05:24:55.875Z,3.12
2018-09-29T05:27:24.223Z,3.05
2018-09-29T05:29:55.952Z,2.67
2018-09-29T05:32:24.336Z,2.10
2018-09-29T05:34:52.697Z,1.95
2018-09-29T05:37:21.092Z,2.15
2018-09-29T05:39:49.447Z,2.05
2018-09-29T05:42:17.800Z,1.98
2018-09-29T05:44:46.144Z,1.80
2018-09-29T05:47:14.524Z,2.20
2018-09-29T05:49:42.938Z,3.95
2018-09-29T05:52:11.382Z,2.85
2018-09-29T05:54:39.716Z,1.80
2018-09-29T05:57:08.131Z,2.00
2018-09-29T05:59:36.535Z,2.35
2018-09-29T06:02:04.948Z,2.08
2018-09-29T06:04:33.413Z,2.47
2018-09-29T06:07:01.836Z,2.22
2018-09-29T06:09:30.128Z,1.95
2018-09-29T06:11:58.426Z,2.12
2018-09-29T06:14:26.816Z,1.85
2018-09-29T06:16:55.191Z,1.92
2018-09-29T06:19:23.561Z,2.33
2018-09-29T06:21:51.920Z,2.87
2018-09-29T06:24:20.419Z,2.52
2018-09-29T06:26:48.769Z,2.27
2018-09-29T06:29:17.089Z,1.95
2018-09-29T06:31:45.417Z,2.23
2018-09-29T06:34:13.812Z,1.83
2018-09-29T06:36:42.115Z,2.83
2018-09-29T06:39:11.621Z,4.00
2018-09-29T06:41:39.958Z,2.00
2018-09-29T06:44:08.274Z,1.80
2018-09-29T06:46:36.688Z,3.10
2018-09-29T06:49:05.049Z,1.60
2018-09-29T06:51:33.668Z,1.60
2018-09-29T06:54:02.008Z,1.50
2018-09-29T06:56:30.345Z,1.60
2018-09-29T06:58:58.680Z,2.30
2018-09-29T07:01:27.000Z,2.17
2018-09-29T07:03:55.352Z,2.30
2018-09-29T07:06:23.728Z,2.10
2018-09-29T07:08:52.060Z,2.30
2018-09-29T07:11:20.474Z,2.60
2018-09-29T07:13:48.849Z,2.77
2018-09-29T07:16:17.307Z,2.40
2018-09-29T07:18:45.717Z,2.10
2018-09-29T07:21:14.117Z,2.20
2018-09-29T07:23:42.641Z,2.90
2018-09-29T07:26:11.020Z,2.40
2018-09-29T07:28:39.496Z,2.03
2018-09-29T07:31:07.914Z,2.57
2018-09-29T07:33:36.500Z,2.40
2018-09-29T07:36:04.871Z,3.20
2018-09-29T07:38:33.220Z,2.70
2018-09-29T07:41:01.568Z,1.83
2018-09-29T07:43:29.928Z,2.20
2018-09-29T07:45:58.300Z,1.90
2018-09-29T07:48:26.714Z,2.43
2018-09-29T07:50:55.076Z,1.30
2018-09-29T07:53:23.478Z,1.90
2018-09-29T07:55:51.879Z,1.47
2018-09-29T07:58:20.345Z,1.60
2018-09-29T08:00:48.889Z,1.50
2018-09-29T08:03:17.284Z,1.20
2018-09-29T08:05:45.660Z,1.50
2018-09-29T08:08:14.041Z,2.20
2018-09-29T08:10:42.505Z,1.70
2018-09-29T08:13:10.942Z,1.47
2018-09-29T08:15:40.304Z,1.40
2018-09-29T08:18:08.692Z,1.43
2018-09-29T08:20:37.040Z,1.67
2018-09-29T08:23:05.444Z,1.60
2018-09-29T08:25:33.804Z,1.13
2018-09-29T08:28:02.161Z,1.40
2018-09-29T08:30:30.509Z,1.80
2018-09-29T08:32:58.864Z,1.10
2018-09-29T08:35:27.348Z,1.40
2018-09-29T08:37:55.743Z,2.10
2018-09-29T08:40:24.089Z,1.70
2018-09-29T08:42:52.501Z,1.03
2018-09-29T08:45:20.856Z,1.27
2018-09-29T08:47:49.221Z,1.73
2018-09-29T08:50:17.580Z,1.60
2018-09-29T08:52:45.977Z,1.60
2018-09-29T08:55:14.384Z,1.20
2018-09-29T08:57:42.710Z,1.00
2018-09-29T09:00:11.002Z,1.17
2018-09-29T09:02:39.322Z,0.90
2018-09-29T09:05:07.629Z,1.23
2018-09-29T09:07:35.989Z,1.40
2018-09-29T09:10:04.380Z,1.00
2018-09-29T09:12:32.844Z,0.97
2018-09-29T09:15:01.248Z,1.77
2018-09-29T09:17:29.600Z,1.50
2018-09-29T09:19:57.944Z,1.73
2018-09-29T09:22:26.270Z,1.30
2018-09-29T09:24:54.678Z,1.20
2018-09-29T09:27:22.992Z,1.63
2018-09-29T09:29:51.359Z,1.20
2018-09-29T09:32:19.781Z,1.13
2018-09-29T09:34:48.155Z,1.70
2018-09-29T09:37:16.485Z,0.83
2018-09-29T09:39:44.878Z,0.90
2018-09-29T09:42:13.277Z,1.00
2018-09-29T09:44:41.673Z,1.57
2018-09-29T09:47:10.092Z,1.03
2018-09-29T09:49:38.847Z,1.23
2018-09-29T09:52:07.376Z,1.20
2018-09-29T09:54:35.784Z,1.00
2018-09-29T09:57:04.242Z,1.00
2018-09-29T09:59:35.464Z,1.37
2018-09-29T10:02:08.964Z,1.47
2018-09-29T10:04:37.266Z,1.10
2018-09-29T10:07:07.346Z,1.20
2018-09-29T10:09:36.420Z,0.80
2018-09-29T10:12:05.007Z,0.90
2018-09-29T10:14:33.521Z,0.70
2018-09-29T10:17:01.985Z,0.83
2018-09-29T10:19:30.588Z,0.90
2018-09-29T10:21:59.060Z,0.90
2018-09-29T10:24:27.536Z,0.90
2018-09-29T10:26:56.002Z,0.73
2018-09-29T10:29:24.431Z,1.83
2018-09-29T10:31:52.869Z,1.07
2018-09-29T10:34:21.371Z,0.93
2018-09-29T10:36:49.840Z,1.10
2018-09-29T10:39:18.305Z,0.90
2018-09-29T10:41:47.993Z,1.37
2018-09-29T10:44:16.419Z,1.73
2018-09-29T10:46:44.760Z,0.83
2018-09-29T10:49:13.104Z,0.80
2018-09-29T10:51:41.473Z,1.10
2018-09-29T10:54:09.968Z,1.20
2018-09-29T10:56:38.441Z,1.03
2018-09-29T10:59:07.083Z,1.13
2018-09-29T11:01:35.472Z,0.93
2018-09-29T11:04:03.980Z,0.90
2018-09-29T11:06:32.576Z,0.60
2018-09-29T11:09:01.006Z,0.90
2018-09-29T11:11:29.452Z,0.60
2018-09-29T11:13:58.669Z,0.70
2018-09-29T11:16:27.290Z,0.70
2018-09-29T11:18:56.189Z,0.70
2018-09-29T11:21:24.789Z,0.73
2018-09-29T11:23:53.305Z,1.00
2018-09-29T11:26:21.756Z,1.20
2018-09-29T11:28:50.190Z,0.83
2018-09-29T11:31:18.837Z,0.97
2018-09-29T11:33:47.209Z,1.00
2018-09-29T11:36:15.720Z,1.10
2018-09-29T11:38:44.207Z,0.93
2018-09-29T11:41:12.665Z,1.17
2018-09-29T11:43:41.115Z,1.30
2018-09-29T11:46:09.593Z,0.87
2018-09-29T11:48:38.145Z,1.20
2018-09-29T11:51:06.832Z,0.70
2018-09-29T11:53:35.181Z,0.90
2018-09-29T11:56:03.704Z,0.80
2018-09-29T11:58:32.264Z,0.70
2018-09-29T12:01:00.696Z,0.83
2018-09-29T12:03:30.003Z,1.00
2018-09-29T12:05:58.477Z,0.97
2018-09-29T12:08:26.916Z,0.87
2018-09-29T12:10:55.396Z,1.00
2018-09-29T12:13:23.954Z,0.93
2018-09-29T12:15:52.548Z,0.80
2018-09-29T12:18:21.090Z,0.87
2018-09-29T12:20:49.521Z,0.77
2018-09-29T12:23:18.000Z,0.80
2018-09-29T12:25:46.448Z,1.67
2018-09-29T12:28:14.916Z,1.20
2018-09-29T12:30:43.518Z,1.63
2018-09-29T12:33:11.978Z,0.87
2018-09-29T12:35:41.282Z,1.10
2018-09-29T12:38:09.721Z,1.10
2018-09-29T12:40:38.153Z,0.80
2018-09-29T12:43:06.620Z,0.87
2018-09-29T12:45:35.044Z,0.97
2018-09-29T12:48:03.399Z,1.10
2018-09-29T12:50:31.786Z,0.87
2018-09-29T12:53:00.273Z,1.00
2018-09-29T12:55:28.652Z,0.90
2018-09-29T12:57:57.077Z,1.83
2018-09-29T13:00:25.563Z,0.83
2018-09-29T13:02:53.996Z,0.80
2018-09-29T13:05:22.485Z,0.90
2018-09-29T13:07:50.873Z,1.20
2018-09-29T13:10:19.333Z,0.90
2018-09-29T13:12:47.710Z,0.73
2018-09-29T13:15:16.157Z,1.00
2018-09-29T13:17:44.605Z,0.90
2018-09-29T13:20:13.085Z,0.90
2018-09-29T13:22:41.544Z,0.70
2018-09-29T13:25:09.993Z,1.10
2018-09-29T13:27:38.495Z,0.70
2018-09-29T13:30:06.957Z,0.67
2018-09-29T13:32:35.485Z,0.73
2018-09-29T13:35:03.988Z,0.70
2018-09-29T13:37:32.423Z,1.00
2018-09-29T13:40:00.933Z,1.03
2018-09-29T13:42:29.372Z,0.80
2018-09-29T13:44:57.836Z,0.73
2018-09-29T13:47:26.394Z,1.20
2018-09-29T13:49:54.832Z,0.97
2018-09-29T13:52:23.385Z,1.07
2018-09-29T13:54:51.815Z,1.93
2018-09-29T13:57:20.318Z,0.93
2018-09-29T13:59:48.880Z,1.33
2018-09-29T14:02:17.357Z,1.27
2018-09-29T14:04:45.728Z,1.00
2018-09-29T14:07:14.200Z,1.10
2018-09-29T14:09:42.792Z,1.10
2018-09-29T14:12:11.302Z,2.00
2018-09-29T14:14:39.812Z,1.03
2018-09-29T14:17:08.247Z,1.30
2018-09-29T14:19:36.679Z,0.70
2018-09-29T14:22:05.190Z,1.30
2018-09-29T14:24:33.775Z,1.10
2018-09-29T14:27:02.207Z,0.80
2018-09-29T14:29:30.612Z,0.80
2018-09-29T14:31:59.038Z,0.93
2018-09-29T14:34:27.693Z,0.87
2018-09-29T14:36:56.180Z,0.90
2018-09-29T14:39:24.657Z,0.80
2018-09-29T14:41:53.181Z,1.00
2018-09-29T14:44:21.625Z,0.90
2018-09-29T14:46:50.101Z,0.90
2018-09-29T14:49:18.760Z,0.63
2018-09-29T14:51:47.340Z,1.07
2018-09-29T14:54:15.949Z,1.00
2018-09-29T14:56:44.439Z,1.33
2018-09-29T14:59:12.956Z,0.90
2018-09-29T15:01:41.477Z,0.67
2018-09-29T15:04:09.988Z,1.00
2018-09-29T15:06:38.480Z,0.90
2018-09-29T15:09:09.198Z,0.97
2018-09-29T15:11:37.732Z,1.00
2018-09-29T15:14:06.208Z,0.80
2018-09-29T15:16:37.515Z,0.80
2018-09-29T15:19:06.100Z,0.90
2018-09-29T15:21:34.616Z,0.90
2018-09-29T15:24:03.085Z,0.90
2018-09-29T15:26:31.807Z,0.60
2018-09-29T15:29:00.300Z,0.90
2018-09-29T15:31:28.795Z,0.63
2018-09-29T15:33:57.288Z,0.60
2018-09-29T15:36:25.744Z,1.00
2018-09-29T15:38:54.362Z,0.90
2018-09-29T15:41:22.844Z,1.13
2018-09-29T15:43:51.251Z,1.00
2018-09-29T15:46:19.717Z,0.90
2018-09-29T15:48:51.254Z,0.97
2018-09-29T15:51:20.398Z,1.40
2018-09-29T15:53:48.868Z,0.80
2018-09-29T15:56:17.316Z,1.50
2018-09-29T15:58:45.721Z,1.33
2018-09-29T16:01:14.117Z,1.17
2018-09-29T16:03:42.520Z,1.80
2018-09-29T16:06:11.134Z,1.20
2018-09-29T16:08:39.571Z,1.40
2018-09-29T16:11:08.005Z,1.37
2018-09-29T16:13:36.536Z,1.50
2018-09-29T16:16:04.968Z,1.10
2018-09-29T16:18:40.840Z,0.90
2018-09-29T16:21:09.339Z,1.47
2018-09-29T16:23:37.798Z,1.07
2018-09-29T16:26:06.603Z,1.13
2018-09-29T16:28:35.046Z,1.23
2018-09-29T16:31:10.144Z,1.73
2018-09-29T16:33:38.617Z,1.27
2018-09-29T16:36:07.652Z,1.10
2018-09-29T16:38:36.305Z,1.80
2018-09-29T16:41:05.376Z,1.20
2018-09-29T16:43:34.100Z,1.33
2018-09-29T16:46:02.627Z,1.23
2018-09-29T16:48:31.112Z,1.20
2018-09-29T16:50:59.548Z,1.37
2018-09-29T16:53:28.001Z,1.60
2018-09-29T16:55:56.449Z,0.93
2018-09-29T16:58:24.968Z,1.90
2018-09-29T17:00:53.392Z,1.60
2018-09-29T17:03:21.862Z,1.37
2018-09-29T17:05:50.328Z,1.20
2018-09-29T17:08:18.934Z,1.77
2018-09-29T17:10:47.399Z,1.30
2018-09-29T17:13:15.880Z,1.53
2018-09-29T17:15:44.440Z,1.67
2018-09-29T17:18:12.923Z,1.40
2018-09-29T17:20:41.409Z,1.73
2018-09-29T17:23:09.908Z,2.10
2018-09-29T17:25:38.337Z,1.63
2018-09-29T17:28:06.861Z,1.70
2018-09-29T17:30:35.316Z,1.80
2018-09-29T17:33:03.787Z,1.80
2018-09-29T17:35:32.227Z,2.00
2018-09-29T17:38:06.869Z,2.00
2018-09-29T17:40:35.280Z,1.63
2018-09-29T17:43:03.781Z,1.80
2018-09-29T17:45:32.383Z,2.20
2018-09-29T17:48:00.804Z,1.53
2018-09-29T17:50:29.291Z,2.23
2018-09-29T17:52:57.757Z,2.13
2018-09-29T17:55:26.436Z,1.30
2018-09-29T17:57:54.912Z,1.40
2018-09-29T18:00:23.368Z,1.70
2018-09-29T18:02:51.852Z,1.90
2018-09-29T18:05:20.323Z,2.20
2018-09-29T18:07:48.840Z,2.07
2018-09-29T18:10:17.365Z,1.60
2018-09-29T18:12:45.867Z,2.40
2018-09-29T18:15:14.365Z,1.37
2018-09-29T18:17:42.835Z,2.43
2018-09-29T18:20:11.381Z,1.43
2018-09-29T18:22:39.852Z,1.77
2018-09-29T18:25:08.439Z,1.70
2018-09-29T18:27:36.893Z,1.40
2018-09-29T18:30:05.692Z,1.40
2018-09-29T18:32:34.181Z,1.83
2018-09-29T18:35:02.576Z,1.90
2018-09-29T18:37:30.983Z,2.60
2018-09-29T18:39:59.376Z,3.60
2018-09-29T18:42:27.778Z,3.50
2018-09-29T18:44:56.237Z,2.80
2018-09-29T18:47:24.662Z,2.47
2018-09-29T18:49:53.112Z,2.20
2018-09-29T18:52:21.564Z,1.90
2018-09-29T18:54:49.996Z,2.87
2018-09-29T18:57:18.480Z,1.83
2018-09-29T18:59:53.188Z,1.50
2018-09-29T19:02:21.625Z,1.93
2018-09-29T19:04:50.086Z,1.57
2018-09-29T19:07:18.604Z,2.03
2018-09-29T19:09:47.073Z,1.70
2018-09-29T19:12:15.512Z,1.50
2018-09-29T19:14:44.868Z,1.47
2018-09-29T19:17:13.412Z,1.70
2018-09-29T19:19:41.938Z,2.10
2018-09-29T19:22:10.553Z,1.47
2018-09-29T19:24:39.088Z,1.63
2018-09-29T19:27:07.532Z,2.23
2018-09-29T19:29:35.973Z,1.77
2018-09-29T19:32:04.458Z,1.60
2018-09-29T19:34:32.892Z,1.67
2018-09-29T19:37:01.357Z,1.73
2018-09-29T19:39:29.902Z,1.80
2018-09-29T19:41:58.300Z,2.40
2018-09-29T19:44:26.736Z,1.83
2018-09-29T19:46:55.251Z,1.70
2018-09-29T19:49:23.768Z,2.10
2018-09-29T19:51:52.191Z,1.70
2018-09-29T19:54:20.625Z,1.87
2018-09-29T19:56:49.173Z,1.43
2018-09-29T19:59:17.582Z,1.30
2018-09-29T20:01:45.997Z,1.83
2018-09-29T20:04:14.684Z,1.93
2018-09-29T20:06:43.144Z,2.07
2018-09-29T20:09:11.818Z,2.93
2018-09-29T20:11:40.300Z,2.10
2018-09-29T20:14:08.756Z,2.63
2018-09-29T20:16:37.329Z,1.90
2018-09-29T20:19:05.853Z,1.87
2018-09-29T20:21:34.360Z,1.53
2018-09-29T20:24:02.842Z,2.00
2018-09-29T20:26:31.456Z,1.37
2018-09-29T20:28:59.910Z,1.70
2018-09-29T20:31:28.543Z,1.60
2018-09-29T20:33:57.028Z,1.47
2018-09-29T20:36:25.510Z,1.77
2018-09-29T20:38:53.915Z,1.70
2018-09-29T20:41:22.405Z,1.73
2018-09-29T20:43:50.851Z,1.93
2018-09-29T20:46:19.356Z,1.70
2018-09-29T20:48:47.823Z,2.00
2018-09-29T20:51:16.201Z,1.90
2018-09-29T20:53:44.652Z,1.40
2018-09-29T20:56:13.023Z,1.97
2018-09-29T20:58:41.319Z,1.60
2018-09-29T21:01:09.688Z,2.03
2018-09-29T21:03:38.047Z,2.17
2018-09-29T21:06:06.411Z,1.70
2018-09-29T21:08:34.901Z,1.40
2018-09-29T21:11:03.348Z,1.67
2018-09-29T21:13:31.972Z,1.37
2018-09-29T21:16:00.566Z,1.93
2018-09-29T21:18:29.075Z,1.60
2018-09-29T21:20:57.552Z,1.73
2018-09-29T21:23:26.101Z,1.80
2018-09-29T21:25:54.633Z,2.10
2018-09-29T21:28:23.203Z,2.07
2018-09-29T21:30:51.613Z,1.97
2018-09-29T21:33:20.133Z,2.20
2018-09-29T21:35:48.600Z,2.10
2018-09-29T21:38:17.111Z,1.70
2018-09-29T21:40:45.524Z,1.87
2018-09-29T21:43:13.917Z,2.03
2018-09-29T21:45:42.306Z,1.50
2018-09-29T21:48:10.730Z,1.90
2018-09-29T21:50:39.136Z,1.90
2018-09-29T21:53:07.595Z,2.30
2018-09-29T21:55:36.012Z,1.70
2018-09-29T21:58:04.444Z,2.20
2018-09-29T22:00:38.100Z,1.67
2018-09-29T22:03:06.810Z,2.13
2018-09-29T22:05:35.414Z,1.47
2018-09-29T22:08:03.855Z,3.37
2018-09-29T22:10:32.280Z,3.03
2018-09-29T22:13:00.723Z,3.00
2018-09-29T22:15:29.112Z,2.53
2018-09-29T22:17:57.524Z,2.07
2018-09-29T22:20:25.947Z,1.80
2018-09-29T22:22:54.388Z,2.80
2018-09-29T22:25:22.808Z,2.20
2018-09-29T22:27:51.315Z,2.60
2018-09-29T22:30:19.741Z,2.00
2018-09-29T22:32:48.100Z,1.77
2018-09-29T22:35:16.627Z,2.30
2018-09-29T22:37:45.096Z,1.70
2018-09-29T22:40:13.543Z,1.82
2018-09-29T22:42:41.961Z,2.50
2018-09-29T22:45:10.445Z,2.20
2018-09-29T22:47:38.919Z,2.70
2018-09-29T22:50:07.416Z,2.05
2018-09-29T22:52:35.917Z,2.37
2018-09-29T22:55:04.347Z,2.08
2018-09-29T22:57:32.824Z,1.70
2018-09-29T23:00:01.233Z,2.00
2018-09-29T23:02:29.720Z,2.20
2018-09-29T23:04:58.112Z,2.37
2018-09-29T23:07:26.656Z,2.30
2018-09-29T23:09:55.150Z,2.30
2018-09-29T23:12:23.585Z,2.17
2018-09-29T23:14:52.073Z,2.20
2018-09-29T23:17:20.593Z,1.90
2018-09-29T23:19:49.053Z,2.10
2018-09-29T23:22:17.440Z,2.07
2018-09-29T23:24:45.930Z,2.03
2018-09-29T23:27:14.427Z,1.40
2018-09-29T23:29:42.991Z,2.00
2018-09-29T23:32:11.496Z,2.70
2018-09-29T23:34:39.837Z,1.70
2018-09-29T23:37:08.215Z,1.83
2018-09-29T23:39:36.661Z,2.00
2018-09-29T23:42:05.140Z,2.00
2018-09-29T23:44:33.675Z,1.83
2018-09-29T23:47:02.068Z,1.97
2018-09-29T23:49:30.639Z,2.03
2018-09-29T23:51:59.022Z,3.12
2018-09-29T23:54:27.468Z,1.50
2018-09-29T23:56:55.858Z,1.50
2018-09-29T23:59:24.300Z,2.27
