createdAt,value
2022-11-10T00:01:19.891Z,8.70
2022-11-10T00:03:50.528Z,8.70
2022-11-10T00:06:18.047Z,8.70
2022-11-10T00:08:45.610Z,8.70
2022-11-10T00:11:13.128Z,8.70
2022-11-10T00:14:00.467Z,8.70
2022-11-10T00:16:46.708Z,8.80
2022-11-10T00:19:14.088Z,8.80
2022-11-10T00:21:41.521Z,8.80
2022-11-10T00:24:09.270Z,8.80
2022-11-10T00:26:36.676Z,8.80
2022-11-10T00:29:04.356Z,8.80
2022-11-10T00:31:31.891Z,8.80
2022-11-10T00:33:59.370Z,8.80
2022-11-10T00:36:26.844Z,8.90
2022-11-10T00:38:54.303Z,8.80
2022-11-10T00:41:22.482Z,8.80
2022-11-10T00:43:50.348Z,8.90
2022-11-10T00:46:17.826Z,8.80
2022-11-10T00:48:45.360Z,8.80
2022-11-10T00:51:25.874Z,8.80
2022-11-10T00:53:54.581Z,8.90
2022-11-10T00:56:23.385Z,8.80
2022-11-10T00:58:51.167Z,8.90
2022-11-10T01:01:21.501Z,8.80
2022-11-10T01:03:49.018Z,8.80
2022-11-10T01:06:18.942Z,8.80
2022-11-10T01:08:46.848Z,8.80
2022-11-10T01:11:27.325Z,8.80
2022-11-10T01:13:56.721Z,8.80
2022-11-10T01:16:28.506Z,8.80
2022-11-10T01:18:59.779Z,8.80
2022-11-10T01:21:28.864Z,8.80
2022-11-10T01:23:57.268Z,8.80
2022-11-10T01:26:25.233Z,8.80
2022-11-10T01:28:52.680Z,8.90
2022-11-10T01:31:22.486Z,8.80
2022-11-10T01:33:50.228Z,8.80
2022-11-10T01:36:17.761Z,8.80
2022-11-10T01:38:45.193Z,8.80
2022-11-10T01:41:14.789Z,8.80
2022-11-10T01:43:42.665Z,8.80
2022-11-10T01:46:13.344Z,8.70
2022-11-10T01:48:59.624Z,8.70
2022-11-10T01:51:42.611Z,8.70
2022-11-10T01:54:19.747Z,8.70
2022-11-10T01:56:53.454Z,8.70
2022-11-10T01:59:29.257Z,8.70
2022-11-10T02:02:05.730Z,8.70
2022-11-10T02:04:35.144Z,8.70
2022-11-10T02:07:02.798Z,8.60
2022-11-10T02:09:30.313Z,8.60
2022-11-10T02:11:58.246Z,8.60
2022-11-10T02:14:25.938Z,8.60
2022-11-10T02:16:53.469Z,8.60
2022-11-10T02:19:26.612Z,8.60
2022-11-10T02:21:53.985Z,8.60
2022-11-10T02:24:21.667Z,8.60
2022-11-10T02:26:55.108Z,8.60
2022-11-10T02:29:24.371Z,8.60
2022-11-10T02:31:51.936Z,8.60
2022-11-10T02:34:19.840Z,8.60
2022-11-10T02:36:47.335Z,8.60
2022-11-10T02:39:14.820Z,8.60
2022-11-10T02:41:42.257Z,8.60
2022-11-10T02:44:09.914Z,8.60
2022-11-10T02:46:37.730Z,8.60
2022-11-10T02:49:05.453Z,8.60
2022-11-10T02:51:33.003Z,8.50
2022-11-10T02:54:00.436Z,8.50
2022-11-10T02:56:27.892Z,8.50
2022-11-10T02:58:55.419Z,8.50
2022-11-10T03:01:22.948Z,8.50
2022-11-10T03:03:50.418Z,8.50
2022-11-10T03:06:17.856Z,8.60
2022-11-10T03:08:45.581Z,8.50
2022-11-10T03:11:12.982Z,8.50
2022-11-10T03:14:00.262Z,8.50
2022-11-10T03:16:27.881Z,8.50
2022-11-10T03:18:55.340Z,8.50
2022-11-10T03:21:22.736Z,8.50
2022-11-10T03:23:50.215Z,8.50
2022-11-10T03:26:17.742Z,8.50
2022-11-10T03:28:45.168Z,8.50
2022-11-10T03:31:12.559Z,8.40
2022-11-10T03:33:40.044Z,8.40
2022-11-10T03:36:07.753Z,8.50
2022-11-10T03:38:35.243Z,8.60
2022-11-10T03:41:19.893Z,8.60
2022-11-10T03:43:49.386Z,8.70
2022-11-10T03:46:18.435Z,8.70
2022-11-10T03:48:52.884Z,8.70
2022-11-10T03:51:21.977Z,8.60
2022-11-10T03:53:49.690Z,8.60
2022-11-10T03:56:17.240Z,8.60
2022-11-10T03:58:44.701Z,8.60
2022-11-10T04:01:12.348Z,8.60
2022-11-10T04:03:39.804Z,8.60
2022-11-10T04:06:26.887Z,8.60
2022-11-10T04:09:00.346Z,8.60
2022-11-10T04:11:50.633Z,8.50
2022-11-10T04:14:36.825Z,8.60
2022-11-10T04:17:04.825Z,8.50
2022-11-10T04:19:32.450Z,8.50
2022-11-10T04:21:59.917Z,8.50
2022-11-10T04:24:27.370Z,8.50
2022-11-10T04:26:54.772Z,8.50
2022-11-10T04:29:22.308Z,8.40
2022-11-10T04:31:49.720Z,8.40
2022-11-10T04:34:17.124Z,8.40
2022-11-10T04:36:45.526Z,8.40
2022-11-10T04:39:13.098Z,8.40
2022-11-10T04:41:40.564Z,8.40
2022-11-10T04:44:08.142Z,8.30
2022-11-10T04:46:40.546Z,8.30
2022-11-10T04:49:09.201Z,8.20
2022-11-10T04:51:39.400Z,8.20
2022-11-10T04:54:08.201Z,8.10
2022-11-10T04:56:35.696Z,8.20
2022-11-10T04:59:03.188Z,8.20
2022-11-10T05:01:30.638Z,8.20
2022-11-10T05:03:58.307Z,8.20
2022-11-10T05:06:25.896Z,8.20
2022-11-10T05:08:53.334Z,8.30
2022-11-10T05:11:20.857Z,8.40
2022-11-10T05:13:48.356Z,8.30
2022-11-10T05:16:15.980Z,8.30
2022-11-10T05:18:43.521Z,8.30
2022-11-10T05:21:11.880Z,8.30
2022-11-10T05:23:39.463Z,8.30
2022-11-10T05:26:12.594Z,8.30
2022-11-10T05:28:41.556Z,8.30
2022-11-10T05:31:10.015Z,8.30
2022-11-10T05:33:38.385Z,8.40
2022-11-10T05:36:07.427Z,8.40
2022-11-10T05:38:40.265Z,8.40
2022-11-10T05:41:09.456Z,8.30
2022-11-10T05:43:36.994Z,8.30
2022-11-10T05:46:04.577Z,8.30
2022-11-10T05:48:32.025Z,8.20
2022-11-10T05:50:59.503Z,8.20
2022-11-10T05:53:27.022Z,8.10
2022-11-10T05:55:54.435Z,8.10
2022-11-10T05:58:21.910Z,8.10
2022-11-10T06:00:49.329Z,8.10
2022-11-10T06:03:19.748Z,8.10
2022-11-10T06:05:47.761Z,8.10
2022-11-10T06:08:15.712Z,8.20
2022-11-10T06:10:43.148Z,8.10
2022-11-10T06:13:11.968Z,8.10
2022-11-10T06:15:40.285Z,8.10
2022-11-10T06:18:07.976Z,8.00
2022-11-10T06:20:35.482Z,8.00
2022-11-10T06:23:11.685Z,7.90
2022-11-10T06:25:42.330Z,8.00
2022-11-10T06:28:11.143Z,8.00
2022-11-10T06:30:39.222Z,8.10
2022-11-10T06:33:06.728Z,8.10
2022-11-10T06:35:34.173Z,8.10
2022-11-10T06:38:08.120Z,8.10
2022-11-10T06:40:36.162Z,8.20
2022-11-10T06:43:04.981Z,8.10
2022-11-10T06:45:32.444Z,8.10
2022-11-10T06:48:06.931Z,8.10
2022-11-10T06:50:34.471Z,8.10
2022-11-10T06:53:02.744Z,8.00
2022-11-10T06:55:30.912Z,8.00
2022-11-10T06:57:59.061Z,8.00
2022-11-10T07:00:28.867Z,7.90
2022-11-10T07:03:07.742Z,8.00
2022-11-10T07:05:36.921Z,8.00
2022-11-10T07:08:16.623Z,8.00
2022-11-10T07:10:46.185Z,7.90
2022-11-10T07:13:13.734Z,7.90
2022-11-10T07:15:41.183Z,7.80
2022-11-10T07:18:08.956Z,7.80
2022-11-10T07:20:36.435Z,7.90
2022-11-10T07:23:06.994Z,7.80
2022-11-10T07:25:36.956Z,7.90
2022-11-10T07:28:10.854Z,8.00
2022-11-10T07:30:38.405Z,8.00
2022-11-10T07:33:15.981Z,8.10
2022-11-10T07:35:43.757Z,8.10
2022-11-10T07:38:14.043Z,8.10
2022-11-10T07:40:41.703Z,8.20
2022-11-10T07:43:09.149Z,8.20
2022-11-10T07:45:36.592Z,8.30
2022-11-10T07:48:06.925Z,8.30
2022-11-10T07:50:34.938Z,8.30
2022-11-10T07:53:08.937Z,8.40
2022-11-10T07:55:39.391Z,8.40
2022-11-10T07:58:07.333Z,8.40
2022-11-10T08:00:36.177Z,8.50
2022-11-10T08:03:11.573Z,8.60
2022-11-10T08:05:39.929Z,8.70
2022-11-10T08:08:07.845Z,8.70
2022-11-10T08:10:36.481Z,8.80
2022-11-10T08:13:08.202Z,8.90
2022-11-10T08:15:36.616Z,9.00
2022-11-10T08:18:21.343Z,9.10
2022-11-10T08:20:49.308Z,9.10
2022-11-10T08:23:18.081Z,9.20
2022-11-10T08:25:47.026Z,9.40
2022-11-10T08:28:17.964Z,9.50
2022-11-10T08:30:47.868Z,9.70
2022-11-10T08:33:18.537Z,9.80
2022-11-10T08:35:50.327Z,9.90
2022-11-10T08:38:23.419Z,10.00
2022-11-10T08:40:51.189Z,10.10
2022-11-10T08:43:19.356Z,10.10
2022-11-10T08:45:47.606Z,10.10
2022-11-10T08:48:19.186Z,10.10
2022-11-10T08:50:49.758Z,10.10
2022-11-10T08:53:21.269Z,10.30
2022-11-10T08:55:49.816Z,10.40
2022-11-10T08:58:21.535Z,10.50
2022-11-10T09:00:49.176Z,10.80
2022-11-10T09:03:23.092Z,11.10
2022-11-10T09:05:57.935Z,11.20
2022-11-10T09:08:26.497Z,11.20
2022-11-10T09:10:54.056Z,11.20
2022-11-10T09:13:27.828Z,11.20
2022-11-10T09:16:05.429Z,11.20
2022-11-10T09:18:33.496Z,11.40
2022-11-10T09:21:06.901Z,11.40
2022-11-10T09:23:34.335Z,11.50
2022-11-10T09:26:01.735Z,11.50
2022-11-10T09:28:29.211Z,11.60
2022-11-10T09:30:56.722Z,11.70
2022-11-10T09:33:24.670Z,11.90
2022-11-10T09:35:57.598Z,11.90
2022-11-10T09:38:25.283Z,12.00
2022-11-10T09:41:03.160Z,11.90
2022-11-10T09:43:57.748Z,12.00
2022-11-10T09:46:35.750Z,12.10
2022-11-10T09:49:25.880Z,12.10
2022-11-10T09:51:54.638Z,12.20
2022-11-10T09:54:37.620Z,12.20
2022-11-10T09:57:10.375Z,12.20
2022-11-10T09:59:38.111Z,12.20
2022-11-10T10:02:49.628Z,12.20
2022-11-10T10:05:36.286Z,12.30
2022-11-10T10:08:07.269Z,12.30
2022-11-10T10:10:57.499Z,12.40
2022-11-10T10:14:19.271Z,12.50
2022-11-10T10:17:01.451Z,12.60
2022-11-10T10:19:56.938Z,12.50
2022-11-10T10:23:12.380Z,12.40
2022-11-10T10:25:42.049Z,12.30
2022-11-10T10:28:36.322Z,12.30
2022-11-10T10:31:25.493Z,12.40
2022-11-10T10:33:54.213Z,12.60
2022-11-10T10:36:29.936Z,12.90
2022-11-10T10:39:14.300Z,12.90
2022-11-10T10:41:45.277Z,13.00
2022-11-10T10:44:19.538Z,12.90
2022-11-10T10:46:56.611Z,12.80
2022-11-10T10:49:30.574Z,12.70
2022-11-10T10:52:27.879Z,12.80
2022-11-10T10:55:07.408Z,12.90
2022-11-10T10:57:34.916Z,13.00
2022-11-10T11:00:32.120Z,13.10
2022-11-10T11:03:20.034Z,13.10
2022-11-10T11:06:06.067Z,13.10
2022-11-10T11:08:34.309Z,13.10
2022-11-10T11:11:11.340Z,13.10
2022-11-10T11:13:38.952Z,12.90
2022-11-10T11:16:09.705Z,12.80
2022-11-10T11:18:40.272Z,12.70
2022-11-10T11:21:25.181Z,12.50
2022-11-10T11:24:07.658Z,12.50
2022-11-10T11:26:52.553Z,12.30
2022-11-10T11:29:50.727Z,12.30
2022-11-10T11:32:42.200Z,12.40
2022-11-10T11:35:24.923Z,12.40
2022-11-10T11:38:17.292Z,12.40
2022-11-10T11:41:07.975Z,12.50
2022-11-10T11:44:16.388Z,12.90
2022-11-10T11:46:49.343Z,13.40
2022-11-10T11:50:04.066Z,13.90
2022-11-10T11:52:46.508Z,14.00
2022-11-10T11:55:55.243Z,13.70
2022-11-10T11:58:54.871Z,13.50
2022-11-10T12:01:37.809Z,13.70
2022-11-10T12:04:23.543Z,13.70
2022-11-10T12:07:14.935Z,13.90
2022-11-10T12:10:34.330Z,13.80
2022-11-10T12:13:23.001Z,13.50
2022-11-10T12:16:10.754Z,13.30
2022-11-10T12:19:13.773Z,13.30
2022-11-10T12:21:53.730Z,13.10
2022-11-10T12:24:29.955Z,13.40
2022-11-10T12:27:13.209Z,13.20
2022-11-10T12:29:48.432Z,12.90
2022-11-10T12:32:43.723Z,12.70
2022-11-10T12:35:28.825Z,12.60
2022-11-10T12:38:02.815Z,12.70
2022-11-10T12:40:44.183Z,13.50
2022-11-10T12:43:39.500Z,14.20
2022-11-10T12:46:12.204Z,14.90
2022-11-10T12:49:37.597Z,15.10
2022-11-10T12:52:33.476Z,15.40
2022-11-10T12:55:01.122Z,15.30
2022-11-10T12:57:30.449Z,14.30
2022-11-10T13:00:27.694Z,14.00
2022-11-10T13:02:57.397Z,14.40
2022-11-10T13:05:37.851Z,14.10
2022-11-10T13:08:27.630Z,14.00
2022-11-10T13:11:12.039Z,14.60
2022-11-10T13:13:58.183Z,15.10
2022-11-10T13:16:41.514Z,14.90
2022-11-10T13:19:11.518Z,15.00
2022-11-10T13:21:56.805Z,14.90
2022-11-10T13:24:27.225Z,14.10
2022-11-10T13:26:59.655Z,14.00
2022-11-10T13:29:36.487Z,14.60
2022-11-10T13:32:15.758Z,14.70
2022-11-10T13:34:47.761Z,14.30
2022-11-10T13:37:30.245Z,14.30
2022-11-10T13:40:25.214Z,14.20
2022-11-10T13:42:58.538Z,14.30
2022-11-10T13:45:32.989Z,14.40
2022-11-10T13:48:12.636Z,14.10
2022-11-10T13:51:07.353Z,13.90
2022-11-10T13:53:43.388Z,13.90
2022-11-10T13:56:41.311Z,13.80
2022-11-10T13:59:27.594Z,13.70
2022-11-10T14:02:33.566Z,13.80
2022-11-10T14:05:02.994Z,14.30
2022-11-10T14:07:44.384Z,14.90
2022-11-10T14:10:17.458Z,15.40
2022-11-10T14:12:53.527Z,15.10
2022-11-10T14:15:25.190Z,15.10
2022-11-10T14:17:56.362Z,15.10
2022-11-10T14:20:31.921Z,14.80
2022-11-10T14:23:01.470Z,14.60
2022-11-10T14:25:36.524Z,14.60
2022-11-10T14:28:27.695Z,14.90
2022-11-10T14:30:58.266Z,15.00
2022-11-10T14:33:27.912Z,14.50
2022-11-10T14:36:03.565Z,14.40
2022-11-10T14:38:34.217Z,14.30
2022-11-10T14:41:05.769Z,14.30
2022-11-10T14:43:38.941Z,14.00
2022-11-10T14:46:08.218Z,13.60
2022-11-10T14:48:38.202Z,13.20
2022-11-10T14:51:13.826Z,12.70
2022-11-10T14:53:54.093Z,12.40
2022-11-10T14:56:31.478Z,12.10
2022-11-10T14:59:02.007Z,11.90
2022-11-10T15:01:35.457Z,11.70
2022-11-10T15:04:08.889Z,11.50
2022-11-10T15:06:37.302Z,11.30
2022-11-10T15:09:28.661Z,11.20
2022-11-10T15:12:23.927Z,11.00
2022-11-10T15:15:00.091Z,10.80
2022-11-10T15:18:03.030Z,10.70
2022-11-10T15:20:37.726Z,10.60
2022-11-10T15:23:23.050Z,10.50
2022-11-10T15:25:53.205Z,10.30
2022-11-10T15:28:35.904Z,10.20
2022-11-10T15:31:12.788Z,10.00
2022-11-10T15:33:48.735Z,9.90
2022-11-10T15:36:33.996Z,9.80
2022-11-10T15:39:25.272Z,9.60
2022-11-10T15:41:58.666Z,9.50
2022-11-10T15:44:30.808Z,9.50
2022-11-10T15:46:59.807Z,9.40
2022-11-10T15:49:33.297Z,9.30
2022-11-10T15:52:04.952Z,9.30
2022-11-10T15:54:35.989Z,9.20
2022-11-10T15:57:04.204Z,9.20
2022-11-10T15:59:31.659Z,9.20
2022-11-10T16:01:59.852Z,9.20
2022-11-10T16:04:28.037Z,9.30
2022-11-10T16:06:57.124Z,9.20
2022-11-10T16:09:24.641Z,9.20
2022-11-10T16:11:52.120Z,9.10
2022-11-10T16:14:19.536Z,9.10
2022-11-10T16:16:47.008Z,9.00
2022-11-10T16:19:14.418Z,8.80
2022-11-10T16:21:41.889Z,8.70
2022-11-10T16:24:09.410Z,8.60
2022-11-10T16:26:36.974Z,8.60
2022-11-10T16:29:10.982Z,8.60
2022-11-10T16:31:38.551Z,8.60
2022-11-10T16:34:06.006Z,8.50
2022-11-10T16:36:34.834Z,8.40
2022-11-10T16:39:04.369Z,8.40
2022-11-10T16:41:31.823Z,8.40
2022-11-10T16:43:59.251Z,8.40
2022-11-10T16:46:29.798Z,8.40
2022-11-10T16:49:01.090Z,8.30
2022-11-10T16:51:50.535Z,8.30
2022-11-10T16:54:18.013Z,8.20
2022-11-10T16:56:45.521Z,8.10
2022-11-10T16:59:13.783Z,8.00
2022-11-10T17:01:43.457Z,7.80
2022-11-10T17:04:13.514Z,7.70
2022-11-10T17:06:41.367Z,7.70
2022-11-10T17:09:19.508Z,7.80
2022-11-10T17:11:46.893Z,7.70
2022-11-10T17:14:15.072Z,7.70
2022-11-10T17:16:45.832Z,7.80
2022-11-10T17:19:24.422Z,7.90
2022-11-10T17:21:54.056Z,7.80
2022-11-10T17:24:21.897Z,7.70
2022-11-10T17:26:50.326Z,7.50
2022-11-10T17:29:21.254Z,7.40
2022-11-10T17:31:50.599Z,7.40
2022-11-10T17:34:18.123Z,7.40
2022-11-10T17:36:45.837Z,7.30
2022-11-10T17:39:17.812Z,7.20
2022-11-10T17:41:45.351Z,7.10
2022-11-10T17:44:17.020Z,7.00
2022-11-10T17:46:44.606Z,6.80
2022-11-10T17:49:12.075Z,6.80
2022-11-10T17:51:40.712Z,6.90
2022-11-10T17:54:14.653Z,7.00
2022-11-10T17:56:42.237Z,7.20
2022-11-10T17:59:09.692Z,7.30
2022-11-10T18:01:37.174Z,7.40
2022-11-10T18:04:04.739Z,7.50
2022-11-10T18:06:32.471Z,7.50
2022-11-10T18:09:00.097Z,7.50
2022-11-10T18:11:27.470Z,7.40
2022-11-10T18:13:54.855Z,7.40
2022-11-10T18:16:22.433Z,7.40
2022-11-10T18:18:49.974Z,7.40
2022-11-10T18:21:17.400Z,7.60
2022-11-10T18:23:44.841Z,7.60
2022-11-10T18:26:12.303Z,7.70
2022-11-10T18:28:40.224Z,7.70
2022-11-10T18:31:10.225Z,7.70
2022-11-10T18:33:38.066Z,7.80
2022-11-10T18:36:06.496Z,8.00
2022-11-10T18:38:33.984Z,8.00
2022-11-10T18:41:26.512Z,8.00
2022-11-10T18:43:53.998Z,8.00
2022-11-10T18:46:22.430Z,8.00
2022-11-10T18:48:49.847Z,8.10
2022-11-10T18:51:17.346Z,8.10
2022-11-10T18:53:44.838Z,8.10
2022-11-10T18:56:12.304Z,8.10
2022-11-10T18:58:40.369Z,8.10
2022-11-10T19:01:10.587Z,8.20
2022-11-10T19:03:38.467Z,8.20
2022-11-10T19:06:06.640Z,8.10
2022-11-10T19:08:34.162Z,8.20
2022-11-10T19:11:09.068Z,8.10
2022-11-10T19:13:37.691Z,8.10
2022-11-10T19:16:13.237Z,8.10
2022-11-10T19:18:41.542Z,8.10
2022-11-10T19:21:15.662Z,8.10
2022-11-10T19:23:44.163Z,8.10
2022-11-10T19:26:22.449Z,8.00
2022-11-10T19:28:55.587Z,8.00
2022-11-10T19:31:25.082Z,8.00
2022-11-10T19:33:57.466Z,8.00
2022-11-10T19:36:28.955Z,7.90
2022-11-10T19:38:57.479Z,7.80
2022-11-10T19:41:29.258Z,7.70
2022-11-10T19:43:59.435Z,7.70
2022-11-10T19:46:29.811Z,7.70
2022-11-10T19:48:57.735Z,7.70
2022-11-10T19:51:26.042Z,7.60
2022-11-10T19:54:05.130Z,7.60
2022-11-10T19:56:36.390Z,7.50
2022-11-10T19:59:04.230Z,7.40
2022-11-10T20:01:33.511Z,7.30
2022-11-10T20:04:01.830Z,7.20
2022-11-10T20:06:29.413Z,7.20
2022-11-10T20:08:56.839Z,7.30
2022-11-10T20:11:26.667Z,7.30
2022-11-10T20:13:58.028Z,7.20
2022-11-10T20:16:25.472Z,7.10
2022-11-10T20:18:52.961Z,7.10
2022-11-10T20:21:23.822Z,7.00
2022-11-10T20:23:56.461Z,7.00
2022-11-10T20:26:25.329Z,7.00
2022-11-10T20:28:52.781Z,6.90
2022-11-10T20:31:24.734Z,6.80
2022-11-10T20:33:55.288Z,6.80
2022-11-10T20:36:29.612Z,6.80
2022-11-10T20:39:00.607Z,6.80
2022-11-10T20:41:29.800Z,6.70
2022-11-10T20:43:57.508Z,6.50
2022-11-10T20:46:52.838Z,6.50
2022-11-10T20:49:12.449Z,6.60
2022-11-10T20:51:41.397Z,6.60
2022-11-10T20:54:09.140Z,6.60
2022-11-10T20:56:36.652Z,6.50
2022-11-10T20:59:04.191Z,6.40
2022-11-10T21:01:32.738Z,6.40
2022-11-10T21:04:00.562Z,6.40
2022-11-10T21:06:28.187Z,6.30
2022-11-10T21:08:57.149Z,6.20
2022-11-10T21:11:43.217Z,6.20
2022-11-10T21:14:10.674Z,5.90
2022-11-10T21:16:38.167Z,5.90
2022-11-10T21:19:06.309Z,6.00
2022-11-10T21:21:36.653Z,6.00
2022-11-10T21:24:06.224Z,5.90
2022-11-10T21:26:35.849Z,5.80
2022-11-10T21:29:04.392Z,5.60
2022-11-10T21:31:31.886Z,5.30
2022-11-10T21:33:59.620Z,5.10
2022-11-10T21:36:29.621Z,5.00
2022-11-10T21:38:58.775Z,4.90
2022-11-10T21:41:26.767Z,5.00
2022-11-10T21:43:54.201Z,4.90
2022-11-10T21:46:21.776Z,5.20
2022-11-10T21:48:51.422Z,5.50
2022-11-10T21:51:21.185Z,5.60
2022-11-10T21:53:48.906Z,5.70
2022-11-10T21:56:16.468Z,5.80
2022-11-10T21:58:43.969Z,5.70
2022-11-10T22:01:16.212Z,5.80
2022-11-10T22:03:44.051Z,5.70
2022-11-10T22:06:15.810Z,5.60
2022-11-10T22:08:46.898Z,5.60
2022-11-10T22:11:38.108Z,5.50
2022-11-10T22:14:20.426Z,5.40
2022-11-10T22:17:08.706Z,5.40
2022-11-10T22:19:37.545Z,5.40
2022-11-10T22:22:04.968Z,5.30
2022-11-10T22:24:33.925Z,5.30
2022-11-10T22:27:04.078Z,5.30
2022-11-10T22:29:33.395Z,5.30
2022-11-10T22:32:01.974Z,5.10
2022-11-10T22:34:29.849Z,4.80
2022-11-10T22:36:59.742Z,4.70
2022-11-10T22:39:46.027Z,4.60
2022-11-10T22:42:32.252Z,4.50
2022-11-10T22:44:59.712Z,4.50
2022-11-10T22:47:47.105Z,4.30
2022-11-10T22:50:14.596Z,4.20
2022-11-10T22:52:42.085Z,4.30
2022-11-10T22:55:09.713Z,4.40
2022-11-10T22:57:37.147Z,4.40
2022-11-10T23:00:05.493Z,4.30
2022-11-10T23:02:32.890Z,4.30
2022-11-10T23:05:00.254Z,4.40
2022-11-10T23:07:29.010Z,4.40
2022-11-10T23:09:56.440Z,4.40
2022-11-10T23:12:23.876Z,4.40
2022-11-10T23:14:51.315Z,4.40
2022-11-10T23:17:18.779Z,4.40
2022-11-10T23:19:46.264Z,4.60
2022-11-10T23:22:13.695Z,4.90
2022-11-10T23:24:41.080Z,5.00
2022-11-10T23:27:08.461Z,5.00
2022-11-10T23:29:35.876Z,5.00
2022-11-10T23:32:03.478Z,5.00
2022-11-10T23:34:30.849Z,5.10
2022-11-10T23:36:58.260Z,5.10
2022-11-10T23:39:25.653Z,5.20
2022-11-10T23:41:53.088Z,5.20
2022-11-10T23:44:20.836Z,5.30
2022-11-10T23:46:48.266Z,5.30
2022-11-10T23:49:15.712Z,5.30
2022-11-10T23:51:43.140Z,5.50
2022-11-10T23:54:10.664Z,5.60
2022-11-10T23:56:38.130Z,5.70
2022-11-10T23:59:05.539Z,5.60
