createdAt,value
2022-12-04T00:00:48.907Z,-0.18
2022-12-04T00:03:21.319Z,-0.21
2022-12-04T00:05:50.911Z,-0.23
2022-12-04T00:08:20.551Z,-0.23
2022-12-04T00:10:50.151Z,-0.20
2022-12-04T00:13:19.724Z,-0.24
2022-12-04T00:15:49.472Z,-0.22
2022-12-04T00:18:21.790Z,-0.28
2022-12-04T00:20:51.876Z,-0.25
2022-12-04T00:23:22.039Z,-0.25
2022-12-04T00:25:53.428Z,-0.27
2022-12-04T00:28:23.037Z,-0.24
2022-12-04T00:30:52.758Z,-0.19
2022-12-04T00:33:25.536Z,-0.19
2022-12-04T00:36:00.296Z,-0.22
2022-12-04T00:38:30.531Z,-0.22
2022-12-04T00:41:00.882Z,-0.28
2022-12-04T00:43:30.735Z,-0.25
2022-12-04T00:46:00.436Z,-0.21
2022-12-04T00:48:32.879Z,-0.18
2022-12-04T00:51:05.192Z,-0.20
2022-12-04T00:53:34.862Z,-0.16
2022-12-04T00:56:06.936Z,-0.28
2022-12-04T00:58:36.750Z,-0.14
2022-12-04T01:01:07.749Z,-0.20
2022-12-04T01:03:40.554Z,-0.18
2022-12-04T01:06:11.226Z,-0.17
2022-12-04T01:08:40.775Z,-0.12
2022-12-04T01:11:10.483Z,-0.12
2022-12-04T01:13:40.180Z,-0.11
2022-12-04T01:16:10.184Z,-0.11
2022-12-04T01:18:42.553Z,-0.17
2022-12-04T01:21:12.355Z,-0.24
2022-12-04T01:23:42.085Z,-0.19
2022-12-04T01:26:11.708Z,-0.16
2022-12-04T01:28:41.919Z,-0.22
2022-12-04T01:31:13.760Z,-0.18
2022-12-04T01:33:47.500Z,-0.19
2022-12-04T01:36:19.977Z,-0.14
2022-12-04T01:38:49.650Z,-0.21
2022-12-04T01:41:22.321Z,-0.24
2022-12-04T01:44:14.125Z,-0.16
2022-12-04T01:46:44.474Z,-0.19
2022-12-04T01:49:20.661Z,-0.15
2022-12-04T01:51:55.534Z,-0.16
2022-12-04T01:54:29.612Z,-0.17
2022-12-04T01:57:04.615Z,-0.19
2022-12-04T01:59:38.199Z,-0.15
2022-12-04T02:02:11.181Z,-0.13
2022-12-04T02:04:45.276Z,-0.12
2022-12-04T02:07:14.952Z,-0.09
2022-12-04T02:09:45.627Z,-0.09
2022-12-04T02:12:23.335Z,-0.10
2022-12-04T02:15:01.492Z,-0.09
2022-12-04T02:17:37.151Z,-0.11
2022-12-04T02:20:20.991Z,-0.08
2022-12-04T02:23:21.752Z,-0.13
2022-12-04T02:26:02.436Z,-0.09
2022-12-04T02:28:41.451Z,-0.10
2022-12-04T02:31:20.139Z,-0.06
2022-12-04T02:33:56.952Z,-0.13
2022-12-04T02:36:31.430Z,-0.18
2022-12-04T02:39:08.215Z,-0.06
2022-12-04T02:41:42.998Z,-0.11
2022-12-04T02:44:18.168Z,-0.11
2022-12-04T02:46:53.856Z,-0.09
2022-12-04T02:49:28.187Z,-0.12
2022-12-04T02:52:00.393Z,-0.09
2022-12-04T02:54:36.209Z,-0.03
2022-12-04T02:57:09.392Z,-0.08
2022-12-04T02:59:45.077Z,-0.06
2022-12-04T03:02:23.457Z,-0.06
2022-12-04T03:04:57.221Z,-0.17
2022-12-04T03:07:33.416Z,-0.09
2022-12-04T03:10:06.975Z,-0.09
2022-12-04T03:12:45.261Z,-0.05
2022-12-04T03:15:22.736Z,-0.08
2022-12-04T03:17:58.388Z,-0.09
2022-12-04T03:20:28.757Z,-0.10
2022-12-04T03:23:03.142Z,-0.10
2022-12-04T03:25:38.949Z,-0.07
2022-12-04T03:28:16.139Z,-0.12
2022-12-04T03:30:54.844Z,-0.04
2022-12-04T03:33:31.607Z,-0.04
2022-12-04T03:36:07.274Z,-0.04
2022-12-04T03:38:42.145Z,-0.05
2022-12-04T03:41:19.047Z,-0.05
2022-12-04T03:43:56.402Z,-0.07
2022-12-04T03:46:32.967Z,-0.01
2022-12-04T03:49:10.496Z,0.01
2022-12-04T03:51:44.112Z,0.03
2022-12-04T03:54:17.708Z,0.02
2022-12-04T03:56:51.727Z,0.02
2022-12-04T03:59:25.354Z,0.06
2022-12-04T04:02:02.060Z,0.00
2022-12-04T04:04:37.653Z,0.00
2022-12-04T04:07:14.079Z,0.02
2022-12-04T04:09:47.899Z,0.04
2022-12-04T04:12:22.973Z,0.07
2022-12-04T04:15:08.623Z,0.06
2022-12-04T04:18:05.888Z,0.12
2022-12-04T04:20:54.001Z,0.10
2022-12-04T04:23:37.594Z,0.09
2022-12-04T04:26:08.253Z,0.06
2022-12-04T04:28:39.587Z,0.12
2022-12-04T04:31:15.124Z,0.08
2022-12-04T04:33:53.196Z,0.16
2022-12-04T04:36:30.483Z,0.16
2022-12-04T04:39:06.395Z,0.14
2022-12-04T04:41:45.158Z,0.21
2022-12-04T04:44:23.016Z,0.21
2022-12-04T04:46:58.190Z,0.23
2022-12-04T04:49:36.338Z,0.20
2022-12-04T04:52:06.624Z,0.15
2022-12-04T04:54:38.428Z,0.22
2022-12-04T04:57:07.981Z,0.19
2022-12-04T04:59:37.483Z,0.19
2022-12-04T05:02:07.304Z,0.21
2022-12-04T05:04:39.563Z,0.22
2022-12-04T05:07:09.195Z,0.19
2022-12-04T05:09:41.439Z,0.21
2022-12-04T05:12:11.579Z,0.25
2022-12-04T05:14:41.109Z,0.18
2022-12-04T05:17:12.772Z,0.11
2022-12-04T05:19:57.702Z,0.24
2022-12-04T05:22:29.899Z,0.24
2022-12-04T05:24:59.566Z,0.23
2022-12-04T05:27:30.099Z,0.23
2022-12-04T05:30:01.087Z,0.24
2022-12-04T05:32:33.492Z,0.28
2022-12-04T05:35:10.761Z,0.27
2022-12-04T05:37:42.525Z,0.25
2022-12-04T05:40:13.087Z,0.26
2022-12-04T05:42:42.645Z,0.22
2022-12-04T05:45:12.794Z,0.25
2022-12-04T05:47:43.242Z,0.27
2022-12-04T05:50:16.175Z,0.29
2022-12-04T05:52:45.715Z,0.30
2022-12-04T05:55:15.296Z,0.27
2022-12-04T05:57:44.799Z,0.32
2022-12-04T06:00:16.310Z,0.21
2022-12-04T06:02:45.875Z,0.27
2022-12-04T06:05:18.329Z,0.29
2022-12-04T06:07:47.887Z,0.23
2022-12-04T06:10:17.400Z,0.27
2022-12-04T06:12:46.878Z,0.27
2022-12-04T06:15:16.396Z,0.29
2022-12-04T06:17:45.990Z,0.22
2022-12-04T06:20:18.632Z,0.26
2022-12-04T06:22:48.212Z,0.23
2022-12-04T06:25:17.877Z,0.28
2022-12-04T06:27:47.471Z,0.28
2022-12-04T06:30:17.388Z,0.27
2022-12-04T06:32:46.875Z,0.26
2022-12-04T06:35:19.197Z,0.28
2022-12-04T06:37:48.731Z,0.28
2022-12-04T06:40:18.419Z,0.30
2022-12-04T06:42:47.969Z,0.26
2022-12-04T06:45:17.643Z,0.25
2022-12-04T06:47:47.160Z,0.25
2022-12-04T06:50:19.393Z,0.26
2022-12-04T06:52:48.882Z,0.25
2022-12-04T06:55:18.647Z,0.24
2022-12-04T06:57:48.252Z,0.26
2022-12-04T07:00:19.020Z,0.27
2022-12-04T07:02:48.655Z,0.29
2022-12-04T07:05:20.924Z,0.25
2022-12-04T07:07:50.477Z,0.30
2022-12-04T07:10:20.197Z,0.30
2022-12-04T07:12:49.814Z,0.28
2022-12-04T07:15:19.730Z,0.27
2022-12-04T07:17:49.291Z,0.27
2022-12-04T07:20:21.592Z,0.20
2022-12-04T07:22:51.105Z,0.24
2022-12-04T07:25:20.779Z,0.26
2022-12-04T07:27:50.262Z,0.26
2022-12-04T07:30:20.415Z,0.27
2022-12-04T07:32:49.979Z,0.24
2022-12-04T07:35:22.177Z,0.29
2022-12-04T07:37:51.702Z,0.26
2022-12-04T07:40:21.316Z,0.27
2022-12-04T07:42:50.879Z,0.27
2022-12-04T07:45:20.936Z,0.28
2022-12-04T07:47:50.755Z,0.31
2022-12-04T07:50:25.465Z,0.29
2022-12-04T07:52:55.112Z,0.28
2022-12-04T07:55:24.647Z,0.31
2022-12-04T07:57:54.261Z,0.33
2022-12-04T08:00:23.818Z,0.32
2022-12-04T08:02:53.675Z,0.33
2022-12-04T08:05:25.963Z,0.31
2022-12-04T08:07:55.559Z,0.31
2022-12-04T08:10:25.148Z,0.33
2022-12-04T08:12:56.448Z,0.34
2022-12-04T08:15:25.993Z,0.35
2022-12-04T08:17:55.534Z,0.37
2022-12-04T08:20:27.984Z,0.47
2022-12-04T08:22:57.575Z,0.46
2022-12-04T08:25:27.724Z,0.39
2022-12-04T08:27:57.252Z,0.48
2022-12-04T08:30:26.917Z,0.41
2022-12-04T08:32:59.350Z,0.42
2022-12-04T08:35:31.495Z,0.39
2022-12-04T08:38:04.255Z,0.42
2022-12-04T08:40:33.830Z,0.40
2022-12-04T08:43:03.404Z,0.40
2022-12-04T08:45:32.933Z,0.34
2022-12-04T08:48:02.727Z,0.45
2022-12-04T08:50:37.538Z,0.43
2022-12-04T08:53:07.053Z,0.48
2022-12-04T08:55:39.770Z,0.48
2022-12-04T08:58:09.420Z,0.46
2022-12-04T09:00:38.936Z,0.46
2022-12-04T09:03:12.338Z,0.48
2022-12-04T09:05:45.976Z,0.42
2022-12-04T09:08:16.611Z,0.44
2022-12-04T09:10:47.002Z,0.47
2022-12-04T09:13:16.698Z,0.41
2022-12-04T09:15:46.394Z,0.47
2022-12-04T09:18:15.963Z,0.51
2022-12-04T09:20:48.071Z,0.48
2022-12-04T09:23:17.777Z,0.40
2022-12-04T09:25:47.327Z,0.47
2022-12-04T09:28:19.069Z,0.47
2022-12-04T09:30:48.992Z,0.47
2022-12-04T09:33:18.706Z,0.47
2022-12-04T09:35:50.824Z,0.52
2022-12-04T09:38:20.435Z,0.52
2022-12-04T09:40:55.378Z,0.49
2022-12-04T09:43:34.296Z,0.49
2022-12-04T09:46:11.181Z,0.53
2022-12-04T09:48:45.809Z,0.53
2022-12-04T09:51:22.134Z,0.52
2022-12-04T09:53:56.919Z,0.57
2022-12-04T09:56:31.803Z,0.55
2022-12-04T09:59:08.738Z,0.54
2022-12-04T10:01:47.456Z,0.46
2022-12-04T10:04:18.523Z,0.49
2022-12-04T10:06:57.887Z,0.45
2022-12-04T10:09:34.443Z,0.51
2022-12-04T10:12:12.083Z,0.56
2022-12-04T10:15:09.773Z,0.56
2022-12-04T10:17:50.369Z,0.52
2022-12-04T10:20:37.413Z,0.49
2022-12-04T10:23:17.466Z,0.56
2022-12-04T10:25:47.037Z,0.51
2022-12-04T10:28:25.979Z,0.68
2022-12-04T10:31:00.833Z,0.74
2022-12-04T10:33:40.550Z,0.85
2022-12-04T10:36:16.712Z,0.88
2022-12-04T10:38:53.094Z,0.84
2022-12-04T10:41:29.864Z,0.88
2022-12-04T10:43:59.885Z,0.96
2022-12-04T10:46:31.968Z,0.85
2022-12-04T10:49:04.766Z,0.87
2022-12-04T10:51:41.574Z,0.77
2022-12-04T10:54:22.628Z,0.82
2022-12-04T10:56:58.004Z,0.75
2022-12-04T10:59:28.949Z,0.87
2022-12-04T11:02:07.277Z,0.84
2022-12-04T11:04:38.228Z,0.88
2022-12-04T11:07:10.649Z,0.94
2022-12-04T11:09:44.420Z,0.92
2022-12-04T11:12:22.058Z,0.87
2022-12-04T11:15:02.747Z,0.89
2022-12-04T11:17:33.749Z,0.91
2022-12-04T11:20:04.869Z,0.94
2022-12-04T11:22:35.807Z,0.80
2022-12-04T11:25:08.558Z,0.83
2022-12-04T11:27:38.844Z,0.85
2022-12-04T11:30:17.373Z,0.83
2022-12-04T11:32:47.719Z,0.85
2022-12-04T11:35:20.111Z,0.90
2022-12-04T11:37:58.927Z,0.91
2022-12-04T11:40:31.879Z,0.95
2022-12-04T11:43:06.309Z,0.92
2022-12-04T11:45:36.599Z,0.94
2022-12-04T11:48:15.705Z,0.92
2022-12-04T11:50:52.618Z,0.90
2022-12-04T11:53:43.044Z,0.93
2022-12-04T11:56:25.596Z,0.95
2022-12-04T11:59:25.264Z,0.88
2022-12-04T12:02:02.185Z,0.83
2022-12-04T12:04:51.793Z,0.93
2022-12-04T12:07:35.301Z,0.89
2022-12-04T12:10:12.952Z,0.94
2022-12-04T12:12:59.802Z,0.88
2022-12-04T12:15:41.939Z,0.93
2022-12-04T12:18:36.949Z,0.97
2022-12-04T12:21:11.651Z,0.98
2022-12-04T12:23:52.799Z,1.04
2022-12-04T12:26:22.503Z,1.03
2022-12-04T12:29:12.890Z,1.05
2022-12-04T12:32:07.277Z,1.07
2022-12-04T12:34:40.517Z,1.03
2022-12-04T12:37:19.772Z,0.97
2022-12-04T12:39:58.227Z,1.00
2022-12-04T12:42:33.287Z,0.98
2022-12-04T12:45:09.182Z,1.01
2022-12-04T12:47:44.786Z,1.05
2022-12-04T12:50:21.245Z,1.04
2022-12-04T12:52:56.802Z,1.08
2022-12-04T12:55:28.738Z,1.06
2022-12-04T12:58:04.083Z,1.04
2022-12-04T13:00:44.963Z,1.10
2022-12-04T13:03:28.846Z,1.11
2022-12-04T13:06:02.569Z,1.07
2022-12-04T13:08:38.032Z,1.05
2022-12-04T13:11:14.117Z,1.07
2022-12-04T13:13:48.927Z,1.03
2022-12-04T13:16:25.772Z,1.04
2022-12-04T13:19:08.228Z,1.08
2022-12-04T13:21:43.877Z,1.03
2022-12-04T13:24:43.280Z,1.03
2022-12-04T13:27:21.091Z,1.06
2022-12-04T13:30:05.681Z,1.03
2022-12-04T13:33:14.116Z,1.06
2022-12-04T13:36:14.999Z,1.04
2022-12-04T13:38:58.513Z,1.07
2022-12-04T13:41:30.082Z,1.02
2022-12-04T13:44:05.719Z,1.04
2022-12-04T13:46:41.326Z,1.09
2022-12-04T13:49:13.621Z,1.11
2022-12-04T13:51:47.431Z,1.10
2022-12-04T13:54:29.368Z,1.11
2022-12-04T13:57:00.727Z,1.11
2022-12-04T13:59:39.751Z,1.12
2022-12-04T14:02:33.981Z,1.12
2022-12-04T14:05:07.498Z,1.07
2022-12-04T14:07:41.497Z,1.12
2022-12-04T14:10:29.682Z,1.08
2022-12-04T14:13:03.308Z,1.15
2022-12-04T14:15:35.482Z,1.16
2022-12-04T14:18:10.782Z,1.14
2022-12-04T14:20:41.126Z,1.08
2022-12-04T14:23:29.345Z,1.06
2022-12-04T14:25:59.989Z,1.06
2022-12-04T14:28:42.238Z,1.03
2022-12-04T14:31:26.571Z,1.09
2022-12-04T14:34:00.146Z,1.08
2022-12-04T14:36:32.034Z,1.10
2022-12-04T14:39:10.904Z,1.11
2022-12-04T14:41:41.567Z,1.13
2022-12-04T14:44:26.353Z,1.03
2022-12-04T14:46:58.200Z,1.07
2022-12-04T14:49:39.784Z,1.07
2022-12-04T14:52:15.846Z,1.11
2022-12-04T14:55:00.574Z,1.08
2022-12-04T14:57:43.622Z,1.11
2022-12-04T15:00:20.117Z,1.05
2022-12-04T15:02:52.030Z,1.05
2022-12-04T15:05:27.809Z,1.07
2022-12-04T15:08:00.712Z,1.03
2022-12-04T15:10:47.199Z,1.10
2022-12-04T15:13:28.140Z,1.08
2022-12-04T15:15:58.432Z,1.13
2022-12-04T15:18:28.001Z,1.05
2022-12-04T15:21:01.991Z,1.03
2022-12-04T15:23:37.499Z,1.07
2022-12-04T15:26:13.637Z,1.03
2022-12-04T15:28:48.202Z,1.09
2022-12-04T15:31:22.448Z,1.07
2022-12-04T15:33:54.932Z,1.11
2022-12-04T15:36:35.968Z,1.10
2022-12-04T15:39:07.048Z,1.05
2022-12-04T15:41:40.754Z,1.07
2022-12-04T15:44:25.102Z,1.07
2022-12-04T15:46:57.387Z,1.06
2022-12-04T15:49:29.516Z,1.04
2022-12-04T15:52:10.946Z,1.09
2022-12-04T15:54:44.390Z,1.10
2022-12-04T15:57:29.643Z,1.08
2022-12-04T16:00:01.319Z,1.07
2022-12-04T16:02:34.439Z,1.06
2022-12-04T16:05:14.347Z,1.07
2022-12-04T16:07:52.356Z,1.10
2022-12-04T16:10:25.226Z,0.97
2022-12-04T16:13:00.716Z,1.07
2022-12-04T16:15:39.122Z,1.12
2022-12-04T16:18:10.423Z,1.11
2022-12-04T16:20:41.578Z,1.06
2022-12-04T16:23:14.974Z,1.09
2022-12-04T16:25:44.765Z,1.08
2022-12-04T16:28:17.150Z,1.09
2022-12-04T16:30:46.926Z,1.10
2022-12-04T16:33:17.970Z,1.08
2022-12-04T16:35:47.646Z,1.10
2022-12-04T16:38:19.798Z,1.13
2022-12-04T16:40:49.900Z,1.12
2022-12-04T16:43:22.468Z,1.12
2022-12-04T16:45:55.238Z,1.15
2022-12-04T16:48:24.894Z,1.15
2022-12-04T16:50:54.609Z,1.14
2022-12-04T16:53:25.507Z,1.20
2022-12-04T16:55:55.918Z,1.19
2022-12-04T16:58:28.084Z,1.18
2022-12-04T17:00:59.388Z,1.13
2022-12-04T17:03:31.762Z,1.20
2022-12-04T17:06:01.827Z,1.06
2022-12-04T17:08:31.970Z,1.14
2022-12-04T17:11:01.601Z,1.21
2022-12-04T17:13:36.523Z,1.22
2022-12-04T17:16:06.153Z,1.27
2022-12-04T17:18:35.927Z,1.28
2022-12-04T17:21:08.249Z,1.28
2022-12-04T17:23:39.585Z,1.24
2022-12-04T17:26:11.532Z,1.20
2022-12-04T17:28:44.522Z,1.18
2022-12-04T17:31:23.130Z,1.23
2022-12-04T17:33:53.832Z,1.18
2022-12-04T17:36:26.219Z,1.25
2022-12-04T17:38:56.857Z,1.26
2022-12-04T17:41:26.819Z,1.29
2022-12-04T17:43:59.428Z,1.29
2022-12-04T17:46:29.335Z,1.26
2022-12-04T17:49:05.298Z,1.29
2022-12-04T17:51:36.915Z,1.28
2022-12-04T17:54:07.024Z,1.36
2022-12-04T17:56:36.521Z,1.39
2022-12-04T17:59:09.120Z,1.31
2022-12-04T18:01:38.645Z,1.34
2022-12-04T18:04:10.041Z,1.36
2022-12-04T18:06:41.824Z,1.34
2022-12-04T18:09:13.769Z,1.35
2022-12-04T18:11:46.501Z,1.34
2022-12-04T18:14:22.233Z,1.37
2022-12-04T18:16:54.079Z,1.33
2022-12-04T18:19:26.062Z,1.37
2022-12-04T18:21:56.923Z,1.39
2022-12-04T18:24:28.279Z,1.35
2022-12-04T18:26:57.880Z,1.33
2022-12-04T18:29:30.153Z,1.36
2022-12-04T18:32:00.007Z,1.39
2022-12-04T18:34:29.795Z,1.37
2022-12-04T18:36:59.325Z,1.38
2022-12-04T18:39:29.280Z,1.36
2022-12-04T18:41:59.661Z,1.37
2022-12-04T18:44:31.887Z,1.37
2022-12-04T18:47:01.753Z,1.39
2022-12-04T18:49:31.302Z,1.42
2022-12-04T18:52:02.130Z,1.41
2022-12-04T18:54:31.976Z,1.42
2022-12-04T18:57:01.502Z,1.44
2022-12-04T18:59:33.679Z,1.37
2022-12-04T19:02:03.675Z,1.40
2022-12-04T19:04:35.667Z,1.41
2022-12-04T19:07:05.878Z,1.44
2022-12-04T19:10:09.430Z,1.46
2022-12-04T19:12:24.989Z,1.39
2022-12-04T19:14:57.132Z,1.45
2022-12-04T19:17:26.699Z,1.43
2022-12-04T19:19:56.480Z,1.49
2022-12-04T19:22:26.167Z,1.46
2022-12-04T19:24:55.898Z,1.48
2022-12-04T19:27:27.592Z,1.55
2022-12-04T19:29:59.999Z,1.53
2022-12-04T19:32:29.559Z,1.50
2022-12-04T19:34:59.304Z,1.52
2022-12-04T19:37:28.847Z,1.46
2022-12-04T19:39:58.775Z,1.50
2022-12-04T19:42:28.671Z,1.52
2022-12-04T19:45:00.994Z,1.52
2022-12-04T19:47:30.563Z,1.48
2022-12-04T19:50:00.171Z,1.48
2022-12-04T19:52:29.856Z,1.40
2022-12-04T19:54:59.350Z,1.48
2022-12-04T19:57:28.853Z,1.49
2022-12-04T20:00:01.923Z,1.49
2022-12-04T20:02:31.702Z,1.48
2022-12-04T20:05:01.255Z,1.49
2022-12-04T20:07:31.223Z,1.41
2022-12-04T20:10:01.230Z,1.39
2022-12-04T20:12:30.742Z,1.53
2022-12-04T20:15:03.522Z,1.55
2022-12-04T20:17:32.977Z,1.57
2022-12-04T20:20:02.571Z,1.56
2022-12-04T20:22:35.012Z,1.49
2022-12-04T20:25:04.613Z,1.57
2022-12-04T20:27:34.085Z,1.57
2022-12-04T20:30:07.001Z,1.57
2022-12-04T20:32:37.203Z,1.61
2022-12-04T20:35:07.099Z,1.55
2022-12-04T20:37:36.911Z,1.53
2022-12-04T20:40:07.999Z,1.64
2022-12-04T20:42:37.656Z,1.63
2022-12-04T20:45:11.385Z,1.62
2022-12-04T20:47:41.582Z,1.62
2022-12-04T20:50:12.038Z,1.71
2022-12-04T20:52:41.552Z,1.72
2022-12-04T20:55:12.138Z,1.68
2022-12-04T20:57:45.854Z,1.78
2022-12-04T21:00:19.295Z,1.81
2022-12-04T21:02:48.827Z,1.85
2022-12-04T21:05:18.394Z,1.82
2022-12-04T21:07:48.236Z,1.78
2022-12-04T21:10:18.493Z,1.80
2022-12-04T21:13:00.516Z,1.75
2022-12-04T21:15:51.104Z,1.72
2022-12-04T21:18:21.845Z,1.72
2022-12-04T21:20:51.547Z,1.74
2022-12-04T21:23:21.363Z,1.75
2022-12-04T21:25:50.910Z,1.74
2022-12-04T21:28:20.428Z,1.71
2022-12-04T21:30:52.648Z,1.82
2022-12-04T21:33:22.220Z,1.78
2022-12-04T21:35:51.750Z,1.77
2022-12-04T21:38:21.267Z,1.72
2022-12-04T21:40:51.337Z,1.75
2022-12-04T21:43:20.940Z,1.75
2022-12-04T21:46:08.839Z,1.73
2022-12-04T21:48:39.059Z,1.68
2022-12-04T21:51:21.516Z,1.76
2022-12-04T21:54:00.332Z,1.74
2022-12-04T21:56:29.880Z,1.78
2022-12-04T21:58:59.833Z,1.76
2022-12-04T22:01:32.112Z,1.72
2022-12-04T22:04:01.900Z,1.74
2022-12-04T22:06:33.757Z,1.78
2022-12-04T22:09:03.531Z,1.77
2022-12-04T22:11:33.382Z,1.77
2022-12-04T22:14:03.077Z,1.68
2022-12-04T22:16:41.247Z,1.78
2022-12-04T22:19:12.769Z,1.81
2022-12-04T22:21:42.618Z,1.74
2022-12-04T22:24:13.197Z,1.77
2022-12-04T22:26:42.829Z,1.78
2022-12-04T22:29:41.907Z,1.80
2022-12-04T22:32:04.719Z,1.77
2022-12-04T22:34:34.566Z,1.81
2022-12-04T22:37:04.178Z,1.82
2022-12-04T22:39:33.928Z,1.80
2022-12-04T22:42:03.501Z,1.80
2022-12-04T22:44:33.064Z,1.86
2022-12-04T22:47:05.405Z,1.80
2022-12-04T22:49:35.216Z,1.81
2022-12-04T22:52:04.787Z,1.77
2022-12-04T22:54:34.355Z,1.80
2022-12-04T22:57:04.031Z,1.81
2022-12-04T22:59:33.839Z,1.84
2022-12-04T23:02:06.102Z,1.84
2022-12-04T23:04:35.648Z,1.87
2022-12-04T23:07:05.369Z,1.90
2022-12-04T23:09:34.860Z,1.88
2022-12-04T23:12:04.919Z,1.84
2022-12-04T23:14:35.855Z,1.93
2022-12-04T23:17:08.157Z,1.91
2022-12-04T23:19:37.744Z,1.94
2022-12-04T23:22:07.360Z,1.95
2022-12-04T23:24:38.709Z,1.96
2022-12-04T23:27:08.399Z,1.84
2022-12-04T23:29:53.132Z,1.79
2022-12-04T23:32:26.504Z,1.93
2022-12-04T23:34:56.057Z,1.93
2022-12-04T23:37:25.681Z,1.88
2022-12-04T23:39:55.670Z,1.91
2022-12-04T23:42:25.449Z,1.80
2022-12-04T23:44:55.021Z,1.91
2022-12-04T23:47:27.228Z,1.90
2022-12-04T23:49:57.183Z,1.94
2022-12-04T23:52:27.108Z,1.95
2022-12-04T23:54:56.663Z,1.99
2022-12-04T23:57:26.590Z,1.96
2022-12-04T23:59:56.461Z,1.98
