createdAt,value
2018-08-16T00:01:29.568Z,100572.29
2018-08-16T00:06:33.242Z,100573.50
2018-08-16T00:11:37.581Z,100564.60
2018-08-16T00:16:41.133Z,100562.16
2018-08-16T00:21:44.677Z,100571.66
2018-08-16T00:26:48.491Z,100569.55
2018-08-16T00:31:52.173Z,100573.34
2018-08-16T00:36:56.113Z,100567.38
2018-08-16T00:41:59.944Z,100565.87
2018-08-16T00:47:04.022Z,100561.94
2018-08-16T00:52:08.353Z,100559.24
2018-08-16T00:57:12.214Z,100559.84
2018-08-16T01:02:15.828Z,100562.27
2018-08-16T01:07:20.111Z,100551.98
2018-08-16T01:12:23.793Z,100555.83
2018-08-16T01:17:27.256Z,100552.69
2018-08-16T01:22:31.021Z,100553.89
2018-08-16T01:27:34.695Z,100558.31
2018-08-16T01:32:38.213Z,100556.41
2018-08-16T01:37:41.773Z,100558.41
2018-08-16T01:42:45.376Z,100554.30
2018-08-16T01:47:48.885Z,100545.00
2018-08-16T01:52:52.636Z,100544.30
2018-08-16T01:57:56.157Z,100541.01
2018-08-16T02:02:59.662Z,100540.73
2018-08-16T02:08:03.264Z,100540.55
2018-08-16T02:13:06.907Z,100538.98
2018-08-16T02:18:10.472Z,100530.11
2018-08-16T02:23:14.117Z,100529.14
2018-08-16T02:28:17.576Z,100540.47
2018-08-16T02:33:21.111Z,100537.86
2018-08-16T02:38:24.618Z,100533.93
2018-08-16T02:43:28.080Z,100531.14
2018-08-16T02:48:31.923Z,100530.88
2018-08-16T02:53:35.380Z,100523.19
2018-08-16T02:58:38.818Z,100528.52
2018-08-16T03:03:42.338Z,100529.73
2018-08-16T03:08:45.850Z,100518.25
2018-08-16T03:13:49.649Z,100514.51
2018-08-16T03:18:53.296Z,100519.34
2018-08-16T03:23:57.205Z,100518.74
2018-08-16T03:29:00.629Z,100521.86
2018-08-16T03:34:04.251Z,100520.47
2018-08-16T03:39:08.942Z,100523.49
2018-08-16T03:44:12.506Z,100521.95
2018-08-16T03:49:16.033Z,100520.52
2018-08-16T03:54:19.472Z,100515.08
2018-08-16T03:59:22.970Z,100517.80
2018-08-16T04:04:26.471Z,100516.61
2018-08-16T04:09:30.137Z,100515.28
2018-08-16T04:14:33.704Z,100519.36
2018-08-16T04:19:37.630Z,100519.92
2018-08-16T04:24:41.085Z,100519.03
2018-08-16T04:29:44.609Z,100519.44
2018-08-16T04:34:48.100Z,100522.17
2018-08-16T04:39:51.661Z,100523.78
2018-08-16T04:44:55.169Z,100525.05
2018-08-16T04:49:58.714Z,100525.23
2018-08-16T04:55:02.215Z,100520.58
2018-08-16T05:00:07.669Z,100516.23
2018-08-16T05:05:11.148Z,100520.27
2018-08-16T05:10:14.708Z,100523.89
2018-08-16T05:15:18.129Z,100513.20
2018-08-16T05:20:21.829Z,100515.91
2018-08-16T05:25:25.909Z,100517.97
2018-08-16T05:30:29.368Z,100509.58
2018-08-16T05:35:33.088Z,100508.34
2018-08-16T05:40:36.832Z,100516.19
2018-08-16T05:45:40.273Z,100518.17
2018-08-16T05:50:44.127Z,100510.45
2018-08-16T05:55:47.574Z,100515.37
2018-08-16T06:00:51.042Z,100512.12
2018-08-16T06:05:54.571Z,100502.77
2018-08-16T06:10:58.117Z,100501.98
2018-08-16T06:16:01.946Z,100494.48
2018-08-16T06:21:05.593Z,100494.63
2018-08-16T06:26:09.141Z,100494.50
2018-08-16T06:31:12.869Z,100490.11
2018-08-16T06:36:16.925Z,100496.52
2018-08-16T06:41:20.453Z,100489.34
2018-08-16T06:46:24.198Z,100478.09
2018-08-16T06:51:27.688Z,100481.86
2018-08-16T06:56:31.202Z,100474.80
2018-08-16T07:01:34.826Z,100471.84
2018-08-16T07:06:38.544Z,100473.01
2018-08-16T07:11:42.381Z,100475.83
2018-08-16T07:16:45.859Z,100472.99
2018-08-16T07:21:49.393Z,100461.50
2018-08-16T07:26:52.949Z,100460.71
2018-08-16T07:31:56.419Z,100467.80
2018-08-16T07:36:59.972Z,100464.59
2018-08-16T07:42:03.537Z,100462.36
2018-08-16T07:47:07.115Z,100456.94
2018-08-16T07:52:10.766Z,100459.48
2018-08-16T07:57:14.121Z,100455.30
2018-08-16T08:02:17.909Z,100453.39
2018-08-16T08:07:21.437Z,100449.22
2018-08-16T08:12:24.960Z,100452.88
2018-08-16T08:17:28.648Z,100453.75
2018-08-16T08:22:32.164Z,100455.08
2018-08-16T08:27:36.034Z,100450.66
2018-08-16T08:32:40.057Z,100447.17
2018-08-16T08:37:54.658Z,100450.03
2018-08-16T08:42:58.328Z,100444.22
2018-08-16T08:48:01.797Z,100435.27
2018-08-16T08:53:16.641Z,100434.66
2018-08-16T08:58:31.399Z,100426.38
2018-08-16T09:03:34.893Z,100412.03
2018-08-16T09:08:38.365Z,100406.72
2018-08-16T09:13:54.445Z,100404.47
2018-08-16T09:18:58.431Z,100397.68
2018-08-16T09:24:02.138Z,100394.36
2018-08-16T09:31:33.563Z,100389.75
2018-08-16T09:36:37.044Z,100382.54
2018-08-16T09:41:40.544Z,100390.00
2018-08-16T09:47:02.748Z,100381.57
2018-08-16T09:52:07.377Z,100382.28
2018-08-16T09:57:12.055Z,100380.20
2018-08-16T10:02:17.127Z,100377.23
2018-08-16T10:07:20.709Z,100366.58
2018-08-16T10:12:24.224Z,100364.15
2018-08-16T10:17:27.712Z,100356.28
2018-08-16T10:22:31.277Z,100349.41
2018-08-16T10:27:34.786Z,100344.80
2018-08-16T10:32:38.996Z,100343.30
2018-08-16T10:37:42.480Z,100334.50
2018-08-16T10:42:46.112Z,100321.05
2018-08-16T10:47:49.715Z,100320.19
2018-08-16T10:52:53.333Z,100322.72
2018-08-16T10:57:56.893Z,100312.66
2018-08-16T11:03:00.409Z,100300.81
2018-08-16T11:08:03.905Z,100299.13
2018-08-16T11:13:07.481Z,100304.45
2018-08-16T11:18:11.458Z,100299.83
2018-08-16T11:23:15.267Z,100285.02
2018-08-16T11:28:18.984Z,100275.56
2018-08-16T11:33:22.604Z,100266.94
2018-08-16T11:38:26.127Z,100258.74
2018-08-16T11:43:29.625Z,100247.47
2018-08-16T11:48:33.040Z,100242.23
2018-08-16T11:53:36.502Z,100243.39
2018-08-16T11:58:40.249Z,100239.52
2018-08-16T12:03:44.641Z,100239.87
2018-08-16T12:08:48.433Z,100233.84
2018-08-16T12:13:52.037Z,100235.59
2018-08-16T12:18:55.680Z,100222.12
2018-08-16T12:23:59.357Z,100221.52
2018-08-16T12:29:03.022Z,100217.06
2018-08-16T12:34:06.946Z,100211.04
2018-08-16T12:39:10.559Z,100196.63
2018-08-16T12:44:14.178Z,100194.00
2018-08-16T12:49:17.741Z,100201.94
2018-08-16T12:54:21.578Z,100189.55
2018-08-16T12:59:25.225Z,100180.91
2018-08-16T13:04:29.181Z,100159.51
2018-08-16T13:09:32.797Z,100138.83
2018-08-16T13:14:36.305Z,100143.89
2018-08-16T13:19:39.836Z,100144.00
2018-08-16T13:24:43.425Z,100143.38
2018-08-16T13:29:46.877Z,100132.70
2018-08-16T13:34:50.659Z,100118.14
2018-08-16T13:39:54.092Z,100124.47
2018-08-16T13:44:57.638Z,100124.98
2018-08-16T13:50:01.304Z,100115.41
2018-08-16T13:55:05.099Z,100105.62
2018-08-16T14:00:09.153Z,100102.75
2018-08-16T14:05:12.685Z,100097.51
2018-08-16T14:10:16.285Z,100094.24
2018-08-16T14:15:19.766Z,100089.89
2018-08-16T14:20:23.249Z,100076.72
2018-08-16T14:25:26.703Z,100080.45
2018-08-16T14:30:30.540Z,100081.37
2018-08-16T14:35:34.680Z,100080.77
2018-08-16T14:40:38.192Z,100074.87
2018-08-16T14:45:41.693Z,100074.59
2018-08-16T14:50:45.237Z,100069.80
2018-08-16T14:55:48.720Z,100067.98
2018-08-16T15:00:52.396Z,100063.98
2018-08-16T15:05:56.072Z,100057.34
2018-08-16T15:10:59.619Z,100054.41
2018-08-16T15:16:03.089Z,100052.73
2018-08-16T15:21:06.833Z,100051.22
2018-08-16T15:26:10.394Z,100043.59
2018-08-16T15:31:13.849Z,100044.58
2018-08-16T15:36:17.397Z,100038.55
2018-08-16T15:41:21.160Z,100040.27
2018-08-16T15:46:24.892Z,100036.36
2018-08-16T15:51:28.397Z,100030.33
2018-08-16T15:56:31.864Z,100031.73
2018-08-16T16:01:35.345Z,100027.21
2018-08-16T16:06:38.862Z,100031.40
2018-08-16T16:11:42.434Z,100026.59
2018-08-16T16:16:46.037Z,100025.64
2018-08-16T16:21:49.669Z,100025.20
2018-08-16T16:26:53.242Z,100005.30
2018-08-16T16:31:56.828Z,100002.86
2018-08-16T16:37:00.405Z,100001.65
2018-08-16T16:42:03.991Z,100000.42
2018-08-16T16:47:08.257Z,100000.75
2018-08-16T16:52:11.858Z,99996.73
2018-08-16T16:57:15.553Z,99990.83
2018-08-16T17:02:19.387Z,99992.09
2018-08-16T17:07:23.338Z,99994.84
2018-08-16T17:12:26.897Z,99989.07
2018-08-16T17:17:30.530Z,99986.11
2018-08-16T17:22:34.813Z,99990.92
2018-08-16T17:27:38.251Z,99981.92
2018-08-16T17:32:41.941Z,99978.97
2018-08-16T17:37:45.480Z,99984.10
2018-08-16T17:42:49.005Z,99981.64
2018-08-16T17:47:52.505Z,99978.70
2018-08-16T17:52:55.968Z,99982.94
2018-08-16T17:57:59.477Z,99980.77
2018-08-16T18:03:03.103Z,99984.84
2018-08-16T18:08:06.616Z,99982.83
2018-08-16T18:13:10.137Z,99979.86
2018-08-16T18:18:13.662Z,99978.02
2018-08-16T18:23:17.201Z,99980.64
2018-08-16T18:28:20.733Z,99985.62
2018-08-16T18:38:42.518Z,99993.22
2018-08-16T18:43:46.316Z,99986.24
2018-08-16T18:48:49.865Z,99997.25
2018-08-16T18:53:53.400Z,100001.15
2018-08-16T18:58:56.989Z,100001.31
2018-08-16T19:04:00.440Z,99999.42
2018-08-16T19:09:04.766Z,100005.47
2018-08-16T19:14:08.317Z,100000.55
2018-08-16T19:19:11.806Z,99993.89
2018-08-16T19:24:16.694Z,99990.17
2018-08-16T19:29:20.312Z,99994.84
2018-08-16T19:34:23.825Z,99995.95
2018-08-16T19:39:27.601Z,99994.86
2018-08-16T19:44:31.319Z,99993.33
2018-08-16T19:49:34.784Z,99990.38
2018-08-16T19:54:38.276Z,99989.14
2018-08-16T19:59:42.137Z,99985.23
2018-08-16T20:04:46.214Z,99979.32
2018-08-16T20:09:51.023Z,99977.59
2018-08-16T20:14:54.521Z,99970.94
2018-08-16T20:19:58.048Z,99976.06
2018-08-16T20:25:01.712Z,99975.73
2018-08-16T20:30:06.091Z,99977.27
2018-08-16T20:35:10.066Z,99983.63
2018-08-16T20:40:13.585Z,99980.67
2018-08-16T20:45:17.124Z,99983.78
2018-08-16T20:50:20.999Z,99977.58
2018-08-16T20:55:24.643Z,99979.88
2018-08-16T21:00:28.343Z,99973.34
2018-08-16T21:05:31.774Z,99976.14
2018-08-16T21:10:35.865Z,99982.83
2018-08-16T21:15:39.629Z,99984.05
2018-08-16T21:20:44.108Z,99978.92
2018-08-16T21:25:47.783Z,99984.79
2018-08-16T21:30:51.454Z,99988.98
2018-08-16T21:35:55.001Z,99999.69
2018-08-16T21:40:59.243Z,100000.92
2018-08-16T21:46:02.805Z,100003.88
2018-08-16T21:51:06.430Z,100007.73
2018-08-16T21:56:10.133Z,100006.78
2018-08-16T22:01:14.267Z,100004.45
2018-08-16T22:06:29.073Z,100009.11
2018-08-16T22:11:32.673Z,100011.91
2018-08-16T22:16:36.468Z,100005.53
2018-08-16T22:21:40.247Z,100008.78
2018-08-16T22:26:43.809Z,100009.56
2018-08-16T22:31:47.842Z,100009.39
2018-08-16T22:36:52.061Z,100008.70
2018-08-16T22:41:55.874Z,100010.30
2018-08-16T22:47:00.004Z,100011.49
2018-08-16T22:52:03.745Z,100007.30
2018-08-16T22:57:07.747Z,100001.30
2018-08-16T23:02:11.230Z,100002.37
2018-08-16T23:07:14.730Z,99996.00
2018-08-16T23:12:18.377Z,99994.44
2018-08-16T23:17:21.915Z,99992.27
2018-08-16T23:22:25.552Z,99991.48
2018-08-16T23:27:29.140Z,99995.67
2018-08-16T23:32:32.613Z,99993.05
2018-08-16T23:37:36.379Z,99991.31
2018-08-16T23:42:40.321Z,99990.54
2018-08-16T23:47:53.684Z,99989.76
2018-08-16T23:52:57.249Z,99986.80
2018-08-16T23:58:00.890Z,99989.59
