createdAt,value
2023-05-05T00:00:36.534Z,99600.38
2023-05-05T00:02:38.193Z,99605.41
2023-05-05T00:04:39.992Z,99602.69
2023-05-05T00:06:41.526Z,99602.16
2023-05-05T00:08:43.044Z,99602.16
2023-05-05T00:10:50.309Z,99599.16
2023-05-05T00:12:51.870Z,99605.25
2023-05-05T00:14:53.412Z,99602.59
2023-05-05T00:16:54.949Z,99598.31
2023-05-05T00:18:56.516Z,99598.31
2023-05-05T00:20:58.114Z,99600.69
2023-05-05T00:22:59.650Z,99595.59
2023-05-05T00:25:03.100Z,99592.94
2023-05-05T00:27:04.753Z,99599.34
2023-05-05T00:29:06.316Z,99591.28
2023-05-05T00:31:08.502Z,99586.91
2023-05-05T00:33:10.131Z,99577.78
2023-05-05T00:35:11.700Z,99585.75
2023-05-05T00:37:13.220Z,99582.00
2023-05-05T00:39:15.102Z,99582.56
2023-05-05T00:41:16.722Z,99570.66
2023-05-05T00:43:18.214Z,99583.59
2023-05-05T00:45:20.605Z,99571.09
2023-05-05T00:47:22.157Z,99580.94
2023-05-05T00:49:23.760Z,99578.78
2023-05-05T00:51:26.327Z,99578.84
2023-05-05T00:53:28.467Z,99583.38
2023-05-05T00:55:30.775Z,99573.25
2023-05-05T00:57:33.770Z,99570.91
2023-05-05T00:59:36.820Z,99574.13
2023-05-05T01:01:38.398Z,99578.63
2023-05-05T01:03:43.889Z,99577.53
2023-05-05T01:06:39.915Z,99575.69
2023-05-05T01:09:05.980Z,99573.63
2023-05-05T01:11:14.452Z,99568.22
2023-05-05T01:13:34.247Z,99570.09
2023-05-05T01:16:20.534Z,99568.75
2023-05-05T01:18:37.048Z,99569.56
2023-05-05T01:20:48.164Z,99573.78
2023-05-05T01:23:04.171Z,99568.69
2023-05-05T01:25:24.111Z,99571.09
2023-05-05T01:27:44.807Z,99567.41
2023-05-05T01:30:08.747Z,99563.97
2023-05-05T01:32:14.364Z,99565.34
2023-05-05T01:34:19.249Z,99569.34
2023-05-05T01:36:26.046Z,99561.28
2023-05-05T01:38:35.037Z,99573.81
2023-05-05T01:40:45.124Z,99567.78
2023-05-05T01:42:48.425Z,99567.53
2023-05-05T01:44:53.076Z,99572.06
2023-05-05T01:46:55.607Z,99574.44
2023-05-05T01:48:58.768Z,99572.34
2023-05-05T01:51:03.275Z,99565.69
2023-05-05T01:53:06.531Z,99573.69
2023-05-05T01:55:10.398Z,99568.44
2023-05-05T01:57:14.307Z,99571.84
2023-05-05T01:59:17.215Z,99579.31
2023-05-05T02:01:24.523Z,99579.81
2023-05-05T02:03:27.650Z,99573.44
2023-05-05T02:05:31.741Z,99580.88
2023-05-05T02:07:34.617Z,99575.97
2023-05-05T02:09:37.051Z,99584.13
2023-05-05T02:11:39.510Z,99580.63
2023-05-05T02:13:43.009Z,99584.59
2023-05-05T02:15:45.354Z,99579.53
2023-05-05T02:17:48.840Z,99587.00
2023-05-05T02:19:52.487Z,99580.06
2023-05-05T02:21:54.131Z,99582.19
2023-05-05T02:23:55.872Z,99583.50
2023-05-05T02:26:06.126Z,99585.09
2023-05-05T02:28:20.329Z,99590.69
2023-05-05T02:30:22.838Z,99588.78
2023-05-05T02:32:35.143Z,99586.06
2023-05-05T02:34:40.216Z,99584.41
2023-05-05T02:36:42.957Z,99593.72
2023-05-05T02:38:46.459Z,99586.72
2023-05-05T02:40:51.177Z,99590.47
2023-05-05T02:42:55.567Z,99590.34
2023-05-05T02:45:01.373Z,99594.81
2023-05-05T02:47:04.891Z,99595.00
2023-05-05T02:49:06.545Z,99596.56
2023-05-05T02:51:08.060Z,99597.28
2023-05-05T02:53:09.645Z,99602.28
2023-05-05T02:55:11.798Z,99604.63
2023-05-05T02:57:20.004Z,99600.31
2023-05-05T02:59:34.332Z,99608.22
2023-05-05T03:02:09.847Z,99605.75
2023-05-05T03:04:17.521Z,99612.88
2023-05-05T03:06:26.745Z,99611.50
2023-05-05T03:08:32.520Z,99613.63
2023-05-05T03:10:46.275Z,99612.72
2023-05-05T03:12:59.924Z,99616.38
2023-05-05T03:15:02.625Z,99612.38
2023-05-05T03:17:06.193Z,99617.75
2023-05-05T03:19:11.357Z,99625.47
2023-05-05T03:21:13.396Z,99623.50
2023-05-05T03:23:18.276Z,99625.34
2023-05-05T03:25:19.861Z,99623.91
2023-05-05T03:27:21.517Z,99632.13
2023-05-05T03:29:23.165Z,99626.81
2023-05-05T03:31:24.977Z,99629.63
2023-05-05T03:33:26.637Z,99625.94
2023-05-05T03:35:28.276Z,99630.50
2023-05-05T03:37:30.054Z,99624.47
2023-05-05T03:39:31.674Z,99629.28
2023-05-05T03:41:33.204Z,99629.03
2023-05-05T03:43:34.766Z,99630.41
2023-05-05T03:45:36.344Z,99624.53
2023-05-05T03:47:37.945Z,99630.91
2023-05-05T03:49:39.532Z,99628.00
2023-05-05T03:51:41.408Z,99632.75
2023-05-05T03:53:43.097Z,99625.59
2023-05-05T03:55:44.647Z,99630.34
2023-05-05T03:57:46.171Z,99636.22
2023-05-05T03:59:48.044Z,99635.91
2023-05-05T04:01:50.058Z,99639.38
2023-05-05T04:03:51.843Z,99639.13
2023-05-05T04:05:53.476Z,99633.25
2023-05-05T04:07:55.071Z,99632.69
2023-05-05T04:09:56.694Z,99640.97
2023-05-05T04:11:58.355Z,99645.22
2023-05-05T04:13:59.900Z,99639.13
2023-05-05T04:16:01.659Z,99636.72
2023-05-05T04:18:03.357Z,99636.72
2023-05-05T04:20:06.490Z,99634.06
2023-05-05T04:22:08.162Z,99643.88
2023-05-05T04:24:09.971Z,99637.50
2023-05-05T04:26:11.705Z,99635.66
2023-05-05T04:28:13.332Z,99636.94
2023-05-05T04:30:15.030Z,99637.50
2023-05-05T04:32:16.848Z,99642.84
2023-05-05T04:34:18.454Z,99640.50
2023-05-05T04:36:20.047Z,99649.31
2023-05-05T04:38:21.921Z,99646.75
2023-05-05T04:40:23.560Z,99649.00
2023-05-05T04:42:25.888Z,99645.84
2023-05-05T04:44:27.389Z,99654.13
2023-05-05T04:46:29.075Z,99653.63
2023-05-05T04:48:30.652Z,99649.66
2023-05-05T04:50:32.583Z,99650.53
2023-05-05T04:52:34.286Z,99654.56
2023-05-05T04:54:36.877Z,99648.75
2023-05-05T04:56:38.432Z,99658.41
2023-05-05T04:58:40.029Z,99653.94
2023-05-05T05:00:41.769Z,99657.81
2023-05-05T05:02:43.445Z,99656.31
2023-05-05T05:04:45.046Z,99663.06
2023-05-05T05:06:46.632Z,99667.63
2023-05-05T05:08:48.188Z,99669.78
2023-05-05T05:10:49.743Z,99670.13
2023-05-05T05:12:51.810Z,99669.88
2023-05-05T05:14:53.450Z,99671.25
2023-05-05T05:16:55.090Z,99676.06
2023-05-05T05:18:56.677Z,99676.34
2023-05-05T05:20:58.260Z,99675.88
2023-05-05T05:23:02.226Z,99679.88
2023-05-05T05:25:03.965Z,99688.41
2023-05-05T05:27:09.790Z,99680.50
2023-05-05T05:29:11.777Z,99691.75
2023-05-05T05:31:13.328Z,99677.91
2023-05-05T05:33:15.045Z,99685.47
2023-05-05T05:35:16.839Z,99683.16
2023-05-05T05:37:18.412Z,99682.63
2023-05-05T05:39:20.019Z,99689.88
2023-05-05T05:41:21.680Z,99696.03
2023-05-05T05:43:23.257Z,99694.47
2023-05-05T05:45:24.835Z,99701.44
2023-05-05T05:47:26.748Z,99697.00
2023-05-05T05:49:28.292Z,99704.78
2023-05-05T05:51:30.370Z,99699.19
2023-05-05T05:53:31.978Z,99696.31
2023-05-05T05:55:33.601Z,99702.72
2023-05-05T05:57:35.250Z,99703.81
2023-05-05T05:59:36.782Z,99707.56
2023-05-05T06:01:38.393Z,99704.69
2023-05-05T06:03:40.057Z,99707.41
2023-05-05T06:05:41.735Z,99714.91
2023-05-05T06:07:43.273Z,99707.50
2023-05-05T06:09:44.893Z,99705.13
2023-05-05T06:11:46.487Z,99716.41
2023-05-05T06:13:48.078Z,99717.22
2023-05-05T06:15:49.684Z,99718.31
2023-05-05T06:17:51.519Z,99721.78
2023-05-05T06:19:54.528Z,99713.78
2023-05-05T06:21:56.256Z,99716.47
2023-05-05T06:23:57.801Z,99720.22
2023-05-05T06:25:59.346Z,99728.22
2023-05-05T06:28:00.879Z,99734.41
2023-05-05T06:30:02.581Z,99727.19
2023-05-05T06:32:04.210Z,99728.84
2023-05-05T06:34:05.835Z,99726.41
2023-05-05T06:36:07.566Z,99730.72
2023-05-05T06:38:09.810Z,99725.69
2023-05-05T06:40:12.006Z,99738.78
2023-05-05T06:42:13.524Z,99742.00
2023-05-05T06:44:15.079Z,99739.59
2023-05-05T06:46:16.605Z,99740.69
2023-05-05T06:48:18.584Z,99742.03
2023-05-05T06:50:20.253Z,99743.91
2023-05-05T06:52:22.967Z,99749.00
2023-05-05T06:54:24.527Z,99737.53
2023-05-05T06:56:26.137Z,99740.53
2023-05-05T06:58:27.740Z,99736.75
2023-05-05T07:00:29.372Z,99744.00
2023-05-05T07:02:31.537Z,99746.97
2023-05-05T07:04:33.062Z,99744.81
2023-05-05T07:06:34.718Z,99736.78
2023-05-05T07:08:36.279Z,99736.78
2023-05-05T07:10:38.275Z,99727.69
2023-05-05T07:12:39.869Z,99733.31
2023-05-05T07:14:41.354Z,99734.94
2023-05-05T07:16:42.918Z,99737.88
2023-05-05T07:18:44.545Z,99741.38
2023-05-05T07:20:46.178Z,99744.31
2023-05-05T07:22:47.721Z,99743.78
2023-05-05T07:24:49.821Z,99744.03
2023-05-05T07:26:52.891Z,99748.59
2023-05-05T07:28:57.236Z,99753.94
2023-05-05T07:30:58.735Z,99747.75
2023-05-05T07:33:00.402Z,99749.88
2023-05-05T07:35:02.062Z,99758.41
2023-05-05T07:37:07.117Z,99754.66
2023-05-05T07:39:08.659Z,99753.28
2023-05-05T07:41:11.695Z,99757.78
2023-05-05T07:43:13.281Z,99752.41
2023-05-05T07:45:14.948Z,99751.03
2023-05-05T07:47:16.520Z,99751.28
2023-05-05T07:49:18.277Z,99762.00
2023-05-05T07:51:19.821Z,99758.00
2023-05-05T07:53:21.506Z,99767.88
2023-05-05T07:55:23.166Z,99771.56
2023-05-05T07:57:24.772Z,99777.53
2023-05-05T07:59:26.343Z,99781.88
2023-05-05T08:01:27.907Z,99785.31
2023-05-05T08:03:29.615Z,99790.16
2023-05-05T08:05:31.361Z,99788.50
2023-05-05T08:07:33.035Z,99787.63
2023-05-05T08:09:35.829Z,99789.25
2023-05-05T08:11:37.737Z,99793.81
2023-05-05T08:13:39.251Z,99799.75
2023-05-05T08:15:40.889Z,99793.00
2023-05-05T08:17:51.649Z,99792.75
2023-05-05T08:19:53.364Z,99796.84
2023-05-05T08:21:56.074Z,99797.03
2023-05-05T08:23:57.713Z,99805.13
2023-05-05T08:25:59.366Z,99792.94
2023-05-05T08:28:01.154Z,99802.81
2023-05-05T08:30:04.103Z,99792.22
2023-05-05T08:32:05.943Z,99796.50
2023-05-05T08:34:07.565Z,99804.00
2023-05-05T08:36:09.205Z,99801.53
2023-05-05T08:38:12.019Z,99802.13
2023-05-05T08:40:14.332Z,99805.31
2023-05-05T08:42:29.070Z,99802.44
2023-05-05T08:44:37.688Z,99810.19
2023-05-05T08:46:40.066Z,99808.81
2023-05-05T08:48:45.056Z,99809.38
2023-05-05T08:50:51.527Z,99802.44
2023-05-05T08:53:15.718Z,99803.16
2023-05-05T08:55:20.079Z,99812.00
2023-05-05T08:57:32.434Z,99801.09
2023-05-05T08:59:39.303Z,99794.94
2023-05-05T09:01:42.822Z,99796.41
2023-05-05T09:03:47.560Z,99801.41
2023-05-05T09:05:51.135Z,99799.38
2023-05-05T09:07:52.717Z,99792.38
2023-05-05T09:09:54.329Z,99792.88
2023-05-05T09:11:58.117Z,99800.97
2023-05-05T09:13:59.728Z,99795.38
2023-05-05T09:16:01.565Z,99791.72
2023-05-05T09:18:05.239Z,99786.59
2023-05-05T09:20:11.724Z,99794.06
2023-05-05T09:22:13.266Z,99795.16
2023-05-05T09:24:15.706Z,99786.25
2023-05-05T09:26:17.351Z,99793.53
2023-05-05T09:28:19.129Z,99789.72
2023-05-05T09:30:25.314Z,99788.91
2023-05-05T09:32:28.648Z,99788.63
2023-05-05T09:34:35.189Z,99795.06
2023-05-05T09:36:48.011Z,99792.66
2023-05-05T09:39:03.959Z,99790.16
2023-05-05T09:41:06.515Z,99798.22
2023-05-05T09:43:08.155Z,99801.91
2023-05-05T09:45:18.682Z,99808.53
2023-05-05T09:47:29.290Z,99801.00
2023-05-05T09:49:31.636Z,99803.09
2023-05-05T09:51:33.311Z,99810.22
2023-05-05T09:53:40.342Z,99802.56
2023-05-05T09:55:51.955Z,99804.09
2023-05-05T09:57:53.550Z,99808.69
2023-05-05T10:00:02.578Z,99801.72
2023-05-05T10:02:13.733Z,99802.19
2023-05-05T10:04:29.975Z,99796.53
2023-05-05T10:06:44.706Z,99791.28
2023-05-05T10:09:01.237Z,99798.25
2023-05-05T10:11:07.348Z,99793.19
2023-05-05T10:13:10.686Z,99782.31
2023-05-05T10:15:13.983Z,99788.41
2023-05-05T10:17:16.179Z,99789.16
2023-05-05T10:19:22.961Z,99785.84
2023-05-05T10:21:25.551Z,99786.56
2023-05-05T10:23:41.628Z,99792.53
2023-05-05T10:25:50.785Z,99790.69
2023-05-05T10:27:55.630Z,99783.41
2023-05-05T10:30:07.697Z,99788.94
2023-05-05T10:34:54.414Z,99785.84
2023-05-05T10:36:57.752Z,99784.03
2023-05-05T10:39:00.153Z,99776.00
2023-05-05T10:41:04.984Z,99765.81
2023-05-05T10:43:07.568Z,99765.22
2023-05-05T10:45:09.637Z,99765.31
2023-05-05T10:47:12.341Z,99764.06
2023-05-05T10:49:28.004Z,99761.06
2023-05-05T10:51:41.051Z,99751.50
2023-05-05T10:53:54.335Z,99756.06
2023-05-05T10:56:14.417Z,99747.78
2023-05-05T10:58:55.594Z,99740.78
2023-05-05T11:01:00.601Z,99727.84
2023-05-05T11:03:17.726Z,99727.16
2023-05-05T11:05:21.594Z,99732.03
2023-05-05T11:07:24.068Z,99735.78
2023-05-05T11:09:29.278Z,99725.91
2023-05-05T11:12:02.766Z,99733.44
2023-05-05T11:14:21.255Z,99724.22
2023-05-05T11:16:48.211Z,99717.19
2023-05-05T11:18:49.990Z,99726.53
2023-05-05T11:20:57.602Z,99709.47
2023-05-05T11:23:05.359Z,99715.66
2023-05-05T11:25:35.426Z,99702.50
2023-05-05T11:28:11.482Z,99696.81
2023-05-05T11:30:13.587Z,99692.34
2023-05-05T11:32:19.978Z,99695.31
2023-05-05T11:34:29.020Z,99697.03
2023-05-05T11:36:40.915Z,99695.00
2023-05-05T11:39:05.722Z,99688.06
2023-05-05T11:41:10.068Z,99684.75
2023-05-05T11:43:11.629Z,99692.53
2023-05-05T11:45:21.748Z,99691.41
2023-05-05T11:47:23.230Z,99686.25
2023-05-05T11:49:35.813Z,99686.28
2023-05-05T11:51:37.707Z,99680.06
2023-05-05T11:53:47.359Z,99683.34
2023-05-05T11:55:48.964Z,99684.16
2023-05-05T11:57:50.905Z,99692.03
2023-05-05T11:59:57.307Z,99690.91
2023-05-05T12:01:59.456Z,99693.06
2023-05-05T12:04:01.278Z,99694.13
2023-05-05T12:06:04.302Z,99692.22
2023-05-05T12:08:06.633Z,99694.75
2023-05-05T12:10:08.761Z,99682.44
2023-05-05T12:12:10.525Z,99685.09
2023-05-05T12:14:12.104Z,99683.88
2023-05-05T12:16:15.610Z,99682.72
2023-05-05T12:18:21.104Z,99680.81
2023-05-05T12:20:33.295Z,99685.66
2023-05-05T12:22:35.541Z,99690.03
2023-05-05T12:24:37.169Z,99696.44
2023-05-05T12:26:38.743Z,99690.22
2023-05-05T12:28:47.767Z,99695.97
2023-05-05T12:30:59.492Z,99700.34
2023-05-05T12:33:05.868Z,99700.69
2023-05-05T12:35:08.625Z,99700.28
2023-05-05T12:37:10.604Z,99696.25
2023-05-05T12:39:12.290Z,99703.53
2023-05-05T12:41:19.376Z,99710.94
2023-05-05T12:43:32.141Z,99715.09
2023-05-05T12:45:33.629Z,99718.63
2023-05-05T12:47:36.881Z,99719.00
2023-05-05T12:49:51.773Z,99720.09
2023-05-05T12:51:55.765Z,99738.59
2023-05-05T12:54:10.289Z,99747.47
2023-05-05T12:56:30.621Z,99736.06
2023-05-05T12:58:48.621Z,99736.50
2023-05-05T13:01:08.630Z,99745.22
2023-05-05T13:03:19.926Z,99741.88
2023-05-05T13:05:36.277Z,99757.50
2023-05-05T13:07:51.060Z,99756.09
2023-05-05T13:10:07.145Z,99757.25
2023-05-05T13:12:11.580Z,99757.81
2023-05-05T13:14:13.136Z,99754.38
2023-05-05T13:16:14.784Z,99762.97
2023-05-05T13:18:16.365Z,99748.28
2023-05-05T13:20:18.044Z,99765.97
2023-05-05T13:22:19.576Z,99759.56
2023-05-05T13:24:28.586Z,99756.63
2023-05-05T13:26:36.318Z,99743.50
2023-05-05T13:28:38.263Z,99721.56
2023-05-05T13:30:41.847Z,99715.44
2023-05-05T13:32:43.388Z,99709.00
2023-05-05T13:34:44.903Z,99740.50
2023-05-05T13:36:46.472Z,99749.63
2023-05-05T13:38:47.998Z,99733.84
2023-05-05T13:40:49.503Z,99720.47
2023-05-05T13:42:51.036Z,99725.56
2023-05-05T13:44:52.661Z,99721.03
2023-05-05T13:46:54.422Z,99731.75
2023-05-05T13:48:56.899Z,99726.13
2023-05-05T13:50:58.614Z,99719.69
2023-05-05T13:53:00.160Z,99722.63
2023-05-05T13:55:01.822Z,99717.81
2023-05-05T13:57:03.543Z,99715.38
2023-05-05T13:59:05.051Z,99709.97
2023-05-05T14:01:06.595Z,99710.75
2023-05-05T14:03:08.142Z,99718.47
2023-05-05T14:05:10.265Z,99715.78
2023-05-05T14:07:11.995Z,99717.28
2023-05-05T14:09:13.565Z,99709.78
2023-05-05T14:11:17.147Z,99712.72
2023-05-05T14:13:18.879Z,99714.34
2023-05-05T14:15:20.592Z,99704.06
2023-05-05T14:17:22.131Z,99708.91
2023-05-05T14:19:23.637Z,99705.16
2023-05-05T14:21:25.241Z,99707.97
2023-05-05T14:23:26.791Z,99703.91
2023-05-05T14:25:28.315Z,99701.75
2023-05-05T14:27:29.985Z,99701.44
2023-05-05T14:29:31.599Z,99699.91
2023-05-05T14:31:33.165Z,99696.75
2023-05-05T14:33:34.749Z,99702.50
2023-05-05T14:35:36.333Z,99715.09
2023-05-05T14:37:37.914Z,99710.53
2023-05-05T14:39:39.413Z,99708.69
2023-05-05T14:41:40.983Z,99701.78
2023-05-05T14:43:42.577Z,99709.00
2023-05-05T14:45:44.404Z,99709.31
2023-05-05T14:47:46.060Z,99706.94
2023-05-05T14:49:47.588Z,99716.53
2023-05-05T14:51:49.375Z,99711.97
2023-05-05T14:53:51.037Z,99703.38
2023-05-05T14:55:52.590Z,99703.94
2023-05-05T14:57:54.142Z,99709.84
2023-05-05T14:59:55.848Z,99697.84
2023-05-05T15:01:57.421Z,99701.06
2023-05-05T15:03:59.165Z,99704.75
2023-05-05T15:06:00.913Z,99702.34
2023-05-05T15:08:02.458Z,99694.84
2023-05-05T15:10:04.790Z,99711.44
2023-05-05T15:12:06.681Z,99690.56
2023-05-05T15:14:08.236Z,99702.63
2023-05-05T15:16:09.961Z,99696.22
2023-05-05T15:18:11.734Z,99697.34
2023-05-05T15:20:13.286Z,99693.06
2023-05-05T15:22:14.902Z,99692.31
2023-05-05T15:24:16.540Z,99691.50
2023-05-05T15:26:18.091Z,99696.38
2023-05-05T15:28:19.741Z,99696.34
2023-05-05T15:30:21.276Z,99700.66
2023-05-05T15:32:22.884Z,99691.53
2023-05-05T15:34:24.477Z,99693.91
2023-05-05T15:36:26.052Z,99697.38
2023-05-05T15:38:29.077Z,99695.16
2023-05-05T15:40:30.675Z,99696.00
2023-05-05T15:42:33.412Z,99698.97
2023-05-05T15:44:36.446Z,99691.72
2023-05-05T15:46:37.987Z,99702.22
2023-05-05T15:48:39.516Z,99719.44
2023-05-05T15:50:41.138Z,99740.03
2023-05-05T15:52:42.955Z,99738.91
2023-05-05T15:54:44.546Z,99722.88
2023-05-05T15:56:46.124Z,99733.28
2023-05-05T15:58:47.664Z,99748.53
2023-05-05T16:00:49.272Z,99753.53
2023-05-05T16:02:51.136Z,99769.41
2023-05-05T16:04:53.475Z,99751.16
2023-05-05T16:06:55.465Z,99741.75
2023-05-05T16:08:58.577Z,99744.84
2023-05-05T16:11:00.150Z,99755.00
2023-05-05T16:13:01.667Z,99759.44
2023-05-05T16:15:03.323Z,99769.28
2023-05-05T16:17:04.903Z,99763.97
2023-05-05T16:19:06.558Z,99766.00
2023-05-05T16:21:08.428Z,99767.72
2023-05-05T16:23:10.366Z,99779.75
2023-05-05T16:25:11.904Z,99788.31
2023-05-05T16:27:14.293Z,99793.31
2023-05-05T16:29:16.566Z,99800.19
2023-05-05T16:31:18.125Z,99802.03
2023-05-05T16:33:19.649Z,99798.19
2023-05-05T16:35:23.007Z,99804.94
2023-05-05T16:37:24.574Z,99799.69
2023-05-05T16:39:26.410Z,99805.31
2023-05-05T16:41:28.051Z,99805.63
2023-05-05T16:43:29.675Z,99806.47
2023-05-05T16:45:31.787Z,99806.47
2023-05-05T16:47:33.331Z,99803.78
2023-05-05T16:49:34.954Z,99801.03
2023-05-05T16:51:36.542Z,99788.22
2023-05-05T16:53:38.344Z,99792.72
2023-05-05T16:55:42.249Z,99788.91
2023-05-05T16:57:43.789Z,99790.03
2023-05-05T16:59:45.330Z,99794.34
2023-05-05T17:01:47.027Z,99785.97
2023-05-05T17:03:48.700Z,99784.38
2023-05-05T17:05:52.842Z,99783.88
2023-05-05T17:07:54.611Z,99777.44
2023-05-05T17:09:56.399Z,99771.41
2023-05-05T17:11:58.405Z,99768.44
2023-05-05T17:13:59.929Z,99768.09
2023-05-05T17:16:01.458Z,99776.78
2023-05-05T17:18:04.885Z,99775.13
2023-05-05T17:20:07.774Z,99781.31
2023-05-05T17:22:09.270Z,99778.72
2023-05-05T17:24:11.434Z,99775.97
2023-05-05T17:26:13.163Z,99775.22
2023-05-05T17:28:15.786Z,99770.84
2023-05-05T17:30:18.620Z,99774.31
2023-05-05T17:32:20.125Z,99775.44
2023-05-05T17:34:22.040Z,99776.22
2023-05-05T17:36:23.967Z,99779.94
2023-05-05T17:38:25.783Z,99789.81
2023-05-05T17:40:27.334Z,99792.50
2023-05-05T17:42:32.946Z,99790.09
2023-05-05T17:44:34.464Z,99790.31
2023-05-05T17:46:36.444Z,99782.84
2023-05-05T17:48:38.067Z,99780.97
2023-05-05T17:50:41.298Z,99778.25
2023-05-05T17:52:45.154Z,99778.50
2023-05-05T17:54:47.630Z,99782.59
2023-05-05T17:56:49.153Z,99790.91
2023-05-05T17:58:50.753Z,99778.63
2023-05-05T18:00:52.474Z,99778.25
2023-05-05T18:02:54.319Z,99781.63
2023-05-05T18:04:56.203Z,99782.91
2023-05-05T18:06:57.920Z,99783.63
2023-05-05T18:08:59.625Z,99783.63
2023-05-05T18:11:01.926Z,99788.41
2023-05-05T18:13:03.654Z,99792.59
2023-05-05T18:15:05.935Z,99791.00
2023-05-05T18:17:07.621Z,99792.84
2023-05-05T18:19:09.108Z,99791.47
2023-05-05T18:21:12.350Z,99789.63
2023-05-05T18:23:13.983Z,99786.38
2023-05-05T18:25:15.505Z,99781.34
2023-05-05T18:27:17.133Z,99784.22
2023-05-05T18:29:21.482Z,99785.22
2023-05-05T18:31:23.034Z,99792.69
2023-05-05T18:33:24.636Z,99789.47
2023-05-05T18:35:26.881Z,99788.69
2023-05-05T18:37:28.418Z,99785.44
2023-05-05T18:39:30.313Z,99787.53
2023-05-05T18:41:32.234Z,99781.09
2023-05-05T18:43:33.818Z,99786.41
2023-05-05T18:45:35.387Z,99781.72
2023-05-05T18:47:40.001Z,99781.66
2023-05-05T18:49:41.553Z,99786.06
2023-05-05T18:51:43.822Z,99782.06
2023-05-05T18:53:45.435Z,99785.19
2023-05-05T18:55:47.179Z,99789.38
2023-05-05T18:57:48.735Z,99790.75
2023-05-05T18:59:50.275Z,99790.69
2023-05-05T19:01:52.724Z,99791.63
2023-05-05T19:03:54.335Z,99792.69
2023-05-05T19:05:56.736Z,99795.25
2023-05-05T19:07:58.894Z,99792.25
2023-05-05T19:10:00.652Z,99784.19
2023-05-05T19:12:02.962Z,99795.28
2023-05-05T19:14:04.490Z,99792.91
2023-05-05T19:16:06.103Z,99798.69
2023-05-05T19:18:07.700Z,99802.59
2023-05-05T19:20:09.702Z,99806.22
2023-05-05T19:22:11.357Z,99803.22
2023-05-05T19:24:12.853Z,99800.00
2023-05-05T19:26:15.178Z,99799.44
2023-05-05T19:28:16.800Z,99804.31
2023-05-05T19:30:18.327Z,99809.03
2023-05-05T19:32:21.251Z,99806.84
2023-05-05T19:34:23.110Z,99803.53
2023-05-05T19:36:25.355Z,99802.47
2023-05-05T19:38:26.918Z,99798.78
2023-05-05T19:40:28.783Z,99802.94
2023-05-05T19:42:30.451Z,99805.72
2023-05-05T19:44:31.984Z,99807.03
2023-05-05T19:46:33.714Z,99809.09
2023-05-05T19:48:35.314Z,99805.06
2023-05-05T19:50:36.945Z,99803.69
2023-05-05T19:52:41.307Z,99800.22
2023-05-05T19:54:43.491Z,99805.53
2023-05-05T19:56:45.109Z,99800.69
2023-05-05T19:58:53.570Z,99807.84
2023-05-05T20:00:55.065Z,99812.34
2023-05-05T20:02:56.732Z,99810.84
2023-05-05T20:04:58.345Z,99810.31
2023-05-05T20:06:59.905Z,99804.19
2023-05-05T20:09:02.074Z,99803.25
2023-05-05T20:11:03.628Z,99802.91
2023-05-05T20:13:05.196Z,99802.56
2023-05-05T20:15:07.467Z,99802.00
2023-05-05T20:17:09.048Z,99800.06
2023-05-05T20:19:10.742Z,99802.16
2023-05-05T20:21:12.490Z,99808.69
2023-05-05T20:23:14.038Z,99811.81
2023-05-05T20:25:18.826Z,99813.91
2023-05-05T20:27:21.486Z,99819.44
2023-05-05T20:29:23.148Z,99820.25
2023-05-05T20:31:24.704Z,99827.16
2023-05-05T20:33:26.992Z,99828.66
2023-05-05T20:35:28.469Z,99820.81
2023-05-05T20:37:30.045Z,99830.84
2023-05-05T20:39:31.588Z,99826.22
2023-05-05T20:41:33.186Z,99824.28
2023-05-05T20:43:36.292Z,99820.69
2023-05-05T20:45:38.020Z,99830.03
2023-05-05T20:47:39.959Z,99822.09
2023-05-05T20:49:41.528Z,99826.59
2023-05-05T20:51:43.086Z,99822.31
2023-05-05T20:53:44.674Z,99822.78
2023-05-05T20:55:46.408Z,99820.25
2023-05-05T20:57:48.131Z,99818.72
2023-05-05T20:59:49.669Z,99811.66
2023-05-05T21:01:51.428Z,99817.88
2023-05-05T21:03:52.972Z,99814.06
2023-05-05T21:05:54.706Z,99814.88
2023-05-05T21:07:57.809Z,99813.88
2023-05-05T21:10:01.319Z,99819.38
2023-05-05T21:12:03.358Z,99808.44
2023-05-05T21:14:05.546Z,99816.38
2023-05-05T21:16:07.186Z,99814.78
2023-05-05T21:18:08.896Z,99816.44
2023-05-05T21:20:11.338Z,99821.59
2023-05-05T21:22:13.171Z,99822.88
2023-05-05T21:24:14.815Z,99819.66
2023-05-05T21:26:16.379Z,99818.34
2023-05-05T21:28:17.896Z,99810.84
2023-05-05T21:30:19.465Z,99818.34
2023-05-05T21:32:21.080Z,99814.66
2023-05-05T21:34:22.668Z,99816.06
2023-05-05T21:36:24.818Z,99820.69
2023-05-05T21:38:26.354Z,99822.66
2023-05-05T21:40:27.937Z,99823.47
2023-05-05T21:42:30.693Z,99826.34
2023-05-05T21:44:32.625Z,99826.13
2023-05-05T21:46:34.208Z,99826.53
2023-05-05T21:48:38.847Z,99832.53
2023-05-05T21:50:40.597Z,99829.91
2023-05-05T21:52:42.154Z,99826.53
2023-05-05T21:54:43.697Z,99819.41
2023-05-05T21:56:45.219Z,99817.56
2023-05-05T21:58:46.836Z,99820.81
2023-05-05T22:00:51.372Z,99818.13
2023-05-05T22:02:53.024Z,99829.66
2023-05-05T22:04:54.723Z,99822.97
2023-05-05T22:06:56.494Z,99821.81
2023-05-05T22:08:58.083Z,99812.25
2023-05-05T22:10:59.636Z,99814.31
2023-05-05T22:13:01.200Z,99819.97
2023-05-05T22:15:02.909Z,99823.88
2023-05-05T22:17:04.495Z,99825.13
2023-05-05T22:19:06.829Z,99818.22
2023-05-05T22:21:08.448Z,99826.38
2023-05-05T22:23:09.952Z,99825.00
2023-05-05T22:25:11.739Z,99824.41
2023-05-05T22:27:13.514Z,99828.41
2023-05-05T22:29:15.040Z,99822.09
2023-05-05T22:31:16.862Z,99826.94
2023-05-05T22:33:18.409Z,99829.34
2023-05-05T22:35:20.171Z,99829.69
2023-05-05T22:37:21.887Z,99822.00
2023-05-05T22:39:23.811Z,99823.59
2023-05-05T22:41:25.682Z,99820.38
2023-05-05T22:43:27.201Z,99822.00
2023-05-05T22:45:28.825Z,99823.59
2023-05-05T22:47:31.233Z,99827.88
2023-05-05T22:49:32.945Z,99826.69
2023-05-05T22:51:34.681Z,99830.97
2023-05-05T22:53:36.249Z,99825.31
2023-05-05T22:55:37.824Z,99833.81
2023-05-05T22:57:39.620Z,99833.25
2023-05-05T22:59:41.298Z,99834.06
2023-05-05T23:01:42.991Z,99831.19
2023-05-05T23:03:44.573Z,99832.22
2023-05-05T23:05:46.211Z,99829.22
2023-05-05T23:07:47.774Z,99837.91
2023-05-05T23:09:49.302Z,99830.19
2023-05-05T23:11:50.872Z,99833.66
2023-05-05T23:13:52.399Z,99838.41
2023-05-05T23:15:54.021Z,99831.81
2023-05-05T23:17:55.639Z,99829.00
2023-05-05T23:19:57.220Z,99824.31
2023-05-05T23:21:59.627Z,99827.69
2023-05-05T23:24:01.183Z,99823.34
2023-05-05T23:26:02.764Z,99827.25
2023-05-05T23:28:04.394Z,99827.25
2023-05-05T23:30:08.209Z,99825.41
2023-05-05T23:32:09.784Z,99835.53
2023-05-05T23:34:11.365Z,99836.56
2023-05-05T23:36:13.046Z,99837.69
2023-05-05T23:38:14.643Z,99841.88
2023-05-05T23:40:16.279Z,99836.13
2023-05-05T23:44:27.563Z,99834.06
2023-05-05T23:46:29.407Z,99831.19
2023-05-05T23:48:30.923Z,99839.72
2023-05-05T23:50:32.300Z,99838.34
2023-05-05T23:52:33.813Z,99837.28
2023-05-05T23:54:35.471Z,99834.06
2023-05-05T23:56:37.502Z,99832.59
2023-05-05T23:58:39.146Z,99828.09
