createdAt,value
2019-03-23T09:42:45.599Z,12.70
2019-03-23T09:45:14.278Z,13.00
2019-03-23T09:47:41.739Z,13.10
2019-03-23T09:50:09.898Z,13.40
2019-03-23T09:52:37.130Z,13.70
2019-03-23T09:55:07.097Z,14.00
2019-03-23T09:57:34.150Z,14.30
2019-03-23T10:00:01.547Z,14.30
2019-03-23T10:02:28.666Z,14.10
2019-03-23T10:04:56.155Z,14.40
2019-03-23T10:07:23.316Z,14.60
2019-03-23T10:09:50.617Z,14.80
2019-03-23T10:12:17.894Z,15.00
2019-03-23T10:14:45.114Z,15.20
2019-03-23T10:17:12.274Z,15.40
2019-03-23T10:19:39.516Z,15.60
2019-03-23T10:22:06.776Z,15.70
2019-03-23T10:24:33.981Z,15.80
2019-03-23T10:27:01.135Z,15.90
2019-03-23T10:29:28.340Z,15.70
2019-03-23T10:31:55.844Z,15.80
2019-03-23T10:34:23.127Z,15.80
2019-03-23T10:36:50.355Z,15.70
2019-03-23T10:39:17.555Z,15.70
2019-03-23T10:41:45.035Z,15.90
2019-03-23T10:44:12.216Z,16.00
2019-03-23T10:46:39.556Z,15.90
2019-03-23T10:49:07.244Z,15.80
2019-03-23T10:51:34.446Z,15.70
2019-03-23T10:54:01.624Z,15.70
2019-03-23T10:56:29.483Z,15.80
2019-03-23T10:58:56.656Z,16.00
2019-03-23T11:01:23.875Z,16.10
2019-03-23T11:03:51.012Z,16.10
2019-03-23T11:06:18.483Z,16.30
2019-03-23T11:08:45.598Z,16.20
2019-03-23T11:11:12.842Z,16.30
2019-03-23T11:13:40.017Z,16.30
2019-03-23T11:16:08.137Z,16.40
2019-03-23T11:18:35.412Z,16.40
2019-03-23T11:21:03.050Z,16.30
2019-03-23T11:23:30.213Z,16.50
2019-03-23T11:25:57.490Z,16.60
2019-03-23T11:28:24.630Z,16.70
2019-03-23T11:30:51.850Z,16.80
2019-03-23T11:33:19.028Z,17.00
2019-03-23T11:35:46.278Z,17.00
2019-03-23T11:38:13.456Z,17.00
2019-03-23T11:40:40.593Z,17.10
2019-03-23T11:43:07.843Z,17.00
2019-03-23T11:45:35.083Z,17.00
2019-03-23T11:48:02.503Z,17.10
2019-03-23T11:50:29.571Z,17.20
2019-03-23T11:52:56.825Z,17.30
2019-03-23T11:55:24.080Z,17.40
2019-03-23T11:57:51.147Z,17.40
2019-03-23T12:00:18.519Z,17.50
2019-03-23T12:02:46.414Z,17.40
2019-03-23T12:05:13.985Z,17.40
2019-03-23T12:07:41.329Z,17.30
2019-03-23T12:10:12.816Z,17.30
2019-03-23T12:12:40.121Z,17.50
2019-03-23T12:15:11.358Z,17.50
2019-03-23T12:17:38.606Z,17.30
2019-03-23T12:20:07.014Z,17.30
2019-03-23T12:22:34.235Z,17.50
2019-03-23T12:25:01.345Z,17.50
2019-03-23T12:27:28.538Z,17.50
2019-03-23T12:29:55.655Z,17.60
2019-03-23T12:32:22.882Z,17.60
2019-03-23T12:34:50.381Z,17.70
2019-03-23T12:37:17.921Z,17.80
2019-03-23T12:39:45.320Z,18.00
2019-03-23T12:42:12.624Z,17.70
2019-03-23T12:44:39.821Z,17.70
2019-03-23T12:47:07.024Z,17.70
2019-03-23T12:49:34.187Z,17.90
2019-03-23T12:52:01.684Z,18.00
2019-03-23T12:54:28.997Z,18.20
2019-03-23T12:56:56.109Z,18.30
2019-03-23T12:59:23.290Z,18.40
2019-03-23T13:01:50.874Z,18.20
2019-03-23T13:04:18.051Z,18.20
2019-03-23T13:06:45.268Z,18.10
2019-03-23T13:09:12.490Z,18.20
2019-03-23T13:11:39.630Z,18.30
2019-03-23T13:14:07.070Z,18.30
2019-03-23T13:16:34.154Z,18.30
2019-03-23T13:19:01.289Z,18.20
2019-03-23T13:21:28.487Z,18.30
2019-03-23T13:23:55.670Z,18.40
2019-03-23T13:26:22.789Z,18.40
2019-03-23T13:28:49.987Z,18.50
2019-03-23T13:31:17.091Z,18.60
2019-03-23T13:33:44.387Z,18.70
2019-03-23T13:36:11.486Z,18.70
2019-03-23T13:38:38.702Z,18.80
2019-03-23T13:41:05.788Z,18.80
2019-03-23T13:43:32.877Z,18.80
2019-03-23T13:45:59.984Z,18.80
2019-03-23T13:48:27.153Z,18.70
2019-03-23T13:50:54.696Z,18.60
2019-03-23T13:53:23.896Z,18.60
2019-03-23T13:55:51.104Z,18.60
2019-03-23T13:58:18.236Z,18.60
2019-03-23T14:00:45.455Z,18.60
2019-03-23T14:03:13.462Z,18.60
2019-03-23T14:05:40.771Z,18.70
2019-03-23T14:08:08.050Z,18.70
2019-03-23T14:10:35.515Z,18.80
2019-03-23T14:13:02.755Z,18.80
2019-03-23T14:15:29.872Z,18.80
2019-03-23T14:17:57.081Z,19.00
2019-03-23T14:20:24.208Z,19.00
2019-03-23T14:22:51.390Z,18.90
2019-03-23T14:25:18.535Z,19.00
2019-03-23T14:27:45.708Z,19.00
2019-03-23T14:30:16.823Z,19.00
2019-03-23T14:32:44.132Z,19.10
2019-03-23T14:35:11.515Z,19.10
2019-03-23T14:37:38.738Z,19.10
2019-03-23T14:40:06.339Z,19.10
2019-03-23T14:42:34.794Z,19.10
2019-03-23T14:45:02.697Z,19.10
2019-03-23T14:47:30.179Z,19.20
2019-03-23T14:49:57.405Z,19.30
2019-03-23T14:52:24.574Z,19.30
2019-03-23T14:54:51.741Z,19.20
2019-03-23T14:57:18.927Z,19.10
2019-03-23T14:59:46.118Z,18.80
2019-03-23T15:02:13.436Z,18.70
2019-03-23T15:04:40.722Z,18.80
2019-03-23T15:07:08.037Z,18.90
2019-03-23T15:09:35.417Z,18.90
2019-03-23T15:12:03.320Z,19.00
2019-03-23T15:14:30.795Z,18.90
2019-03-23T15:16:57.982Z,19.00
2019-03-23T15:19:25.091Z,19.00
2019-03-23T15:21:52.270Z,19.00
2019-03-23T15:24:19.402Z,19.00
2019-03-23T15:26:46.540Z,19.00
2019-03-23T15:29:13.758Z,19.00
2019-03-23T15:31:40.963Z,18.80
2019-03-23T15:34:08.619Z,18.70
2019-03-23T15:36:35.835Z,18.70
2019-03-23T15:39:06.709Z,18.70
2019-03-23T15:41:33.909Z,18.80
2019-03-23T15:44:01.096Z,18.80
2019-03-23T15:46:28.222Z,18.80
2019-03-23T15:48:55.402Z,18.70
2019-03-23T15:51:22.549Z,18.70
2019-03-23T15:53:49.653Z,18.70
2019-03-23T15:56:16.856Z,18.60
2019-03-23T15:58:43.974Z,18.60
2019-03-23T16:01:11.258Z,18.60
2019-03-23T16:03:38.730Z,18.60
2019-03-23T16:06:05.964Z,18.40
2019-03-23T16:08:33.182Z,18.40
2019-03-23T16:11:20.047Z,18.30
2019-03-23T16:13:47.261Z,18.20
2019-03-23T16:16:14.321Z,18.10
2019-03-23T16:18:41.506Z,18.10
2019-03-23T16:21:08.682Z,18.00
2019-03-23T16:23:35.898Z,17.90
2019-03-23T16:26:03.184Z,17.80
2019-03-23T16:28:30.497Z,17.70
2019-03-23T16:30:57.850Z,17.60
2019-03-23T16:33:25.095Z,17.50
2019-03-23T16:35:52.205Z,17.40
2019-03-23T16:38:19.386Z,17.40
2019-03-23T16:40:46.527Z,17.30
2019-03-23T16:43:13.802Z,17.20
2019-03-23T16:45:40.978Z,17.10
2019-03-23T16:48:08.116Z,17.00
2019-03-23T16:50:35.341Z,17.00
2019-03-23T16:53:02.500Z,16.80
2019-03-23T16:55:29.629Z,16.60
2019-03-23T16:57:56.852Z,16.40
2019-03-23T17:00:35.684Z,16.20
2019-03-23T17:03:03.673Z,16.00
2019-03-23T17:05:30.792Z,15.80
2019-03-23T17:07:57.973Z,15.60
2019-03-23T17:10:25.092Z,15.40
2019-03-23T17:12:55.476Z,15.10
2019-03-23T17:15:21.350Z,14.90
2019-03-23T17:17:48.752Z,14.60
2019-03-23T17:20:15.906Z,14.40
2019-03-23T17:22:43.112Z,14.20
2019-03-23T17:25:10.393Z,14.00
2019-03-23T17:27:37.542Z,13.80
2019-03-23T17:32:34.255Z,13.40
2019-03-23T17:35:01.417Z,13.20
2019-03-23T17:37:28.588Z,13.00
2019-03-23T17:39:56.178Z,12.80
2019-03-23T17:42:23.281Z,12.70
2019-03-23T17:44:50.659Z,12.50
2019-03-23T17:47:17.795Z,12.30
2019-03-23T17:49:44.976Z,12.20
2019-03-23T17:52:12.056Z,12.00
2019-03-23T17:54:39.236Z,11.80
2019-03-23T17:57:06.343Z,11.70
2019-03-23T17:59:33.504Z,11.50
2019-03-23T18:02:00.618Z,11.40
2019-03-23T18:04:28.016Z,11.20
2019-03-23T18:06:55.100Z,11.10
2019-03-23T18:09:22.218Z,11.00
2019-03-23T18:11:49.401Z,10.80
2019-03-23T18:14:16.663Z,10.70
2019-03-23T18:16:43.814Z,10.60
2019-03-23T18:21:37.803Z,10.30
2019-03-23T18:24:04.995Z,10.20
2019-03-23T18:26:32.223Z,10.10
2019-03-23T18:28:59.335Z,10.00
2019-03-23T18:31:26.575Z,9.90
2019-03-23T18:33:53.715Z,9.80
2019-03-23T18:36:20.935Z,9.70
2019-03-23T18:38:48.102Z,9.60
2019-03-23T18:41:15.249Z,9.50
2019-03-23T18:43:42.397Z,9.40
2019-03-23T18:46:09.624Z,9.30
2019-03-23T18:48:36.767Z,9.20
2019-03-23T18:51:03.959Z,9.10
2019-03-23T18:53:31.129Z,9.00
2019-03-23T18:55:58.652Z,8.90
2019-03-23T18:58:25.749Z,8.80
2019-03-23T19:00:53.025Z,8.80
2019-03-23T19:03:20.164Z,8.70
2019-03-23T19:08:15.740Z,8.50
2019-03-23T19:10:43.131Z,8.40
2019-03-23T19:13:10.364Z,8.30
2019-03-23T19:15:37.584Z,8.20
2019-03-23T19:18:05.804Z,8.20
2019-03-23T19:20:33.984Z,8.10
2019-03-23T19:23:01.083Z,8.00
2019-03-23T19:25:28.144Z,7.90
2019-03-23T19:27:55.324Z,7.90
2019-03-23T19:30:22.667Z,7.80
2019-03-23T19:32:49.802Z,7.70
2019-03-23T19:35:17.014Z,7.70
2019-03-23T19:37:44.167Z,7.60
2019-03-23T19:40:11.612Z,7.60
2019-03-23T19:42:38.791Z,7.60
2019-03-23T19:45:06.570Z,7.50
2019-03-23T19:47:33.766Z,7.50
2019-03-23T19:50:00.925Z,7.40
2019-03-23T19:52:28.124Z,7.40
2019-03-23T19:54:55.265Z,7.30
2019-03-23T19:57:22.528Z,7.30
2019-03-23T19:59:49.625Z,7.20
2019-03-23T20:02:16.727Z,7.20
2019-03-23T20:04:43.822Z,7.20
2019-03-23T20:07:11.011Z,7.10
2019-03-23T20:09:38.082Z,7.10
2019-03-23T20:14:52.418Z,7.00
2019-03-23T20:17:19.698Z,6.90
2019-03-23T20:19:47.019Z,6.80
2019-03-23T20:22:14.145Z,6.80
2019-03-23T20:24:41.286Z,6.80
2019-03-23T20:27:08.507Z,6.70
2019-03-23T20:29:35.639Z,6.70
2019-03-23T20:32:02.900Z,6.60
2019-03-23T20:34:29.980Z,6.60
2019-03-23T20:36:57.149Z,6.60
2019-03-23T20:39:24.287Z,6.60
2019-03-23T20:41:51.404Z,6.50
2019-03-23T20:44:18.559Z,6.50
2019-03-23T20:46:45.713Z,6.50
2019-03-23T20:49:13.303Z,6.40
2019-03-23T20:51:40.960Z,6.40
2019-03-23T20:54:08.156Z,6.30
2019-03-23T20:56:35.301Z,6.30
2019-03-23T20:59:02.518Z,6.30
2019-03-23T21:01:29.819Z,6.30
2019-03-23T21:03:57.019Z,6.20
2019-03-23T21:06:24.234Z,6.20
2019-03-23T21:08:51.438Z,6.20
2019-03-23T21:11:18.539Z,6.20
2019-03-23T21:13:45.759Z,6.20
2019-03-23T21:16:13.603Z,6.20
2019-03-23T21:18:40.818Z,6.10
2019-03-23T21:21:08.138Z,6.10
2019-03-23T21:23:35.378Z,6.10
2019-03-23T21:26:02.900Z,6.10
2019-03-23T21:28:30.532Z,6.10
2019-03-23T21:30:58.000Z,6.10
2019-03-23T21:33:31.759Z,6.10
2019-03-23T21:35:54.318Z,6.00
2019-03-23T21:38:21.510Z,6.00
2019-03-23T21:40:48.685Z,6.00
2019-03-23T21:43:16.558Z,6.00
2019-03-23T21:45:43.756Z,5.90
2019-03-23T21:48:10.862Z,5.90
2019-03-23T21:50:47.025Z,5.90
2019-03-23T21:53:07.121Z,5.80
2019-03-23T21:55:34.362Z,5.80
2019-03-23T21:58:01.746Z,5.80
2019-03-23T22:00:31.824Z,5.70
2019-03-23T22:02:59.543Z,5.70
2019-03-23T22:05:51.703Z,5.70
2019-03-23T22:08:18.841Z,5.60
2019-03-23T22:10:46.460Z,5.60
2019-03-23T22:13:13.622Z,5.50
2019-03-23T22:15:40.848Z,5.50
2019-03-23T22:18:08.361Z,5.50
2019-03-23T22:20:35.603Z,5.40
2019-03-23T22:23:02.731Z,5.40
2019-03-23T22:25:29.961Z,5.30
2019-03-23T22:27:57.135Z,5.20
2019-03-23T22:30:24.343Z,5.20
2019-03-23T22:32:51.467Z,5.10
2019-03-23T22:35:18.642Z,5.00
2019-03-23T22:37:45.761Z,4.90
2019-03-23T22:40:13.124Z,4.90
2019-03-23T22:42:40.301Z,4.90
2019-03-23T22:45:08.204Z,4.90
2019-03-23T22:47:35.561Z,4.90
2019-03-23T22:50:07.222Z,4.90
2019-03-23T22:52:34.521Z,4.90
2019-03-23T22:55:01.841Z,4.90
2019-03-23T22:57:29.289Z,4.90
2019-03-23T22:59:56.461Z,4.80
2019-03-23T23:02:23.621Z,4.80
2019-03-23T23:04:51.281Z,4.70
2019-03-23T23:07:18.481Z,4.70
2019-03-23T23:10:06.702Z,4.60
2019-03-23T23:12:34.262Z,4.60
2019-03-23T23:15:04.767Z,4.50
2019-03-23T23:17:30.682Z,4.50
2019-03-23T23:19:57.862Z,4.50
2019-03-23T23:22:25.101Z,4.40
2019-03-23T23:24:52.261Z,4.40
2019-03-23T23:27:19.501Z,4.40
2019-03-23T23:29:47.002Z,4.40
2019-03-23T23:32:14.166Z,4.30
2019-03-23T23:34:41.240Z,4.30
2019-03-23T23:37:08.461Z,4.30
2019-03-23T23:39:35.601Z,4.20
2019-03-23T23:42:02.722Z,4.20
2019-03-23T23:44:29.841Z,4.20
2019-03-23T23:46:57.042Z,4.30
2019-03-23T23:49:24.261Z,4.30
2019-03-23T23:51:51.418Z,4.30
2019-03-23T23:54:18.581Z,4.20
2019-03-23T23:56:45.907Z,4.10
2019-03-23T23:59:13.161Z,4.10
