createdAt,value
2019-01-20T00:00:09.643Z,0
2019-01-20T00:01:09.673Z,0
2019-01-20T00:02:09.714Z,0
2019-01-20T00:03:09.650Z,0
2019-01-20T00:04:09.660Z,0
2019-01-20T00:05:09.651Z,0
2019-01-20T00:06:09.631Z,0
2019-01-20T00:07:09.704Z,0
2019-01-20T00:08:09.647Z,0
2019-01-20T00:09:09.643Z,0
2019-01-20T00:10:09.707Z,0
2019-01-20T00:11:16.350Z,0
2019-01-20T00:12:09.614Z,0
2019-01-20T00:13:09.615Z,1.8
2019-01-20T00:14:09.663Z,0
2019-01-20T00:15:09.719Z,0
2019-01-20T00:16:09.630Z,0
2019-01-20T00:17:09.644Z,0
2019-01-20T00:18:09.673Z,0
2019-01-20T00:19:09.630Z,0
2019-01-20T00:20:09.681Z,0
2019-01-20T00:21:09.637Z,1.8
2019-01-20T00:22:09.711Z,0
2019-01-20T00:23:09.611Z,0
2019-01-20T00:24:09.627Z,0
2019-01-20T00:25:09.853Z,3.9
2019-01-20T00:26:09.688Z,1.8
2019-01-20T00:27:09.640Z,3.9
2019-01-20T00:28:09.666Z,3.9
2019-01-20T00:29:09.682Z,3.9
2019-01-20T00:30:09.656Z,3.9
2019-01-20T00:31:09.635Z,3.9
2019-01-20T00:32:09.676Z,3.9
2019-01-20T00:33:09.681Z,1.8
2019-01-20T00:34:09.861Z,0
2019-01-20T00:35:09.723Z,0
2019-01-20T00:36:09.606Z,3.9
2019-01-20T00:37:09.625Z,1.8
2019-01-20T00:38:09.614Z,3.9
2019-01-20T00:39:09.611Z,6.6
2019-01-20T00:40:09.670Z,6.6
2019-01-20T00:41:09.623Z,3.9
2019-01-20T00:42:09.630Z,6.6
2019-01-20T00:43:09.700Z,6.6
2019-01-20T00:44:09.689Z,3.9
2019-01-20T00:45:09.585Z,3.9
2019-01-20T00:46:09.631Z,3.9
2019-01-20T00:47:09.625Z,3.9
2019-01-20T00:48:09.700Z,3.9
2019-01-20T00:49:09.615Z,3.9
2019-01-20T00:50:09.584Z,3.9
2019-01-20T00:51:09.603Z,1.8
2019-01-20T00:52:09.650Z,1.8
2019-01-20T00:53:09.655Z,1.8
2019-01-20T00:54:09.611Z,1.8
2019-01-20T00:55:09.610Z,1.8
2019-01-20T00:56:09.648Z,0
2019-01-20T00:57:09.638Z,0
2019-01-20T00:58:09.600Z,0
2019-01-20T00:59:09.602Z,0
2019-01-20T01:00:09.653Z,0
2019-01-20T01:01:09.688Z,0
2019-01-20T01:02:09.598Z,0
2019-01-20T01:03:09.620Z,0
2019-01-20T01:04:09.634Z,0
2019-01-20T01:05:09.612Z,0
2019-01-20T01:06:09.643Z,0
2019-01-20T01:07:09.569Z,0
2019-01-20T01:08:09.600Z,0
2019-01-20T01:09:09.647Z,0
2019-01-20T01:10:09.666Z,0
2019-01-20T01:11:09.613Z,0
2019-01-20T01:12:09.580Z,0
2019-01-20T01:13:09.661Z,0
2019-01-20T01:14:09.679Z,0
2019-01-20T01:15:09.682Z,0
2019-01-20T01:16:09.614Z,0
2019-01-20T01:17:09.578Z,0
2019-01-20T01:18:09.573Z,0
2019-01-20T01:19:09.686Z,0
2019-01-20T01:20:09.615Z,0
2019-01-20T01:21:09.612Z,0
2019-01-20T01:22:09.617Z,0
2019-01-20T01:23:09.575Z,0
2019-01-20T01:24:09.692Z,0
2019-01-20T01:25:09.612Z,0
2019-01-20T01:26:09.622Z,0
2019-01-20T01:27:09.602Z,0
2019-01-20T01:28:09.567Z,0
2019-01-20T01:29:09.666Z,0
2019-01-20T01:30:09.595Z,0
2019-01-20T01:31:09.591Z,0
2019-01-20T01:32:09.632Z,0
2019-01-20T01:33:09.578Z,0
2019-01-20T01:34:09.660Z,0
2019-01-20T01:35:09.609Z,0
2019-01-20T01:36:09.621Z,0
2019-01-20T01:37:09.591Z,0
2019-01-20T01:38:09.659Z,0
2019-01-20T01:39:09.558Z,0
2019-01-20T01:40:09.592Z,0
2019-01-20T01:41:09.684Z,0
2019-01-20T01:42:09.612Z,0
2019-01-20T01:43:09.617Z,0
2019-01-20T01:44:09.626Z,0
2019-01-20T01:45:09.554Z,0
2019-01-20T01:46:09.644Z,0
2019-01-20T01:47:09.607Z,0
2019-01-20T01:48:09.592Z,0
2019-01-20T01:49:09.645Z,0
2019-01-20T01:50:09.621Z,0
2019-01-20T01:51:09.646Z,0
2019-01-20T01:52:09.592Z,0
2019-01-20T01:53:09.606Z,0
2019-01-20T01:54:09.636Z,0
2019-01-20T01:55:09.564Z,0
2019-01-20T01:56:09.636Z,0
2019-01-20T01:57:09.586Z,0
2019-01-20T01:58:09.658Z,0
2019-01-20T01:59:09.698Z,0
2019-01-20T02:00:09.579Z,0
2019-01-20T02:01:09.565Z,0
2019-01-20T02:02:09.601Z,0
2019-01-20T02:03:09.639Z,0
2019-01-20T02:04:09.579Z,0
2019-01-20T02:05:09.634Z,0
2019-01-20T02:06:09.647Z,0
2019-01-20T02:07:09.537Z,0
2019-01-20T02:08:09.588Z,0
2019-01-20T02:09:09.584Z,0
2019-01-20T02:10:09.633Z,1.8
2019-01-20T02:11:09.594Z,0
2019-01-20T02:12:09.628Z,0
2019-01-20T02:13:09.573Z,0
2019-01-20T02:14:09.571Z,0
2019-01-20T02:15:09.653Z,0
2019-01-20T02:16:09.597Z,0
2019-01-20T02:17:09.549Z,0
2019-01-20T02:18:09.544Z,0
2019-01-20T02:19:09.641Z,0
2019-01-20T02:20:09.582Z,0
2019-01-20T02:21:09.574Z,0
2019-01-20T02:22:09.601Z,0
2019-01-20T02:23:09.545Z,0
2019-01-20T02:24:09.663Z,0
2019-01-20T02:25:09.616Z,0
2019-01-20T02:26:09.643Z,0
2019-01-20T02:27:09.646Z,0
2019-01-20T02:28:09.552Z,0
2019-01-20T02:29:09.577Z,0
2019-01-20T02:30:09.615Z,0
2019-01-20T02:31:09.576Z,0
2019-01-20T02:32:09.619Z,0
2019-01-20T02:33:09.565Z,0
2019-01-20T02:34:09.583Z,0
2019-01-20T02:35:09.659Z,0
2019-01-20T02:36:09.594Z,0
2019-01-20T02:37:09.659Z,0
2019-01-20T02:38:09.566Z,0
2019-01-20T02:39:09.555Z,0
2019-01-20T02:40:09.582Z,3.9
2019-01-20T02:41:09.600Z,1.8
2019-01-20T02:42:09.709Z,1.8
2019-01-20T02:43:09.605Z,1.8
2019-01-20T02:44:09.533Z,3.9
2019-01-20T02:45:09.541Z,3.9
2019-01-20T02:46:09.555Z,3.9
2019-01-20T02:47:09.643Z,1.8
2019-01-20T02:48:09.579Z,0
2019-01-20T02:49:09.560Z,0
2019-01-20T02:50:09.536Z,0
2019-01-20T02:51:09.634Z,0
2019-01-20T02:52:09.593Z,0
2019-01-20T02:53:09.636Z,0
2019-01-20T02:54:09.582Z,0
2019-01-20T02:55:09.537Z,0
2019-01-20T02:56:09.531Z,0
2019-01-20T02:57:09.601Z,0
2019-01-20T02:58:09.658Z,0
2019-01-20T02:59:09.566Z,0
2019-01-20T03:00:09.611Z,0
2019-01-20T03:01:09.521Z,0
2019-01-20T03:02:09.566Z,0
2019-01-20T03:03:09.584Z,0
2019-01-20T03:04:09.667Z,0
2019-01-20T03:05:09.559Z,3.9
2019-01-20T03:06:09.538Z,3.9
2019-01-20T03:07:09.551Z,3.9
2019-01-20T03:08:09.601Z,3.9
2019-01-20T03:09:09.549Z,6.6
2019-01-20T03:10:09.569Z,6.6
2019-01-20T03:11:09.550Z,3.9
2019-01-20T03:12:09.629Z,3.9
2019-01-20T03:13:09.553Z,3.9
2019-01-20T03:14:09.653Z,3.9
2019-01-20T03:15:09.555Z,3.9
2019-01-20T03:16:09.575Z,3.9
2019-01-20T03:17:09.534Z,6.6
2019-01-20T03:18:09.576Z,6.6
2019-01-20T03:19:09.631Z,9.5
2019-01-20T03:20:09.566Z,9.5
2019-01-20T03:21:09.558Z,9.5
2019-01-20T03:22:09.583Z,9.5
2019-01-20T03:23:09.581Z,9.5
2019-01-20T03:24:09.606Z,6.6
2019-01-20T03:25:09.547Z,6.6
2019-01-20T03:26:09.537Z,6.6
2019-01-20T03:27:09.556Z,6.6
2019-01-20T03:28:09.596Z,6.6
2019-01-20T03:29:09.549Z,6.6
2019-01-20T03:30:09.592Z,6.6
2019-01-20T03:31:09.598Z,3.9
2019-01-20T03:32:09.585Z,3.9
2019-01-20T03:33:09.610Z,6.6
2019-01-20T03:34:09.564Z,3.9
2019-01-20T03:35:09.523Z,1.8
2019-01-20T03:36:10.544Z,3.9
2019-01-20T03:37:09.614Z,3.9
2019-01-20T03:38:09.610Z,3.9
2019-01-20T03:39:09.538Z,3.9
2019-01-20T03:40:09.590Z,3.9
2019-01-20T03:41:09.590Z,3.9
2019-01-20T03:42:13.502Z,3.9
2019-01-20T03:43:09.577Z,1.8
2019-01-20T03:44:09.528Z,1.8
2019-01-20T03:45:09.614Z,1.8
2019-01-20T03:46:09.542Z,3.9
2019-01-20T03:47:09.616Z,1.8
2019-01-20T03:48:09.546Z,1.8
2019-01-20T03:49:09.549Z,1.8
2019-01-20T03:50:09.588Z,1.8
2019-01-20T03:51:09.616Z,1.8
2019-01-20T03:52:09.529Z,3.9
2019-01-20T03:53:09.559Z,0
2019-01-20T03:54:09.539Z,0
2019-01-20T03:55:09.517Z,0
2019-01-20T03:56:09.631Z,0
2019-01-20T03:57:09.530Z,0
2019-01-20T03:58:09.609Z,0
2019-01-20T03:59:09.538Z,0
2019-01-20T04:00:09.521Z,0
2019-01-20T04:01:09.566Z,0
2019-01-20T04:02:09.562Z,0
2019-01-20T04:03:09.628Z,0
2019-01-20T04:04:09.560Z,0
2019-01-20T04:05:09.512Z,0
2019-01-20T04:06:09.526Z,0
2019-01-20T04:07:09.519Z,0
2019-01-20T04:08:09.595Z,0
2019-01-20T04:09:09.588Z,0
2019-01-20T04:10:09.622Z,0
2019-01-20T04:11:09.523Z,0
2019-01-20T04:12:09.516Z,0
2019-01-20T04:13:09.540Z,0
2019-01-20T04:14:09.493Z,0
2019-01-20T04:15:09.594Z,0
2019-01-20T04:16:09.514Z,0
2019-01-20T04:17:09.489Z,0
2019-01-20T04:18:09.520Z,0
2019-01-20T04:19:09.662Z,0
2019-01-20T04:20:09.550Z,0
2019-01-20T04:21:09.587Z,0
2019-01-20T04:22:09.497Z,0
2019-01-20T04:23:09.502Z,0
2019-01-20T04:24:09.535Z,0
2019-01-20T04:25:09.567Z,0
2019-01-20T04:26:09.537Z,0
2019-01-20T04:27:09.589Z,0
2019-01-20T04:28:09.501Z,0
2019-01-20T04:29:09.590Z,0
2019-01-20T04:30:09.534Z,0
2019-01-20T04:31:09.596Z,0
2019-01-20T04:32:09.526Z,0
2019-01-20T04:33:09.532Z,0
2019-01-20T04:34:09.523Z,0
2019-01-20T04:35:09.539Z,0
2019-01-20T04:36:09.570Z,0
2019-01-20T04:37:09.507Z,0
2019-01-20T04:38:09.531Z,0
2019-01-20T04:39:09.485Z,0
2019-01-20T04:40:09.570Z,1.8
2019-01-20T04:41:09.543Z,1.8
2019-01-20T04:42:09.515Z,0
2019-01-20T04:43:09.501Z,0
2019-01-20T04:44:09.524Z,0
2019-01-20T04:45:09.599Z,0
2019-01-20T04:46:09.522Z,0
2019-01-20T04:47:09.568Z,0
2019-01-20T04:48:09.501Z,0
2019-01-20T04:49:09.505Z,0
2019-01-20T04:50:09.489Z,1.8
2019-01-20T04:51:09.525Z,0
2019-01-20T04:52:09.529Z,0
2019-01-20T04:53:09.942Z,0
2019-01-20T04:54:09.595Z,1.8
2019-01-20T04:55:09.488Z,6.6
2019-01-20T04:56:09.484Z,1.8
2019-01-20T04:57:09.570Z,0
2019-01-20T04:58:09.571Z,0
2019-01-20T04:59:09.521Z,0
2019-01-20T05:00:09.536Z,0
2019-01-20T05:01:09.522Z,0
2019-01-20T05:02:09.502Z,0
2019-01-20T05:03:09.578Z,0
2019-01-20T05:04:09.568Z,0
2019-01-20T05:05:09.518Z,0
2019-01-20T05:06:09.479Z,0
2019-01-20T05:07:09.530Z,0
2019-01-20T05:08:09.481Z,0
2019-01-20T05:09:09.566Z,0
2019-01-20T05:10:09.494Z,0
2019-01-20T05:11:09.576Z,0
2019-01-20T05:12:09.480Z,0
2019-01-20T05:13:09.499Z,0
2019-01-20T05:14:09.499Z,0
2019-01-20T05:15:09.577Z,0
2019-01-20T05:16:09.489Z,0
2019-01-20T05:17:09.539Z,0
2019-01-20T05:18:09.499Z,0
2019-01-20T05:19:09.516Z,0
2019-01-20T05:20:09.545Z,0
2019-01-20T05:21:09.498Z,0
2019-01-20T05:22:09.484Z,0
2019-01-20T05:23:09.650Z,0
2019-01-20T05:24:09.516Z,0
2019-01-20T05:25:09.575Z,0
2019-01-20T05:26:09.499Z,3.9
2019-01-20T05:27:09.493Z,3.9
2019-01-20T05:28:09.500Z,6.6
2019-01-20T05:29:09.492Z,6.6
2019-01-20T05:30:09.578Z,6.6
2019-01-20T05:31:09.492Z,6.6
2019-01-20T05:32:09.556Z,6.6
2019-01-20T05:33:09.463Z,6.6
2019-01-20T05:34:09.473Z,3.9
2019-01-20T05:35:09.496Z,3.9
2019-01-20T05:36:09.512Z,3.9
2019-01-20T05:37:09.564Z,3.9
2019-01-20T05:38:09.483Z,3.9
2019-01-20T05:39:09.443Z,6.6
2019-01-20T05:40:09.487Z,3.9
2019-01-20T05:41:09.497Z,3.9
2019-01-20T05:42:09.572Z,3.9
2019-01-20T05:43:09.509Z,3.9
2019-01-20T05:44:09.458Z,1.8
2019-01-20T05:45:09.485Z,0
2019-01-20T05:46:09.486Z,0
2019-01-20T05:47:09.571Z,0
2019-01-20T05:48:09.494Z,0
2019-01-20T05:49:09.462Z,0
2019-01-20T05:50:09.436Z,0
2019-01-20T05:51:09.496Z,1.8
2019-01-20T05:52:09.547Z,0
2019-01-20T05:53:09.469Z,0
2019-01-20T05:54:09.476Z,0
2019-01-20T05:55:09.523Z,0
2019-01-20T05:56:09.470Z,0
2019-01-20T05:57:09.514Z,0
2019-01-20T05:58:09.508Z,0
2019-01-20T05:59:09.532Z,0
2019-01-20T06:00:09.465Z,0
2019-01-20T06:01:09.455Z,0
2019-01-20T06:02:09.460Z,0
2019-01-20T06:03:09.469Z,0
2019-01-20T06:04:09.606Z,0
2019-01-20T06:05:09.467Z,1.8
2019-01-20T06:06:09.481Z,3.9
2019-01-20T06:07:09.551Z,3.9
2019-01-20T06:08:09.485Z,6.6
2019-01-20T06:09:09.471Z,6.6
2019-01-20T06:10:09.426Z,3.9
2019-01-20T06:11:09.560Z,6.6
2019-01-20T06:12:09.450Z,3.9
2019-01-20T06:13:09.483Z,6.6
2019-01-20T06:14:09.498Z,6.6
2019-01-20T06:15:09.471Z,3.9
2019-01-20T06:16:09.470Z,3.9
2019-01-20T06:17:09.455Z,3.9
2019-01-20T06:18:09.492Z,3.9
2019-01-20T06:19:09.467Z,3.9
2019-01-20T06:20:09.540Z,3.9
2019-01-20T06:21:09.465Z,3.9
2019-01-20T06:22:09.441Z,3.9
2019-01-20T06:23:09.424Z,3.9
2019-01-20T06:24:09.555Z,1.8
2019-01-20T06:25:09.457Z,1.8
2019-01-20T06:26:09.479Z,1.8
2019-01-20T06:27:09.478Z,1.8
2019-01-20T06:28:09.499Z,0
2019-01-20T06:29:09.478Z,0
2019-01-20T06:30:09.482Z,0
2019-01-20T06:31:09.567Z,0
2019-01-20T06:32:09.513Z,0
2019-01-20T06:33:09.430Z,1.8
2019-01-20T06:34:09.472Z,1.8
2019-01-20T06:35:09.484Z,1.8
2019-01-20T06:36:09.453Z,1.8
2019-01-20T06:37:09.461Z,0
2019-01-20T06:38:09.476Z,0
2019-01-20T06:39:09.491Z,0
2019-01-20T06:40:09.453Z,0
2019-01-20T06:41:11.500Z,0
2019-01-20T06:42:11.581Z,0
2019-01-20T06:43:11.710Z,0
2019-01-20T06:44:10.213Z,0
2019-01-20T06:45:10.230Z,0
2019-01-20T06:46:10.474Z,0
2019-01-20T06:47:11.550Z,0
2019-01-20T06:48:11.870Z,0
2019-01-20T06:49:10.942Z,0
2019-01-20T06:50:11.237Z,0
2019-01-20T06:51:11.828Z,0
2019-01-20T06:52:13.584Z,0
2019-01-20T06:53:11.288Z,0
2019-01-20T06:54:09.917Z,0
2019-01-20T06:55:14.594Z,0
2019-01-20T06:56:10.401Z,0
2019-01-20T06:57:11.884Z,0
2019-01-20T06:58:10.970Z,0
2019-01-20T06:59:12.307Z,0
2019-01-20T07:00:10.452Z,0
2019-01-20T07:01:10.440Z,0
2019-01-20T07:02:10.575Z,0
2019-01-20T07:03:11.167Z,0
2019-01-20T07:04:10.923Z,0
2019-01-20T07:05:10.036Z,1.8
2019-01-20T07:06:11.178Z,0
2019-01-20T07:07:11.055Z,0
2019-01-20T07:08:11.268Z,0
2019-01-20T07:09:11.543Z,0
2019-01-20T07:10:10.885Z,0
2019-01-20T07:11:11.030Z,0
2019-01-20T07:12:10.588Z,1.8
2019-01-20T07:13:11.703Z,1.8
2019-01-20T07:14:12.272Z,0
2019-01-20T07:15:11.325Z,0
2019-01-20T07:16:11.572Z,0
2019-01-20T07:17:11.769Z,0
2019-01-20T07:18:10.766Z,0
2019-01-20T07:19:09.970Z,3.9
2019-01-20T07:20:10.795Z,1.8
2019-01-20T07:21:10.130Z,1.8
2019-01-20T07:22:14.860Z,3.9
2019-01-20T07:23:10.748Z,3.9
2019-01-20T07:24:11.656Z,3.9
2019-01-20T07:25:11.081Z,3.9
2019-01-20T07:26:11.758Z,3.9
2019-01-20T07:27:10.908Z,3.9
2019-01-20T07:28:10.434Z,1.8
2019-01-20T07:29:11.009Z,3.9
2019-01-20T07:30:11.414Z,3.9
2019-01-20T07:31:10.874Z,6.6
2019-01-20T07:32:11.321Z,3.9
2019-01-20T07:33:12.369Z,6.6
2019-01-20T07:34:11.166Z,3.9
2019-01-20T07:35:10.330Z,3.9
2019-01-20T07:36:10.102Z,3.9
2019-01-20T07:37:12.045Z,3.9
2019-01-20T07:38:11.656Z,6.6
2019-01-20T07:39:10.948Z,6.6
2019-01-20T07:40:10.382Z,6.6
2019-01-20T07:41:12.650Z,6.6
2019-01-20T07:42:11.476Z,6.6
2019-01-20T07:43:16.683Z,3.9
2019-01-20T07:44:11.187Z,3.9
2019-01-20T07:45:09.439Z,6.6
2019-01-20T07:46:09.494Z,6.6
2019-01-20T07:47:09.557Z,6.6
2019-01-20T07:48:09.428Z,6.6
2019-01-20T07:49:09.385Z,3.9
2019-01-20T07:50:09.403Z,3.9
2019-01-20T07:51:09.426Z,1.8
2019-01-20T07:52:09.479Z,3.9
2019-01-20T07:53:09.412Z,1.8
2019-01-20T07:54:09.421Z,0
2019-01-20T07:55:09.394Z,0
2019-01-20T07:56:09.503Z,0
2019-01-20T07:57:09.499Z,3.9
2019-01-20T07:58:09.419Z,3.9
2019-01-20T07:59:09.435Z,3.9
2019-01-20T08:00:12.225Z,3.9
2019-01-20T08:01:12.085Z,3.9
2019-01-20T08:02:11.935Z,1.8
2019-01-20T08:03:13.132Z,1.8
2019-01-20T08:04:11.821Z,1.8
2019-01-20T08:05:10.064Z,1.8
2019-01-20T08:06:12.264Z,3.9
2019-01-20T08:07:12.235Z,0
2019-01-20T08:08:10.869Z,0
2019-01-20T08:09:12.990Z,0
2019-01-20T08:10:09.611Z,0
2019-01-20T08:11:11.921Z,0
2019-01-20T08:12:10.796Z,3.9
2019-01-20T08:13:10.363Z,3.9
2019-01-20T08:14:09.468Z,3.9
2019-01-20T08:15:09.865Z,1.8
2019-01-20T08:16:09.722Z,3.9
2019-01-20T08:17:11.294Z,3.9
2019-01-20T08:18:12.141Z,1.8
2019-01-20T08:19:12.276Z,3.9
2019-01-20T08:20:11.577Z,1.8
2019-01-20T08:21:10.033Z,1.8
2019-01-20T08:22:10.421Z,3.9
2019-01-20T08:23:11.082Z,3.9
2019-01-20T08:24:11.379Z,0
2019-01-20T08:25:10.722Z,1.8
2019-01-20T08:26:11.000Z,1.8
2019-01-20T08:27:12.104Z,1.8
2019-01-20T08:28:11.400Z,3.9
2019-01-20T08:29:15.764Z,3.9
2019-01-20T08:30:13.737Z,3.9
2019-01-20T08:31:10.484Z,3.9
2019-01-20T08:32:11.996Z,3.9
2019-01-20T08:33:12.029Z,0
2019-01-20T08:34:10.672Z,3.9
2019-01-20T08:35:11.085Z,3.9
2019-01-20T08:36:11.077Z,3.9
2019-01-20T08:37:09.768Z,6.6
2019-01-20T08:38:10.991Z,6.6
2019-01-20T08:39:11.506Z,6.6
2019-01-20T08:40:12.060Z,6.6
2019-01-20T08:41:11.237Z,6.6
2019-01-20T08:42:11.190Z,3.9
2019-01-20T08:43:11.506Z,3.9
2019-01-20T08:44:11.047Z,6.6
2019-01-20T08:45:09.393Z,6.6
2019-01-20T08:46:09.427Z,3.9
2019-01-20T08:47:09.391Z,3.9
2019-01-20T08:48:09.473Z,6.6
2019-01-20T08:49:09.400Z,6.6
2019-01-20T08:50:09.371Z,6.6
2019-01-20T08:51:09.430Z,1.8
2019-01-20T08:52:09.537Z,3.9
2019-01-20T08:53:09.478Z,3.9
2019-01-20T08:54:09.395Z,6.6
2019-01-20T08:55:09.408Z,6.6
2019-01-20T08:56:09.414Z,1.8
2019-01-20T08:57:09.475Z,0
2019-01-20T08:58:09.431Z,1.8
2019-01-20T08:59:09.422Z,3.9
2019-01-20T09:00:09.471Z,6.6
2019-01-20T09:01:09.425Z,6.6
2019-01-20T09:02:09.406Z,3.9
2019-01-20T09:03:09.456Z,3.9
2019-01-20T09:04:09.393Z,3.9
2019-01-20T09:05:09.400Z,1.8
2019-01-20T09:06:09.437Z,3.9
2019-01-20T09:07:09.416Z,3.9
2019-01-20T09:08:09.378Z,1.8
2019-01-20T09:09:09.389Z,3.9
2019-01-20T09:10:09.396Z,3.9
2019-01-20T09:11:09.529Z,3.9
2019-01-20T09:12:09.429Z,0
2019-01-20T09:13:09.409Z,0
2019-01-20T09:14:09.460Z,0
2019-01-20T09:15:10.087Z,1.8
2019-01-20T09:16:09.459Z,1.8
2019-01-20T09:17:09.373Z,1.8
2019-01-20T09:18:09.410Z,1.8
2019-01-20T09:19:09.397Z,3.9
2019-01-20T09:20:09.410Z,3.9
2019-01-20T09:21:09.386Z,1.8
2019-01-20T09:22:09.379Z,0
2019-01-20T09:23:09.467Z,0
2019-01-20T09:24:09.399Z,3.9
2019-01-20T09:25:09.411Z,1.8
2019-01-20T09:26:09.553Z,0
2019-01-20T09:27:09.388Z,0
2019-01-20T09:28:09.361Z,0
2019-01-20T09:29:09.391Z,1.8
2019-01-20T09:30:09.364Z,3.9
2019-01-20T09:31:09.461Z,0
2019-01-20T09:32:09.388Z,1.8
2019-01-20T09:33:09.413Z,1.8
2019-01-20T09:34:09.451Z,0
2019-01-20T09:35:09.408Z,0
2019-01-20T09:36:09.383Z,0
2019-01-20T09:37:09.418Z,0
2019-01-20T09:38:09.886Z,0
2019-01-20T09:39:09.460Z,0
2019-01-20T09:40:09.408Z,0
2019-01-20T09:41:09.498Z,0
2019-01-20T09:42:09.410Z,1.8
2019-01-20T09:43:09.477Z,0
2019-01-20T09:44:10.239Z,3.9
2019-01-20T09:45:09.402Z,6.6
2019-01-20T09:46:09.489Z,3.9
2019-01-20T09:47:09.391Z,1.8
2019-01-20T09:48:09.400Z,0
2019-01-20T09:49:09.439Z,0
2019-01-20T09:50:09.373Z,0
2019-01-20T09:51:09.487Z,0
2019-01-20T09:52:09.410Z,0
2019-01-20T09:53:09.404Z,1.8
2019-01-20T09:54:09.479Z,1.8
2019-01-20T09:55:09.373Z,1.8
2019-01-20T09:56:09.431Z,1.8
2019-01-20T09:57:09.413Z,3.9
2019-01-20T09:58:09.412Z,1.8
2019-01-20T09:59:09.424Z,1.8
2019-01-20T10:00:09.398Z,3.9
2019-01-20T10:01:09.431Z,0
2019-01-20T10:02:09.390Z,1.8
2019-01-20T10:03:15.988Z,0
2019-01-20T10:04:09.420Z,0
2019-01-20T10:05:09.398Z,1.8
2019-01-20T10:06:09.417Z,1.8
2019-01-20T10:07:09.409Z,9.5
2019-01-20T10:08:11.421Z,3.9
2019-01-20T10:09:09.411Z,1.8
2019-01-20T10:10:09.460Z,0
2019-01-20T10:11:09.368Z,1.8
2019-01-20T10:12:09.356Z,1.8
2019-01-20T10:13:09.480Z,1.8
2019-01-20T10:14:09.464Z,0
2019-01-20T10:15:09.407Z,0
2019-01-20T10:16:09.402Z,0
2019-01-20T10:17:09.430Z,0
2019-01-20T10:18:09.387Z,0
2019-01-20T10:19:09.401Z,0
2019-01-20T10:20:09.388Z,0
2019-01-20T10:21:09.485Z,1.8
2019-01-20T10:22:09.378Z,1.8
2019-01-20T10:23:09.580Z,3.9
2019-01-20T10:24:09.568Z,3.9
2019-01-20T10:25:16.258Z,3.9
2019-01-20T10:26:09.615Z,3.9
2019-01-20T10:27:09.448Z,3.9
2019-01-20T10:28:09.632Z,6.6
2019-01-20T10:29:09.395Z,3.9
2019-01-20T10:30:09.359Z,6.6
2019-01-20T10:31:09.396Z,6.6
2019-01-20T10:32:09.460Z,6.6
2019-01-20T10:33:09.370Z,3.9
2019-01-20T10:34:09.376Z,3.9
2019-01-20T10:35:09.414Z,3.9
2019-01-20T10:36:09.391Z,3.9
2019-01-20T10:37:09.476Z,3.9
2019-01-20T10:38:09.413Z,1.8
2019-01-20T10:39:09.409Z,0
2019-01-20T10:40:09.415Z,3.9
2019-01-20T10:41:09.381Z,0
2019-01-20T10:42:09.460Z,0
2019-01-20T10:43:09.406Z,0
2019-01-20T10:44:09.453Z,0
2019-01-20T10:45:09.495Z,0
2019-01-20T10:46:09.404Z,0
2019-01-20T10:47:09.421Z,0
2019-01-20T10:48:09.404Z,3.9
2019-01-20T10:49:09.359Z,1.8
2019-01-20T10:50:09.437Z,3.9
2019-01-20T10:51:09.394Z,3.9
2019-01-20T10:52:09.427Z,6.6
2019-01-20T10:53:09.416Z,1.8
2019-01-20T10:54:09.411Z,3.9
2019-01-20T10:55:09.527Z,1.8
2019-01-20T10:56:09.404Z,3.9
2019-01-20T10:57:09.414Z,3.9
2019-01-20T10:58:09.409Z,9.5
2019-01-20T10:59:09.415Z,6.6
2019-01-20T11:00:09.439Z,6.6
2019-01-20T11:01:09.397Z,3.9
2019-01-20T11:02:09.478Z,6.6
2019-01-20T11:03:09.405Z,3.9
2019-01-20T11:04:09.476Z,3.9
2019-01-20T11:05:09.408Z,6.6
2019-01-20T11:06:09.410Z,6.6
2019-01-20T11:07:09.403Z,6.6
2019-01-20T11:08:09.394Z,6.6
2019-01-20T11:09:09.480Z,3.9
2019-01-20T11:10:09.416Z,6.6
2019-01-20T11:11:09.469Z,6.6
2019-01-20T11:12:09.469Z,6.6
2019-01-20T11:13:09.397Z,6.6
2019-01-20T11:14:10.889Z,6.6
2019-01-20T11:15:09.427Z,12.4
2019-01-20T11:16:09.425Z,9.5
2019-01-20T11:17:09.424Z,6.6
2019-01-20T11:18:09.402Z,6.6
2019-01-20T11:19:09.502Z,3.9
2019-01-20T11:20:09.467Z,3.9
2019-01-20T11:21:09.431Z,3.9
2019-01-20T11:22:09.401Z,1.8
2019-01-20T11:23:09.374Z,1.8
2019-01-20T11:24:09.406Z,1.8
2019-01-20T11:25:09.390Z,1.8
2019-01-20T11:26:09.397Z,3.9
2019-01-20T11:27:09.469Z,6.6
2019-01-20T11:28:09.358Z,3.9
2019-01-20T11:29:09.399Z,1.8
2019-01-20T11:30:09.406Z,0
2019-01-20T11:31:09.469Z,0
2019-01-20T11:32:09.396Z,1.8
2019-01-20T11:33:09.384Z,0
2019-01-20T11:34:09.505Z,6.6
2019-01-20T11:35:09.416Z,6.6
2019-01-20T11:36:09.410Z,6.6
2019-01-20T11:37:09.457Z,3.9
2019-01-20T11:38:09.413Z,3.9
2019-01-20T11:39:09.445Z,3.9
2019-01-20T11:40:09.410Z,3.9
2019-01-20T11:41:09.417Z,1.8
2019-01-20T11:42:09.419Z,6.6
2019-01-20T11:43:09.406Z,3.9
2019-01-20T11:44:16.616Z,1.8
2019-01-20T11:45:09.449Z,6.6
2019-01-20T11:46:09.442Z,3.9
2019-01-20T11:47:09.409Z,3.9
2019-01-20T11:48:09.413Z,1.8
2019-01-20T11:49:09.438Z,1.8
2019-01-20T11:50:09.414Z,0
2019-01-20T11:51:09.394Z,0
2019-01-20T11:52:09.395Z,12.4
2019-01-20T11:53:09.427Z,6.6
2019-01-20T11:54:09.464Z,9.5
2019-01-20T11:55:09.380Z,9.5
2019-01-20T11:56:09.430Z,9.5
2019-01-20T11:57:09.447Z,9.5
2019-01-20T11:58:09.435Z,12.4
2019-01-20T11:59:09.496Z,6.6
2019-01-20T12:00:09.364Z,3.9
2019-01-20T12:01:09.358Z,6.6
2019-01-20T12:02:09.404Z,3.9
2019-01-20T12:03:09.495Z,0
2019-01-20T12:04:09.402Z,6.6
2019-01-20T12:05:09.409Z,6.6
2019-01-20T12:06:09.419Z,6.6
2019-01-20T12:07:09.405Z,6.6
2019-01-20T12:08:09.471Z,6.6
2019-01-20T12:09:09.398Z,3.9
2019-01-20T12:10:09.503Z,0
2019-01-20T12:11:09.388Z,6.6
2019-01-20T12:12:09.408Z,12.4
2019-01-20T12:13:09.446Z,12.4
2019-01-20T12:14:09.487Z,9.5
2019-01-20T12:15:09.374Z,9.5
2019-01-20T12:16:09.426Z,9.5
2019-01-20T12:17:09.370Z,6.6
2019-01-20T12:18:09.392Z,6.6
2019-01-20T12:19:09.476Z,6.6
2019-01-20T12:20:09.386Z,6.6
2019-01-20T12:21:09.419Z,3.9
2019-01-20T12:22:09.500Z,9.5
2019-01-20T12:23:09.481Z,6.6
2019-01-20T12:24:09.510Z,6.6
2019-01-20T12:25:09.424Z,6.6
2019-01-20T12:26:09.473Z,3.9
2019-01-20T12:27:09.388Z,6.6
2019-01-20T12:28:09.386Z,3.9
2019-01-20T12:29:09.407Z,1.8
2019-01-20T12:30:09.442Z,12.4
2019-01-20T12:31:09.485Z,6.6
2019-01-20T12:32:09.389Z,3.9
2019-01-20T12:33:09.403Z,3.9
2019-01-20T12:34:09.420Z,6.6
2019-01-20T12:35:09.461Z,9.5
2019-01-20T12:36:09.395Z,6.6
2019-01-20T12:37:09.404Z,6.6
2019-01-20T12:38:09.362Z,9.5
2019-01-20T12:39:09.361Z,6.6
2019-01-20T12:40:09.484Z,12.4
2019-01-20T12:41:09.353Z,9.5
2019-01-20T12:42:09.383Z,12.4
2019-01-20T12:43:09.365Z,15.4
2019-01-20T12:44:09.380Z,9.5
2019-01-20T12:45:09.454Z,9.5
2019-01-20T12:46:09.382Z,15.4
2019-01-20T12:47:09.396Z,6.6
2019-01-20T12:48:09.379Z,6.6
2019-01-20T12:49:09.368Z,6.6
2019-01-20T12:50:09.469Z,9.5
2019-01-20T12:51:13.656Z,15.4
2019-01-20T12:52:09.451Z,6.6
2019-01-20T12:53:09.453Z,15.4
2019-01-20T12:54:09.383Z,6.6
2019-01-20T12:55:09.426Z,9.5
2019-01-20T12:56:09.393Z,12.4
2019-01-20T12:57:09.452Z,12.4
2019-01-20T12:58:09.402Z,12.4
2019-01-20T12:59:09.385Z,12.4
2019-01-20T13:00:09.434Z,18.3
2019-01-20T13:01:09.410Z,12.4
2019-01-20T13:02:09.465Z,12.4
2019-01-20T13:03:09.414Z,9.5
2019-01-20T13:04:09.408Z,9.5
2019-01-20T13:05:09.430Z,6.6
2019-01-20T13:06:09.387Z,15.4
2019-01-20T13:07:09.428Z,15.4
2019-01-20T13:08:09.372Z,15.4
2019-01-20T13:09:09.402Z,15.4
2019-01-20T13:10:09.435Z,18.3
2019-01-20T13:11:09.353Z,18.3
2019-01-20T13:12:09.405Z,18.3
2019-01-20T13:13:09.391Z,15.4
2019-01-20T13:14:09.378Z,12.4
2019-01-20T13:15:09.454Z,12.4
2019-01-20T13:16:09.446Z,12.4
2019-01-20T13:17:09.369Z,21.3
2019-01-20T13:18:09.415Z,18.3
2019-01-20T13:19:09.443Z,18.3
2019-01-20T13:20:09.445Z,18.3
2019-01-20T13:21:09.439Z,21.3
2019-01-20T13:22:09.370Z,15.4
2019-01-20T13:23:09.396Z,21.3
2019-01-20T13:24:09.395Z,24.3
2019-01-20T13:25:09.449Z,15.4
2019-01-20T13:26:09.444Z,15.4
2019-01-20T13:27:10.223Z,18.3
2019-01-20T13:28:09.479Z,15.4
2019-01-20T13:29:09.402Z,18.3
2019-01-20T13:30:09.423Z,21.3
2019-01-20T13:31:09.480Z,21.3
2019-01-20T13:32:09.390Z,24.3
2019-01-20T13:33:09.345Z,15.4
2019-01-20T13:34:09.383Z,12.4
2019-01-20T13:35:09.396Z,12.4
2019-01-20T13:36:09.437Z,21.3
2019-01-20T13:37:09.396Z,21.3
2019-01-20T13:38:09.352Z,24.3
2019-01-20T13:39:09.458Z,24.3
2019-01-20T13:40:09.400Z,21.3
2019-01-20T13:41:09.400Z,30.3
2019-01-20T13:42:09.405Z,15.4
2019-01-20T13:43:09.458Z,18.3
2019-01-20T13:44:09.357Z,27.3
2019-01-20T13:45:09.403Z,27.3
2019-01-20T13:46:09.450Z,21.3
2019-01-20T13:47:09.413Z,21.3
2019-01-20T13:48:09.367Z,12.4
2019-01-20T13:49:09.365Z,15.4
2019-01-20T13:50:09.454Z,24.3
2019-01-20T13:51:09.385Z,33.3
2019-01-20T13:52:09.387Z,27.3
2019-01-20T13:53:09.396Z,24.3
2019-01-20T13:54:09.446Z,21.3
2019-01-20T13:55:09.346Z,30.3
2019-01-20T13:56:09.485Z,33.3
2019-01-20T13:57:09.394Z,24.3
2019-01-20T13:58:09.381Z,27.3
2019-01-20T13:59:09.392Z,21.3
2019-01-20T14:00:09.372Z,27.3
2019-01-20T14:01:09.419Z,24.3
2019-01-20T14:02:09.375Z,27.3
2019-01-20T14:03:09.407Z,27.3
2019-01-20T14:04:09.552Z,27.3
2019-01-20T14:05:09.398Z,27.3
2019-01-20T14:06:09.359Z,18.3
2019-01-20T14:07:09.384Z,27.3