createdAt,value
2023-03-26T00:03:09.709Z,15.26
2023-03-26T00:08:55.673Z,15.21
2023-03-26T00:14:40.250Z,15.19
2023-03-26T00:20:24.959Z,15.17
2023-03-26T00:26:09.946Z,15.15
2023-03-26T00:31:55.447Z,15.13
2023-03-26T00:37:40.054Z,15.12
2023-03-26T00:43:24.727Z,15.13
2023-03-26T00:49:09.149Z,15.17
2023-03-26T00:54:55.198Z,15.11
2023-03-26T01:00:44.194Z,15.1
2023-03-26T01:06:31.510Z,15.06
2023-03-26T01:12:21.315Z,15.02
2023-03-26T01:18:06.093Z,15.02
2023-03-26T01:23:56.502Z,15.02
2023-03-26T01:29:44.400Z,14.99
2023-03-26T01:35:34.428Z,14.95
2023-03-26T01:41:21.596Z,14.92
2023-03-26T01:47:10.663Z,14.91
2023-03-26T01:52:55.609Z,14.89
2023-03-26T01:58:45.170Z,14.86
2023-03-26T02:04:32.385Z,14.85
2023-03-26T02:10:19.553Z,14.84
2023-03-26T02:16:06.027Z,14.83
2023-03-26T02:21:50.832Z,14.84
2023-03-26T02:27:35.525Z,14.82
2023-03-26T02:33:19.982Z,14.82
2023-03-26T02:39:04.989Z,14.79
2023-03-26T02:44:49.571Z,14.79
2023-03-26T02:50:34.107Z,14.81
2023-03-26T02:56:18.800Z,14.81
2023-03-26T03:02:03.509Z,14.77
2023-03-26T03:07:48.234Z,14.74
2023-03-26T03:13:32.638Z,14.72
2023-03-26T03:19:17.223Z,14.74
2023-03-26T03:25:03.305Z,14.74
2023-03-26T03:30:49.012Z,14.72
2023-03-26T03:36:33.706Z,14.71
2023-03-26T03:42:18.389Z,14.68
2023-03-26T03:48:04.404Z,14.69
2023-03-26T03:53:50.098Z,14.69
2023-03-26T03:59:34.626Z,14.68
2023-03-26T04:05:19.270Z,14.7
2023-03-26T04:11:03.979Z,14.7
2023-03-26T04:16:48.531Z,14.68
2023-03-26T04:22:33.192Z,14.7
2023-03-26T04:28:22.906Z,14.67
2023-03-26T04:34:09.051Z,14.67
2023-03-26T04:39:53.761Z,14.64
2023-03-26T04:45:38.356Z,14.72
2023-03-26T04:51:24.950Z,14.74
2023-03-26T04:57:13.576Z,14.67
2023-03-26T05:02:58.421Z,14.65
2023-03-26T05:08:43.290Z,14.59
2023-03-26T05:14:27.756Z,14.6
2023-03-26T05:20:16.191Z,14.59
2023-03-26T05:26:01.066Z,14.55
2023-03-26T05:31:46.580Z,14.53
2023-03-26T05:37:32.707Z,14.52
2023-03-26T05:43:17.791Z,14.52
2023-03-26T05:49:03.921Z,14.51
2023-03-26T05:54:48.354Z,14.47
2023-03-26T06:00:33.107Z,14.45
2023-03-26T06:06:22.519Z,14.45
2023-03-26T06:12:08.078Z,14.43
2023-03-26T06:17:52.571Z,14.44
2023-03-26T06:23:37.452Z,14.42
2023-03-26T06:29:22.129Z,14.46
2023-03-26T06:35:07.070Z,14.41
2023-03-26T06:40:52.068Z,14.41
2023-03-26T06:46:37.552Z,14.48
2023-03-26T06:52:22.411Z,14.62
2023-03-26T06:58:07.032Z,14.72
2023-03-26T07:03:51.495Z,14.69
2023-03-26T07:09:41.046Z,14.73
2023-03-26T07:15:27.552Z,14.77
2023-03-26T07:21:13.114Z,14.87
2023-03-26T07:27:02.350Z,14.86
2023-03-26T07:32:53.000Z,14.98
2023-03-26T07:38:45.512Z,15.04
2023-03-26T07:44:36.992Z,15.15
2023-03-26T07:50:22.867Z,15.24
2023-03-26T07:56:13.481Z,15.26
2023-03-26T08:02:09.382Z,15.3
2023-03-26T08:08:00.691Z,15.39
2023-03-26T08:13:51.879Z,15.46
2023-03-26T08:19:48.130Z,15.54
2023-03-26T08:25:34.809Z,15.63
2023-03-26T08:31:29.256Z,15.63
2023-03-26T08:37:14.174Z,15.61
2023-03-26T08:43:10.092Z,15.56
2023-03-26T08:49:13.114Z,15.67
2023-03-26T08:55:06.069Z,16.12
2023-03-26T09:01:00.917Z,16.17
2023-03-26T09:07:00.048Z,16.1
2023-03-26T09:12:53.900Z,16.15
2023-03-26T09:18:55.398Z,16.14
2023-03-26T09:24:58.280Z,15.97
2023-03-26T09:30:51.694Z,15.98
2023-03-26T09:36:48.669Z,15.91
2023-03-26T09:42:37.509Z,15.9
2023-03-26T09:48:45.542Z,15.82
2023-03-26T09:54:43.361Z,15.8
2023-03-26T10:00:34.674Z,16.1
2023-03-26T10:06:27.443Z,16.1
2023-03-26T10:12:18.890Z,15.98
2023-03-26T10:18:26.860Z,15.9
2023-03-26T10:24:18.702Z,16.05
2023-03-26T10:30:12.019Z,16.17
2023-03-26T10:36:02.551Z,16.34
2023-03-26T10:41:51.490Z,16.48
2023-03-26T10:47:49.763Z,16.74
2023-03-26T10:53:37.353Z,17.05
2023-03-26T10:59:22.094Z,17.32
2023-03-26T11:05:17.790Z,17.52
2023-03-26T11:11:05.074Z,17.67
2023-03-26T11:16:57.502Z,17.62
2023-03-26T11:22:46.889Z,17.5
2023-03-26T11:28:41.268Z,17.32
2023-03-26T11:34:50.675Z,17.26
2023-03-26T11:40:37.345Z,17.16
2023-03-26T11:46:23.583Z,16.98
2023-03-26T11:52:09.979Z,16.81
2023-03-26T11:57:58.148Z,16.69
2023-03-26T12:03:43.570Z,16.56
2023-03-26T12:09:28.074Z,16.63
2023-03-26T12:15:16.919Z,16.64
2023-03-26T12:21:09.387Z,16.67
2023-03-26T12:26:56.498Z,16.63
2023-03-26T12:32:46.056Z,16.63
2023-03-26T12:38:36.317Z,16.59
2023-03-26T12:44:45.753Z,16.56
2023-03-26T12:50:35.004Z,16.62
2023-03-26T12:56:26.953Z,16.52
2023-03-26T13:02:22.473Z,16.33
2023-03-26T13:08:14.884Z,16.38
2023-03-26T13:14:05.850Z,16.49
2023-03-26T13:19:52.274Z,16.82
2023-03-26T13:25:42.918Z,17.32
2023-03-26T13:31:33.263Z,17.8
2023-03-26T13:37:22.690Z,18.19
2023-03-26T13:43:21.460Z,18.41
2023-03-26T13:49:10.572Z,18.33
2023-03-26T13:55:00.658Z,18.51
2023-03-26T14:00:50.960Z,18.21
2023-03-26T14:06:40.487Z,18.28
2023-03-26T14:12:36.497Z,18.62
2023-03-26T14:18:31.106Z,18.63
2023-03-26T14:24:27.823Z,18.52
2023-03-26T14:30:26.178Z,18.2
2023-03-26T14:36:15.789Z,18.05
2023-03-26T14:42:02.453Z,17.97
2023-03-26T14:47:50.624Z,17.89
2023-03-26T14:53:38.097Z,17.65
2023-03-26T14:59:42.698Z,17.69
2023-03-26T15:05:47.913Z,17.53
2023-03-26T15:11:39.033Z,17.43
2023-03-26T15:17:40.936Z,17.33
2023-03-26T15:23:45.559Z,17.23
2023-03-26T15:29:42.174Z,17.11
2023-03-26T15:35:38.529Z,17
2023-03-26T15:41:28.078Z,16.89
2023-03-26T15:47:26.187Z,16.8
2023-03-26T15:53:17.686Z,16.76
2023-03-26T15:59:07.099Z,16.69
2023-03-26T16:04:53.477Z,16.61
2023-03-26T16:10:41.811Z,16.53
2023-03-26T16:16:37.297Z,16.48
2023-03-26T16:22:33.115Z,16.44
2023-03-26T16:28:34.150Z,16.45
2023-03-26T16:34:26.868Z,16.44
2023-03-26T16:40:22.484Z,16.35
2023-03-26T16:46:11.007Z,16.18
2023-03-26T16:52:00.779Z,16.12
2023-03-26T16:57:49.940Z,16.05
2023-03-26T17:03:41.285Z,15.96
2023-03-26T17:09:33.442Z,15.83
2023-03-26T17:15:24.705Z,15.72
2023-03-26T17:21:13.880Z,15.62
2023-03-26T17:27:01.694Z,15.51
2023-03-26T17:32:57.243Z,15.44
2023-03-26T17:38:59.217Z,15.37
2023-03-26T17:44:46.013Z,15.33
2023-03-26T17:50:33.315Z,15.26
2023-03-26T17:56:21.362Z,15.18
2023-03-26T18:02:12.463Z,15.13
2023-03-26T18:08:17.722Z,15.08
2023-03-26T18:14:19.947Z,15.04
2023-03-26T18:20:07.094Z,15.02
2023-03-26T18:25:55.852Z,14.93
2023-03-26T18:31:41.219Z,14.86
2023-03-26T18:37:27.160Z,14.79
2023-03-26T18:43:25.332Z,14.74
2023-03-26T18:49:22.729Z,14.74
2023-03-26T18:55:11.075Z,14.68
2023-03-26T19:00:56.585Z,14.65
2023-03-26T19:06:42.778Z,14.59
2023-03-26T19:12:28.178Z,14.54
2023-03-26T19:18:16.313Z,14.52
2023-03-26T19:24:01.731Z,14.5
2023-03-26T19:29:47.334Z,14.46
2023-03-26T19:35:36.449Z,14.4
2023-03-26T19:41:23.909Z,14.36
2023-03-26T19:47:16.044Z,14.33
2023-03-26T19:53:15.841Z,14.33
2023-03-26T19:59:01.542Z,14.32
2023-03-26T20:04:45.986Z,14.26
2023-03-26T20:10:30.595Z,14.23
2023-03-26T20:16:18.512Z,14.18
2023-03-26T20:22:03.259Z,14.15
2023-03-26T20:27:49.720Z,14.12
2023-03-26T20:33:34.498Z,14.07
2023-03-26T20:39:19.395Z,14.03
2023-03-26T20:45:11.218Z,14.03
2023-03-26T20:50:55.890Z,14.03
2023-03-26T20:56:40.355Z,13.95
2023-03-26T21:02:25.114Z,13.91
2023-03-26T21:08:13.689Z,13.88
2023-03-26T21:14:01.254Z,13.85
2023-03-26T21:19:46.740Z,13.85
2023-03-26T21:25:35.637Z,13.83
2023-03-26T21:31:21.262Z,13.79
2023-03-26T21:37:06.253Z,13.77
2023-03-26T21:42:52.260Z,13.7
2023-03-26T21:48:37.204Z,13.8
2023-03-26T21:54:27.585Z,13.86
2023-03-26T22:00:14.855Z,13.76
2023-03-26T22:06:03.403Z,13.7
2023-03-26T22:11:49.118Z,13.65
2023-03-26T22:17:33.726Z,13.57
2023-03-26T22:23:18.925Z,13.5
2023-03-26T22:29:03.795Z,13.45
2023-03-26T22:34:48.356Z,13.41
2023-03-26T22:40:32.950Z,13.36
2023-03-26T22:46:17.629Z,13.33
2023-03-26T22:52:02.490Z,13.33
2023-03-26T22:57:46.991Z,13.3
2023-03-26T23:03:34.988Z,13.25
2023-03-26T23:09:20.209Z,13.23
2023-03-26T23:15:05.906Z,13.18
2023-03-26T23:20:54.880Z,13.18
2023-03-26T23:26:47.941Z,13.14
2023-03-26T23:32:34.110Z,13.11
2023-03-26T23:38:18.690Z,13.05
2023-03-26T23:44:03.497Z,12.95
2023-03-26T23:49:48.030Z,12.89
2023-03-26T23:55:33.023Z,12.83
