createdAt,value
2022-11-18T00:00:51.368Z,4.20
2022-11-18T00:01:51.381Z,3.20
2022-11-18T00:02:51.301Z,4.20
2022-11-18T00:03:51.311Z,5.80
2022-11-18T00:04:51.278Z,3.30
2022-11-18T00:05:51.303Z,4.20
2022-11-18T00:06:51.397Z,6.70
2022-11-18T00:07:51.253Z,6.90
2022-11-18T00:08:51.237Z,4.90
2022-11-18T00:09:51.232Z,6.70
2022-11-18T00:10:51.239Z,3.40
2022-11-18T00:11:51.212Z,3.60
2022-11-18T00:12:51.206Z,4.00
2022-11-18T00:13:51.186Z,4.00
2022-11-18T00:14:51.170Z,3.70
2022-11-18T00:15:51.210Z,5.00
2022-11-18T00:16:51.148Z,3.80
2022-11-18T00:17:51.141Z,4.30
2022-11-18T00:18:51.140Z,5.30
2022-11-18T00:19:51.137Z,4.60
2022-11-18T00:20:51.129Z,2.90
2022-11-18T00:21:51.122Z,6.10
2022-11-18T00:22:51.083Z,3.70
2022-11-18T00:23:51.076Z,8.50
2022-11-18T00:24:51.071Z,3.10
2022-11-18T00:25:51.048Z,4.20
2022-11-18T00:26:51.067Z,4.50
2022-11-18T00:27:51.026Z,3.50
2022-11-18T00:28:51.009Z,4.60
2022-11-18T00:29:51.002Z,4.10
2022-11-18T00:30:50.999Z,3.40
2022-11-18T00:31:51.011Z,3.60
2022-11-18T00:32:50.968Z,5.00
2022-11-18T00:33:50.968Z,6.10
2022-11-18T00:34:50.950Z,6.50
2022-11-18T00:35:50.948Z,4.90
2022-11-18T00:36:50.959Z,5.10
2022-11-18T00:37:50.904Z,9.90
2022-11-18T00:38:50.902Z,3.50
2022-11-18T00:39:50.884Z,3.40
2022-11-18T00:40:50.878Z,4.20
2022-11-18T00:41:50.885Z,13.50
2022-11-18T00:42:50.876Z,6.20
2022-11-18T00:43:50.839Z,8.70
2022-11-18T00:44:50.832Z,3.50
2022-11-18T00:45:50.816Z,3.60
2022-11-18T00:46:50.833Z,3.00
2022-11-18T00:47:50.820Z,6.90
2022-11-18T00:48:50.800Z,7.20
2022-11-18T00:49:50.769Z,4.30
2022-11-18T00:50:50.763Z,3.90
2022-11-18T00:51:50.770Z,4.90
2022-11-18T00:52:50.766Z,6.10
2022-11-18T00:53:50.723Z,4.80
2022-11-18T00:54:50.733Z,3.70
2022-11-18T00:55:50.709Z,3.40
2022-11-18T00:56:50.695Z,3.50
2022-11-18T00:57:50.707Z,4.00
2022-11-18T00:58:50.676Z,5.00
2022-11-18T00:59:50.659Z,3.70
2022-11-18T01:00:50.723Z,4.10
2022-11-18T01:01:50.730Z,6.40
2022-11-18T01:02:50.667Z,3.40
2022-11-18T01:03:50.613Z,3.50
2022-11-18T01:04:50.613Z,8.80
2022-11-18T01:05:50.608Z,8.80
2022-11-18T01:06:50.597Z,6.10
2022-11-18T01:07:50.606Z,3.80
2022-11-18T01:08:50.566Z,5.10
2022-11-18T01:09:50.565Z,4.00
2022-11-18T01:10:50.537Z,4.00
2022-11-18T01:11:50.528Z,3.90
2022-11-18T01:12:54.282Z,6.60
2022-11-18T01:13:51.555Z,3.30
2022-11-18T01:14:50.498Z,3.50
2022-11-18T01:15:50.478Z,3.60
2022-11-18T01:16:50.472Z,4.20
2022-11-18T01:17:50.480Z,4.50
2022-11-18T01:18:50.465Z,3.80
2022-11-18T01:19:50.435Z,5.00
2022-11-18T01:20:50.427Z,6.50
2022-11-18T01:21:50.405Z,3.10
2022-11-18T01:22:50.426Z,6.90
2022-11-18T01:23:50.404Z,11.80
2022-11-18T01:24:50.392Z,7.50
2022-11-18T01:25:50.362Z,8.10
2022-11-18T01:26:50.356Z,7.40
2022-11-18T01:27:50.388Z,3.90
2022-11-18T01:28:50.331Z,4.10
2022-11-18T01:29:50.313Z,3.90
2022-11-18T01:30:50.333Z,3.70
2022-11-18T01:32:17.360Z,4.10
2022-11-18T01:32:51.310Z,6.10
2022-11-18T01:33:50.297Z,4.20
2022-11-18T01:34:50.265Z,5.80
2022-11-18T01:35:50.255Z,3.20
2022-11-18T01:36:50.256Z,4.20
2022-11-18T01:37:50.227Z,3.50
2022-11-18T01:38:50.247Z,3.20
2022-11-18T01:39:50.220Z,3.40
2022-11-18T01:40:50.201Z,5.50
2022-11-18T01:41:50.186Z,4.30
2022-11-18T01:42:50.190Z,4.90
2022-11-18T01:43:50.179Z,9.40
2022-11-18T01:44:50.151Z,5.80
2022-11-18T01:45:50.138Z,5.30
2022-11-18T01:46:50.129Z,3.50
2022-11-18T01:47:50.109Z,6.30
2022-11-18T01:48:50.145Z,5.10
2022-11-18T01:49:50.090Z,9.40
2022-11-18T01:50:50.084Z,5.90
2022-11-18T01:51:50.069Z,6.00
2022-11-18T01:52:51.802Z,4.60
2022-11-18T01:53:50.075Z,3.30
2022-11-18T01:54:50.054Z,3.80
2022-11-18T01:55:50.036Z,7.20
2022-11-18T01:56:50.012Z,9.00
2022-11-18T01:57:50.001Z,12.20
2022-11-18T01:58:50.034Z,13.20
2022-11-18T01:59:49.972Z,5.10
2022-11-18T02:00:49.978Z,8.10
2022-11-18T02:01:51.418Z,5.60
2022-11-18T02:02:49.944Z,5.00
2022-11-18T02:03:49.928Z,3.60
2022-11-18T02:04:49.956Z,3.70
2022-11-18T02:05:49.908Z,5.50
2022-11-18T02:06:49.910Z,3.90
2022-11-18T02:07:49.883Z,3.40
2022-11-18T02:08:49.877Z,4.20
2022-11-18T02:09:49.890Z,11.00
2022-11-18T02:10:49.904Z,6.40
2022-11-18T02:11:49.888Z,6.40
2022-11-18T02:12:49.855Z,5.90
2022-11-18T02:13:49.822Z,4.80
2022-11-18T02:14:49.845Z,5.20
2022-11-18T02:15:49.799Z,3.40
2022-11-18T02:16:49.795Z,4.80
2022-11-18T02:17:49.778Z,7.50
2022-11-18T02:18:49.792Z,10.80
2022-11-18T02:19:49.781Z,3.40
2022-11-18T02:20:49.749Z,5.20
2022-11-18T02:21:49.736Z,4.70
2022-11-18T02:22:49.725Z,3.80
2022-11-18T02:23:49.707Z,11.40
2022-11-18T02:24:49.744Z,9.40
2022-11-18T02:25:49.711Z,12.50
2022-11-18T02:26:49.679Z,10.70
2022-11-18T02:27:49.677Z,4.30
2022-11-18T02:28:49.661Z,4.20
2022-11-18T02:29:49.640Z,4.00
2022-11-18T02:30:49.673Z,5.40
2022-11-18T02:31:49.617Z,17.10
2022-11-18T02:32:49.615Z,16.00
2022-11-18T02:33:49.595Z,5.90
2022-11-18T02:34:49.609Z,6.20
2022-11-18T02:35:49.596Z,8.30
2022-11-18T02:36:49.583Z,9.10
2022-11-18T02:37:49.550Z,13.00
2022-11-18T02:38:49.541Z,8.70
2022-11-18T02:39:49.524Z,4.90
2022-11-18T02:40:49.545Z,8.50
2022-11-18T02:41:49.530Z,5.10
2022-11-18T02:42:49.529Z,3.60
2022-11-18T02:43:49.496Z,4.10
2022-11-18T02:44:49.473Z,7.40
2022-11-18T02:45:49.459Z,7.70
2022-11-18T02:46:49.518Z,6.70
2022-11-18T02:47:49.452Z,4.60
2022-11-18T02:48:49.448Z,4.40
2022-11-18T02:49:49.413Z,9.20
2022-11-18T02:50:49.407Z,6.00
2022-11-18T02:51:49.387Z,4.50
2022-11-18T02:52:49.407Z,6.20
2022-11-18T02:53:49.367Z,7.10
2022-11-18T02:54:51.997Z,14.40
2022-11-18T02:55:49.351Z,8.20
2022-11-18T02:56:49.333Z,7.60
2022-11-18T02:57:49.345Z,4.80
2022-11-18T02:58:49.323Z,3.80
2022-11-18T02:59:49.319Z,5.90
2022-11-18T03:00:49.316Z,5.30
2022-11-18T03:01:49.332Z,8.10
2022-11-18T03:02:49.296Z,10.30
2022-11-18T03:03:49.258Z,6.70
2022-11-18T03:04:49.276Z,8.20
2022-11-18T03:05:49.229Z,7.20
2022-11-18T03:06:49.237Z,8.30
2022-11-18T03:07:49.207Z,3.30
2022-11-18T03:08:49.205Z,3.50
2022-11-18T03:09:49.213Z,4.20
2022-11-18T03:10:53.965Z,4.40
2022-11-18T03:11:49.163Z,12.10
2022-11-18T03:12:49.173Z,9.60
2022-11-18T03:13:49.141Z,4.10
2022-11-18T03:14:49.161Z,6.80
2022-11-18T03:15:49.138Z,4.20
2022-11-18T03:16:49.115Z,5.80
2022-11-18T03:17:49.095Z,6.50
2022-11-18T03:18:49.100Z,3.60
2022-11-18T03:19:49.090Z,3.40
2022-11-18T03:20:49.083Z,3.50
2022-11-18T03:21:49.041Z,5.10
2022-11-18T03:22:49.034Z,4.80
2022-11-18T03:23:49.014Z,6.50
2022-11-18T03:24:49.030Z,10.00
2022-11-18T03:25:49.018Z,6.50
2022-11-18T03:26:48.989Z,10.70
2022-11-18T03:27:48.970Z,5.10
2022-11-18T03:28:48.977Z,4.90
2022-11-18T03:29:48.954Z,5.30
2022-11-18T03:30:49.012Z,4.90
2022-11-18T03:31:48.947Z,3.90
2022-11-18T03:32:48.919Z,3.70
2022-11-18T03:33:48.910Z,7.70
2022-11-18T03:34:48.900Z,6.20
2022-11-18T03:35:48.880Z,9.00
2022-11-18T03:36:51.925Z,9.30
2022-11-18T03:37:48.859Z,6.10
2022-11-18T03:38:48.857Z,8.40
2022-11-18T03:39:48.836Z,7.10
2022-11-18T03:40:48.834Z,5.90
2022-11-18T03:41:48.842Z,4.30
2022-11-18T03:42:48.827Z,6.90
2022-11-18T03:43:48.793Z,6.60
2022-11-18T03:44:52.363Z,2.60
2022-11-18T03:45:48.769Z,3.20
2022-11-18T03:46:48.793Z,3.30
2022-11-18T03:47:48.765Z,5.70
2022-11-18T03:48:48.764Z,9.70
2022-11-18T03:49:48.725Z,5.10
2022-11-18T03:50:48.714Z,4.70
2022-11-18T03:51:48.725Z,5.70
2022-11-18T03:52:48.691Z,3.70
2022-11-18T03:53:48.681Z,4.20
2022-11-18T03:54:48.692Z,3.70
2022-11-18T03:55:48.811Z,3.40
2022-11-18T03:56:48.683Z,4.00
2022-11-18T03:57:48.632Z,11.20
2022-11-18T03:58:48.639Z,4.30
2022-11-18T03:59:48.609Z,5.30
2022-11-18T04:00:48.608Z,10.30
2022-11-18T04:01:48.682Z,8.20
2022-11-18T04:02:48.579Z,7.80
2022-11-18T04:03:48.579Z,4.70
2022-11-18T04:04:48.558Z,7.40
2022-11-18T04:05:48.541Z,5.10
2022-11-18T04:06:48.578Z,7.40
2022-11-18T04:07:48.547Z,4.80
2022-11-18T04:08:48.536Z,3.30
2022-11-18T04:09:48.499Z,3.40
2022-11-18T04:10:48.520Z,5.80
2022-11-18T04:11:48.470Z,9.50
2022-11-18T04:12:48.495Z,3.40
2022-11-18T04:13:48.466Z,3.20
2022-11-18T04:14:48.461Z,3.40
2022-11-18T04:15:48.442Z,3.60
2022-11-18T04:16:48.426Z,4.00
2022-11-18T04:17:48.436Z,3.70
2022-11-18T04:18:48.402Z,4.30
2022-11-18T04:19:48.424Z,5.60
2022-11-18T04:20:48.404Z,8.10
2022-11-18T04:21:48.362Z,8.60
2022-11-18T04:22:48.384Z,7.80
2022-11-18T04:23:48.357Z,6.30
2022-11-18T04:24:48.336Z,6.80
2022-11-18T04:25:48.317Z,4.80
2022-11-18T04:26:48.333Z,13.80
2022-11-18T04:27:48.318Z,9.20
2022-11-18T04:28:48.313Z,10.90
2022-11-18T04:29:48.275Z,8.80
2022-11-18T04:30:48.269Z,12.90
2022-11-18T04:31:48.269Z,13.30
2022-11-18T04:32:48.259Z,8.00
2022-11-18T04:33:48.252Z,5.70
2022-11-18T04:34:48.221Z,5.10
2022-11-18T04:35:50.986Z,6.10
2022-11-18T04:36:48.200Z,5.10
2022-11-18T04:37:48.183Z,5.70
2022-11-18T04:38:48.216Z,11.50
2022-11-18T04:39:48.164Z,9.00
2022-11-18T04:40:48.154Z,10.20
2022-11-18T04:41:48.137Z,6.30
2022-11-18T04:42:48.131Z,7.10
2022-11-18T04:43:48.174Z,7.90
2022-11-18T04:44:48.122Z,8.90
2022-11-18T04:45:48.102Z,7.00
2022-11-18T04:46:48.088Z,6.40
2022-11-18T04:47:48.074Z,5.60
2022-11-18T04:48:48.091Z,4.80
2022-11-18T04:49:48.054Z,4.10
2022-11-18T04:50:48.049Z,4.40
2022-11-18T04:51:48.126Z,4.50
2022-11-18T04:52:48.016Z,5.50
2022-11-18T04:53:48.033Z,7.10
2022-11-18T04:54:47.989Z,3.70
2022-11-18T04:55:47.984Z,6.80
2022-11-18T04:56:49.655Z,7.40
2022-11-18T04:57:47.963Z,6.60
2022-11-18T04:58:47.971Z,5.30
2022-11-18T04:59:47.971Z,6.20
2022-11-18T05:00:47.924Z,3.40
2022-11-18T05:01:47.991Z,3.40
2022-11-18T05:02:47.916Z,4.60
2022-11-18T05:03:50.727Z,6.30
2022-11-18T05:04:47.902Z,5.60
2022-11-18T05:05:47.870Z,5.20
2022-11-18T05:06:47.858Z,9.40
2022-11-18T05:07:47.965Z,7.10
2022-11-18T05:08:47.848Z,9.70
2022-11-18T05:09:47.854Z,8.10
2022-11-18T05:10:47.811Z,7.40
2022-11-18T05:11:47.808Z,9.40
2022-11-18T05:12:47.791Z,11.10
2022-11-18T05:13:47.787Z,8.30
2022-11-18T05:14:50.603Z,8.70
2022-11-18T05:15:47.765Z,7.70
2022-11-18T05:16:47.741Z,8.40
2022-11-18T05:17:47.743Z,8.80
2022-11-18T05:18:47.717Z,9.00
2022-11-18T05:19:47.738Z,10.70
2022-11-18T05:20:47.709Z,6.20
2022-11-18T05:21:47.693Z,11.40
2022-11-18T05:22:47.671Z,8.20
2022-11-18T05:23:47.688Z,15.10
2022-11-18T05:24:47.694Z,13.30
2022-11-18T05:25:47.644Z,7.20
2022-11-18T05:26:47.647Z,19.00
2022-11-18T05:27:47.622Z,6.40
2022-11-18T05:28:47.717Z,8.60
2022-11-18T05:29:47.615Z,5.30
2022-11-18T05:30:47.581Z,5.00
2022-11-18T05:31:47.576Z,5.40
2022-11-18T05:32:47.582Z,6.20
2022-11-18T05:33:47.555Z,7.80
2022-11-18T05:34:47.556Z,12.40
2022-11-18T05:35:52.397Z,20.40
2022-11-18T05:36:48.526Z,12.80
2022-11-18T05:37:47.517Z,20.90
2022-11-18T05:38:47.517Z,7.90
2022-11-18T05:39:47.523Z,7.60
2022-11-18T05:40:47.466Z,8.20
2022-11-18T05:41:47.479Z,9.40
2022-11-18T05:42:47.443Z,6.10
2022-11-18T05:43:47.481Z,3.70
2022-11-18T05:44:47.468Z,6.20
2022-11-18T05:45:47.419Z,3.50
2022-11-18T05:46:47.405Z,4.00
2022-11-18T05:47:47.393Z,15.80
2022-11-18T05:48:47.376Z,14.80
2022-11-18T05:49:47.374Z,11.90
2022-11-18T05:50:47.388Z,11.90
2022-11-18T05:51:47.349Z,4.50
2022-11-18T05:52:47.329Z,15.30
2022-11-18T05:53:47.327Z,8.60
2022-11-18T05:54:47.329Z,10.50
2022-11-18T05:55:47.324Z,9.00
2022-11-18T05:56:47.330Z,6.30
2022-11-18T05:57:47.314Z,8.10
2022-11-18T05:58:47.268Z,6.20
2022-11-18T05:59:47.258Z,4.30
2022-11-18T06:00:47.242Z,4.20
2022-11-18T06:01:47.253Z,5.20
2022-11-18T06:02:47.284Z,4.20
2022-11-18T06:03:47.214Z,9.80
2022-11-18T06:04:47.201Z,11.70
2022-11-18T06:05:47.191Z,5.50
2022-11-18T06:06:47.194Z,4.10
2022-11-18T06:07:47.300Z,4.00
2022-11-18T06:08:47.167Z,4.80
2022-11-18T06:09:47.164Z,7.60
2022-11-18T06:10:47.142Z,17.60
2022-11-18T06:11:47.138Z,7.90
2022-11-18T06:12:48.184Z,4.80
2022-11-18T06:13:47.130Z,4.10
2022-11-18T06:14:47.133Z,5.30
2022-11-18T06:15:47.973Z,4.20
2022-11-18T06:16:47.089Z,4.20
2022-11-18T06:17:47.072Z,6.40
2022-11-18T06:18:47.036Z,4.00
2022-11-18T06:19:47.034Z,6.70
2022-11-18T06:20:47.080Z,13.20
2022-11-18T06:21:47.101Z,25.50
2022-11-18T06:22:47.020Z,9.30
2022-11-18T06:23:46.993Z,8.30
2022-11-18T06:24:46.993Z,29.50
2022-11-18T06:25:46.967Z,16.60
2022-11-18T06:26:46.984Z,8.40
2022-11-18T06:27:46.986Z,16.60
2022-11-18T06:28:46.931Z,19.70
2022-11-18T06:29:46.921Z,20.50
2022-11-18T06:30:46.924Z,16.70
2022-11-18T06:31:46.918Z,12.50
2022-11-18T06:32:46.878Z,109.80
2022-11-18T06:33:46.870Z,528.40
2022-11-18T06:34:46.935Z,191.60
2022-11-18T06:35:46.965Z,137.00
2022-11-18T06:36:46.832Z,78.10
2022-11-18T06:37:46.865Z,48.90
2022-11-18T06:38:46.807Z,18.60
2022-11-18T06:39:46.805Z,5.60
2022-11-18T06:40:46.789Z,5.80
2022-11-18T06:41:46.776Z,4.90
2022-11-18T06:42:46.782Z,20.20
2022-11-18T06:43:46.775Z,12.80
2022-11-18T06:44:46.874Z,15.60
2022-11-18T06:45:46.759Z,17.60
2022-11-18T06:46:46.719Z,15.20
2022-11-18T06:47:46.717Z,13.40
2022-11-18T06:48:46.726Z,24.20
2022-11-18T06:49:46.714Z,36.30
2022-11-18T06:50:46.670Z,26.30
2022-11-18T06:51:46.709Z,38.90
2022-11-18T06:52:46.649Z,26.60
2022-11-18T06:53:46.664Z,29.40
2022-11-18T06:54:46.646Z,18.20
2022-11-18T06:55:46.643Z,32.20
2022-11-18T06:56:46.606Z,25.20
2022-11-18T06:57:46.599Z,23.10
2022-11-18T06:58:46.621Z,21.60
2022-11-18T06:59:46.680Z,24.40
2022-11-18T07:00:46.601Z,22.10
2022-11-18T07:01:46.577Z,16.80
2022-11-18T07:02:46.558Z,20.30
2022-11-18T07:03:46.548Z,28.20
2022-11-18T07:04:46.891Z,23.20
2022-11-18T07:05:46.672Z,24.90
2022-11-18T07:06:46.486Z,135.20
2022-11-18T07:07:46.625Z,103.90
2022-11-18T07:08:46.489Z,56.50
2022-11-18T07:09:46.464Z,28.00
2022-11-18T07:10:46.503Z,23.70
2022-11-18T07:11:46.437Z,19.10
2022-11-18T07:12:46.427Z,21.00
2022-11-18T07:13:46.436Z,20.30
2022-11-18T07:14:46.418Z,11.60
2022-11-18T07:15:46.409Z,11.50
2022-11-18T07:16:46.425Z,11.40
2022-11-18T07:17:46.368Z,6.60
2022-11-18T07:18:46.349Z,9.90
2022-11-18T07:19:46.367Z,5.40
2022-11-18T07:20:55.183Z,3.80
2022-11-18T07:21:46.482Z,6.30
2022-11-18T07:22:46.428Z,10.70
2022-11-18T07:23:46.380Z,10.30
2022-11-18T07:24:46.506Z,11.50
2022-11-18T07:25:46.318Z,5.30
2022-11-18T07:26:46.336Z,5.50
2022-11-18T07:27:46.260Z,6.80
2022-11-18T07:28:46.259Z,4.40
2022-11-18T07:29:46.236Z,3.30
2022-11-18T07:30:46.387Z,7.80
2022-11-18T07:31:46.251Z,7.10
2022-11-18T07:32:46.190Z,7.50
2022-11-18T07:33:46.206Z,7.10
2022-11-18T07:34:46.169Z,8.70
2022-11-18T07:35:46.174Z,6.80
2022-11-18T07:36:46.188Z,5.70
2022-11-18T07:37:46.143Z,4.10
2022-11-18T07:38:46.127Z,4.90
2022-11-18T07:39:46.119Z,7.90
2022-11-18T07:40:46.123Z,6.00
2022-11-18T07:41:46.152Z,8.50
2022-11-18T07:42:46.099Z,14.00
2022-11-18T07:43:46.071Z,5.60
2022-11-18T07:44:46.064Z,5.20
2022-11-18T07:45:46.075Z,5.20
2022-11-18T07:46:46.060Z,6.70
2022-11-18T07:47:46.053Z,8.70
2022-11-18T07:48:46.037Z,9.20
2022-11-18T07:49:46.603Z,6.80
2022-11-18T07:50:47.379Z,6.10
2022-11-18T07:51:45.989Z,5.10
2022-11-18T07:52:45.970Z,7.10
2022-11-18T07:53:45.961Z,8.00
2022-11-18T07:54:45.963Z,13.60
2022-11-18T07:55:45.965Z,11.10
2022-11-18T07:56:45.920Z,8.20
2022-11-18T07:57:45.941Z,6.90
2022-11-18T07:58:45.901Z,6.40
2022-11-18T07:59:45.914Z,12.90
2022-11-18T08:00:45.909Z,9.80
2022-11-18T08:01:45.995Z,9.70
2022-11-18T08:02:45.872Z,8.40
2022-11-18T08:03:45.865Z,8.70
2022-11-18T08:04:45.867Z,8.90
2022-11-18T08:05:45.842Z,10.70
2022-11-18T08:06:45.863Z,11.60
2022-11-18T08:07:45.870Z,10.10
2022-11-18T08:08:45.787Z,9.40
2022-11-18T08:09:45.773Z,11.70
2022-11-18T08:10:45.758Z,10.40
2022-11-18T08:11:45.770Z,14.80
2022-11-18T08:12:45.754Z,11.30
2022-11-18T08:13:45.727Z,14.20
2022-11-18T08:14:45.721Z,14.70
2022-11-18T08:15:45.729Z,13.30
2022-11-18T08:16:45.714Z,10.80
2022-11-18T08:17:45.687Z,14.90
2022-11-18T08:18:45.688Z,16.60
2022-11-18T08:19:45.698Z,17.50
2022-11-18T08:20:45.647Z,13.50
2022-11-18T08:21:45.642Z,15.90
2022-11-18T08:22:45.621Z,14.30
2022-11-18T08:23:45.642Z,13.50
2022-11-18T08:24:45.611Z,13.00
2022-11-18T08:25:45.598Z,11.30
2022-11-18T08:26:45.575Z,13.60
2022-11-18T08:27:45.584Z,16.90
2022-11-18T08:28:45.587Z,13.70
2022-11-18T08:29:45.545Z,9.30
2022-11-18T08:30:45.552Z,16.10
2022-11-18T08:31:45.534Z,13.40
2022-11-18T08:32:45.505Z,12.90
2022-11-18T08:33:45.506Z,11.90
2022-11-18T08:34:45.478Z,12.30
2022-11-18T08:35:45.497Z,12.70
2022-11-18T08:36:45.499Z,11.50
2022-11-18T08:37:45.473Z,12.20
2022-11-18T08:38:45.437Z,11.90
2022-11-18T08:39:45.429Z,12.00
2022-11-18T08:40:45.420Z,11.80
2022-11-18T08:41:45.402Z,12.00
2022-11-18T08:42:45.433Z,14.80
2022-11-18T08:43:45.409Z,15.40
2022-11-18T08:44:45.369Z,13.10
2022-11-18T08:45:45.359Z,16.80
2022-11-18T08:46:45.361Z,13.20
2022-11-18T08:47:45.332Z,14.10
2022-11-18T08:48:45.336Z,12.80
2022-11-18T08:49:45.313Z,13.60
2022-11-18T08:50:45.315Z,16.00
2022-11-18T08:51:45.331Z,28.10
2022-11-18T08:52:45.273Z,22.40
2022-11-18T08:53:45.290Z,19.00
2022-11-18T08:54:45.272Z,22.70
2022-11-18T08:55:45.259Z,17.40
2022-11-18T08:56:45.235Z,17.10
2022-11-18T08:57:45.296Z,33.30
2022-11-18T08:58:45.243Z,16.00
2022-11-18T08:59:45.290Z,26.00
2022-11-18T09:00:45.200Z,44.60
2022-11-18T09:01:45.304Z,27.20
2022-11-18T09:02:45.182Z,16.00
2022-11-18T09:03:45.302Z,41.20
2022-11-18T09:04:45.149Z,41.80
2022-11-18T09:05:45.131Z,38.30
2022-11-18T09:06:45.146Z,51.90
2022-11-18T09:07:45.449Z,33.70
2022-11-18T09:08:45.111Z,43.40
2022-11-18T09:09:45.077Z,37.60
2022-11-18T09:10:45.074Z,21.10
2022-11-18T09:11:45.052Z,52.20
2022-11-18T09:12:45.060Z,37.30
2022-11-18T09:14:26.013Z,49.30
2022-11-18T09:15:15.507Z,73.70
2022-11-18T09:15:46.003Z,46.20
2022-11-18T09:16:44.992Z,61.90
2022-11-18T09:17:45.134Z,47.90
2022-11-18T09:18:44.989Z,36.40
2022-11-18T09:19:47.942Z,48.60
2022-11-18T09:20:44.953Z,62.40
2022-11-18T09:21:44.953Z,62.80
2022-11-18T09:22:44.929Z,80.80
2022-11-18T09:23:44.968Z,51.40
2022-11-18T09:24:44.939Z,58.30
2022-11-18T09:25:45.023Z,62.70
2022-11-18T09:28:09.524Z,80.40
2022-11-18T09:29:17.682Z,105.40
2022-11-18T09:30:09.388Z,90.50
2022-11-18T09:31:10.248Z,107.10
2022-11-18T09:32:09.223Z,67.00
2022-11-18T09:33:09.043Z,48.70
2022-11-18T09:34:09.010Z,39.40
2022-11-18T09:35:09.022Z,79.60
2022-11-18T09:36:08.999Z,26.70
2022-11-18T09:37:09.049Z,16.00
2022-11-18T09:38:09.079Z,47.30
2022-11-18T09:39:09.026Z,66.30
2022-11-18T09:40:08.969Z,77.40
2022-11-18T09:41:08.939Z,39.80
2022-11-18T09:42:09.214Z,65.20
2022-11-18T09:43:08.919Z,66.70
2022-11-18T09:44:08.895Z,58.00
2022-11-18T09:45:13.879Z,96.50
2022-11-18T09:46:09.905Z,33.60
2022-11-18T09:47:08.895Z,36.00
2022-11-18T09:48:08.889Z,28.00
2022-11-18T09:49:08.871Z,38.70
2022-11-18T09:50:33.882Z,19.80
2022-11-18T09:51:09.857Z,20.00
2022-11-18T09:52:08.808Z,15.40
2022-11-18T09:53:08.838Z,10.30
2022-11-18T09:54:08.834Z,7.40
2022-11-18T09:55:08.811Z,5.40
2022-11-18T09:56:08.826Z,6.30
2022-11-18T09:57:08.802Z,8.30
2022-11-18T09:58:08.744Z,5.30
2022-11-18T09:59:08.742Z,7.10
2022-11-18T10:00:08.730Z,10.20
2022-11-18T10:01:08.809Z,6.20
2022-11-18T10:02:08.777Z,7.20
2022-11-18T10:03:08.752Z,6.20
2022-11-18T10:04:08.697Z,10.40
2022-11-18T10:05:08.682Z,7.60
2022-11-18T10:06:08.661Z,8.30
2022-11-18T10:07:11.491Z,7.90
2022-11-18T10:08:08.715Z,6.30
2022-11-18T10:09:08.648Z,15.70
2022-11-18T10:10:15.677Z,10.50
2022-11-18T10:11:08.596Z,27.90
2022-11-18T10:12:08.581Z,12.20
2022-11-18T10:13:08.604Z,7.40
2022-11-18T10:14:08.601Z,6.80
2022-11-18T10:15:08.558Z,3.80
2022-11-18T10:16:08.546Z,5.70
2022-11-18T10:17:08.552Z,6.50
2022-11-18T10:18:08.542Z,9.60
2022-11-18T10:19:08.516Z,15.30
2022-11-18T10:20:08.497Z,26.40
2022-11-18T10:21:08.490Z,25.00
2022-11-18T10:22:15.637Z,19.30
2022-11-18T10:23:09.485Z,13.80
2022-11-18T10:24:08.457Z,11.80
2022-11-18T10:25:08.442Z,18.80
2022-11-18T10:26:08.441Z,8.90
2022-11-18T10:27:08.426Z,5.50
2022-11-18T10:28:08.449Z,7.00
2022-11-18T10:29:08.402Z,11.90
2022-11-18T10:30:08.380Z,12.20
2022-11-18T10:31:08.407Z,9.10
2022-11-18T10:32:08.368Z,27.10
2022-11-18T10:33:08.352Z,28.30
2022-11-18T10:34:08.362Z,8.60
2022-11-18T10:35:08.347Z,3.90
2022-11-18T10:36:08.344Z,7.00
2022-11-18T10:37:08.304Z,9.30
2022-11-18T10:38:09.129Z,9.10
2022-11-18T10:39:08.286Z,10.40
2022-11-18T10:40:08.312Z,13.10
2022-11-18T10:41:08.263Z,7.90
2022-11-18T10:42:08.295Z,10.50
2022-11-18T10:43:08.359Z,23.40
2022-11-18T10:44:12.158Z,8.40
2022-11-18T10:45:08.234Z,6.30
2022-11-18T10:46:08.228Z,17.70
2022-11-18T10:47:08.190Z,10.00
2022-11-18T10:48:08.247Z,8.00
2022-11-18T10:49:08.179Z,12.70
2022-11-18T10:50:08.171Z,13.80
2022-11-18T10:51:08.147Z,9.80
2022-11-18T10:52:08.163Z,10.30
2022-11-18T10:53:08.134Z,4.20
2022-11-18T10:54:08.144Z,7.70
2022-11-18T10:55:08.106Z,6.40
2022-11-18T10:56:08.103Z,4.80
2022-11-18T10:57:08.103Z,7.30
2022-11-18T10:58:08.168Z,7.10
2022-11-18T10:59:08.056Z,5.60
2022-11-18T11:00:08.055Z,8.80
2022-11-18T11:01:08.043Z,8.50
2022-11-18T11:02:09.961Z,4.80
2022-11-18T11:03:08.019Z,5.30
2022-11-18T11:04:08.022Z,3.90
2022-11-18T11:05:07.990Z,5.50
2022-11-18T11:06:07.989Z,5.20
2022-11-18T11:07:08.005Z,7.50
2022-11-18T11:08:35.285Z,6.40
2022-11-18T11:09:08.963Z,9.10
2022-11-18T11:10:07.956Z,13.00
2022-11-18T11:11:07.922Z,49.40
2022-11-18T11:12:07.939Z,23.80
2022-11-18T11:13:07.902Z,21.90
2022-11-18T11:14:07.916Z,19.60
2022-11-18T11:15:07.881Z,39.80
2022-11-18T11:16:07.898Z,42.00
2022-11-18T11:17:07.932Z,22.90
2022-11-18T11:18:07.872Z,17.20
2022-11-18T11:19:07.832Z,15.40
2022-11-18T11:20:07.837Z,21.30
2022-11-18T11:21:07.808Z,14.80
2022-11-18T11:22:07.811Z,25.30
2022-11-18T11:23:07.828Z,27.90
2022-11-18T11:24:07.782Z,39.20
2022-11-18T11:25:07.766Z,48.40
2022-11-18T11:28:16.763Z,37.40
2022-11-18T11:29:08.732Z,31.40
2022-11-18T11:30:07.730Z,42.70
2022-11-18T11:31:07.696Z,12.30
2022-11-18T11:32:07.693Z,49.30
2022-11-18T11:33:07.698Z,38.80
2022-11-18T11:34:07.675Z,39.30
2022-11-18T11:35:07.687Z,45.40
2022-11-18T11:36:07.647Z,19.80
2022-11-18T11:37:07.633Z,27.20
2022-11-18T11:38:07.627Z,52.60
2022-11-18T11:39:07.628Z,22.90
2022-11-18T11:40:07.819Z,37.80
2022-11-18T11:41:07.623Z,17.70
2022-11-18T11:42:07.601Z,20.60
2022-11-18T11:43:07.562Z,9.90
2022-11-18T11:44:10.419Z,18.20
2022-11-18T11:45:07.567Z,27.70
2022-11-18T11:46:07.578Z,22.80
2022-11-18T11:47:07.520Z,16.60
2022-11-18T11:48:07.511Z,11.50
2022-11-18T11:49:07.520Z,17.20
2022-11-18T11:50:07.509Z,23.30
2022-11-18T11:51:07.503Z,21.70
2022-11-18T11:52:07.488Z,18.30
2022-11-18T11:53:07.464Z,14.80
2022-11-18T11:54:07.449Z,13.40
2022-11-18T11:55:07.430Z,21.60
2022-11-18T11:56:07.448Z,17.80
2022-11-18T11:57:07.420Z,11.90
2022-11-18T11:58:07.432Z,14.40
2022-11-18T11:59:07.391Z,7.00
2022-11-18T12:00:07.379Z,12.50
2022-11-18T12:01:07.365Z,10.00
2022-11-18T12:02:07.401Z,5.70
2022-11-18T12:03:07.461Z,7.20
2022-11-18T12:04:07.337Z,8.80
2022-11-18T12:05:07.357Z,7.40
2022-11-18T12:06:07.329Z,6.30
2022-11-18T12:07:07.328Z,7.30
2022-11-18T12:08:07.294Z,14.70
2022-11-18T12:09:07.279Z,7.80
2022-11-18T12:10:07.261Z,6.50
2022-11-18T12:11:07.277Z,6.50
2022-11-18T12:12:07.262Z,8.10
2022-11-18T12:13:07.235Z,7.60
2022-11-18T12:14:07.249Z,11.10
2022-11-18T12:15:07.234Z,10.70
2022-11-18T12:16:07.212Z,10.20
2022-11-18T12:17:07.209Z,12.70
2022-11-18T12:18:07.211Z,16.00
2022-11-18T12:19:07.195Z,54.50
2022-11-18T12:20:07.202Z,16.00
2022-11-18T12:21:07.141Z,16.80
2022-11-18T12:22:07.158Z,13.20
2022-11-18T12:23:07.159Z,18.20
2022-11-18T12:24:07.122Z,15.50
2022-11-18T12:25:07.101Z,12.00
2022-11-18T12:26:07.139Z,15.50
2022-11-18T12:27:07.072Z,17.80
2022-11-18T12:28:07.070Z,11.40
2022-11-18T12:29:07.050Z,12.70
2022-11-18T12:30:07.070Z,30.10
2022-11-18T12:31:07.030Z,37.20
2022-11-18T12:32:07.052Z,29.90
2022-11-18T12:33:07.025Z,20.90
2022-11-18T12:34:07.019Z,10.80
2022-11-18T12:35:06.980Z,17.20
2022-11-18T12:36:06.992Z,14.30
2022-11-18T12:37:06.962Z,10.40
2022-11-18T12:38:06.971Z,8.90
2022-11-18T12:39:06.943Z,6.00
2022-11-18T12:40:06.932Z,13.00
2022-11-18T12:41:06.912Z,7.30
2022-11-18T12:42:06.910Z,11.20
2022-11-18T12:43:06.922Z,7.60
2022-11-18T12:44:06.889Z,7.10
2022-11-18T12:45:06.871Z,6.80
2022-11-18T12:46:06.866Z,5.40
2022-11-18T12:47:06.854Z,5.80
2022-11-18T12:48:06.951Z,3.20
2022-11-18T12:49:06.845Z,4.60
2022-11-18T12:50:06.900Z,7.80
2022-11-18T12:51:06.804Z,5.80
2022-11-18T12:52:06.798Z,4.10
2022-11-18T12:53:06.811Z,5.60
2022-11-18T12:54:11.061Z,10.30
2022-11-18T12:55:08.335Z,4.90
2022-11-18T12:56:06.751Z,15.40
2022-11-18T12:57:06.744Z,5.30
2022-11-18T12:58:06.733Z,3.70
2022-11-18T12:59:06.731Z,8.90
2022-11-18T13:00:06.725Z,2.70
2022-11-18T13:01:06.899Z,3.50
2022-11-18T13:02:06.815Z,3.10
2022-11-18T13:03:06.767Z,6.30
2022-11-18T13:04:06.693Z,4.40
2022-11-18T13:05:06.809Z,3.20
2022-11-18T13:06:06.663Z,4.30
2022-11-18T13:07:06.766Z,2.80
2022-11-18T13:08:06.622Z,3.50
2022-11-18T13:09:06.623Z,4.90
2022-11-18T13:10:06.600Z,3.10
2022-11-18T13:11:06.598Z,4.60