createdAt,value
2023-06-12T00:00:08.166Z,100586.47
2023-06-12T00:02:38.727Z,100574.75
2023-06-12T00:05:09.577Z,100580.13
2023-06-12T00:07:38.102Z,100572.63
2023-06-12T00:10:07.168Z,100572.03
2023-06-12T00:12:35.667Z,100573.50
2023-06-12T00:15:05.031Z,100573.75
2023-06-12T00:17:34.928Z,100568.38
2023-06-12T00:20:06.920Z,100569.13
2023-06-12T00:22:41.213Z,100566.16
2023-06-12T00:25:10.851Z,100570.09
2023-06-12T00:27:39.313Z,100568.59
2023-06-12T00:30:09.069Z,100565.91
2023-06-12T00:32:37.939Z,100566.91
2023-06-12T00:35:07.163Z,100565.41
2023-06-12T00:37:35.866Z,100558.31
2023-06-12T00:40:05.408Z,100564.56
2023-06-12T00:42:34.812Z,100561.97
2023-06-12T00:45:03.851Z,100560.03
2023-06-12T00:47:32.366Z,100558.53
2023-06-12T00:50:01.127Z,100554.75
2023-06-12T00:52:36.418Z,100555.25
2023-06-12T00:55:06.678Z,100555.50
2023-06-12T00:57:36.248Z,100544.84
2023-06-12T01:00:09.615Z,100541.06
2023-06-12T01:02:40.734Z,100554.03
2023-06-12T01:05:12.413Z,100547.66
2023-06-12T01:07:53.229Z,100553.16
2023-06-12T01:10:30.602Z,100543.63
2023-06-12T01:13:01.261Z,100544.50
2023-06-12T01:15:30.150Z,100538.59
2023-06-12T01:17:59.599Z,100542.28
2023-06-12T01:20:28.558Z,100536.25
2023-06-12T01:23:07.941Z,100533.81
2023-06-12T01:25:55.122Z,100535.03
2023-06-12T01:28:55.892Z,100541.84
2023-06-12T01:31:57.836Z,100540.88
2023-06-12T01:34:39.072Z,100546.25
2023-06-12T01:37:17.119Z,100546.03
2023-06-12T01:39:54.091Z,100539.06
2023-06-12T01:42:27.048Z,100548.84
2023-06-12T01:44:55.962Z,100547.34
2023-06-12T01:47:24.889Z,100541.06
2023-06-12T01:49:54.411Z,100536.13
2023-06-12T01:52:23.242Z,100533.22
2023-06-12T01:54:52.531Z,100530.88
2023-06-12T01:57:24.097Z,100525.16
2023-06-12T01:59:54.567Z,100524.50
2023-06-12T02:02:26.166Z,100516.78
2023-06-12T02:04:55.329Z,100508.50
2023-06-12T02:07:24.090Z,100519.47
2023-06-12T02:09:52.474Z,100522.06
2023-06-12T02:12:22.930Z,100526.69
2023-06-12T02:14:52.047Z,100529.78
2023-06-12T02:17:21.218Z,100526.63
2023-06-12T02:19:49.608Z,100530.19
2023-06-12T02:22:18.426Z,100532.13
2023-06-12T02:24:47.917Z,100530.53
2023-06-12T02:27:16.617Z,100538.25
2023-06-12T02:29:45.086Z,100532.66
2023-06-12T02:32:14.209Z,100537.06
2023-06-12T02:34:42.692Z,100536.31
2023-06-12T02:37:12.506Z,100537.31
2023-06-12T02:39:45.090Z,100539.53
2023-06-12T02:42:14.586Z,100536.53
2023-06-12T02:44:43.637Z,100534.41
2023-06-12T02:47:12.829Z,100536.44
2023-06-12T02:49:46.204Z,100537.34
2023-06-12T02:52:22.563Z,100530.91
2023-06-12T02:54:50.960Z,100528.75
2023-06-12T02:57:19.782Z,100533.47
2023-06-12T02:59:48.421Z,100533.34
2023-06-12T03:02:27.317Z,100527.97
2023-06-12T03:04:55.897Z,100533.34
2023-06-12T03:07:30.256Z,100525.28
2023-06-12T03:09:58.657Z,100533.56
2023-06-12T03:12:27.486Z,100533.06
2023-06-12T03:14:57.682Z,100524.16
2023-06-12T03:17:26.709Z,100530.16
2023-06-12T03:19:55.214Z,100527.97
2023-06-12T03:22:24.321Z,100522.81
2023-06-12T03:24:55.075Z,100522.09
2023-06-12T03:27:24.707Z,100527.47
2023-06-12T03:29:53.392Z,100525.63
2023-06-12T03:32:22.985Z,100525.63
2023-06-12T03:34:56.265Z,100531.34
2023-06-12T03:37:29.522Z,100533.41
2023-06-12T03:40:02.202Z,100535.34
2023-06-12T03:42:33.929Z,100540.72
2023-06-12T03:45:02.336Z,100535.94
2023-06-12T03:47:32.430Z,100533.25
2023-06-12T03:50:01.502Z,100537.50
2023-06-12T03:52:32.294Z,100544.09
2023-06-12T03:55:00.717Z,100540.09
2023-06-12T03:57:29.816Z,100533.75
2023-06-12T03:59:58.186Z,100546.41
2023-06-12T04:02:27.396Z,100544.25
2023-06-12T04:04:56.000Z,100538.09
2023-06-12T04:07:27.507Z,100542.84
2023-06-12T04:09:56.423Z,100542.16
2023-06-12T04:12:25.233Z,100543.88
2023-06-12T04:14:53.557Z,100534.59
2023-06-12T04:17:22.882Z,100538.25
2023-06-12T04:19:51.612Z,100541.69
2023-06-12T04:22:20.743Z,100531.88
2023-06-12T04:24:51.018Z,100534.41
2023-06-12T04:27:20.037Z,100535.75
2023-06-12T04:29:48.881Z,100529.31
2023-06-12T04:32:17.667Z,100532.00
2023-06-12T04:34:46.635Z,100530.38
2023-06-12T04:37:15.607Z,100528.66
2023-06-12T04:39:44.527Z,100527.97
2023-06-12T04:42:18.175Z,100537.00
2023-06-12T04:44:48.276Z,100536.13
2023-06-12T04:47:19.115Z,100538.09
2023-06-12T04:49:47.515Z,100545.72
2023-06-12T04:52:20.319Z,100547.66
2023-06-12T04:54:48.809Z,100535.66
2023-06-12T04:57:20.049Z,100540.91
2023-06-12T04:59:50.187Z,100546.28
2023-06-12T05:02:19.264Z,100551.81
2023-06-12T05:04:47.767Z,100546.66
2023-06-12T05:07:20.911Z,100553.41
2023-06-12T05:09:53.336Z,100543.63
2023-06-12T05:12:22.071Z,100541.16
2023-06-12T05:14:50.502Z,100547.50
2023-06-12T05:17:19.506Z,100549.22
2023-06-12T05:19:49.027Z,100542.81
2023-06-12T05:22:19.438Z,100544.75
2023-06-12T05:24:47.862Z,100540.22
2023-06-12T05:27:16.620Z,100541.09
2023-06-12T05:29:45.581Z,100537.56
2023-06-12T05:32:15.172Z,100541.41
2023-06-12T05:34:43.583Z,100542.84
2023-06-12T05:37:12.371Z,100544.53
2023-06-12T05:39:40.716Z,100537.38
2023-06-12T05:42:09.683Z,100547.03
2023-06-12T05:44:39.335Z,100545.97
2023-06-12T05:47:11.742Z,100551.66
2023-06-12T05:49:43.979Z,100550.47
2023-06-12T05:52:13.697Z,100547.44
2023-06-12T05:54:44.754Z,100550.25
2023-06-12T05:57:14.547Z,100546.47
2023-06-12T05:59:48.852Z,100550.66
2023-06-12T06:02:17.712Z,100550.03
2023-06-12T06:04:47.768Z,100551.31
2023-06-12T06:07:18.658Z,100555.44
2023-06-12T06:09:50.160Z,100556.41
2023-06-12T06:12:19.515Z,100563.31
2023-06-12T06:14:48.409Z,100552.91
2023-06-12T06:17:18.537Z,100564.69
2023-06-12T06:19:47.898Z,100560.78
2023-06-12T06:22:19.706Z,100567.88
2023-06-12T06:24:48.069Z,100568.91
2023-06-12T06:27:17.212Z,100565.44
2023-06-12T06:29:45.517Z,100566.16
2023-06-12T06:32:14.173Z,100566.06
2023-06-12T06:34:42.608Z,100569.84
2023-06-12T06:37:11.666Z,100572.63
2023-06-12T06:39:41.584Z,100574.34
2023-06-12T06:42:11.123Z,100572.41
2023-06-12T06:44:51.258Z,100574.13
2023-06-12T06:47:20.709Z,100581.44
2023-06-12T06:49:50.724Z,100578.91
2023-06-12T06:52:21.353Z,100571.31
2023-06-12T06:54:50.157Z,100574.22
2023-06-12T06:57:19.712Z,100574.06
2023-06-12T06:59:48.003Z,100574.81
2023-06-12T07:02:16.750Z,100581.06
2023-06-12T07:04:46.806Z,100578.59
2023-06-12T07:07:20.105Z,100575.66
2023-06-12T07:09:48.956Z,100572.03
2023-06-12T07:12:17.651Z,100578.53
2023-06-12T07:14:46.538Z,100578.06
2023-06-12T07:17:20.181Z,100587.00
2023-06-12T07:19:48.911Z,100581.50
2023-06-12T07:22:17.866Z,100581.56
2023-06-12T07:24:47.382Z,100582.19
2023-06-12T07:27:16.409Z,100581.78
2023-06-12T07:29:45.289Z,100580.56
2023-06-12T07:32:14.640Z,100577.94
2023-06-12T07:34:43.092Z,100578.88
2023-06-12T07:37:14.112Z,100576.91
2023-06-12T07:39:42.787Z,100579.78
2023-06-12T07:42:13.741Z,100578.66
2023-06-12T07:44:42.224Z,100573.16
2023-06-12T07:47:11.792Z,100579.41
2023-06-12T07:49:40.351Z,100583.06
2023-06-12T07:52:08.829Z,100579.19
2023-06-12T07:54:38.375Z,100576.31
2023-06-12T07:57:07.744Z,100575.50
2023-06-12T07:59:37.126Z,100584.28
2023-06-12T08:02:07.934Z,100574.06
2023-06-12T08:04:42.457Z,100573.94
2023-06-12T08:07:17.011Z,100574.75
2023-06-12T08:09:47.266Z,100572.66
2023-06-12T08:12:16.029Z,100564.84
2023-06-12T08:14:47.998Z,100569.44
2023-06-12T08:17:17.079Z,100568.00
2023-06-12T08:19:46.961Z,100570.28
2023-06-12T08:22:16.557Z,100567.19
2023-06-12T08:24:47.572Z,100566.44
2023-06-12T08:27:16.505Z,100559.41
2023-06-12T08:29:45.231Z,100564.34
2023-06-12T08:32:15.151Z,100564.34
2023-06-12T08:34:43.925Z,100550.69
2023-06-12T08:37:12.542Z,100562.72
2023-06-12T08:39:41.280Z,100567.78
2023-06-12T08:42:11.079Z,100560.69
2023-06-12T08:44:41.480Z,100567.31
2023-06-12T08:47:10.597Z,100561.78
2023-06-12T08:49:39.420Z,100560.63
2023-06-12T08:52:11.766Z,100557.81
2023-06-12T08:54:42.114Z,100568.25
2023-06-12T08:57:10.790Z,100556.16
2023-06-12T08:59:39.573Z,100567.41
2023-06-12T09:02:15.267Z,100563.31
2023-06-12T09:04:57.061Z,100556.69
2023-06-12T09:07:26.773Z,100563.41
2023-06-12T09:10:04.983Z,100560.28
2023-06-12T09:12:37.363Z,100554.50
2023-06-12T09:15:06.630Z,100555.06
2023-06-12T09:17:38.498Z,100561.09
2023-06-12T09:20:07.931Z,100553.16
2023-06-12T09:22:39.379Z,100548.03
2023-06-12T09:25:08.743Z,100542.28
2023-06-12T09:27:43.780Z,100552.97
2023-06-12T09:30:12.967Z,100548.28
2023-06-12T09:32:44.500Z,100545.38
2023-06-12T09:35:14.632Z,100549.50
2023-06-12T09:37:46.676Z,100548.06
2023-06-12T09:40:17.248Z,100548.28
2023-06-12T09:42:47.185Z,100549.25
2023-06-12T09:45:17.442Z,100550.00
2023-06-12T09:47:51.946Z,100550.00
2023-06-12T09:50:21.168Z,100547.78
2023-06-12T09:52:50.364Z,100547.78
2023-06-12T09:55:20.111Z,100549.03
2023-06-12T09:57:51.823Z,100549.16
2023-06-12T10:00:22.561Z,100546.47
2023-06-12T10:03:02.349Z,100545.13
2023-06-12T10:05:36.805Z,100541.19
2023-06-12T10:08:05.756Z,100537.41
2023-06-12T10:10:37.668Z,100539.13
2023-06-12T10:13:06.240Z,100524.81
2023-06-12T10:15:34.963Z,100536.50
2023-06-12T10:18:03.695Z,100531.63
2023-06-12T10:20:33.783Z,100530.06
2023-06-12T10:23:03.778Z,100523.38
2023-06-12T10:25:33.380Z,100526.06
2023-06-12T10:28:02.662Z,100521.88
2023-06-12T10:30:32.149Z,100528.47
2023-06-12T10:33:15.984Z,100513.31
2023-06-12T10:35:44.916Z,100517.47
2023-06-12T10:38:14.148Z,100516.75
2023-06-12T10:40:49.854Z,100513.56
2023-06-12T10:43:23.095Z,100509.41
2023-06-12T10:46:01.811Z,100513.81
2023-06-12T10:48:30.377Z,100506.47
2023-06-12T10:50:59.602Z,100500.97
2023-06-12T10:53:30.675Z,100499.13
2023-06-12T10:56:09.037Z,100509.81
2023-06-12T10:58:42.685Z,100499.41
2023-06-12T11:01:15.944Z,100496.94
2023-06-12T11:03:45.130Z,100499.63
2023-06-12T11:06:14.849Z,100491.31
2023-06-12T11:08:44.217Z,100493.91
2023-06-12T11:11:13.971Z,100488.66
2023-06-12T11:13:46.927Z,100488.13
2023-06-12T11:16:17.437Z,100480.31
2023-06-12T11:18:45.903Z,100481.25
2023-06-12T11:21:14.765Z,100478.84
2023-06-12T11:23:43.715Z,100476.13
2023-06-12T11:26:13.908Z,100477.38
2023-06-12T11:28:42.198Z,100467.56
2023-06-12T11:31:12.984Z,100474.16
2023-06-12T11:33:42.608Z,100467.53
2023-06-12T11:36:11.484Z,100474.16
2023-06-12T11:41:12.945Z,100469.25
2023-06-12T11:43:44.154Z,100461.78
2023-06-12T11:46:18.296Z,100466.06
2023-06-12T11:51:18.466Z,100447.75
2023-06-12T11:53:46.896Z,100459.47
2023-06-12T11:58:47.602Z,100455.06
2023-06-12T12:01:23.271Z,100459.06
2023-06-12T12:03:55.729Z,100457.09
2023-06-12T12:06:28.043Z,100453.03
2023-06-12T12:08:57.484Z,100436.88
2023-06-12T12:11:32.234Z,100443.50
2023-06-12T12:14:03.290Z,100436.88
2023-06-12T12:16:39.929Z,100433.75
2023-06-12T12:19:27.797Z,100430.13
2023-06-12T12:21:58.112Z,100430.06
2023-06-12T12:24:26.790Z,100424.16
2023-06-12T12:26:55.859Z,100423.50
2023-06-12T12:29:24.426Z,100419.56
2023-06-12T12:31:53.343Z,100423.59
2023-06-12T12:34:22.068Z,100412.13
2023-06-12T12:36:52.116Z,100404.31
2023-06-12T12:39:20.593Z,100411.47
2023-06-12T12:41:49.292Z,100406.25
2023-06-12T12:44:17.684Z,100400.34
2023-06-12T12:46:46.757Z,100401.44
2023-06-12T12:49:15.454Z,100389.28
2023-06-12T12:51:44.539Z,100385.38
2023-06-12T12:54:12.949Z,100386.38
2023-06-12T12:56:41.968Z,100376.69
2023-06-12T12:59:10.764Z,100375.50
2023-06-12T13:01:39.836Z,100372.56
2023-06-12T13:04:08.280Z,100369.69
2023-06-12T13:06:39.373Z,100375.41
2023-06-12T13:09:07.819Z,100369.72
2023-06-12T13:11:36.494Z,100368.22
2023-06-12T13:14:04.735Z,100365.34
2023-06-12T13:16:33.432Z,100360.06
2023-06-12T13:19:01.871Z,100358.75
2023-06-12T13:21:30.858Z,100357.50
2023-06-12T13:23:59.219Z,100347.31
2023-06-12T13:26:28.247Z,100352.50
2023-06-12T13:28:58.484Z,100354.91
2023-06-12T13:31:27.629Z,100348.88
2023-06-12T13:33:56.115Z,100344.50
2023-06-12T13:36:24.945Z,100338.50
2023-06-12T13:38:53.439Z,100340.22
2023-06-12T13:41:22.928Z,100332.56
2023-06-12T13:43:51.493Z,100330.75
2023-06-12T13:46:20.394Z,100335.53
2023-06-12T13:48:48.768Z,100327.56
2023-06-12T13:51:17.487Z,100320.94
2023-06-12T13:53:45.887Z,100321.41
2023-06-12T13:56:15.055Z,100319.13
2023-06-12T13:58:43.466Z,100316.28
2023-06-12T14:01:12.215Z,100315.56
2023-06-12T14:03:41.649Z,100321.28
2023-06-12T14:06:10.528Z,100322.13
2023-06-12T14:08:42.291Z,100317.63
2023-06-12T14:11:11.132Z,100312.25
2023-06-12T14:13:39.553Z,100301.06
2023-06-12T14:16:10.102Z,100306.75
2023-06-12T14:18:39.248Z,100305.03
2023-06-12T14:21:13.017Z,100299.94
2023-06-12T14:23:45.931Z,100303.06
2023-06-12T14:26:15.240Z,100297.97
2023-06-12T14:28:43.598Z,100299.38
2023-06-12T14:31:12.763Z,100289.19
2023-06-12T14:33:43.988Z,100282.06
2023-06-12T14:36:14.404Z,100286.06
2023-06-12T15:33:21.641Z,100258.09
2023-06-12T15:35:50.454Z,100257.41
2023-06-12T15:38:39.782Z,100264.50
2023-06-12T15:41:09.865Z,100261.50
2023-06-12T15:43:39.183Z,100257.69
2023-06-12T15:46:10.416Z,100262.22
2023-06-12T15:48:43.641Z,100262.81
2023-06-12T15:51:14.353Z,100257.81
2023-06-12T15:53:43.240Z,100258.81
2023-06-12T15:56:11.802Z,100249.88
2023-06-12T15:58:40.329Z,100247.19
2023-06-12T16:01:09.955Z,100252.00
2023-06-12T16:03:38.447Z,100247.59
2023-06-12T16:06:07.157Z,100253.84
2023-06-12T16:08:35.328Z,100257.09
2023-06-12T16:11:04.268Z,100249.72
2023-06-12T16:13:32.676Z,100240.34
2023-06-12T16:16:01.620Z,100247.47
2023-06-12T16:18:29.882Z,100247.47
2023-06-12T16:20:59.468Z,100249.16
2023-06-12T16:23:27.736Z,100249.00
2023-06-12T16:25:56.294Z,100249.59
2023-06-12T16:28:24.528Z,100248.88
2023-06-12T16:30:54.039Z,100252.56
2023-06-12T16:33:22.421Z,100251.97
2023-06-12T16:35:51.007Z,100255.78
2023-06-12T16:38:19.204Z,100268.69
2023-06-12T16:40:49.768Z,100262.47
2023-06-12T16:43:17.954Z,100261.56
2023-06-12T16:45:47.509Z,100264.59
2023-06-12T16:48:15.767Z,100253.88
2023-06-12T16:50:44.405Z,100250.78
2023-06-12T16:53:12.611Z,100253.63
2023-06-12T16:55:41.125Z,100257.56
2023-06-12T16:58:11.876Z,100256.88
2023-06-12T17:00:40.353Z,100253.50
2023-06-12T17:03:09.348Z,100254.75
2023-06-12T17:05:38.042Z,100250.34
2023-06-12T17:08:06.278Z,100254.50
2023-06-12T17:10:34.813Z,100264.44
2023-06-12T17:13:02.973Z,100263.56
2023-06-12T17:15:31.585Z,100249.09
2023-06-12T17:17:59.795Z,100255.94
2023-06-12T17:20:28.521Z,100260.75
2023-06-12T17:22:58.347Z,100254.22
2023-06-12T17:25:27.254Z,100255.94
2023-06-12T17:27:57.331Z,100257.91
2023-06-12T17:30:25.962Z,100255.34
2023-06-12T17:32:54.169Z,100255.75
2023-06-12T17:35:24.596Z,100255.03
2023-06-12T17:37:53.364Z,100259.31
2023-06-12T17:40:23.158Z,100258.44
2023-06-12T17:42:51.380Z,100256.75
2023-06-12T17:45:20.720Z,100253.63
2023-06-12T17:47:52.553Z,100261.72
2023-06-12T17:50:21.124Z,100253.75
2023-06-12T17:52:49.359Z,100259.00
2023-06-12T17:55:18.116Z,100263.28
2023-06-12T17:57:48.280Z,100260.72
2023-06-12T18:00:18.196Z,100262.13
2023-06-12T18:02:46.940Z,100263.81
2023-06-12T18:05:15.895Z,100269.31
2023-06-12T18:07:44.584Z,100261.56
2023-06-12T18:10:13.857Z,100268.09
2023-06-12T18:12:42.097Z,100278.03
2023-06-12T18:15:12.425Z,100274.63
2023-06-12T18:17:41.164Z,100279.88
2023-06-12T18:20:11.279Z,100277.19
2023-06-12T18:22:39.524Z,100274.84
2023-06-12T18:25:10.019Z,100276.69
2023-06-12T18:27:38.534Z,100278.16
2023-06-12T18:30:08.326Z,100286.25
2023-06-12T18:32:37.167Z,100288.47
2023-06-12T18:35:07.855Z,100291.16
2023-06-12T18:37:37.462Z,100287.88
2023-06-12T18:40:10.424Z,100282.09
2023-06-12T18:42:39.640Z,100283.06
2023-06-12T18:45:08.994Z,100294.84
2023-06-12T18:47:37.639Z,100293.00
2023-06-12T18:50:06.687Z,100297.81
2023-06-12T18:52:35.291Z,100309.75
2023-06-12T18:55:05.244Z,100306.03
2023-06-12T18:57:33.725Z,100294.13
2023-06-12T19:00:02.609Z,100293.56
2023-06-12T19:02:31.114Z,100294.13
2023-06-12T19:04:59.860Z,100297.81
2023-06-12T19:07:28.440Z,100298.09
2023-06-12T19:09:57.208Z,100290.16
2023-06-12T19:12:25.450Z,100299.78
2023-06-12T19:14:54.120Z,100305.03
2023-06-12T19:17:22.470Z,100303.50
2023-06-12T19:19:51.800Z,100303.75
2023-06-12T19:22:19.933Z,100304.88
2023-06-12T19:24:48.670Z,100308.84
2023-06-12T19:27:16.920Z,100312.97
2023-06-12T19:29:45.660Z,100311.72
2023-06-12T19:32:18.255Z,100315.06
2023-06-12T19:34:47.035Z,100317.06
2023-06-12T19:37:16.557Z,100317.91
2023-06-12T19:39:45.344Z,100321.59
2023-06-12T19:42:13.651Z,100319.84
2023-06-12T19:44:43.284Z,100330.06
2023-06-12T19:47:12.242Z,100330.78
2023-06-12T19:49:41.897Z,100343.16
2023-06-12T19:52:10.171Z,100346.25
2023-06-12T19:54:39.202Z,100347.78
2023-06-12T19:57:07.530Z,100350.47
2023-06-12T19:59:37.271Z,100356.84
2023-06-12T20:02:07.225Z,100351.00
2023-06-12T20:04:37.765Z,100368.63
2023-06-12T20:07:08.469Z,100361.53
2023-06-12T20:09:37.308Z,100382.69
2023-06-12T20:12:06.506Z,100379.03
2023-06-12T20:14:37.117Z,100380.88
2023-06-12T20:17:05.961Z,100384.19
2023-06-12T20:19:36.344Z,100395.53
2023-06-12T20:22:05.399Z,100401.50
2023-06-12T20:24:38.254Z,100413.47
2023-06-12T20:27:07.443Z,100424.97
2023-06-12T20:29:36.309Z,100428.19
2023-06-12T20:32:05.748Z,100419.63
2023-06-12T20:34:34.978Z,100426.59
2023-06-12T20:37:03.731Z,100424.16
2023-06-12T20:39:32.452Z,100426.22
2023-06-12T20:42:00.937Z,100425.28
2023-06-12T20:44:30.193Z,100428.84
2023-06-12T20:46:58.765Z,100415.25
2023-06-12T20:49:27.457Z,100413.78
2023-06-12T20:51:55.912Z,100414.31
2023-06-12T20:54:25.781Z,100417.13
2023-06-12T20:56:54.085Z,100407.84
2023-06-12T20:59:24.068Z,100412.28
2023-06-12T21:01:52.508Z,100403.47
2023-06-12T21:04:21.399Z,100409.22
2023-06-12T21:06:50.678Z,100412.41
2023-06-12T21:09:19.890Z,100396.84
2023-06-12T21:11:48.263Z,100386.59
2023-06-12T21:14:19.902Z,100379.00
2023-06-12T21:16:48.477Z,100384.63
2023-06-12T21:19:17.251Z,100385.72
2023-06-12T21:21:45.709Z,100380.09
2023-06-12T21:24:14.484Z,100388.03
2023-06-12T21:26:43.514Z,100386.94
2023-06-12T21:29:12.161Z,100393.31
2023-06-12T21:31:40.432Z,100387.03
2023-06-12T21:34:09.102Z,100383.97
2023-06-12T21:36:37.768Z,100393.22
2023-06-12T21:39:07.189Z,100390.94
2023-06-12T21:41:35.425Z,100389.16
2023-06-12T21:44:04.949Z,100385.81
2023-06-12T21:46:33.512Z,100387.66
2023-06-12T21:49:02.275Z,100389.88
2023-06-12T21:51:31.033Z,100385.19
2023-06-12T21:53:59.549Z,100379.69
2023-06-12T21:56:29.921Z,100382.25
2023-06-12T21:58:58.414Z,100379.19
2023-06-12T22:01:28.169Z,100378.47
2023-06-12T22:03:59.301Z,100387.38
2023-06-12T22:06:27.603Z,100388.81
2023-06-12T22:08:56.223Z,100384.03
2023-06-12T22:11:24.600Z,100378.66
2023-06-12T22:13:53.279Z,100377.19
2023-06-12T22:16:21.517Z,100371.50
2023-06-12T22:18:51.234Z,100373.47
2023-06-12T22:21:19.702Z,100373.25
2023-06-12T22:23:48.302Z,100376.03
2023-06-12T22:26:16.657Z,100376.75
2023-06-12T22:28:45.759Z,100372.34
2023-06-12T22:31:14.097Z,100368.91
2023-06-12T22:33:42.806Z,100371.13
2023-06-12T22:36:11.085Z,100371.34
2023-06-12T22:38:39.706Z,100365.47
2023-06-12T22:41:07.937Z,100364.88
2023-06-12T22:43:37.630Z,100361.88
2023-06-12T22:46:07.516Z,100358.44
2023-06-12T22:48:38.234Z,100361.63
2023-06-12T22:51:06.827Z,100361.13
2023-06-12T22:53:35.516Z,100358.88
2023-06-12T22:56:04.187Z,100364.50
2023-06-12T22:58:33.217Z,100355.94
2023-06-12T23:01:01.525Z,100370.88
2023-06-12T23:03:30.334Z,100370.63
2023-06-12T23:05:59.151Z,100373.06
2023-06-12T23:08:30.410Z,100372.88
2023-06-12T23:11:02.709Z,100376.31
2023-06-12T23:13:32.374Z,100362.31
2023-06-12T23:16:01.221Z,100363.44
2023-06-12T23:18:35.053Z,100370.31
2023-06-12T23:21:03.640Z,100363.56
2023-06-12T23:23:33.932Z,100360.88
2023-06-12T23:26:03.452Z,100370.44
2023-06-12T23:28:34.508Z,100370.19
2023-06-12T23:31:04.451Z,100374.94
2023-06-12T23:33:34.201Z,100374.38
2023-06-12T23:36:02.326Z,100380.50
2023-06-12T23:38:31.971Z,100391.00
2023-06-12T23:41:00.173Z,100386.72
2023-06-12T23:43:28.778Z,100383.41
2023-06-12T23:45:57.011Z,100375.81
2023-06-12T23:48:25.576Z,100378.03
2023-06-12T23:50:53.947Z,100379.03
2023-06-12T23:53:23.097Z,100378.38
2023-06-12T23:55:51.290Z,100382.78
2023-06-12T23:58:19.848Z,100377.28
