createdAt,value
2018-02-10T00:00:21.702Z,97.15
2018-02-10T00:02:15.286Z,96.11
2018-02-10T00:03:14.971Z,94.79
2018-02-10T00:05:12.729Z,95.36
2018-02-10T00:06:12.755Z,95.54
2018-02-10T00:08:09.866Z,93.09
2018-02-10T00:09:09.731Z,93.09
2018-02-10T00:11:04.889Z,93.28
2018-02-10T00:14:12.967Z,91.77
2018-02-10T00:15:12.585Z,91.48
2018-02-10T00:17:08.037Z,92.05
2018-02-10T00:18:07.647Z,91.77
2018-02-10T00:20:00.746Z,91.58
2018-02-10T00:21:00.581Z,91.58
2018-02-10T00:22:53.575Z,91.58
2018-02-10T00:23:53.599Z,91.77
2018-02-10T00:25:46.886Z,92.33
2018-02-10T00:26:46.568Z,94.03
2018-02-10T00:28:42.868Z,94.32
2018-02-10T00:31:35.615Z,92.24
2018-02-10T00:32:35.554Z,92.61
2018-02-10T00:34:28.735Z,93.84
2018-02-10T00:35:28.484Z,93.84
2018-02-10T00:37:22.722Z,93.75
2018-02-10T00:38:21.447Z,93.94
2018-02-10T00:40:14.586Z,94.51
2018-02-10T00:41:14.459Z,94.41
2018-02-10T00:43:09.337Z,93.66
2018-02-10T00:44:09.057Z,92.99
2018-02-10T00:46:03.841Z,91.48
2018-02-10T00:47:03.543Z,91.01
2018-02-10T00:48:58.437Z,91.20
2018-02-10T00:49:58.416Z,92.05
2018-02-10T00:51:58.116Z,92.52
2018-02-10T00:52:53.168Z,91.67
2018-02-10T00:54:48.017Z,92.43
2018-02-10T00:55:47.795Z,93.28
2018-02-10T00:57:41.194Z,92.52
2018-02-10T00:58:40.843Z,92.33
2018-02-10T01:00:34.806Z,94.51
2018-02-10T01:01:34.631Z,94.70
2018-02-10T01:03:27.573Z,95.54
2018-02-10T01:04:27.376Z,95.45
2018-02-10T01:06:21.479Z,95.64
2018-02-10T01:07:21.002Z,96.21
2018-02-10T01:09:15.916Z,96.11
2018-02-10T01:10:15.540Z,96.11
2018-02-10T01:12:10.300Z,96.96
2018-02-10T01:13:10.019Z,97.06
2018-02-10T01:15:16.864Z,96.96
2018-02-10T01:18:11.093Z,96.59
2018-02-10T01:19:11.115Z,96.78
2018-02-10T01:21:04.244Z,97.15
2018-02-10T01:22:04.220Z,97.72
2018-02-10T01:23:58.191Z,98.00
2018-02-10T01:24:57.773Z,98.66
2018-02-10T01:26:51.401Z,97.63
2018-02-10T01:27:51.178Z,97.91
2018-02-10T01:29:44.800Z,97.72
2018-02-10T01:30:44.659Z,97.63
2018-02-10T01:32:39.737Z,98.00
2018-02-10T01:33:39.655Z,97.53
2018-02-10T01:35:35.605Z,97.34
2018-02-10T01:36:33.172Z,97.34
2018-02-10T01:38:37.065Z,98.00
2018-02-10T01:39:36.713Z,98.76
2018-02-10T01:41:31.560Z,98.38
2018-02-10T01:42:31.231Z,98.38
2018-02-10T01:44:24.285Z,98.28
2018-02-10T01:45:23.834Z,98.28
2018-02-10T01:47:19.036Z,98.57
2018-02-10T01:48:18.344Z,98.28
2018-02-10T01:50:11.977Z,98.47
2018-02-10T01:51:12.261Z,98.38
2018-02-10T01:53:05.909Z,98.57
2018-02-10T01:54:06.688Z,98.57
2018-02-10T01:56:03.609Z,98.38
2018-02-10T01:57:03.673Z,98.38
2018-02-10T01:58:03.749Z,98.00
2018-02-10T01:59:03.313Z,98.38
2018-02-10T02:00:03.604Z,98.76
2018-02-10T02:01:04.508Z,98.66
2018-02-10T02:02:03.513Z,98.38
2018-02-10T02:03:06.338Z,98.85
2018-02-10T02:04:03.574Z,98.76
2018-02-10T02:05:03.340Z,98.57
2018-02-10T02:06:03.561Z,99.04
2018-02-10T02:07:03.307Z,98.95
2018-02-10T02:08:03.206Z,98.76
2018-02-10T02:09:03.202Z,98.66
2018-02-10T02:10:03.095Z,98.95
2018-02-10T02:11:03.112Z,98.57
2018-02-10T02:12:03.063Z,98.28
2018-02-10T02:13:03.009Z,98.85
2018-02-10T02:14:02.192Z,98.66
2018-02-10T02:15:02.591Z,97.72
2018-02-10T02:16:00.784Z,97.81
2018-02-10T02:17:00.892Z,97.91
2018-02-10T02:18:00.758Z,98.66
2018-02-10T02:19:00.714Z,98.66
2018-02-10T02:20:01.020Z,98.38
2018-02-10T02:21:00.676Z,98.47
2018-02-10T02:22:01.090Z,98.28
2018-02-10T02:23:00.763Z,98.38
2018-02-10T02:24:00.689Z,98.47
2018-02-10T02:25:00.604Z,98.38
2018-02-10T02:26:03.215Z,98.47
2018-02-10T02:27:00.602Z,99.23
2018-02-10T02:28:00.298Z,99.33
2018-02-10T02:29:05.977Z,99.33
2018-02-10T02:30:00.278Z,99.52
2018-02-10T02:31:02.499Z,99.80
2018-02-10T02:32:00.231Z,99.61
2018-02-10T02:33:00.394Z,99.89
2018-02-10T02:33:59.952Z,99.23
2018-02-10T02:35:00.430Z,98.28
2018-02-10T02:36:00.060Z,98.10
2018-02-10T02:36:59.910Z,97.91
2018-02-10T02:37:59.872Z,97.72
2018-02-10T02:38:59.954Z,98.76
2018-02-10T02:40:00.295Z,98.57
2018-02-10T02:41:00.098Z,98.10
2018-02-10T02:42:00.006Z,98.38
2018-02-10T02:42:59.658Z,98.57
2018-02-10T02:43:59.624Z,98.19
2018-02-10T02:44:59.936Z,98.66
2018-02-10T02:46:05.569Z,97.81
2018-02-10T02:47:00.425Z,98.00
2018-02-10T02:47:59.933Z,98.57
2018-02-10T02:48:59.374Z,98.47
2018-02-10T02:49:59.556Z,98.10
2018-02-10T02:50:59.954Z,98.38
2018-02-10T02:52:01.917Z,98.47
2018-02-10T02:52:59.283Z,98.38
2018-02-10T02:53:59.324Z,98.95
2018-02-10T02:54:59.234Z,99.04
2018-02-10T02:56:00.206Z,98.95
2018-02-10T02:56:58.980Z,99.14
2018-02-10T02:57:59.433Z,98.95
2018-02-10T02:58:59.209Z,98.66
2018-02-10T02:59:59.321Z,98.95
2018-02-10T03:00:58.951Z,98.38
2018-02-10T03:01:58.788Z,98.57
2018-02-10T03:03:10.701Z,98.66
2018-02-10T03:03:59.003Z,98.47
2018-02-10T03:04:59.174Z,98.38
2018-02-10T03:05:59.044Z,98.57
2018-02-10T03:06:59.108Z,98.85
2018-02-10T03:07:58.682Z,99.04
2018-02-10T03:08:58.581Z,98.66
2018-02-10T03:09:58.687Z,99.04
2018-02-10T03:10:58.731Z,99.23
2018-02-10T03:11:58.326Z,99.33
2018-02-10T03:13:00.355Z,99.23
2018-02-10T03:13:58.145Z,99.23
2018-02-10T03:14:58.517Z,99.04
2018-02-10T03:15:58.304Z,99.71
2018-02-10T03:16:58.482Z,99.71
2018-02-10T03:17:58.462Z,99.99
2018-02-10T03:18:58.399Z,99.42
2018-02-10T03:19:58.149Z,99.52
2018-02-10T03:20:58.498Z,99.80
2018-02-10T03:21:57.881Z,99.71
2018-02-10T03:22:58.035Z,99.04
2018-02-10T03:23:59.709Z,99.04
2018-02-10T03:24:57.640Z,98.47
2018-02-10T03:25:57.491Z,96.78
2018-02-10T03:26:57.944Z,96.96
2018-02-10T03:27:57.514Z,98.10
2018-02-10T03:28:57.901Z,97.63
2018-02-10T03:29:59.174Z,98.00
2018-02-10T03:30:57.577Z,98.47
2018-02-10T03:32:03.439Z,98.95
2018-02-10T03:32:57.504Z,98.66
2018-02-10T03:33:57.605Z,98.76
2018-02-10T03:34:57.351Z,99.14
2018-02-10T03:36:01.329Z,99.42
2018-02-10T03:36:57.568Z,99.61
2018-02-10T03:37:57.322Z,99.52
2018-02-10T03:39:01.901Z,99.23
2018-02-10T03:39:57.227Z,98.47
2018-02-10T03:40:57.177Z,99.23
2018-02-10T03:41:57.216Z,99.04
2018-02-10T03:42:59.677Z,98.47
2018-02-10T03:43:58.861Z,99.14
2018-02-10T03:44:56.821Z,99.71
2018-02-10T03:45:56.838Z,99.52
2018-02-10T03:46:56.996Z,99.52
2018-02-10T03:47:57.438Z,99.61
2018-02-10T03:48:56.895Z,99.99
2018-02-10T03:49:56.551Z,99.89
2018-02-10T03:50:56.741Z,99.89
2018-02-10T03:51:57.438Z,99.99
2018-02-10T03:52:56.679Z,99.89
2018-02-10T03:53:56.769Z,99.52
2018-02-10T03:54:56.745Z,99.52
2018-02-10T03:55:56.512Z,99.42
2018-02-10T03:56:56.439Z,98.66
2018-02-10T03:57:56.399Z,98.76
2018-02-10T03:58:56.513Z,99.33
2018-02-10T03:59:56.166Z,99.23
2018-02-10T04:00:56.453Z,99.52
2018-02-10T04:01:56.178Z,99.52
2018-02-10T04:02:56.225Z,99.99
2018-02-10T04:03:55.956Z,99.89
2018-02-10T04:04:56.107Z,99.99
2018-02-10T04:05:56.018Z,99.89
2018-02-10T04:06:56.101Z,99.99
2018-02-10T04:07:56.046Z,99.99
2018-02-10T04:08:56.028Z,99.99
2018-02-10T04:09:55.922Z,99.99
2018-02-10T04:10:55.806Z,99.99
2018-02-10T04:11:58.144Z,99.99
2018-02-10T04:12:55.836Z,99.99
2018-02-10T04:13:55.931Z,99.99
2018-02-10T04:14:55.594Z,99.99
2018-02-10T04:15:55.538Z,99.80
2018-02-10T04:16:55.708Z,99.52
2018-02-10T04:17:55.378Z,99.23
2018-02-10T04:18:55.516Z,98.38
2018-02-10T04:19:55.461Z,98.66
2018-02-10T04:20:55.596Z,97.53
2018-02-10T04:21:55.500Z,96.02
2018-02-10T04:22:55.535Z,95.64
2018-02-10T04:23:55.163Z,96.30
2018-02-10T04:24:55.150Z,96.40
2018-02-10T04:25:55.458Z,96.59
2018-02-10T04:26:55.685Z,97.34
2018-02-10T04:27:54.970Z,98.00
2018-02-10T04:28:55.772Z,98.47
2018-02-10T04:29:54.986Z,98.95
2018-02-10T04:30:54.906Z,98.66
2018-02-10T04:31:54.908Z,98.57
2018-02-10T04:32:55.084Z,98.95
2018-02-10T04:34:05.359Z,98.19
2018-02-10T04:34:56.299Z,98.19
2018-02-10T04:35:54.955Z,98.47
2018-02-10T04:36:54.504Z,98.47
2018-02-10T04:37:55.054Z,98.28
2018-02-10T04:38:54.453Z,98.47
2018-02-10T04:39:54.827Z,98.19
2018-02-10T04:40:54.301Z,98.38
2018-02-10T04:41:54.819Z,98.85
2018-02-10T04:42:54.292Z,98.76
2018-02-10T04:43:54.508Z,99.52
2018-02-10T04:44:54.334Z,99.33
2018-02-10T04:45:54.137Z,99.52
2018-02-10T04:46:54.164Z,99.33
2018-02-10T04:47:54.597Z,99.42
2018-02-10T04:48:53.969Z,99.14
2018-02-10T04:49:53.892Z,99.61
2018-02-10T04:50:53.877Z,99.89
2018-02-10T04:51:55.757Z,99.61
2018-02-10T04:52:53.898Z,99.89
2018-02-10T04:53:54.375Z,99.42
2018-02-10T04:54:54.281Z,99.89
2018-02-10T04:55:53.697Z,99.23
2018-02-10T04:56:53.710Z,98.57
2018-02-10T04:57:53.529Z,97.72
2018-02-10T04:58:53.524Z,97.91
2018-02-10T04:59:53.762Z,97.72
2018-02-10T05:00:53.412Z,98.76
2018-02-10T05:01:53.217Z,98.57
2018-02-10T05:02:53.328Z,98.95
2018-02-10T05:03:53.340Z,98.76
2018-02-10T05:04:53.195Z,99.04
2018-02-10T05:05:53.575Z,99.14
2018-02-10T05:06:53.173Z,99.23
2018-02-10T05:07:53.828Z,98.85
2018-02-10T05:08:53.214Z,98.66
2018-02-10T05:09:53.437Z,98.95
2018-02-10T05:10:53.075Z,98.38
2018-02-10T05:11:53.473Z,98.28
2018-02-10T05:12:52.918Z,98.38
2018-02-10T05:13:52.945Z,98.57
2018-02-10T05:14:53.165Z,98.38
2018-02-10T05:15:52.790Z,98.38
2018-02-10T05:16:52.735Z,99.04
2018-02-10T05:17:52.648Z,99.33
2018-02-10T05:18:52.918Z,99.33
2018-02-10T05:19:52.858Z,99.71
2018-02-10T05:20:52.704Z,99.89
2018-02-10T05:21:52.463Z,99.99
2018-02-10T05:22:52.447Z,99.99
2018-02-10T05:23:52.641Z,99.61
2018-02-10T05:24:55.248Z,98.95
2018-02-10T05:25:52.328Z,98.85
2018-02-10T05:26:53.541Z,99.71
2018-02-10T05:27:52.306Z,99.52
2018-02-10T05:28:52.318Z,99.23
2018-02-10T05:29:52.321Z,99.33
2018-02-10T05:30:53.606Z,99.52
2018-02-10T05:31:51.975Z,99.52
2018-02-10T05:32:52.009Z,99.23
2018-02-10T05:33:52.012Z,99.33
2018-02-10T05:34:52.088Z,99.23
2018-02-10T05:35:57.716Z,99.42
2018-02-10T05:36:51.816Z,99.04
2018-02-10T05:37:51.762Z,99.33
2018-02-10T05:38:52.152Z,99.04
2018-02-10T05:39:51.651Z,99.61
2018-02-10T05:40:52.054Z,99.99
2018-02-10T05:41:53.128Z,99.80
2018-02-10T05:42:51.759Z,99.99
2018-02-10T05:43:51.604Z,99.99
2018-02-10T05:44:51.485Z,99.99
2018-02-10T05:45:51.512Z,99.99
2018-02-10T05:46:51.358Z,99.99
2018-02-10T05:47:51.223Z,99.99
2018-02-10T05:48:51.313Z,99.99
2018-02-10T05:49:53.330Z,99.99
2018-02-10T05:50:53.520Z,99.99
2018-02-10T05:51:53.237Z,99.99
2018-02-10T05:52:51.032Z,99.99
2018-02-10T05:53:51.072Z,99.99
2018-02-10T05:54:55.577Z,99.71
2018-02-10T05:55:51.194Z,99.27
2018-02-10T05:56:50.912Z,98.76
2018-02-10T05:57:50.869Z,98.95
2018-02-10T05:58:50.739Z,98.66
2018-02-10T05:59:50.700Z,99.52
2018-02-10T06:00:50.929Z,99.42
2018-02-10T06:01:50.762Z,98.66
2018-02-10T06:02:50.677Z,98.76
2018-02-10T06:03:50.587Z,99.23
2018-02-10T06:04:50.797Z,98.85
2018-02-10T06:05:50.771Z,98.66
2018-02-10T06:06:55.468Z,98.47
2018-02-10T06:07:50.411Z,98.00
2018-02-10T06:08:50.565Z,97.81
2018-02-10T06:09:50.451Z,97.91
2018-02-10T06:10:50.176Z,98.10
2018-02-10T06:11:51.284Z,98.19
2018-02-10T06:12:50.151Z,98.38
2018-02-10T06:13:50.318Z,98.66
2018-02-10T06:14:50.535Z,98.95
2018-02-10T06:15:50.056Z,99.23
2018-02-10T06:16:49.882Z,99.04
2018-02-10T06:17:50.018Z,98.99
2018-02-10T06:18:49.921Z,99.52
2018-02-10T06:19:50.127Z,99.37
2018-02-10T06:20:49.709Z,99.61
2018-02-10T06:21:50.336Z,99.89
2018-02-10T06:22:50.345Z,99.99
2018-02-10T06:23:50.330Z,99.99
2018-02-10T06:24:49.771Z,99.99
2018-02-10T06:25:49.644Z,99.94
2018-02-10T06:26:49.631Z,99.99
2018-02-10T06:28:05.110Z,99.99
2018-02-10T06:28:49.792Z,99.99
2018-02-10T06:29:49.261Z,99.99
2018-02-10T06:30:49.837Z,99.99
2018-02-10T06:31:49.244Z,99.99
2018-02-10T06:32:49.720Z,99.99
2018-02-10T06:33:49.442Z,99.99
2018-02-10T06:34:49.325Z,99.61
2018-02-10T06:35:49.071Z,99.14
2018-02-10T06:36:49.038Z,99.33
2018-02-10T06:37:49.352Z,99.56
2018-02-10T06:38:49.007Z,99.14
2018-02-10T06:39:49.500Z,99.75
2018-02-10T06:40:48.996Z,99.99
2018-02-10T06:41:48.713Z,99.99
2018-02-10T06:42:48.723Z,99.99
2018-02-10T06:43:48.847Z,99.89
2018-02-10T06:44:48.970Z,99.99
2018-02-10T06:45:48.653Z,99.89
2018-02-10T06:46:48.871Z,99.99
2018-02-10T06:47:48.679Z,99.99
2018-02-10T06:48:48.625Z,99.61
2018-02-10T06:49:48.424Z,99.89
2018-02-10T06:50:48.521Z,99.61
2018-02-10T06:51:48.360Z,99.61
2018-02-10T06:52:48.442Z,99.99
2018-02-10T06:53:48.187Z,99.99
2018-02-10T06:54:48.570Z,99.80
2018-02-10T06:55:48.216Z,99.80
2018-02-10T06:56:48.413Z,99.89
2018-02-10T06:57:48.108Z,99.99
2018-02-10T06:58:48.298Z,99.99
2018-02-10T06:59:48.130Z,99.99
2018-02-10T07:00:47.860Z,99.99
2018-02-10T07:01:48.189Z,99.99
2018-02-10T07:02:49.650Z,99.99
2018-02-10T07:03:47.833Z,99.99
2018-02-10T07:04:48.344Z,99.99
2018-02-10T07:05:47.920Z,99.99
2018-02-10T07:06:47.867Z,99.99
2018-02-10T07:07:47.711Z,99.99
2018-02-10T07:08:47.775Z,99.99
2018-02-10T07:09:47.581Z,99.89
2018-02-10T07:10:53.152Z,99.99
2018-02-10T07:11:47.501Z,99.99
2018-02-10T07:12:47.450Z,99.99
2018-02-10T07:13:47.431Z,99.99
2018-02-10T07:14:47.236Z,99.99
2018-02-10T07:15:47.843Z,99.89
2018-02-10T07:16:47.219Z,99.61
2018-02-10T07:17:47.649Z,99.23
2018-02-10T07:18:53.189Z,98.85
2018-02-10T07:19:47.006Z,98.95
2018-02-10T07:20:47.031Z,98.76
2018-02-10T07:21:47.182Z,98.95
2018-02-10T07:22:47.220Z,98.85
2018-02-10T07:23:48.112Z,98.76
2018-02-10T07:24:46.880Z,98.95
2018-02-10T07:25:47.049Z,98.66
2018-02-10T07:26:47.063Z,99.23
2018-02-10T07:27:46.718Z,99.42
2018-02-10T07:28:51.732Z,99.23
2018-02-10T07:29:46.869Z,99.23
2018-02-10T07:30:46.584Z,99.14
2018-02-10T07:31:46.764Z,99.04
2018-02-10T07:32:46.521Z,99.04
2018-02-10T07:33:46.440Z,99.04
2018-02-10T07:34:46.882Z,98.95
2018-02-10T07:35:46.503Z,98.95
2018-02-10T07:36:46.400Z,98.95
2018-02-10T07:37:46.849Z,99.14
2018-02-10T07:38:46.317Z,99.14
2018-02-10T07:39:46.071Z,99.23
2018-02-10T07:40:46.075Z,99.14
2018-02-10T07:41:46.114Z,99.42
2018-02-10T07:42:46.848Z,99.42
2018-02-10T07:43:46.406Z,99.04
2018-02-10T07:44:46.022Z,98.66
2018-02-10T07:45:45.943Z,98.85
2018-02-10T07:46:46.402Z,98.47
2018-02-10T07:47:46.107Z,98.38
2018-02-10T07:48:46.015Z,98.47
2018-02-10T07:49:45.934Z,98.47
2018-02-10T07:50:45.971Z,98.95
2018-02-10T07:51:47.600Z,98.47
2018-02-10T07:52:46.379Z,98.76
2018-02-10T07:53:45.654Z,98.00
2018-02-10T07:54:45.772Z,98.38
2018-02-10T07:55:47.489Z,97.72
2018-02-10T07:56:45.504Z,97.63
2018-02-10T07:57:45.552Z,97.15
2018-02-10T07:58:45.650Z,97.15
2018-02-10T07:59:45.626Z,97.15
2018-02-10T08:00:45.444Z,97.06
2018-02-10T08:01:45.325Z,96.49
2018-02-10T08:02:45.844Z,97.15
2018-02-10T08:03:51.425Z,96.21
2018-02-10T08:04:45.156Z,96.30
2018-02-10T08:05:44.998Z,96.59
2018-02-10T08:06:45.096Z,96.87
2018-02-10T08:07:44.825Z,96.02
2018-02-10T08:08:44.983Z,95.83
2018-02-10T08:09:44.855Z,95.64
2018-02-10T08:10:44.864Z,96.30
2018-02-10T08:11:45.372Z,96.87
2018-02-10T08:12:44.876Z,96.40
2018-02-10T08:13:44.664Z,96.30
2018-02-10T08:14:44.788Z,95.36
2018-02-10T08:15:44.570Z,95.54
2018-02-10T08:16:44.546Z,95.07
2018-02-10T08:17:44.479Z,95.64
2018-02-10T08:18:44.519Z,95.54
2018-02-10T08:19:46.754Z,94.89
2018-02-10T08:20:44.374Z,94.70
2018-02-10T08:21:44.313Z,95.54
2018-02-10T08:22:44.258Z,95.45
2018-02-10T08:23:44.372Z,94.65
2018-02-10T08:24:44.231Z,95.26
2018-02-10T08:25:44.206Z,95.59
2018-02-10T08:26:44.363Z,94.93
2018-02-10T08:27:44.135Z,94.84
2018-02-10T08:28:44.070Z,95.07
2018-02-10T08:29:44.358Z,94.98
2018-02-10T08:30:43.871Z,94.79
2018-02-10T08:31:43.866Z,95.17
2018-02-10T08:32:43.978Z,95.54
2018-02-10T08:33:44.037Z,94.98
2018-02-10T08:34:44.046Z,95.07
2018-02-10T08:35:44.358Z,95.07
2018-02-10T08:36:43.667Z,95.07
2018-02-10T08:37:44.620Z,95.64
2018-02-10T08:38:43.632Z,95.07
2018-02-10T08:39:43.560Z,95.45
2018-02-10T08:40:43.649Z,95.21
2018-02-10T08:41:43.740Z,95.45
2018-02-10T08:42:43.865Z,95.40
2018-02-10T08:43:43.431Z,95.83
2018-02-10T08:44:43.531Z,95.69
2018-02-10T08:45:43.384Z,95.69
2018-02-10T08:46:43.123Z,95.97
2018-02-10T08:47:43.335Z,96.07
2018-02-10T08:48:43.876Z,95.73
2018-02-10T08:49:43.218Z,95.97
2018-02-10T08:50:43.040Z,96.07
2018-02-10T08:51:43.075Z,95.83
2018-02-10T08:52:42.869Z,95.31
2018-02-10T08:53:43.034Z,95.12
2018-02-10T08:54:42.988Z,95.31
2018-02-10T08:55:42.963Z,94.74
2018-02-10T08:56:42.864Z,94.56
2018-02-10T08:57:42.747Z,94.46
2018-02-10T08:58:42.968Z,94.18
2018-02-10T08:59:43.366Z,94.27
2018-02-10T09:00:42.698Z,94.46
2018-02-10T09:01:42.715Z,94.65
2018-02-10T09:02:42.836Z,94.56
2018-02-10T09:03:42.556Z,94.08
2018-02-10T09:04:42.476Z,93.99
2018-02-10T09:05:42.353Z,93.51
2018-02-10T09:06:44.319Z,92.76
2018-02-10T09:07:42.387Z,92.19
2018-02-10T09:08:42.336Z,91.81
2018-02-10T09:09:42.449Z,91.62
2018-02-10T09:10:42.264Z,90.86
2018-02-10T09:11:42.168Z,90.58
2018-02-10T09:12:42.273Z,90.77
2018-02-10T09:13:42.240Z,90.96
2018-02-10T09:14:42.347Z,90.96
2018-02-10T09:15:42.021Z,91.24
2018-02-10T09:16:42.362Z,92.00
2018-02-10T09:17:41.967Z,91.91
2018-02-10T09:18:41.843Z,92.38
2018-02-10T09:19:41.824Z,92.00
2018-02-10T09:20:41.885Z,91.81
2018-02-10T09:21:41.827Z,91.91
2018-02-10T09:22:41.982Z,91.15
2018-02-10T09:23:41.706Z,91.53
2018-02-10T09:24:41.872Z,92.47
2018-02-10T09:25:41.682Z,92.57
2018-02-10T09:26:41.356Z,93.70
2018-02-10T09:27:41.292Z,93.61
2018-02-10T09:28:41.276Z,92.76
2018-02-10T09:29:41.246Z,92.66
2018-02-10T09:30:41.323Z,92.38
2018-02-10T09:31:41.123Z,91.58
2018-02-10T09:32:41.088Z,91.86
2018-02-10T09:33:41.174Z,91.29
2018-02-10T09:34:41.024Z,91.10
2018-02-10T09:35:40.991Z,90.63
2018-02-10T09:36:40.911Z,88.83
2018-02-10T09:37:40.923Z,88.26
2018-02-10T09:38:40.778Z,88.36
2018-02-10T09:39:40.795Z,87.23
2018-02-10T09:40:40.711Z,87.36
2018-02-10T09:41:40.835Z,86.79
2018-02-10T09:42:40.605Z,86.22
2018-02-10T09:43:40.657Z,85.57
2018-02-10T09:44:40.591Z,85.85
2018-02-10T09:45:40.591Z,86.04
2018-02-10T09:46:40.493Z,86.70
2018-02-10T09:47:40.404Z,86.85
2018-02-10T09:48:40.449Z,85.99
2018-02-10T09:49:40.389Z,86.75
2018-02-10T09:50:40.279Z,87.60
2018-02-10T09:51:40.262Z,87.51
2018-02-10T09:52:40.226Z,87.41
2018-02-10T09:53:40.235Z,87.70
2018-02-10T09:54:40.077Z,87.93
2018-02-10T09:55:40.115Z,86.98
2018-02-10T09:56:42.278Z,86.04
2018-02-10T09:57:40.076Z,85.75
2018-02-10T09:58:39.916Z,84.33
2018-02-10T09:59:39.962Z,84.23
2018-02-10T10:00:39.855Z,84.81
2018-02-10T10:01:39.794Z,85.09
2018-02-10T10:02:39.762Z,83.95
2018-02-10T10:03:39.713Z,82.95
2018-02-10T10:04:39.643Z,82.53
2018-02-10T10:05:39.670Z,82.63
2018-02-10T10:06:39.604Z,83.29
2018-02-10T10:07:39.566Z,82.53
2018-02-10T10:08:39.527Z,84.14
2018-02-10T10:09:39.434Z,84.33
2018-02-10T10:10:39.416Z,83.20
2018-02-10T10:11:39.370Z,82.29
2018-02-10T10:12:39.377Z,81.06
2018-02-10T10:13:39.371Z,80.64
2018-02-10T10:14:39.268Z,81.12
2018-02-10T10:15:39.407Z,82.10
2018-02-10T10:16:39.868Z,81.72
2018-02-10T10:17:39.169Z,81.02
2018-02-10T10:18:39.146Z,80.83
2018-02-10T10:19:39.176Z,81.44
2018-02-10T10:20:39.034Z,80.96
2018-02-10T10:21:38.948Z,80.68
2018-02-10T10:22:39.042Z,80.68
2018-02-10T10:23:38.964Z,80.21
2018-02-10T10:24:38.978Z,81.06
2018-02-10T10:25:38.918Z,80.02
2018-02-10T10:26:38.860Z,80.21
2018-02-10T10:27:38.773Z,80.49
2018-02-10T10:28:38.798Z,80.21
2018-02-10T10:29:38.708Z,80.40
2018-02-10T10:30:38.684Z,80.30
2018-02-10T10:31:38.531Z,80.11
2018-02-10T10:32:38.598Z,80.96
2018-02-10T10:33:38.608Z,80.49
2018-02-10T10:34:38.441Z,80.45
2018-02-10T10:35:38.404Z,81.59
2018-02-10T10:36:38.459Z,81.49
2018-02-10T10:37:38.382Z,82.72
2018-02-10T10:38:38.287Z,82.06
2018-02-10T10:39:38.231Z,81.25
2018-02-10T10:40:38.250Z,80.77
2018-02-10T10:41:38.888Z,80.02
2018-02-10T10:42:38.958Z,80.30
2018-02-10T10:43:38.122Z,79.64
2018-02-10T10:44:38.039Z,79.26
2018-02-10T10:45:37.986Z,78.31
2018-02-10T10:46:38.100Z,78.22
2018-02-10T10:47:43.519Z,78.45
2018-02-10T10:48:37.917Z,77.88
2018-02-10T10:49:37.872Z,76.36
2018-02-10T10:50:37.894Z,75.79
2018-02-10T10:51:37.913Z,75.23
2018-02-10T10:52:37.827Z,74.85
2018-02-10T10:53:37.645Z,75.13
2018-02-10T10:54:37.884Z,74.22
2018-02-10T10:55:37.627Z,73.46
2018-02-10T10:56:37.635Z,73.08
2018-02-10T10:57:37.528Z,73.71
2018-02-10T10:58:37.431Z,73.71
2018-02-10T10:59:37.449Z,74.37
2018-02-10T11:00:37.342Z,74.28
2018-02-10T11:01:37.331Z,72.52
2018-02-10T11:02:37.390Z,71.66
2018-02-10T11:03:37.276Z,71.00
2018-02-10T11:04:37.365Z,69.71
2018-02-10T11:05:37.202Z,67.02
2018-02-10T11:06:37.234Z,65.19
2018-02-10T11:07:37.091Z,65.03
2018-02-10T11:08:37.027Z,62.69
2018-02-10T11:09:37.003Z,61.90
2018-02-10T11:10:36.984Z,63.82
2018-02-10T11:11:36.937Z,66.20
2018-02-10T11:12:36.897Z,66.04
2018-02-10T11:13:36.856Z,64.11
2018-02-10T11:14:36.828Z,62.37
2018-02-10T11:15:36.779Z,61.99
2018-02-10T11:16:36.731Z,61.80
2018-02-10T11:17:36.858Z,60.79
2018-02-10T11:18:36.679Z,60.03
2018-02-10T11:19:37.408Z,59.39
2018-02-10T11:20:37.053Z,57.97
2018-02-10T11:21:37.389Z,58.13
2018-02-10T11:22:36.565Z,58.29
2018-02-10T11:23:39.322Z,61.68
2018-02-10T11:24:36.590Z,62.56
2018-02-10T11:25:36.644Z,61.07
2018-02-10T11:26:36.759Z,60.25
2018-02-10T11:27:37.505Z,58.44
2018-02-10T11:28:36.777Z,56.48
2018-02-10T11:29:37.104Z,56.22
2018-02-10T11:30:37.085Z,54.82
2018-02-10T11:31:36.966Z,53.69
2018-02-10T11:32:36.415Z,54.67
2018-02-10T11:33:36.226Z,54.57
2018-02-10T11:34:36.653Z,52.70
2018-02-10T11:35:36.146Z,53.97
2018-02-10T11:36:36.108Z,57.43
2018-02-10T11:37:36.248Z,57.81
2018-02-10T11:38:36.046Z,60.73
2018-02-10T11:39:36.010Z,63.26
2018-02-10T11:40:36.001Z,65.72
2018-02-10T11:41:35.968Z,65.28
2018-02-10T11:42:35.945Z,64.20
2018-02-10T11:43:35.904Z,63.95
2018-02-10T11:44:35.988Z,62.05
2018-02-10T11:45:35.879Z,61.39
2018-02-10T11:46:35.864Z,65.22
2018-02-10T11:47:35.786Z,68.63
2018-02-10T11:48:35.759Z,69.57
2018-02-10T11:49:35.762Z,68.19
2018-02-10T11:50:35.705Z,66.96
2018-02-10T11:51:35.742Z,66.39
2018-02-10T11:52:36.705Z,65.37
2018-02-10T11:53:35.772Z,65.75
2018-02-10T11:54:35.560Z,65.37
2018-02-10T11:55:38.640Z,64.24
2018-02-10T11:56:36.785Z,63.89
2018-02-10T11:57:36.401Z,62.62
2018-02-10T11:58:37.428Z,63.82
2018-02-10T11:59:36.233Z,64.33
2018-02-10T12:00:36.130Z,65.22
2018-02-10T12:01:37.163Z,66.54
2018-02-10T12:02:35.350Z,67.14
2018-02-10T12:03:35.337Z,65.82
2018-02-10T12:04:35.306Z,66.54
2018-02-10T12:05:35.266Z,67.02
2018-02-10T12:06:37.023Z,67.62
2018-02-10T12:09:31.188Z,65.59
2018-02-10T12:10:30.952Z,66.07
2018-02-10T12:12:24.905Z,67.40
2018-02-10T12:13:25.340Z,67.33
2018-02-10T12:15:17.841Z,65.09
2018-02-10T12:16:17.732Z,63.60
2018-02-10T12:18:12.688Z,64.17
2018-02-10T12:19:12.306Z,66.35
2018-02-10T12:21:14.788Z,67.02
2018-02-10T12:22:05.421Z,67.49
2018-02-10T12:23:05.436Z,68.73
2018-02-10T12:24:03.948Z,68.54
2018-02-10T12:25:04.562Z,67.77
2018-02-10T12:26:03.758Z,68.73
2018-02-10T12:27:04.888Z,70.15
2018-02-10T12:28:03.532Z,69.52
2018-02-10T12:29:03.368Z,67.40
2018-02-10T12:30:03.422Z,69.57
2018-02-10T12:31:03.340Z,70.11
2018-02-10T12:32:03.286Z,70.62
2018-02-10T12:33:03.223Z,69.67
2018-02-10T12:34:03.185Z,68.82
2018-02-10T12:35:03.150Z,68.91
2018-02-10T12:36:03.190Z,67.77
2018-02-10T12:37:03.134Z,68.25
2018-02-10T12:38:03.057Z,69.45
2018-02-10T12:39:03.029Z,70.39
2018-02-10T12:40:02.913Z,71.19
2018-02-10T12:41:02.885Z,69.01
2018-02-10T12:42:02.991Z,68.35
2018-02-10T12:43:02.845Z,68.82
2018-02-10T12:44:02.761Z,69.01
2018-02-10T12:45:02.765Z,69.77
2018-02-10T12:46:02.713Z,69.86
2018-02-10T12:47:02.691Z,69.57
2018-02-10T12:48:02.721Z,69.38
2018-02-10T12:49:02.606Z,69.48
2018-02-10T12:50:03.448Z,69.86
2018-02-10T12:51:03.451Z,70.20
2018-02-10T12:52:02.479Z,70.43
2018-02-10T12:53:02.372Z,70.72
2018-02-10T12:54:02.374Z,70.49
2018-02-10T12:55:03.487Z,70.24
2018-02-10T12:56:02.326Z,69.86
2018-02-10T12:57:02.258Z,70.01
2018-02-10T12:58:02.208Z,70.62
2018-02-10T12:59:02.184Z,70.05
2018-02-10T13:00:02.112Z,69.57
2018-02-10T13:01:02.233Z,69.96
2018-02-10T13:02:02.099Z,70.11
2018-02-10T13:03:02.109Z,71.34
2018-02-10T13:04:02.033Z,71.53
2018-02-10T13:05:01.969Z,71.00
2018-02-10T13:06:01.974Z,70.15
2018-02-10T13:07:01.866Z,69.20
2018-02-10T13:08:01.799Z,69.20
2018-02-10T13:09:57.109Z,70.43
2018-02-10T13:10:56.767Z,71.76
2018-02-10T13:12:50.409Z,69.77
2018-02-10T13:13:50.362Z,69.96
2018-02-10T13:15:58.696Z,68.73
2018-02-10T13:16:58.810Z,69.86
2018-02-10T13:18:52.914Z,70.39
2018-02-10T13:19:52.902Z,70.87
2018-02-10T13:21:45.948Z,70.24
2018-02-10T13:22:45.543Z,70.62
2018-02-10T13:24:38.919Z,69.33
2018-02-10T13:25:38.729Z,68.82
2018-02-10T13:27:31.848Z,69.38
2018-02-10T13:28:31.711Z,70.15
2018-02-10T13:29:32.674Z,69.29
2018-02-10T13:30:31.902Z,69.67
2018-02-10T13:32:26.307Z,69.48
2018-02-10T13:33:25.550Z,69.20
2018-02-10T13:35:20.780Z,71.00
2018-02-10T13:36:20.384Z,69.96
2018-02-10T13:38:15.324Z,74.18
2018-02-10T13:39:15.087Z,74.03
2018-02-10T13:40:15.146Z,72.00
2018-02-10T13:41:15.247Z,71.38
2018-02-10T13:42:15.121Z,72.04
2018-02-10T13:43:13.872Z,72.89
2018-02-10T13:44:15.035Z,71.38
2018-02-10T13:45:15.194Z,71.44
2018-02-10T13:46:15.026Z,71.81