createdAt,value
2022-12-07T00:02:22.240Z,6.13
2022-12-07T00:04:51.525Z,6.75
2022-12-07T00:07:24.890Z,6.55
2022-12-07T00:09:58.280Z,6.28
2022-12-07T00:12:27.040Z,6.65
2022-12-07T00:14:55.719Z,6.45
2022-12-07T00:17:25.467Z,5.72
2022-12-07T00:19:54.140Z,6.18
2022-12-07T00:22:22.792Z,6.15
2022-12-07T00:24:51.386Z,6.22
2022-12-07T00:27:21.405Z,6.25
2022-12-07T00:29:49.957Z,5.53
2022-12-07T00:32:19.491Z,5.00
2022-12-07T00:34:48.076Z,5.10
2022-12-07T00:37:16.659Z,5.50
2022-12-07T00:39:45.158Z,5.65
2022-12-07T00:42:13.826Z,5.70
2022-12-07T00:44:43.891Z,5.57
2022-12-07T00:47:12.634Z,5.60
2022-12-07T00:49:41.796Z,6.22
2022-12-07T00:52:10.466Z,5.78
2022-12-07T00:54:39.041Z,6.78
2022-12-07T00:57:07.518Z,6.88
2022-12-07T00:59:36.169Z,6.03
2022-12-07T01:02:06.378Z,6.15
2022-12-07T01:04:37.175Z,6.55
2022-12-07T01:07:05.790Z,6.85
2022-12-07T01:09:34.376Z,7.03
2022-12-07T01:12:04.267Z,6.57
2022-12-07T01:14:33.247Z,6.50
2022-12-07T01:17:02.042Z,6.53
2022-12-07T01:19:32.477Z,6.55
2022-12-07T01:22:01.021Z,5.55
2022-12-07T01:24:29.626Z,6.25
2022-12-07T01:26:59.177Z,5.93
2022-12-07T01:29:27.917Z,5.93
2022-12-07T01:31:57.795Z,5.63
2022-12-07T01:34:26.609Z,5.78
2022-12-07T01:36:56.768Z,6.18
2022-12-07T01:39:25.505Z,5.40
2022-12-07T01:41:54.128Z,5.03
2022-12-07T01:44:26.124Z,5.38
2022-12-07T01:46:57.007Z,5.13
2022-12-07T01:49:33.668Z,4.80
2022-12-07T01:52:16.629Z,5.25
2022-12-07T01:54:48.469Z,5.25
2022-12-07T01:57:18.926Z,4.70
2022-12-07T01:59:49.938Z,4.85
2022-12-07T02:02:26.304Z,5.65
2022-12-07T02:04:57.977Z,6.22
2022-12-07T02:07:29.784Z,5.07
2022-12-07T02:09:58.701Z,5.40
2022-12-07T02:12:28.942Z,5.82
2022-12-07T02:14:57.558Z,6.47
2022-12-07T02:17:34.509Z,5.38
2022-12-07T02:20:30.460Z,6.40
2022-12-07T02:23:33.278Z,6.80
2022-12-07T02:26:38.179Z,7.13
2022-12-07T02:29:19.347Z,7.30
2022-12-07T02:31:56.598Z,6.60
2022-12-07T02:34:34.969Z,7.53
2022-12-07T02:37:12.488Z,7.93
2022-12-07T02:39:46.684Z,7.57
2022-12-07T02:42:21.601Z,7.97
2022-12-07T02:44:55.641Z,7.53
2022-12-07T02:47:27.465Z,7.18
2022-12-07T02:49:56.237Z,7.32
2022-12-07T02:52:25.927Z,7.13
2022-12-07T02:54:54.437Z,7.32
2022-12-07T02:57:44.378Z,7.28
2022-12-07T03:00:18.740Z,7.20
2022-12-07T03:02:56.275Z,7.20
2022-12-07T03:05:52.057Z,6.90
2022-12-07T03:08:30.597Z,6.38
2022-12-07T03:11:02.017Z,5.95
2022-12-07T03:13:38.575Z,6.70
2022-12-07T03:16:14.707Z,7.00
2022-12-07T03:18:48.262Z,6.97
2022-12-07T03:21:19.449Z,6.35
2022-12-07T03:23:53.805Z,7.75
2022-12-07T03:26:27.265Z,7.40
2022-12-07T03:29:00.802Z,6.90
2022-12-07T03:31:34.388Z,7.07
2022-12-07T03:34:11.097Z,6.18
2022-12-07T03:36:46.568Z,6.70
2022-12-07T03:39:25.239Z,6.85
2022-12-07T03:41:54.828Z,5.78
2022-12-07T03:44:25.097Z,5.85
2022-12-07T03:47:04.639Z,6.55
2022-12-07T03:49:39.998Z,6.40
2022-12-07T03:52:15.909Z,7.30
2022-12-07T03:54:51.432Z,7.45
2022-12-07T03:57:24.178Z,8.10
2022-12-07T03:59:54.666Z,8.30
2022-12-07T04:02:26.316Z,8.43
2022-12-07T04:04:58.187Z,8.70
2022-12-07T04:07:26.807Z,8.00
2022-12-07T04:09:58.914Z,8.57
2022-12-07T04:12:27.558Z,7.88
2022-12-07T04:14:58.785Z,8.18
2022-12-07T04:17:29.858Z,9.27
2022-12-07T04:19:58.635Z,9.55
2022-12-07T04:22:27.307Z,8.60
2022-12-07T04:24:57.547Z,9.75
2022-12-07T04:27:26.575Z,9.43
2022-12-07T04:29:56.800Z,8.43
2022-12-07T04:32:26.267Z,9.05
2022-12-07T04:34:56.421Z,9.05
2022-12-07T04:37:25.302Z,9.30
2022-12-07T04:39:54.127Z,9.10
2022-12-07T04:42:22.758Z,9.52
2022-12-07T04:44:52.798Z,8.80
2022-12-07T04:47:21.762Z,8.80
2022-12-07T04:49:50.378Z,7.70
2022-12-07T04:52:20.481Z,7.22
2022-12-07T04:54:49.321Z,7.35
2022-12-07T04:57:18.919Z,7.07
2022-12-07T04:59:47.426Z,5.82
2022-12-07T05:02:17.088Z,5.75
2022-12-07T05:04:45.763Z,5.43
2022-12-07T05:07:14.298Z,5.60
2022-12-07T05:09:45.279Z,5.47
2022-12-07T05:12:13.876Z,5.40
2022-12-07T05:14:42.500Z,5.45
2022-12-07T05:17:18.107Z,5.97
2022-12-07T05:19:47.961Z,4.90
2022-12-07T05:22:17.163Z,4.78
2022-12-07T05:24:50.859Z,5.20
2022-12-07T05:27:20.497Z,4.60
2022-12-07T05:29:49.201Z,4.88
2022-12-07T05:32:17.707Z,4.90
2022-12-07T05:34:46.249Z,5.10
2022-12-07T05:37:14.867Z,5.25
2022-12-07T05:39:44.387Z,4.85
2022-12-07T05:42:18.456Z,4.78
2022-12-07T05:44:49.059Z,4.50
2022-12-07T05:47:18.523Z,5.10
2022-12-07T05:49:47.100Z,4.80
2022-12-07T05:52:17.796Z,5.57
2022-12-07T05:54:46.492Z,4.78
2022-12-07T05:57:16.726Z,4.57
2022-12-07T05:59:44.211Z,4.97
2022-12-07T06:02:16.531Z,5.18
2022-12-07T06:04:48.127Z,5.20
2022-12-07T06:07:18.907Z,5.03
2022-12-07T06:09:47.533Z,5.40
2022-12-07T06:12:35.473Z,12.32
2022-12-07T06:15:04.267Z,17.75
2022-12-07T06:17:34.203Z,8.98
2022-12-07T06:20:09.049Z,6.68
2022-12-07T06:22:37.615Z,6.63
2022-12-07T06:25:08.742Z,6.18
2022-12-07T06:27:39.136Z,6.53
2022-12-07T06:30:09.940Z,6.93
2022-12-07T06:32:40.127Z,6.68
2022-12-07T06:35:09.467Z,7.40
2022-12-07T06:37:38.025Z,6.93
2022-12-07T06:40:11.902Z,7.45
2022-12-07T06:42:42.196Z,6.55
2022-12-07T06:45:11.598Z,6.97
2022-12-07T06:47:41.059Z,7.85
2022-12-07T06:50:12.349Z,7.60
2022-12-07T06:52:40.941Z,7.43
2022-12-07T06:55:10.402Z,7.50
2022-12-07T06:57:41.547Z,7.30
2022-12-07T07:00:11.206Z,8.65
2022-12-07T07:02:39.757Z,9.52
2022-12-07T07:05:09.038Z,9.07
2022-12-07T07:07:58.202Z,7.63
2022-12-07T07:10:28.785Z,7.40
2022-12-07T07:12:59.184Z,7.03
2022-12-07T07:15:28.706Z,7.45
2022-12-07T07:21:36.019Z,7.38
2022-12-07T07:50:25.499Z,5.70
2022-12-07T07:53:30.899Z,5.82
2022-12-07T08:10:15.353Z,4.72
2022-12-07T08:12:59.158Z,4.20
2022-12-07T08:15:29.190Z,4.30
2022-12-07T08:18:01.940Z,4.00
2022-12-07T08:20:35.310Z,4.20
2022-12-07T08:34:00.287Z,4.18
2022-12-07T11:25:57.564Z,4.30
2022-12-07T11:28:43.203Z,3.67
2022-12-07T11:31:27.308Z,3.40
2022-12-07T11:34:06.176Z,3.50
2022-12-07T11:36:40.712Z,3.33
2022-12-07T11:39:22.283Z,3.50
2022-12-07T11:41:57.411Z,3.65
2022-12-07T11:44:34.701Z,3.63
2022-12-07T11:47:10.480Z,3.80
2022-12-07T11:49:49.598Z,4.28
2022-12-07T11:52:25.180Z,4.25
2022-12-07T11:54:57.028Z,3.67
2022-12-07T11:57:32.329Z,4.13
2022-12-07T12:00:16.935Z,3.85
2022-12-07T12:02:52.052Z,3.97
2022-12-07T12:05:24.451Z,4.18
2022-12-07T12:11:01.010Z,4.03
2022-12-07T12:17:38.936Z,3.20
2022-12-07T12:20:19.048Z,3.20
2022-12-07T12:22:53.519Z,2.75
2022-12-07T12:25:27.490Z,2.17
2022-12-07T12:28:00.745Z,1.95
2022-12-07T12:30:37.754Z,1.73
2022-12-07T12:33:16.225Z,2.05
2022-12-07T12:35:45.332Z,2.15
2022-12-07T12:38:34.658Z,1.83
2022-12-07T12:41:06.493Z,1.63
2022-12-07T12:43:53.899Z,2.13
2022-12-07T12:46:55.744Z,1.90
2022-12-07T12:49:45.808Z,2.28
2022-12-07T12:52:52.729Z,1.95
2022-12-07T12:55:37.935Z,1.88
2022-12-07T12:58:52.367Z,1.70
2022-12-07T13:01:49.615Z,2.00
2022-12-07T13:05:00.558Z,1.73
2022-12-07T13:08:02.332Z,2.00
2022-12-07T13:10:44.171Z,2.05
2022-12-07T13:13:43.568Z,2.33
2022-12-07T13:16:56.250Z,2.60
2022-12-07T13:20:04.439Z,2.78
2022-12-07T13:22:47.204Z,3.45
2022-12-07T13:26:40.010Z,4.07
2022-12-07T13:29:27.849Z,2.55
2022-12-07T13:32:00.076Z,2.40
2022-12-07T13:34:34.843Z,2.50
2022-12-07T13:37:13.818Z,2.00
2022-12-07T13:39:48.283Z,2.10
2022-12-07T13:42:27.729Z,1.85
2022-12-07T13:45:00.524Z,2.33
2022-12-07T13:47:38.918Z,1.90
2022-12-07T13:50:37.286Z,2.20
2022-12-07T13:53:20.095Z,2.00
2022-12-07T13:55:58.777Z,1.95
2022-12-07T13:58:38.710Z,2.05
2022-12-07T14:01:08.856Z,2.78
2022-12-07T14:03:39.769Z,2.15
2022-12-07T14:06:22.785Z,2.03
2022-12-07T14:09:10.864Z,2.10
2022-12-07T14:11:47.018Z,2.10
2022-12-07T14:14:22.987Z,2.25
2022-12-07T14:17:05.194Z,1.80
2022-12-07T14:19:52.833Z,2.30
2022-12-07T14:22:37.226Z,1.70
2022-12-07T14:25:22.653Z,1.90
2022-12-07T14:27:57.291Z,1.65
2022-12-07T14:30:31.300Z,1.23
2022-12-07T14:33:49.719Z,1.40
2022-12-07T14:36:18.760Z,1.55
2022-12-07T14:38:48.533Z,1.63
2022-12-07T14:41:38.837Z,1.88
2022-12-07T14:44:23.891Z,1.15
2022-12-07T14:49:56.705Z,1.10
2022-12-07T14:55:32.862Z,1.60
2022-12-07T14:58:06.505Z,1.92
2022-12-07T15:00:35.569Z,1.90
2022-12-07T15:03:06.763Z,1.70
2022-12-07T15:05:38.046Z,1.60
2022-12-07T15:08:07.587Z,2.15
2022-12-07T15:10:40.343Z,1.83
2022-12-07T15:13:29.810Z,1.67
2022-12-07T15:15:58.537Z,1.60
2022-12-07T15:18:29.047Z,2.78
2022-12-07T15:21:00.099Z,2.72
2022-12-07T15:23:28.910Z,4.72
2022-12-07T15:25:59.695Z,3.30
2022-12-07T15:28:30.419Z,3.00
2022-12-07T15:31:30.717Z,2.40
2022-12-07T15:33:55.350Z,3.60
2022-12-07T15:36:28.794Z,3.03
2022-12-07T15:39:14.004Z,2.55
2022-12-07T15:41:43.863Z,2.88
2022-12-07T15:44:32.661Z,3.10
2022-12-07T15:47:03.373Z,3.08
2022-12-07T15:50:59.877Z,2.10
2022-12-07T15:53:28.701Z,2.70
2022-12-07T15:55:57.842Z,2.60
2022-12-07T15:58:26.911Z,2.33
2022-12-07T16:00:55.728Z,2.55
2022-12-07T16:03:24.800Z,3.00
2022-12-07T16:05:55.770Z,2.30
2022-12-07T16:08:24.880Z,4.50
2022-12-07T16:10:53.768Z,10.35
2022-12-07T16:13:26.336Z,5.15
2022-12-07T16:15:56.852Z,4.03
2022-12-07T16:18:25.870Z,2.88
2022-12-07T16:20:56.199Z,2.38
2022-12-07T16:23:25.000Z,3.50
2022-12-07T16:25:54.305Z,2.83
2022-12-07T16:28:23.307Z,2.42
2022-12-07T16:31:03.431Z,2.97
2022-12-07T16:33:32.322Z,3.50
2022-12-07T16:36:06.389Z,4.63
2022-12-07T16:38:36.025Z,6.85
2022-12-07T16:41:08.852Z,8.13
2022-12-07T16:43:40.907Z,13.70
2022-12-07T16:46:10.020Z,8.90
2022-12-07T16:48:40.869Z,8.75
2022-12-07T16:52:19.249Z,13.55
2022-12-07T16:54:55.762Z,9.50
2022-12-07T16:57:26.072Z,16.63
2022-12-07T17:00:00.032Z,16.63
2022-12-07T17:02:29.396Z,7.18
2022-12-07T17:04:58.230Z,5.57
2022-12-07T17:07:28.607Z,6.00
2022-12-07T17:10:05.368Z,10.27
2022-12-07T17:12:34.207Z,11.30
2022-12-07T17:15:20.440Z,9.43
2022-12-07T17:17:54.070Z,10.57
2022-12-07T17:20:24.401Z,10.68
2022-12-07T17:22:56.181Z,9.63
2022-12-07T17:25:27.392Z,9.95
2022-12-07T17:27:57.328Z,9.63
2022-12-07T17:30:27.406Z,10.60
2022-12-07T17:32:56.552Z,9.40
2022-12-07T17:35:31.214Z,7.43
2022-12-07T17:38:01.491Z,6.00
2022-12-07T17:40:31.492Z,5.20
2022-12-07T17:43:00.751Z,8.23
2022-12-07T17:45:30.681Z,11.15
2022-12-07T17:47:59.605Z,14.73
2022-12-07T17:50:45.735Z,14.23
2022-12-07T17:53:44.224Z,14.40
2022-12-07T18:04:41.486Z,17.58
2022-12-07T18:07:20.351Z,20.13
2022-12-07T18:10:36.650Z,17.13
2022-12-07T18:17:38.735Z,14.82
2022-12-07T18:35:50.025Z,16.20
2022-12-07T18:38:25.965Z,15.82
2022-12-07T18:40:56.797Z,15.48
2022-12-07T18:43:26.499Z,16.38
2022-12-07T18:45:57.477Z,15.65
2022-12-07T18:48:26.377Z,17.15
2022-12-07T18:51:04.484Z,16.33
2022-12-07T18:53:33.919Z,18.40
2022-12-07T18:56:10.261Z,16.55
2022-12-07T18:59:00.685Z,16.27
2022-12-07T19:01:32.194Z,15.48
2022-12-07T19:04:07.320Z,17.48
2022-12-07T19:06:45.387Z,15.32
2022-12-07T19:09:15.537Z,15.05
2022-12-07T19:11:53.096Z,15.52
2022-12-07T19:14:26.164Z,13.52
2022-12-07T19:16:57.883Z,13.60
2022-12-07T19:19:31.871Z,17.83
2022-12-07T19:22:02.582Z,13.32
2022-12-07T19:24:31.989Z,13.25
2022-12-07T19:27:04.498Z,12.40
2022-12-07T19:29:33.407Z,12.50
2022-12-07T19:32:09.314Z,13.82
2022-12-07T19:34:42.414Z,13.95
2022-12-07T19:37:14.758Z,14.45
2022-12-07T19:39:48.857Z,12.43
2022-12-07T19:42:22.100Z,13.57
2022-12-07T19:48:07.957Z,20.70
2022-12-07T19:50:59.916Z,16.73
2022-12-07T19:53:38.390Z,16.65
2022-12-07T19:56:10.209Z,16.10
2022-12-07T20:01:38.422Z,15.98
2022-12-07T20:04:23.100Z,17.27
2022-12-07T20:07:11.060Z,15.20
2022-12-07T20:10:46.575Z,22.90
2022-12-07T20:13:58.973Z,24.05
2022-12-07T20:16:46.008Z,19.67
2022-12-07T20:19:38.527Z,15.38
2022-12-07T20:22:52.305Z,13.95
2022-12-07T20:25:53.178Z,14.18
2022-12-07T20:28:22.413Z,17.08
2022-12-07T20:31:00.729Z,13.80
2022-12-07T20:34:02.155Z,15.30
2022-12-07T20:36:37.113Z,15.75
2022-12-07T20:39:47.703Z,15.25
2022-12-07T20:42:52.385Z,16.33
2022-12-07T20:45:50.901Z,15.82
2022-12-07T20:48:23.870Z,15.80
2022-12-07T20:50:53.721Z,18.50
2022-12-07T20:53:23.998Z,18.48
2022-12-07T20:55:53.635Z,29.90
2022-12-07T20:58:28.660Z,36.17
2022-12-07T21:01:01.995Z,42.03
2022-12-07T21:03:31.759Z,41.85
2022-12-07T21:06:05.859Z,32.08
2022-12-07T21:08:37.511Z,30.63
2022-12-07T21:11:11.101Z,22.20
2022-12-07T21:13:43.360Z,19.35
2022-12-07T21:16:20.296Z,20.73
2022-12-07T21:18:50.739Z,16.63
2022-12-07T21:21:23.508Z,14.00
2022-12-07T21:24:01.742Z,13.73
2022-12-07T21:26:48.390Z,13.05
2022-12-07T21:29:40.808Z,14.52
2022-12-07T21:32:10.572Z,13.48
2022-12-07T21:34:39.456Z,13.80
2022-12-07T21:37:09.436Z,14.68
2022-12-07T21:39:38.654Z,16.02
2022-12-07T21:42:08.195Z,15.85
2022-12-07T21:44:39.569Z,14.07
2022-12-07T21:47:08.488Z,13.73
2022-12-07T21:49:38.235Z,13.18
2022-12-07T21:52:17.439Z,12.80
2022-12-07T21:54:50.023Z,14.55
2022-12-07T21:57:24.608Z,14.57
2022-12-07T21:59:56.873Z,13.60
2022-12-07T22:02:27.588Z,13.95
2022-12-07T22:04:57.445Z,13.23
2022-12-07T22:07:27.103Z,12.77
2022-12-07T22:09:55.758Z,13.73
2022-12-07T22:12:25.339Z,12.45
2022-12-07T22:15:10.829Z,12.20
2022-12-07T22:17:40.479Z,11.18
2022-12-07T22:20:10.227Z,11.38
2022-12-07T22:22:45.211Z,12.15
2022-12-07T22:25:15.845Z,12.60
2022-12-07T22:27:46.961Z,12.27
2022-12-07T22:30:17.350Z,12.65
2022-12-07T22:32:48.620Z,11.95
2022-12-07T22:35:19.631Z,11.85
2022-12-07T22:37:49.598Z,12.75
2022-12-07T22:40:19.157Z,13.05
2022-12-07T22:42:47.716Z,11.70
2022-12-07T22:45:24.457Z,13.32
2022-12-07T22:47:59.519Z,12.63
2022-12-07T22:50:34.455Z,10.85
2022-12-07T22:53:05.269Z,12.27
2022-12-07T22:55:34.230Z,12.02
2022-12-07T22:58:02.771Z,11.90
2022-12-07T23:00:32.847Z,12.25
2022-12-07T23:03:07.363Z,13.02
2022-12-07T23:05:36.130Z,12.77
2022-12-07T23:08:05.915Z,13.75
2022-12-07T23:10:35.491Z,13.55
2022-12-07T23:13:22.436Z,13.90
2022-12-07T23:15:58.763Z,14.02
2022-12-07T23:18:28.464Z,15.45
2022-12-07T23:20:58.907Z,14.63
2022-12-07T23:23:27.937Z,13.93
2022-12-07T23:26:02.917Z,12.70
2022-12-07T23:28:34.929Z,12.63
2022-12-07T23:31:08.520Z,13.07
2022-12-07T23:33:37.468Z,13.30
2022-12-07T23:36:11.023Z,13.45
2022-12-07T23:38:42.938Z,11.48
2022-12-07T23:41:14.831Z,11.15
2022-12-07T23:43:45.887Z,9.68
2022-12-07T23:46:18.679Z,9.15
2022-12-07T23:48:48.757Z,8.55
2022-12-07T23:51:18.318Z,9.20
2022-12-07T23:53:52.661Z,8.65
2022-12-07T23:56:24.009Z,8.60
2022-12-07T23:58:56.678Z,9.18
