createdAt,value
2018-12-05T09:08:49.831Z,0.01
2018-12-05T09:10:49.825Z,0.11
2018-12-05T09:12:49.866Z,0.20
2018-12-05T09:14:49.812Z,0.24
2018-12-05T09:16:49.925Z,0.25
2018-12-05T09:18:49.968Z,0.30
2018-12-05T09:20:49.990Z,0.41
2018-12-05T09:22:49.979Z,0.50
2018-12-05T09:24:49.962Z,0.68
2018-12-05T09:26:50.204Z,0.86
2018-12-05T09:28:57.611Z,0.89
2018-12-05T09:30:50.523Z,0.95
2018-12-05T09:32:50.552Z,1.00
2018-12-05T09:34:49.806Z,1.03
2018-12-05T09:36:50.091Z,1.11
2018-12-05T09:38:50.125Z,1.09
2018-12-05T09:40:50.089Z,1.09
2018-12-05T09:42:50.089Z,1.09
2018-12-05T09:44:50.117Z,1.07
2018-12-05T09:46:50.133Z,1.19
2018-12-05T09:48:50.113Z,1.36
2018-12-05T09:50:50.106Z,1.48
2018-12-05T09:52:50.108Z,1.53
2018-12-05T09:54:50.072Z,1.54
2018-12-05T09:56:50.233Z,1.62
2018-12-05T09:58:50.239Z,1.67
2018-12-05T10:00:50.240Z,1.67
2018-12-05T10:02:50.243Z,1.74
2018-12-05T10:04:49.742Z,1.79
2018-12-05T10:06:50.023Z,1.88
2018-12-05T10:08:49.994Z,1.99
2018-12-05T10:10:50.008Z,1.98
2018-12-05T10:12:50.005Z,2.12
2018-12-05T10:14:49.985Z,2.18
2018-12-05T10:16:50.183Z,2.19
2018-12-05T10:18:50.119Z,2.25
2018-12-05T10:20:56.447Z,2.27
2018-12-05T10:22:50.504Z,2.28
2018-12-05T10:24:50.398Z,2.27
2018-12-05T10:26:49.748Z,2.32
2018-12-05T10:28:50.668Z,2.33
2018-12-05T10:30:49.832Z,2.37
2018-12-05T10:32:49.935Z,2.49
2018-12-05T10:34:50.195Z,2.51
2018-12-05T10:36:50.403Z,2.50
2018-12-05T10:38:50.373Z,2.52
2018-12-05T10:40:50.352Z,2.43
2018-12-05T10:42:50.387Z,2.47
2018-12-05T10:44:50.450Z,2.51
2018-12-05T10:46:50.582Z,2.52
2018-12-05T10:48:50.643Z,2.51
2018-12-05T10:50:49.729Z,2.49
2018-12-05T10:52:49.796Z,2.51
2018-12-05T10:54:49.889Z,2.53
2018-12-05T10:56:50.156Z,2.62
2018-12-05T10:58:50.192Z,2.65
2018-12-05T11:00:50.183Z,2.70
2018-12-05T11:02:50.176Z,2.81
2018-12-05T11:04:50.438Z,2.84
2018-12-05T11:06:50.629Z,2.84
2018-12-05T11:08:49.690Z,2.93
2018-12-05T11:10:49.789Z,2.98
2018-12-05T11:12:49.799Z,3.13
2018-12-05T11:14:49.931Z,3.22
2018-12-05T11:16:50.053Z,3.15
2018-12-05T11:18:50.054Z,3.17
2018-12-05T11:20:50.029Z,3.15
2018-12-05T11:22:50.086Z,3.08
2018-12-05T11:24:50.082Z,3.08
2018-12-05T11:26:50.334Z,3.12
2018-12-05T11:28:50.292Z,3.17
2018-12-05T11:30:50.276Z,3.10
2018-12-05T11:32:50.401Z,3.10
2018-12-05T11:34:49.810Z,3.15
2018-12-05T11:36:50.005Z,3.15
2018-12-05T11:38:49.989Z,3.38
2018-12-05T11:40:49.920Z,3.37
2018-12-05T11:42:50.015Z,3.32
2018-12-05T11:44:50.035Z,3.31
2018-12-05T11:46:50.290Z,3.32
2018-12-05T11:48:50.250Z,3.30
2018-12-05T11:50:50.147Z,3.31
2018-12-05T11:52:50.084Z,3.40
2018-12-05T11:54:49.972Z,3.46
2018-12-05T11:56:50.125Z,3.48
2018-12-05T11:58:50.049Z,3.51
2018-12-05T12:00:50.056Z,3.52
2018-12-05T12:02:49.986Z,3.56
2018-12-05T12:04:50.254Z,3.59
2018-12-05T12:06:50.391Z,3.61
2018-12-05T12:08:50.408Z,3.57
2018-12-05T12:10:50.333Z,3.54
2018-12-05T12:12:50.317Z,3.53
2018-12-05T12:14:50.214Z,3.55
2018-12-05T12:16:50.363Z,3.64
2018-12-05T12:18:50.298Z,3.66
2018-12-05T12:20:50.298Z,3.71
2018-12-05T12:22:50.224Z,3.72
2018-12-05T12:24:50.142Z,3.69
2018-12-05T12:26:50.197Z,3.64
2018-12-05T12:28:50.148Z,3.63
2018-12-05T12:30:50.112Z,3.63
2018-12-05T12:32:50.102Z,3.66
2018-12-05T12:34:50.403Z,3.64
2018-12-05T12:36:50.681Z,3.66
2018-12-05T12:38:50.663Z,3.69
2018-12-05T12:40:49.710Z,3.74
2018-12-05T12:42:50.685Z,3.75
2018-12-05T12:44:49.701Z,3.80
2018-12-05T12:46:49.995Z,3.81
2018-12-05T12:48:49.879Z,3.83
2018-12-05T12:50:49.922Z,3.82
2018-12-05T12:52:49.936Z,3.81
2018-12-05T12:54:49.891Z,3.80
2018-12-05T12:56:50.103Z,3.82
2018-12-05T12:58:50.094Z,3.81
2018-12-05T13:00:50.087Z,3.78
2018-12-05T13:02:50.057Z,3.75
2018-12-05T13:04:50.335Z,3.76
2018-12-05T13:06:50.491Z,3.72
2018-12-05T13:08:50.473Z,3.74
2018-12-05T13:10:50.500Z,3.75
2018-12-05T13:12:50.475Z,3.73
2018-12-05T13:14:50.506Z,3.73
2018-12-05T13:16:49.691Z,3.72
2018-12-05T13:18:49.779Z,3.72
2018-12-05T13:20:49.885Z,3.74
2018-12-05T13:22:49.986Z,3.75
2018-12-05T13:24:49.939Z,3.72
2018-12-05T13:26:50.124Z,3.73
2018-12-05T13:28:50.209Z,3.74
2018-12-05T13:30:50.205Z,3.76
2018-12-05T13:32:50.212Z,3.79
2018-12-05T13:34:50.610Z,3.76
2018-12-05T13:36:49.937Z,3.76
2018-12-05T13:38:49.922Z,3.84
2018-12-05T13:40:50.004Z,3.92
2018-12-05T13:42:49.959Z,3.95
2018-12-05T13:44:49.952Z,3.95
2018-12-05T13:46:50.098Z,3.94
2018-12-05T13:48:50.083Z,3.93
2018-12-05T13:50:50.059Z,3.91
2018-12-05T13:52:50.027Z,3.88
2018-12-05T13:54:50.191Z,3.88
2018-12-05T13:56:49.695Z,3.87
2018-12-05T13:58:49.856Z,3.84
2018-12-05T14:00:50.332Z,3.82
2018-12-05T14:02:50.318Z,3.79
2018-12-05T14:04:50.135Z,3.77
2018-12-05T14:06:50.326Z,3.74
2018-12-05T14:08:50.347Z,3.69
2018-12-05T14:10:50.314Z,3.66
2018-12-05T14:12:50.417Z,3.68
2018-12-05T14:14:50.456Z,3.73
2018-12-05T14:16:49.704Z,3.73
2018-12-05T14:18:49.690Z,3.72
2018-12-05T14:20:50.665Z,3.71
2018-12-05T14:22:49.730Z,3.71
2018-12-05T14:24:49.703Z,3.68
2018-12-05T14:26:50.025Z,3.66
2018-12-05T14:28:50.092Z,3.64
2018-12-05T14:30:50.107Z,3.64
2018-12-05T14:32:50.130Z,3.61
2018-12-05T14:34:50.383Z,3.60
2018-12-05T14:36:50.653Z,3.60
2018-12-05T14:38:50.706Z,3.60
2018-12-05T14:40:49.744Z,3.61
2018-12-05T14:42:50.690Z,3.61
2018-12-05T14:44:49.808Z,3.61
2018-12-05T14:46:50.025Z,3.59
2018-12-05T14:48:49.999Z,3.57
2018-12-05T14:50:50.096Z,3.56
2018-12-05T14:52:50.090Z,3.52
2018-12-05T14:54:50.089Z,3.49
2018-12-05T14:56:50.230Z,3.47
2018-12-05T14:58:50.208Z,3.42
2018-12-05T15:00:50.467Z,3.37
2018-12-05T15:02:50.458Z,3.35
2018-12-05T15:04:49.821Z,3.29
2018-12-05T15:06:50.105Z,3.26
2018-12-05T15:08:50.153Z,3.23
2018-12-05T15:10:50.112Z,3.21
2018-12-05T15:12:50.083Z,3.17
2018-12-05T15:14:50.076Z,3.13
2018-12-05T15:16:50.235Z,3.09
2018-12-05T15:18:50.199Z,3.06
2018-12-05T15:20:50.147Z,3.03
2018-12-05T15:22:50.095Z,3.02
2018-12-05T15:24:50.118Z,2.99
2018-12-05T15:26:50.332Z,2.96
2018-12-05T15:28:50.306Z,2.94
2018-12-05T15:30:50.278Z,2.93
2018-12-05T15:32:50.297Z,2.89
2018-12-05T15:34:52.519Z,2.88
2018-12-05T15:36:49.756Z,2.85
2018-12-05T15:38:49.720Z,2.82
2018-12-05T15:40:49.695Z,2.81
2018-12-05T15:42:50.619Z,2.79
2018-12-05T15:44:50.658Z,2.79
2018-12-05T15:46:49.914Z,2.75
2018-12-05T15:48:49.935Z,2.72
2018-12-05T15:50:49.933Z,2.70
2018-12-05T15:52:49.980Z,2.68
2018-12-05T15:54:49.966Z,2.68
2018-12-05T15:56:50.136Z,2.67
2018-12-05T15:58:50.118Z,2.64
2018-12-05T16:00:50.094Z,2.62
2018-12-05T16:02:50.111Z,2.60
2018-12-05T16:04:50.377Z,2.58
2018-12-05T16:06:50.589Z,2.57
2018-12-05T16:08:50.554Z,2.57
2018-12-05T16:10:50.578Z,2.55
2018-12-05T16:12:49.765Z,2.55
2018-12-05T16:14:49.728Z,2.56
2018-12-05T16:16:50.034Z,2.56
2018-12-05T16:18:50.053Z,2.56
2018-12-05T16:20:49.993Z,2.55
2018-12-05T16:22:49.953Z,2.53
2018-12-05T16:24:49.923Z,2.53
2018-12-05T16:26:49.706Z,2.53
2018-12-05T16:28:49.709Z,2.52
2018-12-05T16:30:49.775Z,2.51
2018-12-05T16:32:49.693Z,2.49
2018-12-05T16:34:50.091Z,2.48
2018-12-05T16:36:50.402Z,2.46
2018-12-05T16:38:50.394Z,2.42
2018-12-05T16:40:50.341Z,2.40
2018-12-05T16:42:50.291Z,2.38
2018-12-05T16:44:50.272Z,2.37
2018-12-05T16:46:50.415Z,2.32
2018-12-05T16:48:50.584Z,2.29
2018-12-05T16:50:50.619Z,2.27
2018-12-05T16:52:50.645Z,2.22
2018-12-05T16:54:50.748Z,2.19
2018-12-05T16:56:50.014Z,2.16
2018-12-05T16:58:49.983Z,2.15
2018-12-05T17:00:49.921Z,2.12
2018-12-05T17:02:49.897Z,2.11
2018-12-05T17:04:50.197Z,2.13
2018-12-05T17:06:50.311Z,2.14
2018-12-05T17:08:50.362Z,2.14
2018-12-05T17:10:50.335Z,2.16
2018-12-05T17:12:50.427Z,2.17
2018-12-05T17:14:50.424Z,2.17
2018-12-05T17:16:50.696Z,2.14
2018-12-05T17:18:49.709Z,2.12
2018-12-05T17:20:50.677Z,2.10
2018-12-05T17:22:49.671Z,2.10
2018-12-05T17:24:49.803Z,2.12
2018-12-05T17:26:50.074Z,2.13
2018-12-05T17:28:50.079Z,2.13
2018-12-05T17:30:50.063Z,2.13
2018-12-05T17:32:50.024Z,2.13
2018-12-05T17:34:50.284Z,2.12
2018-12-05T17:36:50.570Z,2.12
2018-12-05T17:38:50.595Z,2.13
2018-12-05T17:40:50.530Z,2.13
2018-12-05T17:42:50.525Z,2.13
2018-12-05T17:44:50.561Z,2.12
2018-12-05T17:46:49.835Z,2.13
2018-12-05T17:48:49.820Z,2.13
2018-12-05T17:50:49.907Z,2.14
2018-12-05T17:52:49.831Z,2.14
2018-12-05T17:54:49.847Z,2.14
2018-12-05T17:56:50.038Z,2.09
2018-12-05T17:58:50.047Z,2.08
2018-12-05T18:00:50.032Z,2.04
2018-12-05T18:02:50.009Z,2.04
2018-12-05T18:04:50.392Z,2.02
2018-12-05T18:06:50.582Z,2.02
2018-12-05T18:08:50.578Z,1.99
2018-12-05T18:10:50.490Z,1.98
2018-12-05T18:12:50.527Z,1.96
2018-12-05T18:14:50.489Z,1.94
2018-12-05T18:16:49.809Z,1.94
2018-12-05T18:18:49.871Z,1.92
2018-12-05T18:20:49.874Z,1.89
2018-12-05T18:22:49.922Z,1.83
2018-12-05T18:24:49.937Z,1.81
2018-12-05T18:26:50.097Z,1.77
2018-12-05T18:28:50.058Z,1.75
2018-12-05T18:30:50.024Z,1.71
2018-12-05T18:32:50.104Z,1.66
2018-12-05T18:34:50.313Z,1.63
2018-12-05T18:36:50.479Z,1.56
2018-12-05T18:38:50.363Z,1.51
2018-12-05T18:40:50.577Z,1.48
2018-12-05T18:42:50.551Z,1.40
2018-12-05T18:44:50.641Z,1.33
2018-12-05T18:46:49.878Z,1.28
2018-12-05T18:48:49.874Z,1.23
2018-12-05T18:50:49.878Z,1.18
2018-12-05T18:52:49.847Z,1.15
2018-12-05T18:54:49.879Z,1.14
2018-12-05T18:56:50.170Z,1.12
2018-12-05T18:58:50.175Z,1.12
2018-12-05T19:00:50.210Z,1.11
2018-12-05T19:02:50.276Z,1.10
2018-12-05T19:04:50.518Z,1.09
2018-12-05T19:06:50.679Z,1.11
2018-12-05T19:08:50.672Z,1.14
2018-12-05T19:10:49.719Z,1.16
2018-12-05T19:12:49.773Z,1.17
2018-12-05T19:14:49.833Z,1.18
2018-12-05T19:16:50.175Z,1.21
2018-12-05T19:18:50.179Z,1.21
2018-12-05T19:20:50.196Z,1.27
2018-12-05T19:22:50.164Z,1.30
2018-12-05T19:24:50.171Z,1.34
2018-12-05T19:26:50.390Z,1.37
2018-12-05T19:28:50.467Z,1.39
2018-12-05T19:30:50.462Z,1.45
2018-12-05T19:32:50.625Z,1.49
2018-12-05T19:34:50.173Z,1.52
2018-12-05T19:36:50.342Z,1.55
2018-12-05T19:38:50.304Z,1.57
2018-12-05T19:40:50.321Z,1.60
2018-12-05T19:42:50.304Z,1.61
2018-12-05T19:44:50.246Z,1.62
2018-12-05T19:46:50.449Z,1.64
2018-12-05T19:48:50.461Z,1.64
2018-12-05T19:50:50.422Z,1.64
2018-12-05T19:52:50.431Z,1.63
2018-12-05T19:54:50.415Z,1.63
2018-12-05T19:56:50.672Z,1.64
2018-12-05T19:58:49.711Z,1.66
2018-12-05T20:00:50.640Z,1.68
2018-12-05T20:02:50.657Z,1.69
2018-12-05T20:04:49.953Z,1.73
2018-12-05T20:06:50.173Z,1.74
2018-12-05T20:08:50.139Z,1.73
2018-12-05T20:10:50.149Z,1.71
2018-12-05T20:12:50.158Z,1.68
2018-12-05T20:14:50.159Z,1.67
2018-12-05T20:16:50.301Z,1.63
2018-12-05T20:18:50.308Z,1.60
2018-12-05T20:20:50.224Z,1.60
2018-12-05T20:22:50.216Z,1.60
2018-12-05T20:24:50.201Z,1.57
2018-12-05T20:26:50.401Z,1.52
2018-12-05T20:28:50.415Z,1.49
2018-12-05T20:30:50.369Z,1.45
2018-12-05T20:32:50.547Z,1.46
2018-12-05T20:34:49.966Z,1.46
2018-12-05T20:36:50.178Z,1.48
2018-12-05T20:38:50.170Z,1.49
2018-12-05T20:40:50.255Z,1.53
2018-12-05T20:42:50.342Z,1.57
2018-12-05T20:44:50.328Z,1.61
2018-12-05T20:46:50.505Z,1.68
2018-12-05T20:48:50.447Z,1.73
2018-12-05T20:50:50.465Z,1.78
2018-12-05T20:52:50.411Z,1.80
2018-12-05T20:54:50.391Z,1.82
2018-12-05T20:56:49.771Z,1.83
2018-12-05T20:58:49.758Z,1.83
2018-12-05T21:00:49.816Z,1.83
2018-12-05T21:02:49.834Z,1.82
2018-12-05T21:04:50.178Z,1.84
2018-12-05T21:06:50.294Z,1.87
2018-12-05T21:08:50.350Z,1.91
2018-12-05T21:10:50.312Z,1.91
2018-12-05T21:12:50.345Z,1.94
2018-12-05T21:14:50.351Z,1.99
2018-12-05T21:16:50.515Z,2.04
2018-12-05T21:18:50.626Z,2.05
2018-12-05T21:20:50.650Z,2.07
2018-12-05T21:22:50.621Z,2.09
2018-12-05T21:24:50.653Z,2.10
2018-12-05T21:26:49.930Z,2.10
2018-12-05T21:28:49.942Z,2.13
2018-12-05T21:30:49.962Z,2.15
2018-12-05T21:32:49.990Z,2.17
2018-12-05T21:34:50.304Z,2.20
2018-12-05T21:36:50.501Z,2.22
2018-12-05T21:38:50.517Z,2.23
2018-12-05T21:40:50.511Z,2.28
2018-12-05T21:42:50.498Z,2.32
2018-12-05T21:44:50.523Z,2.35
2018-12-05T21:46:49.717Z,2.37
2018-12-05T21:48:49.716Z,2.38
2018-12-05T21:50:49.810Z,2.39
2018-12-05T21:52:49.795Z,2.39
2018-12-05T21:54:49.895Z,2.39
2018-12-05T21:56:50.108Z,2.38
2018-12-05T21:58:50.206Z,2.37
2018-12-05T22:00:50.274Z,2.35
2018-12-05T22:02:50.334Z,2.35
2018-12-05T22:04:50.694Z,2.34
2018-12-05T22:06:49.939Z,2.32
2018-12-05T22:08:49.905Z,2.34
2018-12-05T22:10:49.930Z,2.34
2018-12-05T22:12:49.967Z,2.34
2018-12-05T22:14:50.007Z,2.35
2018-12-05T22:16:50.253Z,2.38
2018-12-05T22:18:50.235Z,2.39
2018-12-05T22:20:50.222Z,2.41
2018-12-05T22:22:50.204Z,2.44
2018-12-05T22:24:50.250Z,2.46
2018-12-05T22:26:50.367Z,2.46
2018-12-05T22:28:50.273Z,2.46
2018-12-05T22:30:50.347Z,2.49
2018-12-05T22:32:50.264Z,2.50
2018-12-05T22:34:50.683Z,2.50
2018-12-05T22:36:49.940Z,2.54
2018-12-05T22:38:49.994Z,2.55
2018-12-05T22:40:50.050Z,2.55
2018-12-05T22:42:50.227Z,2.57
2018-12-05T22:44:50.241Z,2.56
2018-12-05T22:46:50.363Z,2.53
2018-12-05T22:48:50.376Z,2.52
2018-12-05T22:50:50.378Z,2.53
2018-12-05T22:52:50.409Z,2.54
2018-12-05T22:54:50.385Z,2.53
2018-12-05T22:56:50.496Z,2.53
2018-12-05T22:58:50.540Z,2.52
2018-12-05T23:00:50.625Z,2.54
2018-12-05T23:02:50.586Z,2.54
2018-12-05T23:04:49.883Z,2.54
2018-12-05T23:06:50.180Z,2.53
2018-12-05T23:08:50.180Z,2.52
2018-12-05T23:10:50.188Z,2.53
2018-12-05T23:12:50.248Z,2.53
2018-12-05T23:14:50.238Z,2.53
2018-12-05T23:16:50.373Z,2.52
2018-12-05T23:18:50.412Z,2.52
2018-12-05T23:20:50.463Z,2.52
2018-12-05T23:22:50.431Z,2.52
2018-12-05T23:24:50.409Z,2.54
2018-12-05T23:26:50.619Z,2.54
2018-12-05T23:28:50.663Z,2.55
2018-12-05T23:30:50.661Z,2.54
2018-12-05T23:32:49.779Z,2.54
2018-12-05T23:34:50.074Z,2.55
2018-12-05T23:36:50.312Z,2.57
2018-12-05T23:38:50.415Z,2.58
2018-12-05T23:40:50.364Z,2.58
2018-12-05T23:42:50.358Z,2.58
2018-12-05T23:44:50.271Z,2.60
2018-12-05T23:46:50.472Z,2.63
2018-12-05T23:48:50.436Z,2.63
2018-12-05T23:50:50.437Z,2.67
2018-12-05T23:52:50.434Z,2.68
2018-12-05T23:54:50.333Z,2.67
2018-12-05T23:56:50.532Z,2.66
2018-12-05T23:58:50.541Z,2.66
