createdAt,value
2019-05-13T00:00:03.573Z,76.90
2019-05-13T00:02:34.515Z,77.30
2019-05-13T00:05:03.891Z,77.50
2019-05-13T00:07:34.092Z,77.20
2019-05-13T00:10:03.863Z,77.60
2019-05-13T00:12:31.295Z,77.90
2019-05-13T00:14:58.965Z,77.80
2019-05-13T00:17:26.731Z,78.10
2019-05-13T00:19:54.577Z,77.70
2019-05-13T00:22:23.399Z,78.40
2019-05-13T00:24:51.542Z,78.40
2019-05-13T00:27:19.347Z,78.80
2019-05-13T00:29:46.999Z,78.40
2019-05-13T00:32:16.274Z,78.40
2019-05-13T00:34:44.513Z,78.60
2019-05-13T00:37:14.666Z,79.00
2019-05-13T00:39:44.214Z,78.80
2019-05-13T00:42:14.139Z,79.00
2019-05-13T00:44:43.763Z,79.20
2019-05-13T00:47:13.157Z,79.30
2019-05-13T00:49:40.735Z,79.60
2019-05-13T00:52:08.376Z,80.30
2019-05-13T00:54:36.023Z,79.80
2019-05-13T00:57:04.307Z,80.30
2019-05-13T00:59:33.877Z,80.20
2019-05-13T01:02:03.684Z,80.40
2019-05-13T01:04:34.242Z,80.30
2019-05-13T01:07:04.137Z,80.70
2019-05-13T01:09:31.524Z,81.40
2019-05-13T01:11:59.235Z,80.90
2019-05-13T01:14:26.837Z,80.80
2019-05-13T01:16:54.537Z,81.20
2019-05-13T01:19:23.681Z,80.90
2019-05-13T01:21:53.849Z,81.00
2019-05-13T01:24:21.241Z,81.00
2019-05-13T01:26:48.939Z,81.50
2019-05-13T01:29:16.613Z,81.50
2019-05-13T01:31:44.246Z,81.30
2019-05-13T01:34:14.090Z,81.40
2019-05-13T01:36:44.472Z,81.20
2019-05-13T01:39:13.715Z,81.60
2019-05-13T01:41:43.652Z,81.80
2019-05-13T01:44:10.609Z,80.90
2019-05-13T01:46:38.275Z,81.20
2019-05-13T01:49:08.107Z,81.10
2019-05-13T01:51:35.768Z,81.40
2019-05-13T01:54:04.181Z,81.70
2019-05-13T01:56:33.982Z,81.90
2019-05-13T01:59:03.637Z,81.20
2019-05-13T02:01:33.474Z,81.20
2019-05-13T02:04:00.866Z,81.20
2019-05-13T02:06:30.595Z,80.40
2019-05-13T02:08:58.292Z,80.80
2019-05-13T02:11:26.102Z,81.00
2019-05-13T02:13:54.167Z,80.60
2019-05-13T02:16:24.266Z,81.10
2019-05-13T02:18:53.543Z,80.60
2019-05-13T02:21:21.107Z,80.50
2019-05-13T02:23:48.887Z,80.90
2019-05-13T02:26:16.675Z,80.70
2019-05-13T02:28:44.374Z,80.60
2019-05-13T02:31:21.325Z,80.10
2019-05-13T02:33:42.594Z,80.70
2019-05-13T02:36:13.246Z,81.00
2019-05-13T02:38:42.739Z,80.90
2019-05-13T02:41:13.369Z,81.20
2019-05-13T02:43:42.157Z,80.50
2019-05-13T02:46:12.928Z,80.50
2019-05-13T02:48:42.119Z,80.80
2019-05-13T02:51:12.171Z,80.90
2019-05-13T02:53:38.708Z,81.20
2019-05-13T02:56:06.383Z,81.20
2019-05-13T02:58:34.241Z,81.30
2019-05-13T03:01:03.160Z,81.50
2019-05-13T03:03:32.775Z,81.80
2019-05-13T03:06:04.173Z,81.50
2019-05-13T03:08:41.174Z,81.40
2019-05-13T03:11:03.029Z,81.70
2019-05-13T03:13:32.647Z,81.60
2019-05-13T03:16:23.153Z,81.40
2019-05-13T03:18:52.408Z,82.00
2019-05-13T03:21:23.237Z,81.60
2019-05-13T03:23:52.607Z,81.80
2019-05-13T03:26:19.520Z,81.50
2019-05-13T03:28:47.127Z,81.70
2019-05-13T03:31:17.415Z,81.60
2019-05-13T03:33:47.041Z,82.10
2019-05-13T03:36:17.436Z,82.70
2019-05-13T03:39:01.770Z,82.50
2019-05-13T03:41:18.019Z,81.70
2019-05-13T03:43:46.425Z,81.80
2019-05-13T03:46:14.076Z,82.00
2019-05-13T03:48:44.401Z,82.00
2019-05-13T03:51:13.377Z,81.90
2019-05-13T03:53:43.496Z,82.40
2019-05-13T03:56:13.354Z,82.70
2019-05-13T03:58:43.258Z,82.70
2019-05-13T04:01:12.970Z,82.90
2019-05-13T04:03:44.052Z,83.00
2019-05-13T04:06:13.624Z,83.50
2019-05-13T04:08:42.986Z,83.30
2019-05-13T04:11:12.582Z,83.40
2019-05-13T04:13:42.878Z,84.00
2019-05-13T04:16:12.840Z,83.80
2019-05-13T04:18:42.620Z,83.90
2019-05-13T04:21:13.041Z,83.60
2019-05-13T04:23:42.628Z,83.10
2019-05-13T04:26:14.239Z,83.40
2019-05-13T04:28:43.391Z,82.90
2019-05-13T04:31:13.694Z,83.20
2019-05-13T04:33:42.676Z,82.90
2019-05-13T04:36:12.878Z,83.00
2019-05-13T04:38:43.694Z,83.10
2019-05-13T04:41:11.980Z,82.90
2019-05-13T04:43:43.769Z,83.10
2019-05-13T04:46:13.616Z,83.10
2019-05-13T04:48:43.915Z,82.60
2019-05-13T04:51:13.680Z,82.40
2019-05-13T04:53:42.328Z,82.50
2019-05-13T04:56:13.647Z,82.00
2019-05-13T04:58:42.826Z,81.50
2019-05-13T05:01:52.866Z,81.60
2019-05-13T05:04:33.983Z,81.30
2019-05-13T05:07:54.330Z,80.90
2019-05-13T05:11:02.521Z,80.50
2019-05-13T05:14:13.848Z,80.40
2019-05-13T05:17:13.819Z,80.30
2019-05-13T05:20:03.831Z,80.30
2019-05-13T05:23:06.954Z,79.80
2019-05-13T05:26:01.149Z,79.20
2019-05-13T05:28:41.617Z,78.70
2019-05-13T05:31:34.692Z,78.40
2019-05-13T05:34:27.748Z,78.20
2019-05-13T05:37:23.376Z,77.60
2019-05-13T05:39:54.080Z,77.30
2019-05-13T05:42:24.309Z,76.90
2019-05-13T05:44:53.816Z,76.40
2019-05-13T05:47:26.243Z,76.20
2019-05-13T05:49:55.578Z,76.40
2019-05-13T05:52:27.846Z,76.10
2019-05-13T05:54:58.544Z,76.10
2019-05-13T05:57:30.806Z,76.40
2019-05-13T06:00:02.290Z,74.90
2019-05-13T06:02:32.265Z,75.20
2019-05-13T06:05:02.707Z,74.40
2019-05-13T06:07:32.415Z,74.20
2019-05-13T06:10:02.236Z,74.50
2019-05-13T06:12:31.481Z,73.50
2019-05-13T06:15:02.417Z,73.00
2019-05-13T06:17:31.839Z,74.20
2019-05-13T06:20:02.928Z,73.00
2019-05-13T06:22:31.917Z,72.90
2019-05-13T06:25:01.266Z,72.70
2019-05-13T06:27:29.033Z,71.20
2019-05-13T06:29:56.815Z,70.60
2019-05-13T06:32:26.960Z,69.30
2019-05-13T06:34:54.718Z,68.90
2019-05-13T06:37:22.363Z,68.70
2019-05-13T06:39:51.248Z,68.80
2019-05-13T06:42:22.205Z,68.60
2019-05-13T06:44:51.414Z,68.40
2019-05-13T06:47:21.746Z,67.90
2019-05-13T06:49:48.851Z,68.20
2019-05-13T06:52:16.545Z,67.40
2019-05-13T06:54:44.178Z,67.40
2019-05-13T06:57:13.434Z,66.50
2019-05-13T06:59:42.057Z,67.10
2019-05-13T07:02:12.541Z,67.00
2019-05-13T07:04:41.526Z,66.30
2019-05-13T07:07:14.070Z,66.00
2019-05-13T07:09:39.092Z,65.40
2019-05-13T07:12:06.872Z,65.40
2019-05-13T07:14:35.002Z,64.80
2019-05-13T07:17:02.686Z,64.30
2019-05-13T07:19:32.334Z,63.40
2019-05-13T07:22:02.559Z,62.30
2019-05-13T07:24:32.208Z,61.90
2019-05-13T07:27:01.896Z,62.20
2019-05-13T07:29:32.193Z,62.50
2019-05-13T07:32:01.775Z,61.70
2019-05-13T07:34:33.618Z,60.90
2019-05-13T07:37:02.147Z,60.90
2019-05-13T07:39:32.737Z,60.40
2019-05-13T07:42:02.713Z,60.50
2019-05-13T07:44:32.172Z,61.00
2019-05-13T07:46:59.461Z,60.40
2019-05-13T07:49:31.405Z,60.50
2019-05-13T07:52:01.324Z,60.20
2019-05-13T07:54:28.542Z,59.80
2019-05-13T07:56:56.268Z,59.90
2019-05-13T07:59:24.027Z,59.70
2019-05-13T08:01:52.173Z,59.20
2019-05-13T08:04:23.636Z,59.90
2019-05-13T08:06:52.409Z,59.80
2019-05-13T08:09:21.606Z,58.80
2019-05-13T08:12:04.472Z,58.60
2019-05-13T08:14:21.765Z,57.60
2019-05-13T08:16:51.766Z,57.00
2019-05-13T08:19:21.818Z,58.00
2019-05-13T08:21:51.392Z,57.50
2019-05-13T08:24:22.438Z,57.50
2019-05-13T08:26:50.720Z,57.20
2019-05-13T08:29:18.437Z,56.80
2019-05-13T08:31:48.781Z,57.60
2019-05-13T08:34:16.539Z,57.20
2019-05-13T08:36:44.512Z,56.10
2019-05-13T08:39:12.927Z,55.50
2019-05-13T08:41:42.325Z,55.40
2019-05-13T08:44:12.297Z,55.30
2019-05-13T08:46:41.379Z,53.20
2019-05-13T08:49:26.782Z,53.60
2019-05-13T08:51:57.246Z,54.00
2019-05-13T08:54:24.883Z,53.60
2019-05-13T08:56:55.663Z,53.50
2019-05-13T08:59:23.306Z,54.40
2019-05-13T09:01:52.008Z,54.40
2019-05-13T09:04:22.198Z,54.60
2019-05-13T09:06:51.779Z,54.00
2019-05-13T09:09:21.854Z,52.50
2019-05-13T09:11:51.432Z,51.70
2019-05-13T09:14:32.760Z,51.30
2019-05-13T09:17:01.763Z,51.40
2019-05-13T09:19:32.193Z,49.50
2019-05-13T09:22:02.805Z,48.90
2019-05-13T09:24:36.981Z,50.20
2019-05-13T09:27:01.710Z,50.20
2019-05-13T09:29:28.587Z,50.60
2019-05-13T09:31:56.332Z,51.50
2019-05-13T09:34:25.231Z,51.40
2019-05-13T09:36:53.123Z,50.50
2019-05-13T09:39:21.647Z,50.30
2019-05-13T09:41:52.170Z,49.20
2019-05-13T09:44:22.731Z,49.10
2019-05-13T09:46:51.655Z,49.70
2019-05-13T09:49:23.337Z,50.40
2019-05-13T09:51:49.159Z,49.00
2019-05-13T09:54:16.940Z,48.90
2019-05-13T09:56:44.890Z,48.30
2019-05-13T09:59:12.622Z,49.00
2019-05-13T10:01:42.440Z,44.10
2019-05-13T10:04:11.911Z,44.70
2019-05-13T10:06:42.081Z,46.10
2019-05-13T10:09:09.337Z,45.70
2019-05-13T10:11:37.007Z,44.20
2019-05-13T10:14:04.872Z,42.80
2019-05-13T10:16:32.629Z,42.20
2019-05-13T10:19:01.600Z,40.80
2019-05-13T10:21:32.277Z,40.00
2019-05-13T10:23:59.482Z,33.40
2019-05-13T10:26:28.876Z,34.00
2019-05-13T10:28:56.590Z,35.00
2019-05-13T10:31:24.294Z,36.00
2019-05-13T10:33:51.959Z,36.00
2019-05-13T10:36:22.280Z,35.10
2019-05-13T10:38:52.180Z,34.70
2019-05-13T10:41:22.330Z,31.70
2019-05-13T10:43:52.042Z,30.40
2019-05-13T10:46:22.170Z,29.30
2019-05-13T10:48:52.713Z,29.20
2019-05-13T10:51:22.414Z,30.20
2019-05-13T10:53:49.424Z,29.00
2019-05-13T10:56:17.184Z,27.50
2019-05-13T10:58:45.267Z,26.70
2019-05-13T11:01:13.056Z,27.10
2019-05-13T11:03:42.748Z,28.50
2019-05-13T11:06:11.716Z,28.70
2019-05-13T11:08:42.218Z,28.60
2019-05-13T11:11:09.160Z,28.60
2019-05-13T11:14:23.679Z,29.20
2019-05-13T11:16:54.588Z,28.40
2019-05-13T11:19:23.499Z,26.20
2019-05-13T11:21:52.399Z,25.70
2019-05-13T11:24:22.116Z,25.10
2019-05-13T11:26:52.273Z,24.10
2019-05-13T11:29:19.607Z,23.50
2019-05-13T11:31:47.475Z,23.30
2019-05-13T11:34:15.456Z,23.70
2019-05-13T11:36:43.746Z,23.30
2019-05-13T11:39:13.019Z,22.90
2019-05-13T11:41:42.701Z,22.10
2019-05-13T11:44:16.073Z,21.30
2019-05-13T11:46:42.666Z,21.70
2019-05-13T11:49:11.774Z,21.40
2019-05-13T11:51:41.844Z,20.50
2019-05-13T11:54:09.538Z,21.80
2019-05-13T11:56:37.385Z,22.40
2019-05-13T11:59:05.663Z,21.70
2019-05-13T12:01:33.734Z,21.50
2019-05-13T12:04:03.082Z,20.50
2019-05-13T12:06:33.882Z,21.80
2019-05-13T12:09:03.105Z,21.50
2019-05-13T12:11:33.264Z,21.60
2019-05-13T12:14:00.944Z,21.50
2019-05-13T12:16:28.656Z,22.60
2019-05-13T12:18:56.397Z,21.80
2019-05-13T12:21:25.275Z,21.90
2019-05-13T12:23:53.410Z,22.40
2019-05-13T12:26:23.817Z,22.10
2019-05-13T12:28:53.555Z,22.80
2019-05-13T12:31:22.430Z,22.80
2019-05-13T12:33:52.300Z,22.00
2019-05-13T12:36:23.628Z,22.40
2019-05-13T12:38:52.949Z,21.60
2019-05-13T12:41:19.277Z,21.10
2019-05-13T12:43:47.401Z,21.80
2019-05-13T12:46:15.368Z,20.40
2019-05-13T12:48:43.152Z,21.40
2019-05-13T12:51:13.332Z,21.60
2019-05-13T12:53:43.457Z,20.10
2019-05-13T12:56:12.585Z,19.60
2019-05-13T12:58:40.357Z,20.40
2019-05-13T13:01:08.020Z,20.20
2019-05-13T13:03:35.739Z,19.80
2019-05-13T13:06:25.119Z,22.10
2019-05-13T13:08:43.526Z,26.10
2019-05-13T13:11:05.626Z,26.40
2019-05-13T13:13:57.506Z,23.70
2019-05-13T13:16:03.743Z,22.10
2019-05-13T13:18:31.681Z,20.90
2019-05-13T13:21:05.171Z,21.10
2019-05-13T13:23:34.214Z,22.30
2019-05-13T13:26:03.040Z,24.10
2019-05-13T13:28:29.444Z,25.80
2019-05-13T13:30:57.286Z,26.00
2019-05-13T13:33:24.972Z,26.70
2019-05-13T13:35:59.659Z,27.00
2019-05-13T13:38:25.091Z,26.70
2019-05-13T13:40:53.775Z,26.60
2019-05-13T13:43:24.771Z,27.20
2019-05-13T13:46:20.837Z,28.50
2019-05-13T13:48:25.577Z,27.60
2019-05-13T13:50:55.707Z,25.60
2019-05-13T13:53:25.224Z,23.10
2019-05-13T13:55:55.490Z,21.30
2019-05-13T13:58:24.658Z,22.00
2019-05-13T14:01:01.852Z,21.80
2019-05-13T14:03:19.634Z,23.20
2019-05-13T14:05:47.742Z,25.30
2019-05-13T14:08:15.631Z,26.40
2019-05-13T14:10:43.407Z,25.80
2019-05-13T14:13:12.493Z,26.60
2019-05-13T14:15:41.823Z,24.70
2019-05-13T14:18:11.426Z,26.00
2019-05-13T14:20:42.626Z,25.90
2019-05-13T14:23:09.274Z,25.90
2019-05-13T14:25:37.090Z,26.00
2019-05-13T14:28:07.047Z,25.30
2019-05-13T14:30:35.134Z,26.40
2019-05-13T14:33:02.814Z,25.50
2019-05-13T14:35:31.739Z,25.80
2019-05-13T14:38:02.309Z,26.50
2019-05-13T14:40:31.828Z,25.40
2019-05-13T14:43:02.903Z,25.00
2019-05-13T14:45:31.807Z,25.10
2019-05-13T14:47:59.666Z,24.80
2019-05-13T14:50:28.608Z,24.70
2019-05-13T14:52:56.276Z,26.10
2019-05-13T14:55:23.991Z,26.60
2019-05-13T14:57:52.546Z,26.00
2019-05-13T15:00:22.241Z,24.90
2019-05-13T15:02:51.758Z,25.10
2019-05-13T15:05:21.998Z,24.60
2019-05-13T15:07:52.164Z,24.10
2019-05-13T15:10:21.944Z,24.00
2019-05-13T15:12:52.350Z,23.60
2019-05-13T15:15:22.244Z,24.30
2019-05-13T15:17:51.739Z,24.70
2019-05-13T15:20:21.764Z,25.20
2019-05-13T15:22:51.786Z,25.60
2019-05-13T15:25:19.186Z,26.00
2019-05-13T15:27:46.894Z,25.60
2019-05-13T15:30:18.002Z,26.90
2019-05-13T15:32:44.599Z,28.00
2019-05-13T15:35:13.354Z,28.50
2019-05-13T15:37:41.836Z,29.40
2019-05-13T15:40:12.233Z,29.50
2019-05-13T15:42:39.907Z,30.50
2019-05-13T15:45:07.963Z,31.10
2019-05-13T15:47:35.757Z,31.90
2019-05-13T15:50:03.647Z,32.30
2019-05-13T15:52:31.759Z,31.70
2019-05-13T15:55:01.433Z,30.60
2019-05-13T15:57:29.839Z,31.70
2019-05-13T15:59:58.757Z,31.50
2019-05-13T16:02:27.783Z,30.80
2019-05-13T16:05:01.192Z,31.10
2019-05-13T16:07:25.151Z,30.80
2019-05-13T16:09:52.843Z,30.40
2019-05-13T16:12:21.321Z,31.30
2019-05-13T16:14:49.387Z,31.80
2019-05-13T16:17:17.053Z,30.80
2019-05-13T16:19:44.852Z,32.00
2019-05-13T16:22:12.971Z,32.20
2019-05-13T16:24:41.495Z,33.10
2019-05-13T16:27:11.594Z,34.00
2019-05-13T16:29:39.059Z,32.90
2019-05-13T16:32:06.726Z,33.40
2019-05-13T16:34:34.510Z,33.00
2019-05-13T16:37:02.752Z,32.60
2019-05-13T16:39:31.837Z,32.20
2019-05-13T16:41:59.768Z,29.90
2019-05-13T16:44:27.470Z,28.50
2019-05-13T16:46:55.098Z,27.90
2019-05-13T16:49:22.736Z,27.80
2019-05-13T16:51:51.744Z,27.50
2019-05-13T16:54:21.793Z,27.90
2019-05-13T16:56:51.655Z,28.20
2019-05-13T16:59:21.018Z,27.70
2019-05-13T17:01:51.083Z,26.70
2019-05-13T17:04:18.548Z,27.20
2019-05-13T17:06:46.274Z,27.90
2019-05-13T17:09:15.330Z,27.90
2019-05-13T17:11:42.887Z,27.60
2019-05-13T17:14:10.736Z,28.20
2019-05-13T17:16:41.188Z,28.10
2019-05-13T17:19:08.908Z,27.60
2019-05-13T17:21:36.625Z,27.80
2019-05-13T17:24:04.335Z,28.20
2019-05-13T17:26:32.668Z,28.20
2019-05-13T17:29:01.424Z,28.80
2019-05-13T17:31:32.388Z,28.70
2019-05-13T17:34:01.475Z,29.20
2019-05-13T17:36:29.108Z,29.60
2019-05-13T17:38:56.978Z,30.50
2019-05-13T17:41:32.107Z,30.40
2019-05-13T17:44:02.230Z,30.00
2019-05-13T17:46:32.459Z,30.40
2019-05-13T17:49:01.021Z,30.30
2019-05-13T17:51:28.873Z,29.90
2019-05-13T17:53:56.647Z,30.20
2019-05-13T17:56:24.678Z,30.30
2019-05-13T17:58:52.395Z,30.70
2019-05-13T18:01:21.238Z,31.00
2019-05-13T18:03:51.571Z,31.10
2019-05-13T18:06:20.972Z,31.80
2019-05-13T18:08:51.626Z,31.10
2019-05-13T18:11:19.141Z,31.00
2019-05-13T18:13:46.785Z,31.80
2019-05-13T18:16:14.423Z,31.90
2019-05-13T18:18:47.343Z,32.20
2019-05-13T18:21:12.322Z,32.60
2019-05-13T18:23:41.432Z,32.60
2019-05-13T18:26:09.472Z,32.70
2019-05-13T18:28:38.239Z,33.40
2019-05-13T18:31:05.896Z,33.40
2019-05-13T18:33:33.611Z,34.30
2019-05-13T18:36:01.857Z,33.50
2019-05-13T18:38:31.277Z,33.80
2019-05-13T18:41:01.478Z,34.50
2019-05-13T18:43:29.067Z,34.60
2019-05-13T18:45:56.720Z,34.70
2019-05-13T18:48:24.522Z,35.00
2019-05-13T18:50:52.543Z,35.40
2019-05-13T18:53:21.492Z,36.00
2019-05-13T18:55:52.169Z,36.80
2019-05-13T18:58:22.240Z,37.30
2019-05-13T19:00:52.358Z,37.60
2019-05-13T19:03:21.757Z,38.30
2019-05-13T19:05:50.481Z,38.10
2019-05-13T19:08:21.264Z,38.70
2019-05-13T19:10:49.002Z,38.60
2019-05-13T19:13:16.698Z,39.20
2019-05-13T19:15:44.473Z,39.80
2019-05-13T19:18:12.431Z,39.40
2019-05-13T19:20:41.931Z,39.80
2019-05-13T19:23:11.812Z,40.50
2019-05-13T19:25:43.317Z,40.60
2019-05-13T19:28:12.398Z,41.00
2019-05-13T19:30:42.434Z,41.40
2019-05-13T19:33:12.142Z,41.30
2019-05-13T19:35:39.750Z,41.90
2019-05-13T19:38:07.426Z,42.50
2019-05-13T19:40:35.126Z,42.70
2019-05-13T19:43:03.151Z,43.20
2019-05-13T19:45:32.267Z,43.70
2019-05-13T19:48:01.296Z,44.10
2019-05-13T19:50:31.433Z,44.90
2019-05-13T19:53:01.166Z,45.00
2019-05-13T19:55:28.563Z,45.30
2019-05-13T19:57:56.210Z,46.00
2019-05-13T20:00:23.982Z,46.10
2019-05-13T20:02:51.807Z,46.00
2019-05-13T20:05:21.100Z,46.10
2019-05-13T20:07:49.524Z,47.00
2019-05-13T20:10:17.487Z,46.80
2019-05-13T20:12:45.280Z,47.10
2019-05-13T20:15:13.345Z,47.40
2019-05-13T20:17:41.579Z,47.40
2019-05-13T20:20:09.638Z,47.80
2019-05-13T20:22:37.657Z,47.60
2019-05-13T20:25:06.726Z,48.00
2019-05-13T20:27:34.388Z,48.10
2019-05-13T20:30:02.196Z,47.90
2019-05-13T20:32:30.007Z,48.40
2019-05-13T20:34:57.731Z,48.30
2019-05-13T20:37:25.813Z,48.20
2019-05-13T20:39:53.613Z,48.00
2019-05-13T20:42:23.383Z,47.80
2019-05-13T20:44:52.303Z,47.70
2019-05-13T20:47:21.341Z,47.70
2019-05-13T20:50:00.899Z,47.70
2019-05-13T20:52:18.836Z,48.20
2019-05-13T20:54:46.496Z,47.60
2019-05-13T20:57:14.399Z,48.10
2019-05-13T20:59:42.286Z,47.80
2019-05-13T21:02:12.197Z,47.70
2019-05-13T21:04:39.604Z,47.60
2019-05-13T21:07:07.237Z,47.80
2019-05-13T21:09:35.017Z,47.40
2019-05-13T21:12:02.824Z,47.50
2019-05-13T21:14:32.675Z,48.00
2019-05-13T21:17:01.376Z,47.90
2019-05-13T21:19:38.719Z,48.50
2019-05-13T21:21:59.190Z,48.80
2019-05-13T21:24:27.337Z,48.70
2019-05-13T21:26:54.943Z,48.90
2019-05-13T21:29:22.625Z,49.10
2019-05-13T21:31:50.232Z,49.50
2019-05-13T21:34:17.991Z,49.70
2019-05-13T21:36:45.642Z,49.50
2019-05-13T21:39:13.311Z,49.70
2019-05-13T21:41:41.429Z,49.70
2019-05-13T21:44:11.956Z,49.90
2019-05-13T21:46:41.087Z,50.20
2019-05-13T21:49:11.600Z,50.00
2019-05-13T21:51:38.691Z,50.80
2019-05-13T21:54:06.541Z,50.70
2019-05-13T21:56:34.211Z,50.50
2019-05-13T21:59:01.921Z,50.70
2019-05-13T22:01:31.491Z,50.80
2019-05-13T22:04:01.570Z,51.70
2019-05-13T22:06:28.550Z,51.50
2019-05-13T22:08:56.269Z,51.50
2019-05-13T22:11:24.110Z,51.60
2019-05-13T22:13:51.845Z,52.20
2019-05-13T22:16:21.475Z,52.20
2019-05-13T22:18:49.205Z,52.30
2019-05-13T22:21:16.828Z,52.60
2019-05-13T22:23:44.531Z,52.60
2019-05-13T22:26:12.290Z,52.60
2019-05-13T22:28:41.754Z,53.00
2019-05-13T22:31:11.519Z,52.90
2019-05-13T22:33:41.142Z,53.00
2019-05-13T22:36:11.823Z,53.30
2019-05-13T22:38:39.430Z,54.10
2019-05-13T22:41:07.283Z,53.20
2019-05-13T22:43:34.945Z,53.70
2019-05-13T22:46:02.696Z,53.60
2019-05-13T22:48:31.738Z,53.60
2019-05-13T22:51:01.311Z,53.80
2019-05-13T22:53:31.605Z,54.10
2019-05-13T22:55:58.963Z,54.10
2019-05-13T22:58:26.644Z,53.90
2019-05-13T23:00:54.507Z,54.40
2019-05-13T23:03:22.178Z,54.30
2019-05-13T23:05:52.054Z,54.70
2019-05-13T23:08:21.743Z,54.70
2019-05-13T23:10:51.444Z,54.90
2019-05-13T23:13:19.379Z,55.30
2019-05-13T23:15:47.029Z,55.70
2019-05-13T23:18:14.740Z,56.20
2019-05-13T23:20:42.386Z,56.30
2019-05-13T23:23:11.772Z,56.70
2019-05-13T23:25:40.089Z,57.10
2019-05-13T23:28:11.241Z,56.70
2019-05-13T23:30:41.728Z,57.00
2019-05-13T23:33:11.606Z,56.80
2019-05-13T23:35:41.551Z,57.20
2019-05-13T23:38:08.883Z,57.30
2019-05-13T23:40:36.493Z,57.10
2019-05-13T23:43:04.275Z,57.40
2019-05-13T23:45:34.908Z,57.70
2019-05-13T23:48:02.708Z,57.70
2019-05-13T23:50:33.320Z,58.30
2019-05-13T23:53:00.969Z,58.50
2019-05-13T23:55:28.797Z,58.80
2019-05-13T23:57:56.554Z,59.10
