createdAt,value
2022-11-06T00:00:49.896Z,5.83
2022-11-06T00:03:19.960Z,7.83
2022-11-06T00:06:05.971Z,5.10
2022-11-06T00:08:36.089Z,4.50
2022-11-06T00:11:11.873Z,3.90
2022-11-06T00:13:41.468Z,10.60
2022-11-06T00:16:13.632Z,6.27
2022-11-06T00:18:45.204Z,7.37
2022-11-06T00:21:15.568Z,7.63
2022-11-06T00:23:44.485Z,7.80
2022-11-06T00:26:15.627Z,3.50
2022-11-06T00:28:46.377Z,6.30
2022-11-06T00:31:18.928Z,5.37
2022-11-06T00:33:49.275Z,5.47
2022-11-06T00:36:28.311Z,4.10
2022-11-06T00:38:57.965Z,3.93
2022-11-06T00:41:28.275Z,4.50
2022-11-06T00:43:59.638Z,8.27
2022-11-06T00:46:29.364Z,5.17
2022-11-06T00:49:02.192Z,8.03
2022-11-06T00:51:32.521Z,4.87
2022-11-06T00:54:02.671Z,7.97
2022-11-06T00:56:32.956Z,6.37
2022-11-06T00:59:02.666Z,8.07
2022-11-06T01:01:32.866Z,6.40
2022-11-06T01:04:04.481Z,5.77
2022-11-06T01:06:35.270Z,4.90
2022-11-06T01:09:08.530Z,5.30
2022-11-06T01:12:06.944Z,10.33
2022-11-06T01:14:31.590Z,5.33
2022-11-06T01:17:00.253Z,9.23
2022-11-06T01:19:30.227Z,7.00
2022-11-06T01:21:58.667Z,3.60
2022-11-06T01:24:29.755Z,7.60
2022-11-06T01:27:24.768Z,4.00
2022-11-06T01:29:47.685Z,7.03
2022-11-06T01:32:18.953Z,14.00
2022-11-06T01:34:50.916Z,3.57
2022-11-06T01:37:21.686Z,4.70
2022-11-06T01:39:52.144Z,8.03
2022-11-06T01:42:23.424Z,6.13
2022-11-06T01:45:20.990Z,6.33
2022-11-06T01:47:52.256Z,8.40
2022-11-06T01:50:23.138Z,4.90
2022-11-06T01:52:54.511Z,5.30
2022-11-06T01:55:30.009Z,4.10
2022-11-06T01:58:01.149Z,7.40
2022-11-06T02:00:31.379Z,3.50
2022-11-06T02:03:01.982Z,6.27
2022-11-06T02:05:33.389Z,3.47
2022-11-06T02:08:02.958Z,2.83
2022-11-06T02:10:33.184Z,4.43
2022-11-06T02:13:19.493Z,4.60
2022-11-06T02:15:52.178Z,6.77
2022-11-06T02:18:31.680Z,10.73
2022-11-06T02:21:25.959Z,7.43
2022-11-06T02:24:14.956Z,10.03
2022-11-06T02:27:10.700Z,9.10
2022-11-06T02:29:49.263Z,6.07
2022-11-06T02:32:24.913Z,6.03
2022-11-06T02:34:56.072Z,7.70
2022-11-06T02:40:37.715Z,4.10
2022-11-06T02:43:09.380Z,4.60
2022-11-06T02:45:42.495Z,3.23
2022-11-06T02:48:13.648Z,5.70
2022-11-06T02:50:45.639Z,2.93
2022-11-06T02:53:17.028Z,4.43
2022-11-06T02:55:48.101Z,4.97
2022-11-06T02:58:21.473Z,9.50
2022-11-06T03:01:25.223Z,4.73
2022-11-06T03:08:20.774Z,6.23
2022-11-06T03:11:07.869Z,3.20
2022-11-06T03:14:11.862Z,4.83
2022-11-06T03:16:54.110Z,2.80
2022-11-06T03:19:49.642Z,10.70
2022-11-06T03:22:35.114Z,6.43
2022-11-06T03:25:40.482Z,7.80
2022-11-06T03:28:31.691Z,10.37
2022-11-06T03:31:34.614Z,5.03
2022-11-06T03:34:25.895Z,4.10
2022-11-06T03:40:33.354Z,4.07
2022-11-06T03:43:34.305Z,4.40
2022-11-06T03:46:42.643Z,6.07
2022-11-06T03:49:41.709Z,6.80
2022-11-06T03:55:44.120Z,9.60
2022-11-06T03:58:35.682Z,3.30
2022-11-06T04:02:00.598Z,6.40
2022-11-06T04:05:04.128Z,6.13
2022-11-06T04:08:09.256Z,5.50
2022-11-06T04:11:32.557Z,11.27
2022-11-06T04:14:38.543Z,6.50
2022-11-06T04:18:09.188Z,3.53
2022-11-06T04:25:42.158Z,7.33
2022-11-06T04:33:12.133Z,8.37
2022-11-06T04:36:23.312Z,5.27
2022-11-06T04:39:25.710Z,5.00
2022-11-06T04:42:46.457Z,4.90
2022-11-06T04:45:59.545Z,5.40
2022-11-06T04:48:58.944Z,7.10
2022-11-06T04:58:28.088Z,5.10
2022-11-06T05:00:59.554Z,9.43
2022-11-06T05:03:28.540Z,5.10
2022-11-06T05:06:01.549Z,5.53
2022-11-06T05:08:32.408Z,4.73
2022-11-06T05:11:02.819Z,4.70
2022-11-06T05:13:31.451Z,5.90
2022-11-06T05:16:02.266Z,8.93
2022-11-06T05:18:30.785Z,6.23
2022-11-06T05:21:19.261Z,10.10
2022-11-06T05:23:49.330Z,8.10
2022-11-06T05:26:18.983Z,7.83
2022-11-06T05:28:47.623Z,8.70
2022-11-06T05:31:17.872Z,9.53
2022-11-06T05:33:46.471Z,5.00
2022-11-06T05:36:16.204Z,15.67
2022-11-06T05:38:44.796Z,10.47
2022-11-06T05:41:13.306Z,9.43
2022-11-06T05:43:42.177Z,8.23
2022-11-06T05:46:29.683Z,8.90
2022-11-06T05:49:01.952Z,21.63
2022-11-06T05:51:30.474Z,9.67
2022-11-06T05:53:59.226Z,8.47
2022-11-06T05:56:27.884Z,13.97
2022-11-06T05:58:56.675Z,7.40
2022-11-06T06:01:26.067Z,10.23
2022-11-06T06:03:54.767Z,5.93
2022-11-06T06:06:25.098Z,12.33
2022-11-06T06:08:53.900Z,19.77
2022-11-06T06:11:22.866Z,13.27
2022-11-06T06:13:51.424Z,75.50
2022-11-06T06:16:20.617Z,83.73
2022-11-06T06:18:51.254Z,76.53
2022-11-06T06:21:19.945Z,98.30
2022-11-06T06:23:51.309Z,118.20
2022-11-06T06:26:23.171Z,213.13
2022-11-06T06:28:52.101Z,76.60
2022-11-06T06:31:20.845Z,89.53
2022-11-06T06:33:49.350Z,27.70
2022-11-06T06:36:18.883Z,14.47
2022-11-06T06:38:47.519Z,26.87
2022-11-06T06:41:18.393Z,53.80
2022-11-06T06:43:49.784Z,10.13
2022-11-06T06:46:20.095Z,9.20
2022-11-06T06:48:48.529Z,6.77
2022-11-06T06:51:22.661Z,4.93
2022-11-06T06:53:52.656Z,7.70
2022-11-06T06:56:24.363Z,7.10
2022-11-06T06:58:56.222Z,7.23
2022-11-06T07:01:25.757Z,12.73
2022-11-06T07:03:59.892Z,6.27
2022-11-06T07:06:32.057Z,36.10
2022-11-06T07:09:00.845Z,88.33
2022-11-06T07:11:32.211Z,29.53
2022-11-06T07:14:01.072Z,209.40
2022-11-06T07:16:30.059Z,41.97
2022-11-06T07:18:58.833Z,193.80
2022-11-06T07:21:27.363Z,235.60
2022-11-06T07:23:56.718Z,211.83
2022-11-06T07:26:25.426Z,206.00
2022-11-06T07:28:57.799Z,191.20
2022-11-06T07:31:26.432Z,131.67
2022-11-06T07:33:55.343Z,111.07
2022-11-06T07:36:24.156Z,158.57
2022-11-06T07:38:55.898Z,96.93
2022-11-06T07:41:24.920Z,52.50
2022-11-06T07:43:56.674Z,33.33
2022-11-06T07:46:25.357Z,14.60
2022-11-06T07:48:54.879Z,10.90
2022-11-06T07:51:23.276Z,12.30
2022-11-06T07:53:52.151Z,15.57
2022-11-06T07:56:22.165Z,9.93
2022-11-06T07:58:51.149Z,16.03
2022-11-06T08:01:21.592Z,11.80
2022-11-06T08:03:50.797Z,8.93
2022-11-06T08:06:19.400Z,12.77
2022-11-06T08:08:48.374Z,9.43
2022-11-06T08:11:17.169Z,7.50
2022-11-06T08:13:45.936Z,10.13
2022-11-06T08:16:18.392Z,10.67
2022-11-06T08:18:48.613Z,6.80
2022-11-06T08:21:19.391Z,10.13
2022-11-06T08:23:48.037Z,11.10
2022-11-06T08:26:16.595Z,10.67
2022-11-06T08:28:45.399Z,12.57
2022-11-06T08:31:15.295Z,8.00
2022-11-06T08:33:44.999Z,7.63
2022-11-06T08:36:16.759Z,8.73
2022-11-06T08:38:48.445Z,9.97
2022-11-06T08:41:17.605Z,8.60
2022-11-06T08:43:46.328Z,15.50
2022-11-06T08:46:15.320Z,10.60
2022-11-06T08:48:44.859Z,13.57
2022-11-06T08:51:14.901Z,10.67
2022-11-06T08:53:43.596Z,13.43
2022-11-06T08:56:12.690Z,9.60
2022-11-06T08:58:41.890Z,9.37
2022-11-06T09:01:10.630Z,10.20
2022-11-06T09:03:39.115Z,7.27
2022-11-06T09:06:08.802Z,12.03
2022-11-06T09:08:38.898Z,9.93
2022-11-06T09:11:10.753Z,6.63
2022-11-06T09:13:39.364Z,7.67
2022-11-06T09:16:14.367Z,11.83
2022-11-06T09:18:45.572Z,8.93
2022-11-06T09:21:15.895Z,13.57
2022-11-06T09:23:47.136Z,8.83
2022-11-06T09:26:16.012Z,11.13
2022-11-06T09:28:45.744Z,10.47
2022-11-06T09:31:14.514Z,12.60
2022-11-06T09:33:45.836Z,8.50
2022-11-06T09:36:14.340Z,8.73
2022-11-06T09:38:42.835Z,10.80
2022-11-06T09:41:23.077Z,6.17
2022-11-06T09:44:06.579Z,10.30
2022-11-06T09:46:40.639Z,9.23
2022-11-06T09:49:19.705Z,7.57
2022-11-06T09:51:53.264Z,9.40
2022-11-06T09:54:27.191Z,7.20
2022-11-06T09:57:03.904Z,9.90
2022-11-06T09:59:36.893Z,10.20
2022-11-06T10:02:22.198Z,9.00
2022-11-06T10:04:58.050Z,7.83
2022-11-06T10:07:31.498Z,8.43
2022-11-06T10:10:01.266Z,10.20
2022-11-06T10:12:41.575Z,9.63
2022-11-06T10:15:21.906Z,10.00
2022-11-06T10:17:57.115Z,6.93
2022-11-06T10:20:32.567Z,11.17
2022-11-06T10:23:19.990Z,8.40
2022-11-06T10:26:05.687Z,8.90
2022-11-06T10:28:59.339Z,9.70
2022-11-06T10:31:38.621Z,11.73
2022-11-06T10:34:12.812Z,9.73
2022-11-06T10:36:50.134Z,8.67
2022-11-06T10:39:21.469Z,8.47
2022-11-06T10:41:54.444Z,10.13
2022-11-06T10:44:28.663Z,12.43
2022-11-06T10:47:02.762Z,9.57
2022-11-06T10:49:39.213Z,7.73
2022-11-06T10:52:35.505Z,12.93
2022-11-06T10:55:36.451Z,7.00
2022-11-06T10:58:07.090Z,9.93
2022-11-06T11:00:38.680Z,8.87
2022-11-06T11:03:09.160Z,8.53
2022-11-06T11:05:42.789Z,5.77
2022-11-06T11:08:40.395Z,10.40
2022-11-06T11:11:19.730Z,9.70
2022-11-06T11:13:50.344Z,17.30
2022-11-06T11:16:23.999Z,14.13
2022-11-06T11:18:53.418Z,8.90
2022-11-06T11:21:25.928Z,6.90
2022-11-06T11:24:08.228Z,8.00
2022-11-06T11:26:40.409Z,6.40
2022-11-06T11:29:16.219Z,2.40
2022-11-06T11:31:52.210Z,2.60
2022-11-06T11:34:24.087Z,2.60
2022-11-06T11:36:55.423Z,8.70
2022-11-06T11:39:26.986Z,4.87
2022-11-06T11:41:55.953Z,3.73
2022-11-06T11:44:25.410Z,6.70
2022-11-06T11:46:56.579Z,5.10
2022-11-06T11:49:29.404Z,3.63
2022-11-06T11:51:59.918Z,3.63
2022-11-06T11:54:31.344Z,3.73
2022-11-06T11:57:06.996Z,4.80
2022-11-06T11:59:42.767Z,3.20
2022-11-06T12:02:23.604Z,6.33
2022-11-06T12:04:59.672Z,2.07
2022-11-06T12:07:32.079Z,4.23
2022-11-06T12:10:03.544Z,9.10
2022-11-06T12:12:34.055Z,9.13
2022-11-06T12:15:18.607Z,2.70
2022-11-06T12:17:54.080Z,8.00
2022-11-06T12:20:27.785Z,11.47
2022-11-06T12:23:01.467Z,4.73
2022-11-06T12:25:35.778Z,3.80
2022-11-06T12:28:06.436Z,6.07
2022-11-06T12:30:36.736Z,5.23
2022-11-06T12:33:13.936Z,5.73
2022-11-06T12:35:47.254Z,4.53
2022-11-06T12:38:28.204Z,4.73
2022-11-06T12:41:00.331Z,3.27
2022-11-06T12:43:35.812Z,5.23
2022-11-06T12:46:28.137Z,10.63
2022-11-06T12:49:26.315Z,6.23
2022-11-06T12:52:11.160Z,5.27
2022-11-06T12:55:01.321Z,7.37
2022-11-06T12:57:41.854Z,10.00
2022-11-06T13:00:13.869Z,6.40
2022-11-06T13:03:08.566Z,3.80
2022-11-06T13:05:42.218Z,15.43
2022-11-06T13:08:23.347Z,7.10
2022-11-06T13:11:09.551Z,4.60
2022-11-06T13:14:03.787Z,4.77
2022-11-06T13:16:39.681Z,9.60
2022-11-06T13:19:17.506Z,6.27
2022-11-06T13:22:26.241Z,6.20
2022-11-06T13:25:03.852Z,7.50
2022-11-06T13:27:40.094Z,5.57
2022-11-06T13:30:16.153Z,4.90
2022-11-06T13:32:53.760Z,4.73
2022-11-06T13:35:24.752Z,6.30
2022-11-06T13:37:56.581Z,3.70
2022-11-06T13:40:31.949Z,5.97
2022-11-06T13:43:05.622Z,3.07
2022-11-06T13:45:53.426Z,4.67
2022-11-06T13:48:37.185Z,6.00
2022-11-06T13:51:14.064Z,6.00
2022-11-06T13:53:49.860Z,6.60
2022-11-06T13:56:38.654Z,4.37
2022-11-06T13:59:32.793Z,6.23
2022-11-06T14:02:29.455Z,6.63
2022-11-06T14:05:42.614Z,6.10
2022-11-06T14:08:17.474Z,4.87
2022-11-06T14:10:57.766Z,4.77
2022-11-06T14:13:31.240Z,2.70
2022-11-06T14:16:07.589Z,5.17
2022-11-06T14:18:38.928Z,6.53
2022-11-06T14:21:48.814Z,5.43
2022-11-06T14:24:32.780Z,2.53
2022-11-06T14:27:03.596Z,4.40
2022-11-06T14:30:05.207Z,4.97
2022-11-06T14:32:52.755Z,4.20
2022-11-06T14:35:57.272Z,5.30
2022-11-06T14:38:46.628Z,6.43
2022-11-06T14:41:56.045Z,5.33
2022-11-06T14:44:55.039Z,3.87
2022-11-06T14:47:36.080Z,4.73
2022-11-06T14:50:25.618Z,4.67
2022-11-06T14:52:58.967Z,8.57
2022-11-06T14:55:31.352Z,2.97
2022-11-06T14:58:16.549Z,7.70
2022-11-06T15:00:50.874Z,6.13
2022-11-06T15:03:29.942Z,5.90
2022-11-06T15:06:06.375Z,4.60
2022-11-06T15:09:06.598Z,9.07
2022-11-06T15:12:09.001Z,5.87
2022-11-06T15:14:57.370Z,6.87
2022-11-06T15:17:42.325Z,3.63
2022-11-06T15:20:36.531Z,3.33
2022-11-06T15:23:14.734Z,6.77
2022-11-06T15:25:52.835Z,8.77
2022-11-06T15:28:25.035Z,4.90
2022-11-06T15:30:59.916Z,4.63
2022-11-06T15:33:34.500Z,11.03
2022-11-06T15:36:07.983Z,12.37
2022-11-06T15:38:39.945Z,8.50
2022-11-06T15:41:24.841Z,11.93
2022-11-06T15:43:56.304Z,11.23
2022-11-06T15:46:28.104Z,12.13
2022-11-06T15:49:27.355Z,10.77
2022-11-06T15:52:00.962Z,5.27
2022-11-06T15:54:37.968Z,4.63
2022-11-06T15:57:14.724Z,3.53
2022-11-06T15:59:43.679Z,4.00
2022-11-06T16:02:18.920Z,3.50
2022-11-06T16:04:49.068Z,7.43
2022-11-06T16:07:21.186Z,3.30
2022-11-06T16:09:51.792Z,4.97
2022-11-06T16:12:20.970Z,3.33
2022-11-06T16:14:51.103Z,2.50
2022-11-06T16:17:24.703Z,7.57
2022-11-06T16:19:58.533Z,3.47
2022-11-06T16:22:34.475Z,4.60
2022-11-06T16:25:06.734Z,5.57
2022-11-06T16:27:39.237Z,3.00
2022-11-06T16:30:09.593Z,2.43
2022-11-06T16:32:42.506Z,1.97
2022-11-06T16:35:32.287Z,2.93
2022-11-06T16:38:45.270Z,4.03
2022-11-06T16:41:37.831Z,4.27
2022-11-06T16:44:30.475Z,3.93
2022-11-06T16:47:19.272Z,5.33
2022-11-06T16:49:54.099Z,4.37
2022-11-06T16:52:29.035Z,3.00
2022-11-06T16:55:03.158Z,3.40
2022-11-06T16:57:36.634Z,3.00
2022-11-06T17:00:08.703Z,2.87
2022-11-06T17:02:39.823Z,4.17
2022-11-06T17:05:21.795Z,5.40
2022-11-06T17:08:05.184Z,2.00
2022-11-06T17:10:50.255Z,3.00
2022-11-06T17:13:21.642Z,2.30
2022-11-06T17:15:56.005Z,2.40
2022-11-06T17:18:27.689Z,5.87
2022-11-06T17:20:58.088Z,3.00
2022-11-06T17:23:28.989Z,3.60
2022-11-06T17:26:02.505Z,3.17
2022-11-06T17:28:30.865Z,3.40
2022-11-06T17:30:59.376Z,2.17
2022-11-06T17:33:29.480Z,5.37
2022-11-06T17:35:57.948Z,2.97
2022-11-06T17:38:26.509Z,4.40
2022-11-06T17:40:55.704Z,1.67
2022-11-06T17:43:25.720Z,2.47
2022-11-06T17:45:54.115Z,2.83
2022-11-06T17:48:22.643Z,2.40
2022-11-06T17:51:10.273Z,2.60
2022-11-06T17:53:38.832Z,11.47
2022-11-06T17:56:08.277Z,1.57
2022-11-06T17:58:38.294Z,1.30
2022-11-06T18:01:09.203Z,4.57
2022-11-06T18:03:43.064Z,1.80
2022-11-06T18:06:11.581Z,2.47
2022-11-06T18:08:40.755Z,3.80
2022-11-06T18:11:11.041Z,5.60
2022-11-06T18:13:41.326Z,5.30
2022-11-06T18:16:17.322Z,7.30
2022-11-06T18:18:46.475Z,4.70
2022-11-06T18:21:15.153Z,5.73
2022-11-06T18:23:44.090Z,4.70
2022-11-06T18:26:13.040Z,8.93
2022-11-06T18:28:43.004Z,5.53
2022-11-06T18:31:11.444Z,3.33
2022-11-06T18:33:39.991Z,3.63
2022-11-06T18:36:11.303Z,2.70
2022-11-06T18:38:41.312Z,3.13
2022-11-06T18:41:10.147Z,3.53
2022-11-06T18:43:39.459Z,10.13
2022-11-06T18:46:11.748Z,4.27
2022-11-06T18:48:41.033Z,3.23
2022-11-06T18:51:10.670Z,3.47
2022-11-06T18:53:40.605Z,1.60
2022-11-06T18:56:10.384Z,4.27
2022-11-06T18:58:38.912Z,1.50
2022-11-06T19:01:10.937Z,7.33
2022-11-06T19:03:39.974Z,2.50
2022-11-06T19:06:11.131Z,3.70
2022-11-06T19:08:40.920Z,4.77
2022-11-06T19:11:10.838Z,1.50
2022-11-06T19:13:46.272Z,2.77
2022-11-06T19:16:19.684Z,4.07
2022-11-06T19:21:32.737Z,2.60
2022-11-06T19:24:04.414Z,1.73
2022-11-06T19:26:38.635Z,3.10
2022-11-06T19:29:08.946Z,3.70
2022-11-06T19:31:39.783Z,2.50
2022-11-06T19:34:09.695Z,1.70
2022-11-06T19:36:38.445Z,2.13
2022-11-06T19:39:07.581Z,4.10
2022-11-06T19:41:36.675Z,1.43
2022-11-06T19:44:05.540Z,4.23
2022-11-06T19:46:36.397Z,1.93
2022-11-06T19:49:08.323Z,3.53
2022-11-06T19:51:40.986Z,2.27
2022-11-06T19:54:11.235Z,3.17
2022-11-06T19:57:27.039Z,1.67
2022-11-06T19:59:30.855Z,2.57
2022-11-06T20:02:00.391Z,3.40
2022-11-06T20:04:31.269Z,3.10
2022-11-06T20:06:59.899Z,2.17
2022-11-06T20:09:28.432Z,7.77
2022-11-06T20:11:57.582Z,2.00
2022-11-06T20:14:26.446Z,1.93
2022-11-06T20:16:55.187Z,1.80
2022-11-06T20:19:51.869Z,2.30
2022-11-06T20:22:20.471Z,3.27
2022-11-06T20:24:49.070Z,4.47
2022-11-06T20:27:17.521Z,2.20
2022-11-06T20:29:46.346Z,2.67
2022-11-06T20:32:19.038Z,4.37
2022-11-06T20:34:47.973Z,3.20
2022-11-06T20:37:18.241Z,1.97
2022-11-06T20:39:46.886Z,2.27
2022-11-06T20:42:18.045Z,5.10
2022-11-06T20:44:47.024Z,2.43
2022-11-06T20:47:15.486Z,2.17
2022-11-06T20:49:45.027Z,8.00
2022-11-06T20:52:15.104Z,4.30
2022-11-06T20:54:47.546Z,2.73
2022-11-06T20:57:16.894Z,3.17
2022-11-06T20:59:45.399Z,2.57
2022-11-06T21:02:13.914Z,4.67
2022-11-06T21:04:45.425Z,6.00
2022-11-06T21:07:15.496Z,6.37
2022-11-06T21:09:45.334Z,2.80
2022-11-06T21:12:14.077Z,4.53
2022-11-06T21:14:43.898Z,7.70
2022-11-06T21:17:13.689Z,4.00
2022-11-06T21:19:43.069Z,2.87
2022-11-06T21:22:11.942Z,2.43
2022-11-06T21:24:40.427Z,5.53
2022-11-06T21:27:10.957Z,3.77
2022-11-06T21:29:40.178Z,7.23
2022-11-06T21:32:08.607Z,2.30
2022-11-06T21:34:36.827Z,3.40
2022-11-06T21:37:05.493Z,4.10
2022-11-06T21:39:36.467Z,2.67
2022-11-06T21:42:06.753Z,6.63
2022-11-06T21:44:38.061Z,6.83
2022-11-06T21:47:06.701Z,2.90
2022-11-06T21:49:35.914Z,2.17
2022-11-06T21:52:18.513Z,3.80
2022-11-06T21:55:04.590Z,4.77
2022-11-06T21:57:33.086Z,3.43
2022-11-06T22:00:03.161Z,3.10
2022-11-06T22:02:40.471Z,3.47
2022-11-06T22:05:11.310Z,2.90
2022-11-06T22:07:40.098Z,7.40
2022-11-06T22:10:09.581Z,8.03
2022-11-06T22:12:38.187Z,11.83
2022-11-06T22:15:11.070Z,4.00
2022-11-06T22:17:39.711Z,3.87
2022-11-06T22:20:12.238Z,6.70
2022-11-06T22:22:40.948Z,3.73
2022-11-06T22:25:10.120Z,3.60
2022-11-06T22:27:41.085Z,4.90
2022-11-06T22:30:13.890Z,3.57
2022-11-06T22:32:42.362Z,5.77
2022-11-06T22:35:11.344Z,4.30
2022-11-06T22:37:40.512Z,4.77
2022-11-06T22:40:10.641Z,2.60
2022-11-06T22:42:39.935Z,7.50
2022-11-06T22:45:11.258Z,8.80
2022-11-06T22:47:39.987Z,4.97
2022-11-06T22:50:10.020Z,2.67
2022-11-06T22:52:38.437Z,2.83
2022-11-06T22:55:08.045Z,2.83
2022-11-06T22:57:36.996Z,2.53
2022-11-06T23:00:08.590Z,5.17
2022-11-06T23:02:38.320Z,5.07
2022-11-06T23:05:07.839Z,6.50
2022-11-06T23:07:36.536Z,3.40
2022-11-06T23:10:06.157Z,3.70
2022-11-06T23:12:34.709Z,4.40
2022-11-06T23:15:03.839Z,3.43
2022-11-06T23:17:36.728Z,4.70
2022-11-06T23:20:08.138Z,2.40
2022-11-06T23:22:40.645Z,2.10
2022-11-06T23:25:11.963Z,5.03
2022-11-06T23:27:44.392Z,4.20
2022-11-06T23:30:18.692Z,2.03
2022-11-06T23:32:47.593Z,3.33
2022-11-06T23:35:22.683Z,3.40
2022-11-06T23:37:52.118Z,2.63
2022-11-06T23:40:21.411Z,5.80
2022-11-06T23:42:54.600Z,3.50
2022-11-06T23:45:41.223Z,4.17
2022-11-06T23:48:13.254Z,5.30
2022-11-06T23:50:47.226Z,2.70
2022-11-06T23:53:17.449Z,1.90
2022-11-06T23:55:46.207Z,2.73
2022-11-06T23:58:15.022Z,3.40
