createdAt,value
2017-10-10T00:00:08.819Z,0
2017-10-10T00:01:08.454Z,0
2017-10-10T00:02:09.110Z,0
2017-10-10T00:03:09.098Z,0
2017-10-10T00:04:08.407Z,0
2017-10-10T00:05:08.726Z,0
2017-10-10T00:06:08.376Z,0
2017-10-10T00:07:08.036Z,0
2017-10-10T00:08:08.685Z,0
2017-10-10T00:09:08.684Z,0
2017-10-10T00:10:08.660Z,0
2017-10-10T00:11:08.657Z,0
2017-10-10T00:12:08.630Z,0
2017-10-10T00:13:08.274Z,0
2017-10-10T00:14:07.926Z,0
2017-10-10T00:15:08.587Z,0
2017-10-10T00:16:08.900Z,0
2017-10-10T00:17:08.545Z,0
2017-10-10T00:18:08.537Z,0
2017-10-10T00:19:08.386Z,0
2017-10-10T00:20:08.506Z,0
2017-10-10T00:21:08.836Z,0
2017-10-10T00:22:08.481Z,0
2017-10-10T00:23:08.125Z,0
2017-10-10T00:24:08.106Z,0
2017-10-10T00:25:08.433Z,0
2017-10-10T00:26:08.081Z,0
2017-10-10T00:27:08.392Z,0
2017-10-10T00:28:08.721Z,0
2017-10-10T00:29:08.384Z,0
2017-10-10T00:30:08.350Z,0
2017-10-10T00:31:08.347Z,0
2017-10-10T00:32:07.988Z,0
2017-10-10T00:33:08.316Z,0
2017-10-10T00:34:07.963Z,0
2017-10-10T00:35:08.275Z,0
2017-10-10T00:36:08.259Z,0
2017-10-10T00:37:08.576Z,0
2017-10-10T00:38:07.561Z,0
2017-10-10T00:39:07.878Z,0
2017-10-10T00:40:08.200Z,0
2017-10-10T00:41:08.189Z,0
2017-10-10T00:42:07.843Z,0
2017-10-10T00:43:07.818Z,0
2017-10-10T00:44:07.803Z,0
2017-10-10T00:45:08.125Z,0
2017-10-10T00:46:08.117Z,0
2017-10-10T00:47:08.453Z,0
2017-10-10T00:48:08.078Z,0
2017-10-10T00:49:08.071Z,0
2017-10-10T00:50:08.054Z,0
2017-10-10T00:51:08.030Z,0
2017-10-10T00:52:08.017Z,0
2017-10-10T00:53:07.722Z,0
2017-10-10T00:54:07.659Z,0
2017-10-10T00:55:07.656Z,0
2017-10-10T00:56:07.967Z,0
2017-10-10T00:57:07.609Z,0
2017-10-10T00:58:08.260Z,0
2017-10-10T00:59:07.920Z,0
2017-10-10T01:00:08.233Z,0
2017-10-10T01:01:07.546Z,0
2017-10-10T01:02:08.237Z,0
2017-10-10T01:03:08.194Z,0
2017-10-10T01:04:07.846Z,0
2017-10-10T01:05:07.838Z,0
2017-10-10T01:06:07.823Z,0
2017-10-10T01:07:07.799Z,0
2017-10-10T01:08:07.776Z,0
2017-10-10T01:09:07.763Z,0
2017-10-10T01:10:07.751Z,0
2017-10-10T01:11:07.068Z,0
2017-10-10T01:12:07.721Z,0
2017-10-10T01:13:07.371Z,0
2017-10-10T01:14:07.693Z,0
2017-10-10T01:15:07.687Z,0
2017-10-10T01:16:07.659Z,0
2017-10-10T01:17:07.638Z,0
2017-10-10T01:18:07.295Z,0
2017-10-10T01:19:07.616Z,0
2017-10-10T01:20:07.267Z,0
2017-10-10T01:21:07.586Z,0
2017-10-10T01:22:07.587Z,0
2017-10-10T01:23:07.570Z,0
2017-10-10T01:24:07.206Z,0
2017-10-10T01:25:07.206Z,0
2017-10-10T01:26:07.184Z,0
2017-10-10T01:27:07.170Z,0
2017-10-10T01:28:07.487Z,0
2017-10-10T01:29:07.148Z,0
2017-10-10T01:30:07.792Z,0
2017-10-10T01:31:07.788Z,0
2017-10-10T01:32:07.423Z,0
2017-10-10T01:33:07.069Z,0
2017-10-10T01:34:07.056Z,0
2017-10-10T01:35:07.046Z,0
2017-10-10T01:36:07.023Z,0
2017-10-10T01:37:07.020Z,0
2017-10-10T01:38:07.668Z,0
2017-10-10T01:39:06.652Z,0
2017-10-10T01:40:07.304Z,0
2017-10-10T01:41:07.287Z,0
2017-10-10T01:42:07.602Z,0
2017-10-10T01:43:06.590Z,0
2017-10-10T01:44:07.251Z,0
2017-10-10T01:45:07.225Z,0
2017-10-10T01:46:06.876Z,0
2017-10-10T01:47:06.858Z,0
2017-10-10T01:48:07.525Z,0
2017-10-10T01:49:07.163Z,0
2017-10-10T01:50:06.819Z,0
2017-10-10T01:51:06.803Z,0
2017-10-10T01:52:07.453Z,0
2017-10-10T01:53:06.780Z,0
2017-10-10T01:54:07.092Z,0
2017-10-10T01:55:07.070Z,0
2017-10-10T01:56:06.726Z,0
2017-10-10T01:57:06.707Z,0
2017-10-10T01:58:07.038Z,0
2017-10-10T01:59:06.680Z,0
2017-10-10T02:00:06.999Z,0
2017-10-10T02:01:06.668Z,0
2017-10-10T02:02:06.635Z,0
2017-10-10T02:03:06.955Z,0
2017-10-10T02:04:06.945Z,0
2017-10-10T02:05:06.954Z,0
2017-10-10T02:06:07.247Z,0
2017-10-10T02:07:07.237Z,0
2017-10-10T02:08:06.549Z,0
2017-10-10T02:09:06.922Z,0
2017-10-10T02:10:06.862Z,0
2017-10-10T02:11:07.178Z,0
2017-10-10T02:12:06.825Z,0
2017-10-10T02:13:06.805Z,0
2017-10-10T02:14:06.118Z,0
2017-10-10T02:15:06.440Z,0
2017-10-10T02:16:07.092Z,0
2017-10-10T02:17:06.410Z,0
2017-10-10T02:18:06.393Z,0
2017-10-10T02:19:06.587Z,0
2017-10-10T02:20:06.366Z,0
2017-10-10T02:21:06.349Z,0
2017-10-10T02:22:06.339Z,0
2017-10-10T02:23:05.986Z,0
2017-10-10T02:24:06.973Z,0
2017-10-10T02:25:06.291Z,0
2017-10-10T02:26:06.279Z,0
2017-10-10T02:27:06.600Z,0
2017-10-10T02:28:06.248Z,0
2017-10-10T02:29:06.560Z,0
2017-10-10T02:30:06.885Z,0
2017-10-10T02:31:06.875Z,0
2017-10-10T02:32:05.856Z,0
2017-10-10T02:33:06.172Z,0
2017-10-10T02:34:06.504Z,0
2017-10-10T02:35:06.820Z,0
2017-10-10T02:36:06.141Z,0
2017-10-10T02:37:06.446Z,0
2017-10-10T02:38:06.428Z,0
2017-10-10T02:39:06.429Z,0
2017-10-10T02:40:05.746Z,0
2017-10-10T02:41:05.715Z,0
2017-10-10T02:42:06.378Z,0
2017-10-10T02:43:06.356Z,0
2017-10-10T02:44:06.334Z,0
2017-10-10T02:45:06.322Z,0
2017-10-10T02:46:06.651Z,0
2017-10-10T02:47:05.627Z,0
2017-10-10T02:48:06.291Z,0
2017-10-10T02:49:05.608Z,0
2017-10-10T02:50:05.921Z,0
2017-10-10T02:51:06.236Z,0
2017-10-10T02:52:05.550Z,0
2017-10-10T02:53:05.535Z,0
2017-10-10T02:54:05.853Z,0
2017-10-10T02:55:06.179Z,0
2017-10-10T02:56:06.168Z,0
2017-10-10T02:57:06.147Z,0
2017-10-10T02:58:06.131Z,0
2017-10-10T02:59:06.159Z,0
2017-10-10T03:00:05.766Z,0
2017-10-10T03:01:06.081Z,0
2017-10-10T03:02:06.068Z,0
2017-10-10T03:03:05.729Z,0
2017-10-10T03:04:05.715Z,0
2017-10-10T03:05:05.693Z,0
2017-10-10T03:06:06.006Z,0
2017-10-10T03:07:06.329Z,0
2017-10-10T03:08:05.998Z,0
2017-10-10T03:09:05.646Z,0
2017-10-10T03:10:05.284Z,0
2017-10-10T03:11:05.942Z,0
2017-10-10T03:12:06.264Z,0
2017-10-10T03:13:05.567Z,0
2017-10-10T03:14:05.558Z,0
2017-10-10T03:15:05.883Z,0
2017-10-10T03:16:05.194Z,0
2017-10-10T03:17:05.858Z,0
2017-10-10T03:18:05.498Z,0
2017-10-10T03:19:05.820Z,0
2017-10-10T03:20:06.141Z,0
2017-10-10T03:21:05.795Z,0
2017-10-10T03:22:06.106Z,0
2017-10-10T03:23:05.779Z,0
2017-10-10T03:24:05.743Z,0
2017-10-10T03:25:05.732Z,0
2017-10-10T03:26:06.043Z,0
2017-10-10T03:27:05.368Z,0
2017-10-10T03:28:05.352Z,0
2017-10-10T03:29:05.681Z,0
2017-10-10T03:30:05.679Z,0
2017-10-10T03:31:05.657Z,0
2017-10-10T03:32:05.291Z,0
2017-10-10T03:33:05.946Z,0
2017-10-10T03:34:04.923Z,0
2017-10-10T03:35:05.577Z,0
2017-10-10T03:36:05.224Z,0
2017-10-10T03:37:05.551Z,0
2017-10-10T03:38:05.530Z,0
2017-10-10T03:39:05.520Z,0
2017-10-10T03:40:04.833Z,0
2017-10-10T03:41:05.497Z,0
2017-10-10T03:42:05.472Z,0
2017-10-10T03:43:05.798Z,0
2017-10-10T03:44:05.107Z,0
2017-10-10T03:45:05.422Z,0
2017-10-10T03:46:05.408Z,0
2017-10-10T03:47:05.403Z,0
2017-10-10T03:48:05.755Z,0
2017-10-10T03:49:05.368Z,0
2017-10-10T03:50:05.355Z,0
2017-10-10T03:51:05.341Z,0
2017-10-10T03:52:04.987Z,0
2017-10-10T03:53:04.970Z,0
2017-10-10T03:54:04.958Z,0
2017-10-10T03:55:05.278Z,0
2017-10-10T03:56:05.265Z,0
2017-10-10T03:57:05.577Z,0
2017-10-10T03:58:05.245Z,0
2017-10-10T03:59:05.557Z,0
2017-10-10T04:00:04.868Z,0
2017-10-10T04:01:05.260Z,0
2017-10-10T04:02:05.513Z,0
2017-10-10T04:03:04.819Z,0
2017-10-10T04:04:05.152Z,0
2017-10-10T04:05:05.480Z,0
2017-10-10T04:06:05.111Z,0
2017-10-10T04:07:05.108Z,0
2017-10-10T04:08:04.748Z,0
2017-10-10T04:09:05.407Z,0
2017-10-10T04:10:05.058Z,0
2017-10-10T04:11:04.757Z,0
2017-10-10T04:12:04.683Z,0
2017-10-10T04:13:04.335Z,0
2017-10-10T04:14:04.985Z,0
2017-10-10T04:15:05.323Z,0
2017-10-10T04:16:04.631Z,0
2017-10-10T04:17:04.278Z,0
2017-10-10T04:18:04.602Z,0
2017-10-10T04:19:05.455Z,0
2017-10-10T04:20:04.572Z,0
2017-10-10T04:21:04.893Z,0
2017-10-10T04:22:04.212Z,0
2017-10-10T04:23:04.530Z,0
2017-10-10T04:24:04.842Z,0
2017-10-10T04:25:04.824Z,0
2017-10-10T04:26:05.160Z,0
2017-10-10T04:27:05.146Z,0
2017-10-10T04:28:05.114Z,0
2017-10-10T04:29:04.100Z,0
2017-10-10T04:30:04.416Z,0
2017-10-10T04:31:04.736Z,0
2017-10-10T04:32:05.068Z,0
2017-10-10T04:33:04.705Z,0
2017-10-10T04:34:05.033Z,0
2017-10-10T04:35:04.680Z,0
2017-10-10T04:36:04.331Z,0
2017-10-10T04:37:04.323Z,0
2017-10-10T04:38:04.968Z,0
2017-10-10T04:39:04.645Z,0
2017-10-10T04:40:04.266Z,0
2017-10-10T04:41:04.253Z,0
2017-10-10T04:42:04.929Z,0
2017-10-10T04:43:04.559Z,0
2017-10-10T04:44:03.881Z,0
2017-10-10T04:45:04.860Z,0
2017-10-10T04:46:04.509Z,0
2017-10-10T04:47:04.495Z,0
2017-10-10T04:48:04.479Z,0
2017-10-10T04:49:04.801Z,0
2017-10-10T04:50:04.781Z,0
2017-10-10T04:51:04.445Z,0
2017-10-10T04:52:04.771Z,0
2017-10-10T04:53:04.413Z,0
2017-10-10T04:54:04.733Z,0
2017-10-10T04:55:04.379Z,0
2017-10-10T04:56:04.381Z,0
2017-10-10T04:57:04.349Z,0
2017-10-10T04:58:03.671Z,0
2017-10-10T04:59:04.331Z,0
2017-10-10T05:00:04.301Z,0
2017-10-10T05:01:03.964Z,0
2017-10-10T05:02:04.275Z,0
2017-10-10T05:03:03.926Z,0
2017-10-10T05:04:04.253Z,0
2017-10-10T05:05:04.565Z,0
2017-10-10T05:06:03.890Z,0
2017-10-10T05:07:04.535Z,0
2017-10-10T05:08:04.199Z,0
2017-10-10T05:09:04.168Z,0
2017-10-10T05:10:04.156Z,0
2017-10-10T05:11:04.140Z,0
2017-10-10T05:12:03.801Z,0
2017-10-10T05:13:04.123Z,0
2017-10-10T05:14:04.442Z,0
2017-10-10T05:15:04.432Z,0
2017-10-10T05:16:03.398Z,0
2017-10-10T05:17:03.721Z,0
2017-10-10T05:18:04.047Z,0
2017-10-10T05:19:03.688Z,0
2017-10-10T05:20:04.003Z,0
2017-10-10T05:21:03.323Z,0
2017-10-10T05:22:03.701Z,0
2017-10-10T05:23:03.630Z,0
2017-10-10T05:24:03.965Z,0
2017-10-10T05:25:03.948Z,0
2017-10-10T05:26:04.267Z,0
2017-10-10T05:27:03.577Z,4
2017-10-10T05:28:03.551Z,0
2017-10-10T05:29:03.898Z,0
2017-10-10T05:30:03.525Z,4
2017-10-10T05:31:04.201Z,4
2017-10-10T05:32:03.504Z,4
2017-10-10T05:33:03.818Z,8
2017-10-10T05:34:03.808Z,8
2017-10-10T05:35:04.121Z,8
2017-10-10T05:36:03.772Z,8
2017-10-10T05:37:03.467Z,12
2017-10-10T05:38:03.067Z,12
2017-10-10T05:39:04.060Z,12
2017-10-10T05:40:03.705Z,16
2017-10-10T05:41:03.708Z,20
2017-10-10T05:42:03.677Z,16
2017-10-10T05:43:03.659Z,24
2017-10-10T05:44:03.666Z,24
2017-10-10T05:45:03.308Z,28
2017-10-10T05:46:03.294Z,28
2017-10-10T05:47:03.611Z,28
2017-10-10T05:48:03.589Z,32
2017-10-10T05:49:03.569Z,40
2017-10-10T05:50:03.225Z,48
2017-10-10T05:51:03.225Z,52
2017-10-10T05:52:03.532Z,56
2017-10-10T05:53:03.183Z,68
2017-10-10T05:54:03.504Z,72
2017-10-10T05:55:03.503Z,84
2017-10-10T05:56:03.465Z,96
2017-10-10T05:57:03.122Z,100
2017-10-10T05:58:03.440Z,104
2017-10-10T05:59:03.421Z,108
2017-10-10T06:00:03.423Z,120
2017-10-10T06:01:03.725Z,112
2017-10-10T06:02:03.721Z,104
2017-10-10T06:03:02.701Z,96
2017-10-10T06:04:03.358Z,100
2017-10-10T06:05:03.345Z,100
2017-10-10T06:06:02.994Z,112
2017-10-10T06:07:02.641Z,124
2017-10-10T06:08:02.628Z,124
2017-10-10T06:09:03.299Z,120
2017-10-10T06:10:03.612Z,124
2017-10-10T06:11:03.246Z,120
2017-10-10T06:12:02.906Z,128
2017-10-10T06:13:02.886Z,124
2017-10-10T06:14:03.205Z,144
2017-10-10T06:15:03.524Z,156
2017-10-10T06:16:02.844Z,180
2017-10-10T06:17:03.166Z,196
2017-10-10T06:18:03.152Z,212
2017-10-10T06:19:03.684Z,204
2017-10-10T06:20:03.479Z,240
2017-10-10T06:21:03.131Z,240
2017-10-10T06:22:02.417Z,252
2017-10-10T06:23:02.735Z,288
2017-10-10T06:24:03.060Z,312
2017-10-10T06:25:03.383Z,304
2017-10-10T06:26:02.688Z,244
2017-10-10T06:27:03.347Z,248
2017-10-10T06:28:02.666Z,216
2017-10-10T06:29:02.989Z,208
2017-10-10T06:30:03.303Z,204
2017-10-10T06:31:02.630Z,232
2017-10-10T06:32:02.932Z,276
2017-10-10T06:33:03.259Z,328
2017-10-10T06:34:02.582Z,376
2017-10-10T06:35:02.575Z,480
2017-10-10T06:36:02.888Z,560
2017-10-10T06:37:03.198Z,592
2017-10-10T06:38:02.185Z,568
2017-10-10T06:39:02.516Z,576
2017-10-10T06:40:02.826Z,572
2017-10-10T06:41:02.479Z,488
2017-10-10T06:42:02.795Z,404
2017-10-10T06:43:02.442Z,368
2017-10-10T06:44:02.427Z,288
2017-10-10T06:45:02.757Z,268
2017-10-10T06:46:02.748Z,244
2017-10-10T06:47:02.723Z,232
2017-10-10T06:48:02.698Z,228
2017-10-10T06:49:02.691Z,260
2017-10-10T06:50:02.344Z,276
2017-10-10T06:51:03.023Z,276
2017-10-10T06:52:02.646Z,276
2017-10-10T06:53:02.296Z,276
2017-10-10T06:54:02.612Z,360
2017-10-10T06:55:02.596Z,356
2017-10-10T06:56:02.588Z,364
2017-10-10T06:57:02.573Z,448
2017-10-10T06:58:02.890Z,532
2017-10-10T06:59:02.215Z,552
2017-10-10T07:00:02.202Z,616
2017-10-10T07:01:02.529Z,704
2017-10-10T07:02:02.189Z,664
2017-10-10T07:03:02.815Z,648
2017-10-10T07:04:02.145Z,616
2017-10-10T07:05:02.126Z,616
2017-10-10T07:06:02.448Z,540
2017-10-10T07:07:02.456Z,532
2017-10-10T07:08:01.753Z,456
2017-10-10T07:09:02.063Z,372
2017-10-10T07:10:02.381Z,368
2017-10-10T07:11:01.704Z,372
2017-10-10T07:12:02.353Z,368
2017-10-10T07:13:02.677Z,344
2017-10-10T07:14:01.988Z,352
2017-10-10T07:15:02.311Z,420
2017-10-10T07:16:02.289Z,512
2017-10-10T07:17:02.614Z,592
2017-10-10T07:18:02.271Z,600
2017-10-10T07:19:01.582Z,648
2017-10-10T07:20:01.895Z,552
2017-10-10T07:21:02.231Z,640
2017-10-10T07:22:02.198Z,572
2017-10-10T07:23:01.855Z,704
2017-10-10T07:24:02.171Z,612
2017-10-10T07:25:02.159Z,632
2017-10-10T07:26:01.806Z,692
2017-10-10T07:27:02.133Z,656
2017-10-10T07:28:01.781Z,732
2017-10-10T07:29:02.104Z,800
2017-10-10T07:30:02.082Z,752
2017-10-10T07:31:02.069Z,824
2017-10-10T07:32:01.729Z,856
2017-10-10T07:33:01.372Z,928
2017-10-10T07:34:02.029Z,1060
2017-10-10T07:35:02.017Z,1096
2017-10-10T07:36:01.662Z,1236
2017-10-10T07:37:01.988Z,1076
2017-10-10T07:38:01.637Z,1288
2017-10-10T07:39:02.281Z,1180
2017-10-10T07:40:01.618Z,1212
2017-10-10T07:41:01.602Z,1256
2017-10-10T07:42:01.573Z,1316
2017-10-10T07:43:01.899Z,1028
2017-10-10T07:44:01.876Z,1096
2017-10-10T07:45:01.885Z,1120
2017-10-10T07:46:01.191Z,1084
2017-10-10T07:47:01.842Z,1024
2017-10-10T07:48:01.836Z,932
2017-10-10T07:49:02.158Z,920
2017-10-10T07:50:01.128Z,1196
2017-10-10T07:51:02.158Z,1084
2017-10-10T07:52:01.766Z,1136
2017-10-10T07:53:01.768Z,1096
2017-10-10T07:54:01.740Z,1184
2017-10-10T07:55:01.744Z,1108
2017-10-10T07:56:02.056Z,1104
2017-10-10T07:57:01.696Z,1328
2017-10-10T07:58:01.346Z,1348
2017-10-10T07:59:01.664Z,1252
2017-10-10T08:00:01.315Z,1276
2017-10-10T08:01:01.641Z,1236
2017-10-10T08:02:01.957Z,1140
2017-10-10T08:03:01.276Z,1328
2017-10-10T08:04:01.946Z,1468
2017-10-10T08:05:01.579Z,1276
2017-10-10T08:06:01.904Z,1212
2017-10-10T08:07:01.895Z,1528
2017-10-10T08:08:01.531Z,1924
2017-10-10T08:09:01.517Z,2708
2017-10-10T08:10:01.522Z,2640
2017-10-10T08:11:01.831Z,2228
2017-10-10T08:12:01.143Z,2216
2017-10-10T08:13:01.460Z,3056
2017-10-10T08:14:00.783Z,3176
2017-10-10T08:15:01.436Z,3340
2017-10-10T08:16:01.415Z,4616
2017-10-10T08:17:01.398Z,3524
2017-10-10T08:18:01.050Z,3340
2017-10-10T08:19:01.589Z,3512
2017-10-10T08:20:01.368Z,3100
2017-10-10T08:21:01.016Z,3300
2017-10-10T08:22:01.000Z,3420
2017-10-10T08:23:01.325Z,3112
2017-10-10T08:24:01.319Z,3300
2017-10-10T08:25:01.305Z,2592
2017-10-10T08:26:00.946Z,3032
2017-10-10T08:27:01.597Z,2704
2017-10-10T08:28:01.263Z,3540
2017-10-10T08:29:01.247Z,3708
2017-10-10T08:30:00.887Z,2980
2017-10-10T08:31:01.210Z,2784
2017-10-10T08:32:01.197Z,3392
2017-10-10T08:33:01.197Z,4180
2017-10-10T08:34:01.508Z,4600
2017-10-10T08:35:01.166Z,5308
2017-10-10T08:36:00.473Z,4020
2017-10-10T08:37:01.134Z,4352
2017-10-10T08:38:00.788Z,4936
2017-10-10T08:39:01.099Z,5172
2017-10-10T08:40:00.754Z,5900
2017-10-10T08:41:01.076Z,4980
2017-10-10T08:42:00.392Z,4556
2017-10-10T08:43:01.047Z,4748
2017-10-10T08:44:00.701Z,5748
2017-10-10T08:45:00.688Z,4380
2017-10-10T08:46:01.355Z,3484
2017-10-10T08:47:01.021Z,5248
2017-10-10T08:48:00.984Z,5336
2017-10-10T08:49:00.986Z,5012
2017-10-10T08:50:00.958Z,3912
2017-10-10T08:51:00.945Z,3248
2017-10-10T08:52:01.280Z,3496
2017-10-10T08:53:00.914Z,4976
2017-10-10T08:54:00.918Z,6844
2017-10-10T08:55:00.886Z,8652
2017-10-10T08:56:00.548Z,8212
2017-10-10T08:57:00.528Z,7652
2017-10-10T08:58:00.517Z,8260
2017-10-10T08:59:00.164Z,7552
2017-10-10T09:00:00.825Z,7684
2017-10-10T09:01:00.812Z,6856
2017-10-10T09:02:00.795Z,4120
2017-10-10T09:03:01.123Z,3076
2017-10-10T09:04:00.101Z,2860
2017-10-10T09:05:00.756Z,3348
2017-10-10T09:06:01.073Z,3196
2017-10-10T09:07:00.394Z,2848
2017-10-10T09:08:01.051Z,3552
2017-10-10T09:09:00.704Z,4804
2017-10-10T09:10:01.027Z,5900
2017-10-10T09:11:00.683Z,6460
2017-10-10T09:12:01.010Z,6496
2017-10-10T09:13:00.653Z,8088
2017-10-10T09:14:00.637Z,8056
2017-10-10T09:15:00.625Z,8088
2017-10-10T09:16:00.621Z,8152
2017-10-10T09:17:00.263Z,7664
2017-10-10T09:18:00.627Z,6904
2017-10-10T09:19:00.242Z,7972
2017-10-10T09:20:00.565Z,9132
2017-10-10T09:21:00.253Z,8892
2017-10-10T09:22:00.565Z,8308
2017-10-10T09:23:00.543Z,8408
2017-10-10T09:24:00.835Z,9520
2017-10-10T09:25:00.168Z,11904
2017-10-10T09:26:00.152Z,11316
2017-10-10T09:27:00.476Z,9624
2017-10-10T09:28:00.792Z,8588
2017-10-10T09:29:00.446Z,11420
2017-10-10T09:30:00.104Z,10292
2017-10-10T09:31:00.424Z,7680
2017-10-10T09:32:00.421Z,6652
2017-10-10T09:33:00.408Z,5928
2017-10-10T09:34:00.719Z,4748
2017-10-10T09:35:00.044Z,4084
2017-10-10T09:36:00.366Z,4860
2017-10-10T09:37:00.050Z,4180
2017-10-10T09:38:00.353Z,2756
2017-10-10T09:39:00.008Z,2212
2017-10-10T09:40:00.662Z,2248
2017-10-10T09:40:59.976Z,1444
2017-10-10T09:42:00.294Z,1816
2017-10-10T09:42:59.956Z,1400
2017-10-10T09:44:00.266Z,1776
2017-10-10T09:45:00.269Z,1420
2017-10-10T09:46:00.235Z,1476
2017-10-10T09:47:00.230Z,1572
2017-10-10T09:48:00.563Z,1464
2017-10-10T09:49:00.198Z,1248
2017-10-10T09:50:00.528Z,1500
2017-10-10T09:50:59.847Z,2288
2017-10-10T09:52:00.497Z,2348
2017-10-10T09:53:00.485Z,2288
2017-10-10T09:54:00.143Z,2664
2017-10-10T09:54:59.455Z,2972
2017-10-10T09:56:00.120Z,3968
2017-10-10T09:56:59.768Z,5692
2017-10-10T09:58:00.091Z,7536
2017-10-10T09:59:00.071Z,7248
2017-10-10T10:00:00.392Z,5956
2017-10-10T10:00:59.716Z,4764
2017-10-10T10:01:59.704Z,4288
2017-10-10T10:03:00.356Z,4192
2017-10-10T10:04:00.343Z,4352
2017-10-10T10:04:59.658Z,4160
2017-10-10T10:06:00.321Z,5216
2017-10-10T10:06:59.961Z,7664
2017-10-10T10:07:59.970Z,9152
2017-10-10T10:08:59.951Z,10900
2017-10-10T10:09:59.947Z,13056
2017-10-10T10:10:59.582Z,11196
2017-10-10T10:11:59.573Z,13020
2017-10-10T10:12:59.897Z,12992
2017-10-10T10:13:59.873Z,12680
2017-10-10T10:14:59.872Z,11960
2017-10-10T10:15:59.851Z,12448
2017-10-10T10:16:59.173Z,13192
2017-10-10T10:18:00.165Z,14608
2017-10-10T10:18:59.682Z,15372
2017-10-10T10:19:59.138Z,16008
2017-10-10T10:20:59.469Z,17472
2017-10-10T10:21:59.464Z,18432
2017-10-10T10:22:59.770Z,15420
2017-10-10T10:23:59.753Z,14020
2017-10-10T10:24:59.408Z,14260
2017-10-10T10:25:59.398Z,13568
2017-10-10T10:26:59.384Z,11332
2017-10-10T10:27:59.062Z,14720
2017-10-10T10:28:59.395Z,15512
2017-10-10T10:29:59.706Z,15764
2017-10-10T10:30:59.013Z,15656
2017-10-10T10:31:59.664Z,13940
2017-10-10T10:32:59.657Z,9128
2017-10-10T10:33:59.312Z,7956
2017-10-10T10:34:59.301Z,7448
2017-10-10T10:35:59.624Z,6168
2017-10-10T10:36:59.942Z,5976
2017-10-10T10:37:59.935Z,6124
2017-10-10T10:38:59.596Z,6908
2017-10-10T10:39:59.583Z,7084
2017-10-10T10:40:59.905Z,9184
2017-10-10T10:41:59.559Z,10620
2017-10-10T10:42:59.877Z,11744
2017-10-10T10:43:59.203Z,11324
2017-10-10T10:44:59.192Z,10580
2017-10-10T10:45:59.522Z,10112
2017-10-10T10:46:59.499Z,10784
2017-10-10T10:47:59.162Z,11356
2017-10-10T10:48:58.811Z,11084
2017-10-10T10:49:58.802Z,10128
2017-10-10T10:50:59.458Z,7964
2017-10-10T10:51:58.776Z,7156
2017-10-10T10:52:59.765Z,8940
2017-10-10T10:53:59.103Z,11600
2017-10-10T10:54:59.075Z,10316
2017-10-10T10:55:59.079Z,6928
2017-10-10T10:56:59.059Z,6684
2017-10-10T10:57:59.714Z,10408
2017-10-10T10:58:59.705Z,10548
2017-10-10T10:59:59.020Z,10400
2017-10-10T11:00:59.011Z,8780
2017-10-10T11:01:59.336Z,7016
2017-10-10T11:02:59.325Z,6028
2017-10-10T11:03:59.658Z,6264
2017-10-10T11:04:59.306Z,6824
2017-10-10T11:05:59.291Z,7696
2017-10-10T11:06:59.282Z,9336
2017-10-10T11:07:58.937Z,9768
2017-10-10T11:08:59.585Z,9380
2017-10-10T11:09:59.262Z,12024
2017-10-10T11:10:58.908Z,11688
2017-10-10T11:11:59.224Z,9872
2017-10-10T11:12:59.214Z,8340
2017-10-10T11:13:59.238Z,8372
2017-10-10T11:14:59.196Z,9140
2017-10-10T11:15:58.844Z,10552
2017-10-10T11:16:59.177Z,11528
2017-10-10T11:17:59.172Z,13364
2017-10-10T11:18:59.176Z,14468
2017-10-10T11:19:58.819Z,15508
2017-10-10T11:20:58.791Z,18080
2017-10-10T11:21:59.116Z,13000
2017-10-10T11:22:59.106Z,12300
2017-10-10T11:23:58.419Z,14472
2017-10-10T11:24:58.743Z,14036
2017-10-10T11:25:59.067Z,10520
2017-10-10T11:26:59.397Z,9840
2017-10-10T11:27:59.386Z,10320
2017-10-10T11:28:59.380Z,10984
2017-10-10T11:29:58.700Z,12096
2017-10-10T11:30:59.020Z,12180
2017-10-10T11:31:59.337Z,17504
2017-10-10T11:32:59.318Z,17952
2017-10-10T11:33:59.314Z,22688
2017-10-10T11:34:58.640Z,19904
2017-10-10T11:35:58.961Z,17280
2017-10-10T11:36:58.952Z,18176
2017-10-10T11:37:58.942Z,18784
2017-10-10T11:38:58.586Z,15864
2017-10-10T11:39:59.262Z,14160
2017-10-10T11:40:58.578Z,16036
2017-10-10T11:41:58.914Z,17056
2017-10-10T11:42:59.237Z,18944
2017-10-10T11:43:58.883Z,15104
2017-10-10T11:44:58.867Z,13268
2017-10-10T11:45:58.858Z,13972
2017-10-10T11:46:58.854Z,13352
2017-10-10T11:47:59.175Z,14704
2017-10-10T11:48:58.829Z,19200
2017-10-10T11:49:58.819Z,15684
2017-10-10T11:50:58.810Z,13088
2017-10-10T11:51:58.466Z,10656
2017-10-10T11:52:58.821Z,11228
2017-10-10T11:53:59.111Z,10956
2017-10-10T11:54:58.429Z,9416
2017-10-10T11:55:59.094Z,7696
2017-10-10T11:56:58.754Z,7248
2017-10-10T11:57:59.075Z,6388
2017-10-10T11:58:59.065Z,7740
2017-10-10T11:59:58.714Z,9484
2017-10-10T12:00:58.372Z,10268
2017-10-10T12:01:58.029Z,9848
2017-10-10T12:02:59.025Z,9268
2017-10-10T12:03:58.682Z,8832
2017-10-10T12:04:58.671Z,8328
2017-10-10T12:05:57.990Z,7836
2017-10-10T12:06:58.976Z,7308
2017-10-10T12:07:58.334Z,6352
2017-10-10T12:08:59.027Z,5320
2017-10-10T12:09:57.965Z,4712
2017-10-10T12:10:57.953Z,4744
2017-10-10T12:11:58.597Z,5796
2017-10-10T12:12:58.924Z,6376
2017-10-10T12:13:58.577Z,7232
2017-10-10T12:14:58.242Z,7620
2017-10-10T12:15:58.893Z,7524
2017-10-10T12:16:58.553Z,7268
2017-10-10T12:17:58.536Z,6640
2017-10-10T12:18:58.739Z,6012
2017-10-10T12:19:58.188Z,5856
2017-10-10T12:20:58.505Z,6452
2017-10-10T12:21:58.496Z,5836
2017-10-10T12:22:57.817Z,6112
2017-10-10T12:23:58.145Z,6632
2017-10-10T12:24:58.120Z,5956
2017-10-10T12:25:58.119Z,4328
2017-10-10T12:26:58.099Z,3996
2017-10-10T12:27:58.475Z,4124
2017-10-10T12:28:58.079Z,3460
2017-10-10T12:29:57.737Z,2732
2017-10-10T12:30:58.412Z,2352
2017-10-10T12:31:58.387Z,2244
2017-10-10T12:32:58.474Z,2152
2017-10-10T12:33:58.040Z,2384
2017-10-10T12:34:58.736Z,3220
2017-10-10T12:35:58.019Z,3996
2017-10-10T12:36:58.333Z,4256
2017-10-10T12:37:58.311Z,4096
2017-10-10T12:38:57.968Z,4128
2017-10-10T12:39:58.629Z,4040
2017-10-10T12:40:57.949Z,3884
2017-10-10T12:41:58.269Z,3820
2017-10-10T12:42:57.587Z,3932
2017-10-10T12:43:57.906Z,3940
2017-10-10T12:44:57.898Z,3948
2017-10-10T12:45:58.563Z,3672
2017-10-10T12:46:58.208Z,3316
2017-10-10T12:47:57.865Z,3436
2017-10-10T12:48:58.184Z,3576
2017-10-10T12:49:57.837Z,2960
2017-10-10T12:50:58.194Z,3564
2017-10-10T12:51:58.159Z,2820
2017-10-10T12:52:58.481Z,2316
2017-10-10T12:53:57.451Z,2544
2017-10-10T12:54:58.114Z,2884
2017-10-10T12:55:58.111Z,3468
2017-10-10T12:56:57.768Z,3188
2017-10-10T12:57:58.100Z,2308
2017-10-10T12:58:58.067Z,2080
2017-10-10T12:59:58.403Z,2792
2017-10-10T13:00:58.065Z,3832
2017-10-10T13:01:58.359Z,4116
2017-10-10T13:02:58.024Z,4168
2017-10-10T13:03:57.676Z,4256
2017-10-10T13:04:57.995Z,4300
2017-10-10T13:05:57.990Z,4188
2017-10-10T13:06:57.970Z,3796
2017-10-10T13:07:58.344Z,2748
2017-10-10T13:08:58.308Z,1556
2017-10-10T13:09:57.271Z,1204
2017-10-10T13:10:58.263Z,1248
2017-10-10T13:11:57.573Z,1396
2017-10-10T13:12:57.572Z,1820
2017-10-10T13:13:57.884Z,1864
2017-10-10T13:14:57.870Z,2060
2017-10-10T13:15:57.550Z,2704
2017-10-10T13:16:57.522Z,3212
2017-10-10T13:17:57.497Z,4032
2017-10-10T13:18:58.158Z,5012
2017-10-10T13:19:57.830Z,5724
2017-10-10T13:20:57.810Z,4940
2017-10-10T13:21:57.449Z,4040
2017-10-10T13:22:57.107Z,3524
2017-10-10T13:23:58.093Z,3180
2017-10-10T13:24:57.745Z,3212
2017-10-10T13:25:58.068Z,3540
2017-10-10T13:26:57.582Z,3828
2017-10-10T13:27:57.374Z,3836
2017-10-10T13:28:58.034Z,3492
2017-10-10T13:29:57.349Z,3284
2017-10-10T13:30:58.001Z,3328
2017-10-10T13:31:57.652Z,3348
2017-10-10T13:32:57.638Z,3080
2017-10-10T13:33:57.300Z,2688
2017-10-10T13:34:56.944Z,2428
2017-10-10T13:35:56.932Z,2412
2017-10-10T13:36:57.252Z,2564
2017-10-10T13:37:57.247Z,2720
2017-10-10T13:38:57.229Z,2420
2017-10-10T13:39:57.543Z,2060
2017-10-10T13:40:57.545Z,2196
2017-10-10T13:41:57.861Z,2460
2017-10-10T13:42:57.839Z,2244
2017-10-10T13:43:57.494Z,1964
2017-10-10T13:44:57.479Z,1860
2017-10-10T13:45:57.479Z,1916
2017-10-10T13:46:57.466Z,2228
2017-10-10T13:47:57.108Z,2800
2017-10-10T13:48:57.426Z,2484
2017-10-10T13:49:57.760Z,2060
2017-10-10T13:50:57.739Z,1744
2017-10-10T13:51:57.390Z,1964
2017-10-10T13:52:57.032Z,2112
2017-10-10T13:53:57.032Z,1948