createdAt,value
2023-01-06T00:01:15.848Z,98
2023-01-06T00:05:35.512Z,98
2023-01-06T00:10:21.724Z,98
2023-01-06T00:15:26.081Z,98
2023-01-06T00:20:52.146Z,98
2023-01-06T00:25:21.125Z,98
2023-01-06T00:30:26.831Z,98
2023-01-06T00:35:32.975Z,98
2023-01-06T00:40:44.641Z,98
2023-01-06T00:45:28.226Z,98
2023-01-06T00:50:17.043Z,98
2023-01-06T00:55:23.077Z,98
2023-01-06T01:00:53.370Z,98
2023-01-06T01:05:17.519Z,98
2023-01-06T01:10:23.766Z,98
2023-01-06T01:15:29.757Z,98
2023-01-06T01:20:35.407Z,98
2023-01-06T01:25:24.741Z,98
2023-01-06T01:30:31.555Z,98
2023-01-06T01:35:20.549Z,98
2023-01-06T01:40:45.753Z,98
2023-01-06T01:45:33.263Z,98
2023-01-06T01:50:21.838Z,98
2023-01-06T01:55:27.870Z,98
2023-01-06T02:01:08.362Z,98
2023-01-06T02:05:29.172Z,98
2023-01-06T02:10:29.583Z,98
2023-01-06T02:15:18.019Z,98
2023-01-06T02:20:39.834Z,98
2023-01-06T02:25:30.084Z,98
2023-01-06T02:30:19.267Z,98
2023-01-06T02:35:25.260Z,98
2023-01-06T02:40:51.692Z,98
2023-01-06T02:45:21.219Z,98
2023-01-06T02:50:26.542Z,98
2023-01-06T02:55:32.508Z,98
2023-01-06T03:00:46.187Z,98
2023-01-06T03:05:28.009Z,98
2023-01-06T03:10:33.601Z,98
2023-01-06T03:15:22.653Z,98
2023-01-06T03:20:47.337Z,98
2023-01-06T03:25:17.676Z,98
2023-01-06T03:30:22.868Z,98
2023-01-06T03:35:28.984Z,98
2023-01-06T03:40:34.563Z,98
2023-01-06T03:45:24.057Z,98
2023-01-06T03:50:30.778Z,98
2023-01-06T03:55:19.139Z,98
2023-01-06T04:01:06.203Z,98
2023-01-06T04:05:36.468Z,98
2023-01-06T04:10:22.131Z,98
2023-01-06T04:15:25.828Z,98
2023-01-06T04:20:51.504Z,98
2023-01-06T04:25:21.107Z,98
2023-01-06T04:30:27.623Z,98
2023-01-06T04:35:33.702Z,98
2023-01-06T04:40:41.900Z,98
2023-01-06T04:45:28.676Z,98
2023-01-06T04:50:17.705Z,98
2023-01-06T04:55:23.945Z,98
2023-01-06T05:00:59.757Z,98
2023-01-06T05:05:22.125Z,98
2023-01-06T05:10:25.422Z,98
2023-01-06T05:15:31.228Z,98
2023-01-06T05:20:38.410Z,98
2023-01-06T05:25:26.054Z,98
2023-01-06T05:30:32.562Z,98
2023-01-06T05:35:21.131Z,98
2023-01-06T05:40:42.291Z,98
2023-01-06T05:45:33.262Z,98
2023-01-06T05:50:22.295Z,98
2023-01-06T05:55:29.193Z,98
2023-01-06T06:00:27.473Z,98
2023-01-06T06:05:28.538Z,98
2023-01-06T06:10:30.163Z,98
2023-01-06T06:15:18.437Z,98
2023-01-06T06:20:43.604Z,98
2023-01-06T06:25:30.778Z,98
2023-01-06T06:30:18.698Z,98
2023-01-06T06:35:24.779Z,98
2023-01-06T06:40:50.718Z,98
2023-01-06T06:45:19.864Z,98
2023-01-06T06:50:25.911Z,98
2023-01-06T06:55:32.470Z,98
2023-01-06T07:00:40.734Z,98
2023-01-06T07:05:26.802Z,98
2023-01-06T07:10:36.719Z,98
2023-01-06T07:15:21.951Z,98
2023-01-06T07:20:51.854Z,98
2023-01-06T07:25:17.115Z,98
2023-01-06T07:30:23.281Z,98
2023-01-06T07:35:29.325Z,98
2023-01-06T07:40:36.440Z,98
2023-01-06T07:45:25.871Z,98
2023-01-06T07:50:30.493Z,98
2023-01-06T07:55:19.565Z,98
2023-01-06T08:01:00.783Z,98
2023-01-06T08:05:37.838Z,98
2023-01-06T08:10:21.585Z,98
2023-01-06T08:15:26.548Z,98
2023-01-06T08:20:46.728Z,98
2023-01-06T08:25:21.762Z,98
2023-01-06T08:30:27.107Z,98
2023-01-06T08:35:33.028Z,98
2023-01-06T08:40:41.661Z,98
2023-01-06T08:45:28.287Z,97
2023-01-06T08:50:17.272Z,97
2023-01-06T08:55:23.369Z,97
2023-01-06T09:01:02.773Z,97
2023-01-06T09:05:18.543Z,97
2023-01-06T09:10:24.462Z,97
2023-01-06T09:15:30.535Z,96
2023-01-06T09:20:38.360Z,96
2023-01-06T09:25:25.642Z,96
2023-01-06T09:30:31.625Z,96
2023-01-06T09:35:20.606Z,96
2023-01-06T09:40:50.772Z,96
2023-01-06T09:45:32.725Z,95
2023-01-06T09:50:21.868Z,95
2023-01-06T09:55:28.420Z,95
2023-01-06T10:00:24.579Z,95
2023-01-06T10:05:28.515Z,95
2023-01-06T10:10:33.868Z,94
2023-01-06T10:15:17.988Z,94
2023-01-06T10:20:44.009Z,94
2023-01-06T10:25:30.147Z,94
2023-01-06T10:30:19.401Z,94
2023-01-06T10:35:25.544Z,94
2023-01-06T10:40:55.331Z,94
2023-01-06T10:45:22.916Z,94
2023-01-06T10:50:26.755Z,94
2023-01-06T11:20:29.359Z,91
2023-01-06T11:25:20.317Z,91
2023-01-06T11:30:23.187Z,91
2023-01-06T11:35:29.420Z,91
2023-01-06T11:40:18.553Z,91
2023-01-06T11:45:24.438Z,91
2023-01-06T11:50:30.513Z,91
2023-01-06T11:55:19.553Z,91
2023-01-06T12:01:11.188Z,91
2023-01-06T12:05:37.264Z,91
2023-01-06T12:10:20.672Z,90
2023-01-06T12:15:26.004Z,90
2023-01-06T12:20:47.857Z,90
2023-01-06T12:25:21.250Z,90
2023-01-06T12:30:27.476Z,89
2023-01-06T12:35:34.069Z,89
2023-01-06T12:40:40.162Z,90
2023-01-06T12:45:28.467Z,89
2023-01-06T12:50:18.475Z,89
2023-01-06T12:55:23.569Z,87
2023-01-06T13:01:03.566Z,87
2023-01-06T13:05:17.971Z,85
2023-01-06T13:10:24.225Z,85
2023-01-06T13:15:30.439Z,84
2023-01-06T13:20:20.252Z,83
2023-01-06T13:25:25.253Z,83
2023-01-06T13:30:31.431Z,83
2023-01-06T13:35:19.985Z,83
2023-01-06T13:40:42.805Z,83
2023-01-06T13:45:32.743Z,84
2023-01-06T13:50:21.309Z,83
2023-01-06T13:55:27.306Z,83
2023-01-06T14:00:34.216Z,84
2023-01-06T14:05:22.607Z,85
2023-01-06T14:10:32.967Z,85
2023-01-06T14:15:16.790Z,85
2023-01-06T14:20:40.664Z,85
2023-01-06T14:25:28.820Z,86
2023-01-06T14:30:17.685Z,87
2023-01-06T14:35:23.658Z,88
2023-01-06T14:40:50.044Z,89
2023-01-06T14:45:18.824Z,89
2023-01-06T14:50:27.954Z,90
2023-01-06T14:55:30.923Z,90
2023-01-06T15:00:46.158Z,91
2023-01-06T15:05:26.057Z,91
2023-01-06T15:10:32.091Z,92
2023-01-06T15:15:21.408Z,92
2023-01-06T15:20:28.829Z,93
2023-01-06T15:25:33.582Z,93
2023-01-06T15:30:22.184Z,93
2023-01-06T15:35:28.349Z,93
2023-01-06T15:40:18.977Z,94
2023-01-06T15:45:23.331Z,94
2023-01-06T15:50:29.546Z,94
2023-01-06T15:55:18.542Z,94
2023-01-06T16:10:19.203Z,93
2023-01-06T16:15:25.047Z,92
2023-01-06T16:20:51.405Z,92
2023-01-06T16:25:20.635Z,91
2023-01-06T16:30:26.311Z,91
2023-01-06T16:35:31.952Z,90
2023-01-06T16:40:39.109Z,90
2023-01-06T16:45:27.112Z,90
2023-01-06T16:50:16.871Z,90
2023-01-06T16:55:22.158Z,90
2023-01-06T17:00:52.075Z,90
2023-01-06T17:05:17.152Z,90
2023-01-06T17:10:23.001Z,90
2023-01-06T17:15:29.203Z,90
2023-01-06T17:20:32.049Z,90
2023-01-06T17:25:23.860Z,90
2023-01-06T17:30:29.928Z,90
2023-01-06T17:35:18.729Z,90
2023-01-06T17:40:46.964Z,90
2023-01-06T17:45:30.885Z,90
2023-01-06T17:50:19.902Z,90
2023-01-06T17:55:25.958Z,90
2023-01-06T18:01:00.456Z,90
2023-01-06T18:05:26.254Z,91
2023-01-06T18:10:28.142Z,91
2023-01-06T18:15:33.566Z,91
2023-01-06T18:20:44.704Z,91
2023-01-06T18:25:28.720Z,91
2023-01-06T18:30:17.355Z,91
2023-01-06T18:35:23.425Z,92
2023-01-06T18:40:50.847Z,92
2023-01-06T18:45:18.632Z,92
2023-01-06T18:50:24.743Z,91
2023-01-06T18:55:30.766Z,92
2023-01-06T19:00:49.795Z,92
2023-01-06T19:05:25.684Z,92
2023-01-06T19:10:32.132Z,92
2023-01-06T19:15:22.783Z,92
2023-01-06T19:20:42.892Z,92
2023-01-06T19:25:32.330Z,92
2023-01-06T19:30:21.165Z,92
2023-01-06T19:35:27.158Z,92
2023-01-06T19:40:53.068Z,92
2023-01-06T19:45:22.363Z,92
2023-01-06T19:50:28.301Z,92
2023-01-06T19:55:17.508Z,91
2023-01-06T20:01:06.453Z,91
2023-01-06T20:05:33.440Z,91
2023-01-06T20:10:19.637Z,91
2023-01-06T20:15:24.011Z,91
2023-01-06T20:20:49.142Z,91
2023-01-06T20:25:19.055Z,91
2023-01-06T20:30:24.563Z,91
2023-01-06T20:35:30.935Z,91
2023-01-06T20:40:40.786Z,91
2023-01-06T20:45:26.138Z,91
2023-01-06T20:50:32.136Z,91
2023-01-06T20:55:21.028Z,91
2023-01-06T21:00:58.398Z,91
2023-01-06T21:05:33.498Z,91
2023-01-06T21:10:22.861Z,91
2023-01-06T21:15:28.600Z,91
2023-01-06T21:20:17.823Z,91
2023-01-06T21:25:23.755Z,91
2023-01-06T21:30:29.386Z,91
2023-01-06T21:35:18.471Z,91
2023-01-06T21:40:47.391Z,91
2023-01-06T21:45:30.565Z,91
2023-01-06T21:50:19.666Z,91
2023-01-06T21:55:25.679Z,91
2023-01-06T22:01:47.018Z,91
2023-01-06T22:05:21.067Z,91
2023-01-06T22:10:26.409Z,91
2023-01-06T22:15:32.330Z,91
2023-01-06T22:20:37.979Z,91
2023-01-06T22:25:27.393Z,91
2023-01-06T22:30:33.026Z,91
2023-01-06T22:35:21.926Z,91
2023-01-06T22:40:47.575Z,91
2023-01-06T22:45:17.125Z,91
2023-01-06T22:50:23.446Z,91
2023-01-06T22:55:29.181Z,91
2023-01-06T23:00:37.935Z,91
2023-01-06T23:05:23.848Z,91
2023-01-06T23:10:29.889Z,92
2023-01-06T23:15:18.901Z,92
2023-01-06T23:20:43.230Z,92
2023-01-06T23:25:30.950Z,93
2023-01-06T23:30:20.813Z,93
2023-01-06T23:35:26.705Z,93
2023-01-06T23:40:46.647Z,93
2023-01-06T23:45:21.609Z,93
2023-01-06T23:50:27.781Z,93
2023-01-06T23:55:33.801Z,93
