createdAt,value
2022-11-16T01:21:18.656Z,97466.40235577001
2022-11-16T01:41:20.499Z,97427.92918076648
2022-11-16T01:45:33.369Z,97412.60202189312
2022-11-16T01:47:17.550Z,97394.97178969887
2022-11-16T01:51:16.779Z,97377.55487277213
2022-11-16T01:54:17.572Z,97380.20169404295
2022-11-16T01:57:22.723Z,97381.09699308635
2022-11-16T02:11:36.097Z,97335.59694581613
2022-11-16T02:14:31.883Z,97328.12464733941
2022-11-16T02:21:26.600Z,97311.4891098945
2022-11-16T02:24:42.139Z,97293.96705760417
2022-11-16T02:41:41.779Z,97328.64049743267
2022-11-16T02:51:20.308Z,97400.06336699381
2022-11-16T02:54:19.874Z,97403.76062824452
2022-11-16T02:57:34.005Z,97388.63457751248
2022-11-16T03:12:28.670Z,97364.52956992257
2022-11-16T03:14:21.315Z,97356.83676813105
2022-11-16T03:17:21.914Z,97356.77076330138
2022-11-16T03:21:24.078Z,97352.36009545908
2022-11-16T03:24:17.498Z,97341.48344622459
2022-11-16T03:27:26.743Z,97333.53207154684
2022-11-16T03:31:24.277Z,97320.2335959942
2022-11-16T03:34:24.967Z,97321.68615007843
2022-11-16T03:37:16.748Z,97316.67159268576
2022-11-16T03:41:30.664Z,97312.37272892283
2022-11-16T03:44:30.083Z,97310.57889905406
2022-11-16T03:47:27.955Z,97311.2585276058
2022-11-16T03:51:16.061Z,97317.66600075466
2022-11-16T03:54:16.540Z,97309.93995979246
2022-11-16T03:57:18.785Z,97308.5162079312
2022-11-16T04:01:16.188Z,97310.28047861968
2022-11-16T04:42:15.472Z,97291.28082436016
2022-11-16T04:44:16.929Z,97283.57965207474
2022-11-16T04:47:16.409Z,97282.03087309732
2022-11-16T04:51:16.660Z,97278.62623546264
2022-11-16T04:54:17.010Z,97281.6654876094
2022-11-16T04:57:17.051Z,97282.2897026114
2022-11-16T05:01:16.213Z,97275.55004529026
2022-11-16T05:04:16.566Z,97271.56309283925
2022-11-16T05:07:16.551Z,97271.69688275123
2022-11-16T05:11:16.804Z,97272.4167178085
2022-11-16T05:14:17.884Z,97270.6693873084
2022-11-16T05:17:18.337Z,97264.85663340878
2022-11-16T05:31:18.162Z,97246.58272528257
2022-11-16T05:34:17.185Z,97248.75515532163
2022-11-16T05:37:19.134Z,97245.55632627373
2022-11-16T05:41:16.707Z,97252.46345005855
2022-11-16T05:44:17.259Z,97251.67826806303
2022-11-16T05:47:16.598Z,97243.61793185052
2022-11-16T05:51:16.521Z,97239.38194611332
2022-11-16T05:54:18.635Z,97239.04321111033
2022-11-16T05:57:18.459Z,97233.40632164852
2022-11-16T06:01:16.408Z,97225.18206459357
2022-11-16T06:04:25.122Z,97218.07416843706
2022-11-16T07:41:18.296Z,97155.38455580326
2022-11-16T07:44:16.747Z,97155.95912220395
2022-11-16T07:47:16.345Z,97146.70565992972
2022-11-16T07:51:18.912Z,97143.13119365525
2022-11-16T07:54:18.125Z,97139.37863092269
2022-11-16T07:57:16.956Z,97134.31763491235
2022-11-16T08:11:17.767Z,97122.1135916423
2022-11-16T08:14:18.642Z,97123.24030497047
2022-11-16T08:17:17.203Z,97114.12747773304
2022-11-16T08:21:17.570Z,97113.45358717197
2022-11-16T08:24:16.293Z,97117.39865726896
2022-11-16T08:27:17.877Z,97101.65611842411
2022-11-16T09:01:29.548Z,97145.03153648686
2022-11-16T09:04:18.841Z,97141.00580640005
2022-11-16T09:07:17.331Z,97138.66601957103
2022-11-16T09:11:18.783Z,97128.06946559806
2022-11-16T09:41:35.839Z,97145.94709972711
2022-11-16T09:44:32.965Z,97127.396108885
2022-11-16T09:47:19.723Z,97130.0255570352
2022-11-16T10:01:25.786Z,97128.21788365509
2022-11-16T10:04:23.836Z,97111.33963337561
2022-11-16T10:07:22.740Z,97103.57766753677
2022-11-16T10:21:29.313Z,97045.84746644001
2022-11-16T10:24:35.536Z,97041.62170475272
2022-11-16T10:28:08.186Z,97039.78608663223
2022-11-16T10:31:25.706Z,97049.3126260711
2022-11-16T10:34:21.857Z,97035.45670182386
2022-11-16T10:37:16.714Z,97029.13977939512
2022-11-16T10:41:21.596Z,97024.23342673213
2022-11-16T10:44:29.336Z,97016.63593224283
2022-11-16T10:47:22.428Z,97012.1884001389
2022-11-16T10:51:17.086Z,96988.05094794369
2022-11-16T10:54:18.148Z,96980.40971548225
2022-11-16T10:57:18.817Z,96976.3969089306
2022-11-16T11:01:27.628Z,96967.50555700567
2022-11-16T11:04:19.872Z,96965.37785752183
2022-11-16T11:07:28.596Z,96963.36442379121
2022-11-16T11:21:22.178Z,96934.9540027435
2022-11-16T11:24:43.526Z,96929.7154930611
2022-11-16T11:27:22.864Z,96927.92767489144
2022-11-16T11:31:19.307Z,96932.99347793109
2022-11-16T11:34:20.794Z,96938.55271246757
2022-11-16T11:37:20.404Z,96933.5123108468
2022-11-16T11:41:18.450Z,96944.97387887776
2022-11-16T11:44:18.698Z,96951.9272936471
2022-11-16T11:47:58.190Z,96945.70237716321
2022-11-16T11:51:24.729Z,96938.54710832144
2022-11-16T11:54:23.163Z,96934.48038859262
2022-11-16T11:57:22.250Z,96935.38100299345
2022-11-16T12:01:42.936Z,96922.93298896459
2022-11-16T12:05:56.011Z,96912.24856592454
2022-11-16T12:07:29.866Z,96908.23318077708
2022-11-16T12:11:25.091Z,96907.45262632112
2022-11-16T12:14:28.128Z,96925.38883017193
2022-11-16T12:21:28.873Z,96903.30524098042
2022-11-16T12:24:34.556Z,96902.53418762852
2022-11-16T12:31:34.290Z,96897.70577404117
2022-11-16T12:34:28.951Z,96904.414892802
2022-11-16T12:37:23.707Z,96892.137290148
2022-11-16T12:41:44.610Z,96871.17469537635
2022-11-16T12:44:27.424Z,96842.7336836568
2022-11-16T12:47:30.820Z,96846.44196243782
2022-11-16T12:51:32.058Z,96871.45557146952
2022-11-16T12:54:31.792Z,96880.3775342947
2022-11-16T12:57:23.281Z,96884.72798406029
2022-11-16T13:01:21.895Z,96865.02053803897
2022-11-16T13:04:21.468Z,96865.72143243108
2022-11-16T13:07:21.788Z,96861.97768204403
2022-11-16T13:11:22.005Z,96855.14431476303
2022-11-16T13:14:23.264Z,96866.06131989848
2022-11-16T13:17:20.606Z,96872.86594443228
2022-11-16T13:21:24.785Z,96865.9350407953
2022-11-16T13:24:36.872Z,96868.99197361615
2022-11-16T13:27:28.020Z,96855.77482916454
2022-11-16T13:31:23.460Z,96852.73066241883
2022-11-16T13:34:23.116Z,96841.01768190926
2022-11-16T13:37:45.778Z,96829.25273557592
2022-11-16T13:41:34.976Z,96837.76162716301
2022-11-16T13:44:29.021Z,96828.95821206276
2022-11-16T13:47:21.714Z,96820.61909557875
2022-11-16T13:51:37.650Z,96823.43985145129
2022-11-16T13:54:45.803Z,96826.8574479305
2022-11-16T13:57:37.924Z,96820.21396380625
2022-11-16T14:01:18.069Z,96816.11082334163
2022-11-16T14:04:39.876Z,96813.00456691757
2022-11-16T14:21:35.177Z,96851.38303915305
2022-11-16T14:24:27.249Z,96831.00501345769
2022-11-16T14:27:30.293Z,96821.23452534885
2022-11-16T14:31:23.048Z,96835.95352892917
2022-11-16T14:34:21.557Z,96848.24175008644
2022-11-16T14:37:30.561Z,96841.49441398501
2022-11-16T14:41:20.600Z,96854.31245520787
2022-11-16T14:44:25.520Z,96859.46111075036
2022-11-16T14:47:23.688Z,96860.40352610312
2022-11-16T14:51:21.961Z,96844.80907826942
2022-11-16T14:54:25.013Z,96852.36615144959
2022-11-16T14:57:19.517Z,96856.2082062083
2022-11-16T15:01:18.531Z,96854.82398165368
2022-11-16T15:04:18.383Z,96862.752132705
2022-11-16T15:07:18.298Z,96865.20205075786
2022-11-16T15:11:24.462Z,96857.3185694603
2022-11-16T15:14:21.388Z,96844.35681918213
2022-11-16T15:17:19.506Z,96828.87404953473
2022-11-16T15:21:21.428Z,96805.19034421897
2022-11-16T15:24:30.530Z,96817.2989907961
2022-11-16T15:27:30.374Z,96822.0415947427
2022-11-16T15:31:17.734Z,96819.0926478606
2022-11-16T15:34:18.808Z,96826.18888747557
2022-11-16T15:37:26.611Z,96827.33036169609
2022-11-16T15:41:28.443Z,96833.26601201695
2022-11-16T15:44:31.421Z,96829.48444342795
2022-11-16T16:21:17.782Z,96813.85744134327
2022-11-16T16:24:37.074Z,96820.55193501791
2022-11-16T16:27:19.414Z,96814.46472881683
2022-11-16T16:31:17.203Z,96812.19876916216
2022-11-16T16:41:24.355Z,96825.73048889899
2022-11-16T16:44:17.770Z,96822.48773923315
2022-11-16T16:47:18.972Z,96829.43212563117
2022-11-16T16:51:16.512Z,96828.78812371643
2022-11-16T16:54:17.064Z,96828.09096701448
2022-11-16T16:57:17.892Z,96837.17208393278
2022-11-16T17:01:16.804Z,96840.67454089642
2022-11-16T17:11:18.438Z,96839.40240535374
2022-11-16T17:14:16.755Z,96835.40550800611
2022-11-16T17:17:16.682Z,96842.26131727018
2022-11-16T17:21:16.378Z,96830.61697048081
2022-11-16T17:24:16.765Z,96834.74208336332
2022-11-16T17:27:16.751Z,96837.50441183956
2022-11-16T17:31:17.588Z,96844.16116403515
2022-11-16T17:34:17.123Z,96845.15625581957
2022-11-16T17:37:17.041Z,96845.80050723057
2022-11-16T17:41:18.154Z,96852.92885927882
2022-11-16T17:44:21.572Z,96847.28967672614
2022-11-16T17:47:16.637Z,96848.23139914493
2022-11-16T17:51:17.802Z,96847.21596960606
2022-11-16T17:54:16.482Z,96847.77198007793
2022-11-16T17:57:16.561Z,96850.51397631508
2022-11-16T18:01:16.136Z,96841.83811750931
2022-11-16T18:04:16.676Z,96844.72615255805
2022-11-16T18:07:16.422Z,96856.59702954334
2022-11-16T18:11:18.686Z,96858.5847825373
2022-11-16T18:14:17.135Z,96851.6945688712
2022-11-16T18:17:17.136Z,96847.19329562469
2022-11-16T18:21:20.847Z,96859.39609084983
2022-11-16T18:24:17.111Z,96849.48205340415
2022-11-16T18:27:17.089Z,96854.63759215917
2022-11-16T18:31:18.525Z,96854.05048456673
2022-11-16T18:34:17.144Z,96861.2530766886
2022-11-16T18:37:17.106Z,96862.6906987408
2022-11-16T18:41:18.947Z,96876.08205796096
2022-11-16T18:44:16.773Z,96877.86911750716
2022-11-16T18:47:16.700Z,96875.99300991974
2022-11-16T18:51:17.833Z,96875.6224453993
2022-11-16T18:54:17.143Z,96874.28249973801
2022-11-16T18:57:17.069Z,96878.94077378271
2022-11-16T19:01:21.366Z,96889.33267138986
2022-11-16T19:04:16.826Z,96888.0250155918
2022-11-16T19:11:37.542Z,96877.72861231845
2022-11-16T19:14:37.053Z,96885.11096715616
2022-11-16T19:17:48.193Z,96883.08412274398
2022-11-16T19:21:16.701Z,96886.11964920415
2022-11-16T19:24:16.957Z,96888.16072387119
2022-11-16T19:27:17.006Z,96888.17959657914
2022-11-16T19:31:19.231Z,96889.13168609339
2022-11-16T19:34:16.740Z,96890.18301347662
2022-11-16T19:37:17.070Z,96893.58725730753
2022-11-16T19:41:18.108Z,96893.6563388561
2022-11-16T19:44:16.920Z,96894.96955596615
2022-11-16T19:47:17.858Z,96893.93179362682
2022-11-16T19:51:18.669Z,96893.9256208847
2022-11-16T19:54:17.302Z,96901.22620794547
2022-11-16T19:57:20.702Z,96894.62629640191
2022-11-16T20:01:19.453Z,96899.0359138405
2022-11-16T20:04:16.937Z,96899.98751685952
2022-11-16T20:07:18.407Z,96901.53901332956
2022-11-16T20:11:18.463Z,96896.35914642712
2022-11-16T20:14:16.804Z,96900.65553472236
2022-11-16T20:17:17.986Z,96900.66690956231
2022-11-16T20:21:21.135Z,96906.73051974089
2022-11-16T20:24:18.083Z,96913.72099650463
2022-11-16T20:27:17.025Z,96914.88719816017
2022-11-16T20:31:20.064Z,96915.4723711592
2022-11-16T20:34:21.854Z,96914.67731772969
2022-11-16T20:37:18.495Z,96914.51594401537
2022-11-16T20:41:17.907Z,96923.8734732367
2022-11-16T20:44:18.989Z,96929.71567657242
2022-11-16T20:47:16.406Z,96918.8822608775
2022-11-16T20:51:18.565Z,96922.06102054249
2022-11-16T20:54:16.473Z,96910.1985946023
2022-11-16T20:57:16.561Z,96915.40409602974
2022-11-16T21:01:20.772Z,96914.64581299738
2022-11-16T21:04:18.004Z,96914.57921170913
2022-11-16T21:07:18.022Z,96918.51907328719
2022-11-16T21:11:19.048Z,96919.4505349588
2022-11-16T21:14:17.568Z,96914.08292350655
2022-11-16T21:17:17.039Z,96914.78374316629
2022-11-16T21:21:16.717Z,96909.296771522
2022-11-16T21:24:17.826Z,96906.20079631789
2022-11-16T21:27:17.158Z,96904.93249354318
2022-11-16T21:31:17.888Z,96904.60180922845
2022-11-16T21:34:16.588Z,96909.43848352063
2022-11-16T21:37:16.595Z,96908.64904000936
2022-11-16T21:41:18.206Z,96904.89573928904
2022-11-16T21:44:16.417Z,96909.68501898473
2022-11-16T21:47:19.387Z,96912.9314141718
2022-11-16T21:51:19.194Z,96909.45091287786
2022-11-16T21:54:17.113Z,96898.7663603349
2022-11-16T21:57:16.940Z,96899.03154390247
2022-11-16T22:01:17.737Z,96902.98642484804
2022-11-16T22:21:37.348Z,96904.00142654155
2022-11-16T22:24:37.022Z,96899.50709632457
2022-11-16T22:27:52.428Z,96892.58958951148
2022-11-16T22:31:19.940Z,96888.42583892311
2022-11-16T22:34:17.134Z,96889.33186103577
2022-11-16T22:37:19.194Z,96897.45987486746
2022-11-16T22:41:16.373Z,96899.13381453796
2022-11-16T22:44:16.237Z,96900.26830661735
2022-11-16T22:47:16.584Z,96900.89028226247
2022-11-16T22:51:19.221Z,96895.46764520365
2022-11-16T22:54:16.866Z,96892.27806241903
2022-11-16T22:57:17.230Z,96891.1495887574
2022-11-16T23:01:16.743Z,96892.36708725353
2022-11-16T23:04:16.958Z,96892.30012707043
2022-11-16T23:07:16.944Z,96889.64802942167
2022-11-16T23:31:17.692Z,96887.48490977036
2022-11-16T23:34:16.996Z,96890.99722221863
2022-11-16T23:37:17.351Z,96885.88546433905
2022-11-16T23:51:19.195Z,96869.86625642679
2022-11-16T23:54:16.537Z,96872.39116854416
2022-11-16T23:57:17.005Z,96868.44310754088
