createdAt,value
2017-02-01T00:00:07.517Z,73109
2017-02-01T00:00:17.287Z,73108
2017-02-01T00:00:27.812Z,73106
2017-02-01T00:00:38.349Z,73106
2017-02-01T00:00:48.890Z,73101
2017-02-01T00:00:59.417Z,73099
2017-02-01T00:01:09.936Z,73110
2017-02-01T00:01:20.097Z,73106
2017-02-01T00:01:30.244Z,73109
2017-02-01T00:01:40.787Z,73102
2017-02-01T00:01:51.316Z,73106
2017-02-01T00:02:01.843Z,73105
2017-02-01T00:02:12.387Z,73108
2017-02-01T00:02:22.165Z,73104
2017-02-01T00:02:32.701Z,73107
2017-02-01T00:02:42.912Z,73105
2017-02-01T00:02:53.453Z,73108
2017-02-01T00:03:03.976Z,73111
2017-02-01T00:03:14.507Z,73113
2017-02-01T00:03:25.055Z,73107
2017-02-01T00:03:35.585Z,73110
2017-02-01T00:03:46.100Z,73114
2017-02-01T00:03:56.634Z,73101
2017-02-01T00:04:07.145Z,73098
2017-02-01T00:04:17.310Z,73097
2017-02-01T00:04:27.831Z,73095
2017-02-01T00:04:38.358Z,73098
2017-02-01T00:04:48.905Z,73098
2017-02-01T00:04:59.437Z,73097
2017-02-01T00:05:09.959Z,73101
2017-02-01T00:05:20.118Z,73096
2017-02-01T00:05:30.640Z,73103
2017-02-01T00:05:40.814Z,73107
2017-02-01T00:05:51.339Z,73094
2017-02-01T00:06:01.888Z,73108
2017-02-01T00:06:12.049Z,73101
2017-02-01T00:06:22.225Z,73109
2017-02-01T00:06:32.379Z,73102
2017-02-01T00:06:42.930Z,73096
2017-02-01T00:06:53.468Z,73110
2017-02-01T00:07:03.985Z,73127
2017-02-01T00:07:14.173Z,73102
2017-02-01T00:07:24.679Z,73097
2017-02-01T00:07:35.195Z,73091
2017-02-01T00:07:45.739Z,73084
2017-02-01T00:07:56.287Z,73085
2017-02-01T00:08:06.827Z,73073
2017-02-01T00:08:16.629Z,73080
2017-02-01T00:08:27.167Z,73105
2017-02-01T00:08:37.692Z,73107
2017-02-01T00:08:47.843Z,73094
2017-02-01T00:08:58.346Z,73089
2017-02-01T00:09:08.870Z,73094
2017-02-01T00:09:19.030Z,73091
2017-02-01T00:09:29.176Z,73086
2017-02-01T00:09:39.710Z,73084
2017-02-01T00:09:50.240Z,73091
2017-02-01T00:10:00.759Z,73100
2017-02-01T00:10:10.915Z,73097
2017-02-01T00:10:21.448Z,73099
2017-02-01T00:10:32.033Z,73103
2017-02-01T00:10:42.576Z,73100
2017-02-01T00:10:53.097Z,73092
2017-02-01T00:11:03.621Z,73095
2017-02-01T00:11:14.164Z,73068
2017-02-01T00:11:24.707Z,73073
2017-02-01T00:11:34.499Z,73079
2017-02-01T00:11:44.646Z,73084
2017-02-01T00:11:55.204Z,73089
2017-02-01T00:12:05.749Z,73100
2017-02-01T00:12:15.919Z,73110
2017-02-01T00:12:26.442Z,73109
2017-02-01T00:12:36.965Z,73118
2017-02-01T00:12:47.495Z,73120
2017-02-01T00:12:58.029Z,73114
2017-02-01T00:13:08.175Z,73113
2017-02-01T00:13:17.966Z,73133
2017-02-01T00:13:28.119Z,73124
2017-02-01T00:13:38.665Z,73128
2017-02-01T00:13:49.200Z,73137
2017-02-01T00:13:59.720Z,73139
2017-02-01T00:14:09.879Z,73130
2017-02-01T00:14:20.061Z,73125
2017-02-01T00:14:30.593Z,73128
2017-02-01T00:14:41.107Z,73125
2017-02-01T00:14:51.621Z,73119
2017-02-01T00:15:02.157Z,73099
2017-02-01T00:15:12.327Z,73086
2017-02-01T00:15:22.858Z,73080
2017-02-01T00:15:33.025Z,73080
2017-02-01T00:15:43.533Z,73088
2017-02-01T00:15:54.092Z,73076
2017-02-01T00:16:04.630Z,73083
2017-02-01T00:16:15.162Z,73056
2017-02-01T00:16:25.707Z,73054
2017-02-01T00:16:36.229Z,73066
2017-02-01T00:16:46.390Z,73056
2017-02-01T00:16:56.918Z,73070
2017-02-01T00:17:07.453Z,73069
2017-02-01T00:17:17.260Z,73061
2017-02-01T00:17:27.779Z,73064
2017-02-01T00:17:38.338Z,73079
2017-02-01T00:17:48.513Z,73087
2017-02-01T00:17:59.031Z,73090
2017-02-01T00:18:09.553Z,73078
2017-02-01T00:18:20.091Z,73057
2017-02-01T00:18:30.643Z,73036
2017-02-01T00:18:40.810Z,73034
2017-02-01T00:18:51.348Z,73056
2017-02-01T00:19:01.548Z,73080
2017-02-01T00:19:12.070Z,73087
2017-02-01T00:19:22.580Z,73095
2017-02-01T00:19:33.109Z,73101
2017-02-01T00:19:43.638Z,73089
2017-02-01T00:19:54.147Z,73081
2017-02-01T00:20:04.682Z,73096
2017-02-01T00:20:14.840Z,73094
2017-02-01T00:20:25.000Z,73082
2017-02-01T00:20:35.512Z,73092
2017-02-01T00:20:46.043Z,73086
2017-02-01T00:20:56.566Z,73075
2017-02-01T00:21:07.090Z,73069
2017-02-01T00:21:17.246Z,73070
2017-02-01T00:21:27.764Z,73077
2017-02-01T00:21:38.303Z,73077
2017-02-01T00:21:48.836Z,73075
2017-02-01T00:21:59.357Z,73079
2017-02-01T00:22:09.884Z,73085
2017-02-01T00:22:20.421Z,73086
2017-02-01T00:22:30.929Z,73092
2017-02-01T00:22:41.450Z,73088
2017-02-01T00:22:51.588Z,73093
2017-02-01T00:23:01.385Z,73083
2017-02-01T00:23:11.916Z,73075
2017-02-01T00:23:22.426Z,73067
2017-02-01T00:23:32.935Z,73075
2017-02-01T00:23:43.464Z,73085
2017-02-01T00:23:53.966Z,73086
2017-02-01T00:24:04.506Z,73082
2017-02-01T00:24:14.669Z,73075
2017-02-01T00:24:25.194Z,73072
2017-02-01T00:24:35.727Z,73083
2017-02-01T00:24:46.246Z,73093
2017-02-01T00:24:56.805Z,73079
2017-02-01T00:25:07.339Z,73066
2017-02-01T00:25:17.508Z,73067
2017-02-01T00:25:28.022Z,73058
2017-02-01T00:25:38.171Z,73063
2017-02-01T00:25:48.713Z,73073
2017-02-01T00:25:58.859Z,73075
2017-02-01T00:26:09.382Z,73092
2017-02-01T00:26:19.583Z,73092
2017-02-01T00:26:30.129Z,73097
2017-02-01T00:26:40.657Z,73091
2017-02-01T00:26:51.165Z,73088
2017-02-01T00:27:01.676Z,73090
2017-02-01T00:27:12.197Z,73074
2017-02-01T00:27:22.333Z,73079
2017-02-01T00:27:32.853Z,73094
2017-02-01T00:27:43.410Z,73096
2017-02-01T00:27:53.953Z,73083
2017-02-01T00:28:04.482Z,73074
2017-02-01T00:28:14.647Z,73074
2017-02-01T00:28:25.210Z,73087
2017-02-01T00:28:35.749Z,73081
2017-02-01T00:28:45.908Z,73050
2017-02-01T00:28:56.463Z,73044
2017-02-01T00:29:07.003Z,73087
2017-02-01T00:29:17.515Z,73093
2017-02-01T00:29:28.037Z,73091
2017-02-01T00:29:38.560Z,73101
2017-02-01T00:29:49.114Z,73108
2017-02-01T00:29:59.686Z,73109
2017-02-01T00:30:10.221Z,73097
2017-02-01T00:30:20.751Z,73085
2017-02-01T00:30:31.264Z,73078
2017-02-01T00:30:41.853Z,73085
2017-02-01T00:30:52.377Z,73081
2017-02-01T00:31:02.913Z,73087
2017-02-01T00:31:13.437Z,73099
2017-02-01T00:31:23.987Z,73087
2017-02-01T00:31:34.536Z,73058
2017-02-01T00:31:45.044Z,73075
2017-02-01T00:31:55.595Z,73095
2017-02-01T00:32:06.135Z,73101
2017-02-01T00:32:16.686Z,73110
2017-02-01T00:32:27.209Z,73088
2017-02-01T00:32:37.742Z,73099
2017-02-01T00:32:48.278Z,73102
2017-02-01T00:32:58.802Z,73102
2017-02-01T00:33:09.332Z,73101
2017-02-01T00:33:19.847Z,73081
2017-02-01T00:33:30.361Z,73083
2017-02-01T00:33:40.883Z,73091
2017-02-01T00:33:51.423Z,73105
2017-02-01T00:34:01.958Z,73110
2017-02-01T00:34:12.476Z,73108
2017-02-01T00:34:22.982Z,73109
2017-02-01T00:34:33.176Z,73105
2017-02-01T00:34:43.701Z,73109
2017-02-01T00:34:54.232Z,73094
2017-02-01T00:35:04.433Z,73102
2017-02-01T00:35:14.979Z,73109
2017-02-01T00:35:25.130Z,73091
2017-02-01T00:35:35.655Z,73099
2017-02-01T00:35:45.805Z,73107
2017-02-01T00:35:56.342Z,73103
2017-02-01T00:36:06.863Z,73103
2017-02-01T00:36:17.021Z,73109
2017-02-01T00:36:27.542Z,73103
2017-02-01T00:36:38.068Z,73104
2017-02-01T00:36:48.253Z,73098
2017-02-01T00:36:58.429Z,73095
2017-02-01T00:37:08.971Z,73094
2017-02-01T00:37:19.499Z,73098
2017-02-01T00:37:30.059Z,73102
2017-02-01T00:37:40.587Z,73100
2017-02-01T00:37:51.119Z,73106
2017-02-01T00:38:01.639Z,73107
2017-02-01T00:38:11.814Z,73103
2017-02-01T00:38:22.341Z,73108
2017-02-01T00:38:32.867Z,73106
2017-02-01T00:38:43.398Z,73108
2017-02-01T00:38:53.927Z,73116
2017-02-01T00:39:04.467Z,73119
2017-02-01T00:39:14.625Z,73116
2017-02-01T00:39:25.158Z,73123
2017-02-01T00:39:35.704Z,73113
2017-02-01T00:39:46.233Z,73108
2017-02-01T00:39:56.783Z,73110
2017-02-01T00:40:07.328Z,73114
2017-02-01T00:40:17.839Z,73114
2017-02-01T00:40:28.363Z,73115
2017-02-01T00:40:38.895Z,73106
2017-02-01T00:40:49.401Z,73108
2017-02-01T00:40:59.611Z,73107
2017-02-01T00:41:09.790Z,73101
2017-02-01T00:41:20.335Z,73110
2017-02-01T00:41:30.855Z,73110
2017-02-01T00:41:41.403Z,73108
2017-02-01T00:41:51.973Z,73107
2017-02-01T00:42:02.506Z,73098
2017-02-01T00:42:12.294Z,73102
2017-02-01T00:42:22.802Z,73103
2017-02-01T00:42:33.361Z,73107
2017-02-01T00:42:43.891Z,73106
2017-02-01T00:42:54.434Z,73109
2017-02-01T00:43:04.986Z,73118
2017-02-01T00:43:15.511Z,73109
2017-02-01T00:43:26.031Z,73107
2017-02-01T00:43:36.565Z,73109
2017-02-01T00:43:47.085Z,73105
2017-02-01T00:43:57.636Z,73108
2017-02-01T00:44:07.792Z,73107
2017-02-01T00:44:17.933Z,73111
2017-02-01T00:44:28.466Z,73107
2017-02-01T00:44:38.993Z,73102
2017-02-01T00:44:49.136Z,73106
2017-02-01T00:44:59.275Z,73110
2017-02-01T00:45:09.813Z,73108
2017-02-01T00:45:20.328Z,73104
2017-02-01T00:45:30.859Z,73107
2017-02-01T00:45:41.390Z,73107
2017-02-01T00:45:51.546Z,73111
2017-02-01T00:46:02.068Z,73117
2017-02-01T00:46:12.222Z,73119
2017-02-01T00:46:22.764Z,73107
2017-02-01T00:46:33.302Z,73105
2017-02-01T00:46:43.440Z,73105
2017-02-01T00:46:53.968Z,73110
2017-02-01T00:47:04.493Z,73110
2017-02-01T00:47:14.628Z,73102
2017-02-01T00:47:25.132Z,73100
2017-02-01T00:47:35.657Z,73104
2017-02-01T00:47:46.205Z,73109
2017-02-01T00:47:56.714Z,73115
2017-02-01T00:48:07.224Z,73114
2017-02-01T00:48:17.766Z,73118
2017-02-01T00:48:28.299Z,73116
2017-02-01T00:48:38.829Z,73114
2017-02-01T00:48:49.387Z,73110
2017-02-01T00:48:59.932Z,73108
2017-02-01T00:49:10.467Z,73107
2017-02-01T00:49:20.989Z,73118
2017-02-01T00:49:31.558Z,73118
2017-02-01T00:49:42.081Z,73111
2017-02-01T00:49:52.245Z,73120
2017-02-01T00:50:02.768Z,73110
2017-02-01T00:50:12.183Z,73113
2017-02-01T00:50:22.324Z,73113
2017-02-01T00:50:32.469Z,73108
2017-02-01T00:50:43.002Z,73113
2017-02-01T00:50:53.535Z,73121
2017-02-01T00:51:03.684Z,73113
2017-02-01T00:51:14.219Z,73110
2017-02-01T00:51:24.727Z,73112
2017-02-01T00:51:35.264Z,73109
2017-02-01T00:51:45.409Z,73100
2017-02-01T00:51:55.961Z,73103
2017-02-01T00:52:06.495Z,73109
2017-02-01T00:52:17.041Z,73105
2017-02-01T00:52:27.199Z,73103
2017-02-01T00:52:37.722Z,73106
2017-02-01T00:52:48.263Z,73105
2017-02-01T00:52:58.804Z,73106
2017-02-01T00:53:09.322Z,73106
2017-02-01T00:53:19.842Z,73100
2017-02-01T00:53:30.390Z,73114
2017-02-01T00:53:40.899Z,73111
2017-02-01T00:53:51.444Z,73112
2017-02-01T00:54:01.609Z,73107
2017-02-01T00:54:12.129Z,73108
2017-02-01T00:54:22.311Z,73104
2017-02-01T00:54:32.861Z,73097
2017-02-01T00:54:43.383Z,73099
2017-02-01T00:54:53.530Z,73092
2017-02-01T00:55:04.057Z,73093
2017-02-01T00:55:14.611Z,73111
2017-02-01T00:55:25.168Z,73102
2017-02-01T00:55:35.350Z,73106
2017-02-01T00:55:45.873Z,73111
2017-02-01T00:55:56.398Z,73108
2017-02-01T00:56:06.938Z,73114
2017-02-01T00:56:17.461Z,73115
2017-02-01T00:56:27.619Z,73112
2017-02-01T00:56:38.159Z,73105
2017-02-01T00:56:48.707Z,73113
2017-02-01T00:56:59.227Z,73105
2017-02-01T00:57:09.382Z,73107
2017-02-01T00:57:19.886Z,73113
2017-02-01T00:57:30.030Z,73112
2017-02-01T00:57:40.554Z,73116
2017-02-01T00:57:51.083Z,73109
2017-02-01T00:58:01.606Z,73116
2017-02-01T00:58:12.169Z,73108
2017-02-01T00:58:22.318Z,73107
2017-02-01T00:58:32.840Z,73110
2017-02-01T00:58:43.383Z,73117
2017-02-01T00:58:53.892Z,73111
2017-02-01T00:59:04.425Z,73108
2017-02-01T00:59:14.949Z,73109
2017-02-01T00:59:25.472Z,73110
2017-02-01T00:59:36.007Z,73110
2017-02-01T00:59:46.517Z,73100
2017-02-01T00:59:57.040Z,73099
2017-02-01T01:00:07.547Z,73112
2017-02-01T01:00:17.686Z,73111
2017-02-01T01:00:28.252Z,73104
2017-02-01T01:00:38.776Z,73110
2017-02-01T01:00:49.306Z,73112
2017-02-01T01:00:59.825Z,73108
2017-02-01T01:01:10.339Z,73109
2017-02-01T01:01:20.855Z,73111
2017-02-01T01:01:31.370Z,73118
2017-02-01T01:01:41.912Z,73112
2017-02-01T01:01:52.441Z,73109
2017-02-01T01:02:02.972Z,73102
2017-02-01T01:02:12.743Z,73105
2017-02-01T01:02:23.257Z,73099
2017-02-01T01:02:33.783Z,73099
2017-02-01T01:02:44.319Z,73103
2017-02-01T01:02:54.842Z,73106
2017-02-01T01:03:05.365Z,73111
2017-02-01T01:03:15.887Z,73104
2017-02-01T01:03:26.048Z,73105
2017-02-01T01:03:36.563Z,73107
2017-02-01T01:03:46.729Z,73111
2017-02-01T01:03:57.262Z,73110
2017-02-01T01:04:07.414Z,73121
2017-02-01T01:04:17.570Z,73115
2017-02-01T01:04:28.092Z,73112
2017-02-01T01:04:38.629Z,73111
2017-02-01T01:04:49.157Z,73102
2017-02-01T01:04:59.674Z,73104
2017-02-01T01:05:10.207Z,73110
2017-02-01T01:05:20.755Z,73113
2017-02-01T01:05:31.279Z,73107
2017-02-01T01:05:41.818Z,73113
2017-02-01T01:05:52.345Z,73100
2017-02-01T01:06:02.507Z,73101
2017-02-01T01:06:13.075Z,73105
2017-02-01T01:06:23.612Z,73103
2017-02-01T01:06:34.144Z,73108
2017-02-01T01:06:44.674Z,73117
2017-02-01T01:06:54.839Z,73106
2017-02-01T01:07:05.383Z,73109
2017-02-01T01:07:15.157Z,73104
2017-02-01T01:07:25.693Z,73111
2017-02-01T01:07:36.201Z,73096
2017-02-01T01:07:46.740Z,73105
2017-02-01T01:07:57.249Z,73098
2017-02-01T01:08:07.779Z,73110
2017-02-01T01:08:18.305Z,73107
2017-02-01T01:08:28.837Z,73117
2017-02-01T01:08:39.370Z,73106
2017-02-01T01:08:49.881Z,73107
2017-02-01T01:09:00.422Z,73109
2017-02-01T01:09:10.966Z,73115
2017-02-01T01:09:20.751Z,73114
2017-02-01T01:09:31.278Z,73115
2017-02-01T01:09:41.788Z,73111
2017-02-01T01:09:52.320Z,73116
2017-02-01T01:10:02.856Z,73113
2017-02-01T01:10:13.009Z,73107
2017-02-01T01:10:23.144Z,73120
2017-02-01T01:10:33.284Z,73124
2017-02-01T01:10:43.806Z,73118
2017-02-01T01:10:54.341Z,73101
2017-02-01T01:11:04.867Z,73102
2017-02-01T01:11:15.405Z,73097
2017-02-01T01:11:25.942Z,73107
2017-02-01T01:11:36.456Z,73110
2017-02-01T01:11:47.006Z,73111
2017-02-01T01:11:57.539Z,73110
2017-02-01T01:12:08.057Z,73116
2017-02-01T01:12:18.261Z,73112
2017-02-01T01:12:28.769Z,73115
2017-02-01T01:12:39.290Z,73113
2017-02-01T01:12:49.813Z,73126
2017-02-01T01:13:00.378Z,73119
2017-02-01T01:13:10.540Z,73102
2017-02-01T01:13:20.726Z,73112
2017-02-01T01:13:31.248Z,73116
2017-02-01T01:13:41.788Z,73117
2017-02-01T01:13:52.322Z,73107
2017-02-01T01:14:02.845Z,73118
2017-02-01T01:14:13.361Z,73120
2017-02-01T01:14:23.526Z,73116
2017-02-01T01:14:33.686Z,73114
2017-02-01T01:14:44.226Z,73100
2017-02-01T01:14:54.394Z,73117
2017-02-01T01:15:04.922Z,73114
2017-02-01T01:15:15.460Z,73115
2017-02-01T01:15:25.970Z,73123
2017-02-01T01:15:36.517Z,73121
2017-02-01T01:15:47.046Z,73128
2017-02-01T01:15:57.593Z,73133
2017-02-01T01:16:07.737Z,73123
2017-02-01T01:16:17.902Z,73094
2017-02-01T01:16:28.456Z,73109
2017-02-01T01:16:38.972Z,73107
2017-02-01T01:16:49.507Z,73104
2017-02-01T01:17:00.075Z,73105
2017-02-01T01:17:10.610Z,73111
2017-02-01T01:17:21.139Z,73112
2017-02-01T01:17:31.713Z,73123
2017-02-01T01:17:42.252Z,73108
2017-02-01T01:17:52.805Z,73111
2017-02-01T01:18:03.325Z,73106
2017-02-01T01:18:13.477Z,73106
2017-02-01T01:18:23.638Z,73108
2017-02-01T01:18:33.779Z,73114
2017-02-01T01:18:44.338Z,73124
2017-02-01T01:18:54.867Z,73113
2017-02-01T01:19:05.407Z,73108
2017-02-01T01:19:15.956Z,73110
2017-02-01T01:19:26.480Z,73113
2017-02-01T01:19:37.010Z,73109
2017-02-01T01:19:47.541Z,73116
2017-02-01T01:19:58.090Z,73120
2017-02-01T01:20:08.617Z,73118
2017-02-01T01:20:18.768Z,73122
2017-02-01T01:20:29.300Z,73117
2017-02-01T01:20:39.860Z,73106
2017-02-01T01:20:50.381Z,73114
2017-02-01T01:21:00.908Z,73112
2017-02-01T01:21:11.419Z,73115
2017-02-01T01:21:21.960Z,73120
2017-02-01T01:21:32.505Z,73117
2017-02-01T01:21:43.058Z,73117
2017-02-01T01:21:53.576Z,73123
2017-02-01T01:22:04.105Z,73117
2017-02-01T01:22:14.618Z,73104
2017-02-01T01:22:24.778Z,73098
2017-02-01T01:22:35.293Z,73098
2017-02-01T01:22:45.818Z,73109
2017-02-01T01:22:56.330Z,73113
2017-02-01T01:23:06.872Z,73114
2017-02-01T01:23:17.398Z,73111
2017-02-01T01:23:27.912Z,73095
2017-02-01T01:23:38.447Z,73097
2017-02-01T01:23:48.969Z,73103
2017-02-01T01:23:59.476Z,73114
2017-02-01T01:24:10.002Z,73109
2017-02-01T01:24:20.538Z,73115
2017-02-01T01:24:31.071Z,73102
2017-02-01T01:24:41.616Z,73098
2017-02-01T01:24:52.154Z,73102
2017-02-01T01:25:02.685Z,73111
2017-02-01T01:25:12.842Z,73107
2017-02-01T01:25:22.992Z,73108
2017-02-01T01:25:33.524Z,73108
2017-02-01T01:25:44.058Z,73110
2017-02-01T01:25:54.591Z,73102
2017-02-01T01:26:05.124Z,73091
2017-02-01T01:26:15.670Z,73090
2017-02-01T01:26:26.219Z,73097
2017-02-01T01:26:36.771Z,73099
2017-02-01T01:26:47.289Z,73110
2017-02-01T01:26:57.843Z,73106
2017-02-01T01:27:08.381Z,73095
2017-02-01T01:27:18.926Z,73107
2017-02-01T01:27:29.087Z,73117
2017-02-01T01:27:39.234Z,73121
2017-02-01T01:27:49.802Z,73121
2017-02-01T01:27:59.979Z,73122
2017-02-01T01:28:10.480Z,73112
2017-02-01T01:28:21.003Z,73115
2017-02-01T01:28:31.549Z,73109
2017-02-01T01:28:42.084Z,73120
2017-02-01T01:28:52.613Z,73117
2017-02-01T01:29:03.150Z,73108
2017-02-01T01:29:13.685Z,73103
2017-02-01T01:29:24.233Z,73107
2017-02-01T01:29:34.776Z,73107
2017-02-01T01:29:45.309Z,73112
2017-02-01T01:29:55.836Z,73110
2017-02-01T01:30:05.979Z,73118
2017-02-01T01:30:16.112Z,73115
2017-02-01T01:30:26.655Z,73119
2017-02-01T01:30:37.191Z,73119
2017-02-01T01:30:47.736Z,73123
2017-02-01T01:30:58.258Z,73116
2017-02-01T01:31:08.781Z,73117
2017-02-01T01:31:19.314Z,73109
2017-02-01T01:31:29.118Z,73113
2017-02-01T01:31:39.652Z,73123
2017-02-01T01:31:49.807Z,73112
2017-02-01T01:32:00.325Z,73104
2017-02-01T01:32:10.482Z,73100
2017-02-01T01:32:21.058Z,73114
2017-02-01T01:32:31.585Z,73115
2017-02-01T01:32:42.124Z,73113
2017-02-01T01:32:52.650Z,73108
2017-02-01T01:33:03.171Z,73099
2017-02-01T01:33:12.584Z,73096
2017-02-01T01:33:23.119Z,73118
2017-02-01T01:33:33.286Z,73113
2017-02-01T01:33:43.810Z,73124
2017-02-01T01:33:54.332Z,73119
2017-02-01T01:34:04.504Z,73113
2017-02-01T01:34:15.028Z,73108
2017-02-01T01:34:25.549Z,73103
2017-02-01T01:34:36.098Z,73099
2017-02-01T01:34:46.623Z,73107
2017-02-01T01:34:57.155Z,73120
2017-02-01T01:35:07.676Z,73129
2017-02-01T01:35:18.192Z,73131
2017-02-01T01:35:28.716Z,73129
2017-02-01T01:35:38.889Z,73135
2017-02-01T01:35:49.419Z,73134
2017-02-01T01:35:59.933Z,73133
2017-02-01T01:36:10.454Z,73137
2017-02-01T01:36:20.961Z,73124
2017-02-01T01:36:31.497Z,73128
2017-02-01T01:36:42.039Z,73129
2017-02-01T01:36:52.190Z,73129
2017-02-01T01:37:02.723Z,73112
2017-02-01T01:37:13.249Z,73115
2017-02-01T01:37:23.765Z,73121
2017-02-01T01:37:34.267Z,73129
2017-02-01T01:37:44.807Z,73119
2017-02-01T01:37:55.333Z,73115
2017-02-01T01:38:05.862Z,73107
2017-02-01T01:38:16.019Z,73109
2017-02-01T01:38:26.169Z,73107
2017-02-01T01:38:36.707Z,73108
2017-02-01T01:38:47.235Z,73091
2017-02-01T01:38:57.761Z,73102
2017-02-01T01:39:08.303Z,73105
2017-02-01T01:39:18.078Z,73116
2017-02-01T01:39:28.604Z,73115
2017-02-01T01:39:39.142Z,73113
2017-02-01T01:39:49.300Z,73121
2017-02-01T01:39:59.827Z,73122
2017-02-01T01:40:10.351Z,73117
2017-02-01T01:40:20.519Z,73116
2017-02-01T01:40:31.039Z,73117
2017-02-01T01:40:41.200Z,73115
2017-02-01T01:40:51.742Z,73109
2017-02-01T01:41:02.288Z,73116
2017-02-01T01:41:12.785Z,73119
2017-02-01T01:41:23.305Z,73122
2017-02-01T01:41:33.454Z,73125
2017-02-01T01:41:44.004Z,73132
2017-02-01T01:41:54.525Z,73139
2017-02-01T01:42:05.052Z,73120
2017-02-01T01:42:15.223Z,73094
2017-02-01T01:42:25.787Z,73051
2017-02-01T01:42:36.319Z,73044
2017-02-01T01:42:46.862Z,73072
2017-02-01T01:42:57.375Z,73103
2017-02-01T01:43:07.541Z,73124
2017-02-01T01:43:18.065Z,73130
2017-02-01T01:43:28.218Z,73120
2017-02-01T01:43:38.735Z,73118
2017-02-01T01:43:49.265Z,73110
2017-02-01T01:43:59.778Z,73107
2017-02-01T01:44:10.328Z,73110
2017-02-01T01:44:20.828Z,73106
2017-02-01T01:44:31.374Z,73108
2017-02-01T01:44:41.922Z,73107
2017-02-01T01:44:52.455Z,73107
2017-02-01T01:45:03.036Z,73110
2017-02-01T01:45:13.209Z,73111
2017-02-01T01:45:23.343Z,73112
2017-02-01T01:45:33.865Z,73121
2017-02-01T01:45:44.382Z,73114
2017-02-01T01:45:54.906Z,73116
2017-02-01T01:46:05.433Z,73122
2017-02-01T01:46:15.571Z,73122
2017-02-01T01:46:26.093Z,73109
2017-02-01T01:46:36.626Z,73107
2017-02-01T01:46:47.179Z,73115
2017-02-01T01:46:57.352Z,73127
2017-02-01T01:47:07.878Z,73134
2017-02-01T01:47:18.422Z,73127
2017-02-01T01:47:28.982Z,73119
2017-02-01T01:47:39.512Z,73128
2017-02-01T01:47:50.026Z,73133
2017-02-01T01:48:00.562Z,73137
2017-02-01T01:48:10.378Z,73136
2017-02-01T01:48:20.561Z,73138
2017-02-01T01:48:31.092Z,73141
2017-02-01T01:48:41.629Z,73142
2017-02-01T01:48:52.154Z,73131
2017-02-01T01:49:02.700Z,73121
2017-02-01T01:49:12.838Z,73119
2017-02-01T01:49:22.966Z,73119
2017-02-01T01:49:33.500Z,73116
2017-02-01T01:49:44.041Z,73119
2017-02-01T01:49:54.583Z,73121
2017-02-01T01:50:04.712Z,73128
2017-02-01T01:50:14.519Z,73136
2017-02-01T01:50:25.103Z,73144
2017-02-01T01:50:35.617Z,73139
2017-02-01T01:50:45.787Z,73139
2017-02-01T01:50:56.315Z,73132
2017-02-01T01:51:06.838Z,73127
2017-02-01T01:51:17.395Z,73115
2017-02-01T01:51:27.907Z,73123
2017-02-01T01:51:38.429Z,73127
2017-02-01T01:51:48.956Z,73126
2017-02-01T01:51:59.501Z,73129
2017-02-01T01:52:10.030Z,73122
2017-02-01T01:52:20.546Z,73108
2017-02-01T01:52:31.057Z,73105
2017-02-01T01:52:41.578Z,73112
2017-02-01T01:52:52.093Z,73114
2017-02-01T01:53:01.860Z,73126
2017-02-01T01:53:12.035Z,73128
2017-02-01T01:53:22.573Z,73132
2017-02-01T01:53:33.098Z,73136
2017-02-01T01:53:43.622Z,73138
2017-02-01T01:53:54.148Z,73139
2017-02-01T01:54:04.676Z,73134
2017-02-01T01:54:15.175Z,73134
2017-02-01T01:54:25.320Z,73125
2017-02-01T01:54:35.851Z,73131
2017-02-01T01:54:46.412Z,73131
2017-02-01T01:54:56.927Z,73134
2017-02-01T01:55:07.450Z,73135
2017-02-01T01:55:17.956Z,73129
2017-02-01T01:55:28.486Z,73116
2017-02-01T01:55:39.010Z,73125
2017-02-01T01:55:49.548Z,73119
2017-02-01T01:56:00.073Z,73120
2017-02-01T01:56:10.591Z,73118
2017-02-01T01:56:21.143Z,73121
2017-02-01T01:56:31.676Z,73127
2017-02-01T01:56:42.193Z,73118
2017-02-01T01:56:52.714Z,73123
2017-02-01T01:57:03.229Z,73128
2017-02-01T01:57:13.766Z,73138
2017-02-01T01:57:24.276Z,73138
2017-02-01T01:57:34.440Z,73140
2017-02-01T01:57:44.997Z,73127
2017-02-01T01:57:55.536Z,73112
2017-02-01T01:58:06.067Z,73089
2017-02-01T01:58:15.863Z,73091
2017-02-01T01:58:26.389Z,73096
2017-02-01T01:58:36.548Z,73093
2017-02-01T01:58:47.112Z,73105
2017-02-01T01:58:57.653Z,73100
2017-02-01T01:59:07.799Z,73096
2017-02-01T01:59:17.962Z,73091
2017-02-01T01:59:28.485Z,73100
2017-02-01T01:59:39.014Z,73111
2017-02-01T01:59:49.546Z,73114
2017-02-01T02:00:00.087Z,73108
2017-02-01T02:00:10.250Z,73101
2017-02-01T02:00:20.416Z,73108
2017-02-01T02:00:30.940Z,73120
2017-02-01T02:00:41.074Z,73127
2017-02-01T02:00:51.577Z,73130
2017-02-01T02:01:02.091Z,73128
2017-02-01T02:01:12.261Z,73128
2017-02-01T02:01:22.804Z,73134
2017-02-01T02:01:32.966Z,73134
2017-02-01T02:01:43.493Z,73126
2017-02-01T02:01:54.047Z,73111
2017-02-01T02:02:04.583Z,73125
2017-02-01T02:02:15.082Z,73130
2017-02-01T02:02:25.598Z,73134
2017-02-01T02:02:36.125Z,73131
2017-02-01T02:02:46.665Z,73127
2017-02-01T02:02:57.217Z,73124
2017-02-01T02:03:07.746Z,73122
2017-02-01T02:03:18.266Z,73124
2017-02-01T02:03:28.809Z,73119
2017-02-01T02:03:38.964Z,73115
2017-02-01T02:03:49.499Z,73117
2017-02-01T02:04:00.012Z,73124
2017-02-01T02:04:09.788Z,73121
2017-02-01T02:04:20.322Z,73117
2017-02-01T02:04:30.875Z,73121
2017-02-01T02:04:41.424Z,73121
2017-02-01T02:04:51.948Z,73122
2017-02-01T02:05:02.485Z,73115
2017-02-01T02:05:12.641Z,73123
2017-02-01T02:05:23.174Z,73119
2017-02-01T02:05:33.744Z,73113
2017-02-01T02:05:44.271Z,73116
2017-02-01T02:05:54.778Z,73126
2017-02-01T02:06:05.293Z,73123
2017-02-01T02:06:15.447Z,73105
2017-02-01T02:06:25.954Z,73113
2017-02-01T02:06:36.481Z,73112
2017-02-01T02:06:47.015Z,73114
2017-02-01T02:06:57.536Z,73110
2017-02-01T02:07:08.057Z,73110
2017-02-01T02:07:18.211Z,73119
2017-02-01T02:07:28.352Z,73114
2017-02-01T02:07:38.886Z,73114
2017-02-01T02:07:49.406Z,73108
2017-02-01T02:07:59.936Z,73107
2017-02-01T02:08:10.092Z,73106
2017-02-01T02:08:20.629Z,73107
2017-02-01T02:08:31.175Z,73109
2017-02-01T02:08:41.717Z,73110
2017-02-01T02:08:52.257Z,73107
2017-02-01T02:09:02.792Z,73113
2017-02-01T02:09:12.934Z,73112
2017-02-01T02:09:23.463Z,73089
2017-02-01T02:09:34.019Z,73097
2017-02-01T02:09:44.548Z,73100
2017-02-01T02:09:55.070Z,73115
2017-02-01T02:10:05.224Z,73123
2017-02-01T02:10:14.992Z,73125
2017-02-01T02:10:25.536Z,73123
2017-02-01T02:10:36.062Z,73119
2017-02-01T02:10:46.593Z,73110
2017-02-01T02:10:57.109Z,73115
2017-02-01T02:11:07.638Z,73113
2017-02-01T02:11:18.173Z,73101
2017-02-01T02:11:28.699Z,73104
2017-02-01T02:11:39.219Z,73114
2017-02-01T02:11:49.741Z,73118
2017-02-01T02:12:00.268Z,73118
2017-02-01T02:12:10.802Z,73116
2017-02-01T02:12:20.961Z,73106
2017-02-01T02:12:31.487Z,73103
2017-02-01T02:12:41.279Z,73109
2017-02-01T02:12:51.823Z,73118
2017-02-01T02:13:02.347Z,73124
2017-02-01T02:13:12.848Z,73118
2017-02-01T02:13:23.401Z,73113
2017-02-01T02:13:33.950Z,73117
2017-02-01T02:13:44.500Z,73120
2017-02-01T02:13:55.035Z,73119
2017-02-01T02:14:05.556Z,73101
2017-02-01T02:14:15.320Z,73095
2017-02-01T02:14:25.844Z,73111