createdAt,value
2016-03-29T00:00:11.145Z,-5.84
2016-03-29T00:00:24.427Z,-5.86
2016-03-29T00:00:37.692Z,-5.91
2016-03-29T00:00:50.989Z,-5.86
2016-03-29T00:01:04.273Z,-5.84
2016-03-29T00:01:17.555Z,-5.8
2016-03-29T00:01:30.820Z,-5.86
2016-03-29T00:01:44.117Z,-5.8
2016-03-29T00:01:57.383Z,-5.7
2016-03-29T00:02:10.683Z,-5.73
2016-03-29T00:02:23.964Z,-5.69
2016-03-29T00:02:37.261Z,-5.68
2016-03-29T00:02:50.542Z,-5.77
2016-03-29T00:03:03.826Z,-5.7
2016-03-29T00:03:17.108Z,-5.66
2016-03-29T00:03:30.373Z,-5.65
2016-03-29T00:03:43.670Z,-5.62
2016-03-29T00:03:56.936Z,-5.62
2016-03-29T00:04:10.220Z,-5.66
2016-03-29T00:04:23.486Z,-5.66
2016-03-29T00:04:36.782Z,-5.7
2016-03-29T00:04:50.048Z,-5.69
2016-03-29T00:05:03.332Z,-5.76
2016-03-29T00:05:16.598Z,-5.69
2016-03-29T00:05:29.879Z,-5.76
2016-03-29T00:05:43.145Z,-5.74
2016-03-29T00:05:56.426Z,-5.74
2016-03-29T00:06:09.694Z,-5.77
2016-03-29T00:06:22.975Z,-5.74
2016-03-29T00:06:36.241Z,-5.74
2016-03-29T00:06:49.522Z,-5.77
2016-03-29T00:07:02.822Z,-5.79
2016-03-29T00:07:16.087Z,-5.79
2016-03-29T00:07:29.369Z,-5.8
2016-03-29T00:07:42.634Z,-5.73
2016-03-29T00:07:55.900Z,-5.7
2016-03-29T00:08:09.167Z,-5.77
2016-03-29T00:08:22.480Z,-5.74
2016-03-29T00:08:35.761Z,-5.79
2016-03-29T00:08:49.027Z,-5.74
2016-03-29T00:09:02.420Z,-5.79
2016-03-29T00:09:15.670Z,-5.77
2016-03-29T00:09:28.936Z,-5.74
2016-03-29T00:09:42.186Z,-5.81
2016-03-29T00:09:55.452Z,-5.77
2016-03-29T00:10:08.704Z,-5.77
2016-03-29T00:10:22.094Z,-5.81
2016-03-29T00:10:35.407Z,-5.77
2016-03-29T00:10:48.907Z,-5.8
2016-03-29T00:11:02.176Z,-5.81
2016-03-29T00:11:15.442Z,-5.77
2016-03-29T00:11:28.723Z,-5.84
2016-03-29T00:11:42.020Z,-5.83
2016-03-29T00:11:55.286Z,-5.79
2016-03-29T00:12:08.553Z,-5.86
2016-03-29T00:12:21.835Z,-5.81
2016-03-29T00:12:35.100Z,-5.81
2016-03-29T00:12:48.366Z,-5.81
2016-03-29T00:13:01.650Z,-5.83
2016-03-29T00:13:14.931Z,-5.91
2016-03-29T00:13:28.213Z,-5.81
2016-03-29T00:13:41.510Z,-5.84
2016-03-29T00:13:54.806Z,-5.83
2016-03-29T00:14:08.075Z,-5.81
2016-03-29T00:14:21.341Z,-5.87
2016-03-29T00:14:34.622Z,-5.87
2016-03-29T00:14:48.528Z,-5.91
2016-03-29T00:15:01.811Z,-5.86
2016-03-29T00:15:15.296Z,-5.87
2016-03-29T00:15:28.593Z,-5.92
2016-03-29T00:15:41.874Z,-5.87
2016-03-29T00:15:55.171Z,-5.95
2016-03-29T00:16:08.454Z,-5.89
2016-03-29T00:16:21.720Z,-5.95
2016-03-29T00:16:35.017Z,-5.95
2016-03-29T00:16:48.298Z,-5.97
2016-03-29T00:17:01.579Z,-5.94
2016-03-29T00:17:14.848Z,-5.98
2016-03-29T00:17:28.129Z,-5.97
2016-03-29T00:17:41.379Z,-5.98
2016-03-29T00:17:54.660Z,-5.84
2016-03-29T00:18:07.773Z,-5.98
2016-03-29T00:18:20.898Z,-5.84
2016-03-29T00:18:34.007Z,-5.81
2016-03-29T00:18:47.288Z,-5.91
2016-03-29T00:19:00.554Z,-5.91
2016-03-29T00:19:13.838Z,-6.02
2016-03-29T00:19:27.104Z,-5.86
2016-03-29T00:19:40.369Z,-5.94
2016-03-29T00:19:53.635Z,-5.99
2016-03-29T00:20:06.965Z,-5.95
2016-03-29T00:20:20.246Z,-5.94
2016-03-29T00:20:33.528Z,-5.95
2016-03-29T00:20:46.793Z,-6.02
2016-03-29T00:21:00.121Z,-5.98
2016-03-29T00:21:13.390Z,-6.02
2016-03-29T00:21:26.640Z,-6.07
2016-03-29T00:21:39.906Z,-5.94
2016-03-29T00:21:53.187Z,-6.05
2016-03-29T00:22:06.487Z,-5.98
2016-03-29T00:22:19.752Z,-5.99
2016-03-29T00:22:33.034Z,-6.04
2016-03-29T00:22:46.299Z,-6.05
2016-03-29T00:22:59.580Z,-6.05
2016-03-29T00:23:12.864Z,-6.01
2016-03-29T00:23:26.129Z,-5.95
2016-03-29T00:23:39.411Z,-5.99
2016-03-29T00:23:52.676Z,-6.01
2016-03-29T00:24:05.946Z,-5.97
2016-03-29T00:24:19.211Z,-6.01
2016-03-29T00:24:32.461Z,-6.04
2016-03-29T00:24:45.758Z,-5.98
2016-03-29T00:24:58.711Z,-6.02
2016-03-29T00:25:12.010Z,-6.01
2016-03-29T00:25:25.417Z,-6.01
2016-03-29T00:25:38.698Z,-5.95
2016-03-29T00:25:52.010Z,-6.01
2016-03-29T00:26:05.295Z,-5.91
2016-03-29T00:26:18.576Z,-5.98
2016-03-29T00:26:31.857Z,-5.97
2016-03-29T00:26:45.138Z,-5.95
2016-03-29T00:26:58.420Z,-5.91
2016-03-29T00:27:11.687Z,-5.94
2016-03-29T00:27:24.968Z,-5.83
2016-03-29T00:27:38.234Z,-5.91
2016-03-29T00:27:51.531Z,-5.91
2016-03-29T00:28:04.800Z,-5.92
2016-03-29T00:28:18.081Z,-5.94
2016-03-29T00:28:31.346Z,-5.98
2016-03-29T00:28:44.628Z,-5.95
2016-03-29T00:28:57.909Z,-5.95
2016-03-29T00:29:11.193Z,-5.89
2016-03-29T00:29:24.474Z,-6.02
2016-03-29T00:29:37.756Z,-5.87
2016-03-29T00:29:51.021Z,-5.97
2016-03-29T00:30:04.305Z,-5.86
2016-03-29T00:30:17.586Z,-5.97
2016-03-29T00:30:30.867Z,-5.95
2016-03-29T00:30:44.148Z,-5.92
2016-03-29T00:30:57.414Z,-5.99
2016-03-29T00:31:10.542Z,-5.95
2016-03-29T00:31:23.808Z,-6.01
2016-03-29T00:31:37.104Z,-6.01
2016-03-29T00:31:50.370Z,-6.01
2016-03-29T00:32:03.653Z,-6.02
2016-03-29T00:32:16.935Z,-6.02
2016-03-29T00:32:30.216Z,-5.99
2016-03-29T00:32:43.481Z,-5.99
2016-03-29T00:32:56.763Z,-6.04
2016-03-29T00:33:10.048Z,-6.01
2016-03-29T00:33:23.314Z,-5.95
2016-03-29T00:33:36.642Z,-5.92
2016-03-29T00:33:49.907Z,-5.91
2016-03-29T00:34:03.175Z,-5.87
2016-03-29T00:34:16.441Z,-5.94
2016-03-29T00:34:29.706Z,-5.87
2016-03-29T00:34:42.972Z,-5.81
2016-03-29T00:34:56.284Z,-5.83
2016-03-29T00:35:09.584Z,-5.89
2016-03-29T00:35:22.850Z,-5.86
2016-03-29T00:35:36.131Z,-5.81
2016-03-29T00:35:49.412Z,-5.89
2016-03-29T00:36:02.681Z,-5.84
2016-03-29T00:36:15.962Z,-5.86
2016-03-29T00:36:29.228Z,-5.83
2016-03-29T00:36:42.509Z,-5.89
2016-03-29T00:36:55.775Z,-5.84
2016-03-29T00:37:08.902Z,-5.8
2016-03-29T00:37:22.167Z,-5.91
2016-03-29T00:37:35.464Z,-5.89
2016-03-29T00:37:48.730Z,-5.94
2016-03-29T00:38:01.998Z,-5.97
2016-03-29T00:38:15.280Z,-5.97
2016-03-29T00:38:28.545Z,-5.98
2016-03-29T00:38:41.811Z,-6.02
2016-03-29T00:38:55.061Z,-6.05
2016-03-29T00:39:08.329Z,-6.02
2016-03-29T00:39:21.594Z,-6.04
2016-03-29T00:39:34.844Z,-6.04
2016-03-29T00:39:48.110Z,-6.08
2016-03-29T00:40:01.360Z,-6.04
2016-03-29T00:40:14.629Z,-6.02
2016-03-29T00:40:27.911Z,-6.05
2016-03-29T00:40:41.379Z,-6.08
2016-03-29T00:40:54.708Z,-6.07
2016-03-29T00:41:07.991Z,-6.13
2016-03-29T00:41:21.272Z,-6.07
2016-03-29T00:41:34.538Z,-6.05
2016-03-29T00:41:47.819Z,-6.1
2016-03-29T00:42:01.085Z,-6.1
2016-03-29T00:42:14.416Z,-6.08
2016-03-29T00:42:27.744Z,-6.02
2016-03-29T00:42:41.041Z,-6.05
2016-03-29T00:42:54.291Z,-6.04
2016-03-29T00:43:07.590Z,-6.12
2016-03-29T00:43:20.886Z,-6.15
2016-03-29T00:43:34.027Z,-6.16
2016-03-29T00:43:47.293Z,-6.16
2016-03-29T00:44:00.590Z,-6.07
2016-03-29T00:44:13.889Z,-6.07
2016-03-29T00:44:27.171Z,-6.13
2016-03-29T00:44:40.452Z,-6.1
2016-03-29T00:44:53.718Z,-6.02
2016-03-29T00:45:07.002Z,-6.18
2016-03-29T00:45:20.267Z,-6.12
2016-03-29T00:45:33.564Z,-6.08
2016-03-29T00:45:46.861Z,-6.12
2016-03-29T00:46:00.158Z,-6.02
2016-03-29T00:46:13.441Z,-6.05
2016-03-29T00:46:26.723Z,-5.99
2016-03-29T00:46:39.988Z,-5.99
2016-03-29T00:46:53.269Z,-6.01
2016-03-29T00:47:06.539Z,-6.04
2016-03-29T00:47:19.805Z,-5.99
2016-03-29T00:47:33.086Z,-6.04
2016-03-29T00:47:46.367Z,-6.01
2016-03-29T00:47:59.648Z,-6.02
2016-03-29T00:48:12.916Z,-6.01
2016-03-29T00:48:26.213Z,-5.94
2016-03-29T00:48:39.494Z,-6.01
2016-03-29T00:48:52.760Z,-6.04
2016-03-29T00:49:06.044Z,-5.84
2016-03-29T00:49:19.310Z,-5.84
2016-03-29T00:49:32.591Z,-5.91
2016-03-29T00:49:45.857Z,-5.87
2016-03-29T00:49:59.122Z,-5.95
2016-03-29T00:50:12.452Z,-5.86
2016-03-29T00:50:25.734Z,-5.92
2016-03-29T00:50:39.015Z,-5.89
2016-03-29T00:50:52.280Z,-5.89
2016-03-29T00:51:05.580Z,-5.94
2016-03-29T00:51:18.846Z,-5.87
2016-03-29T00:51:32.112Z,-5.95
2016-03-29T00:51:45.393Z,-5.95
2016-03-29T00:51:58.674Z,-5.87
2016-03-29T00:52:11.958Z,-5.91
2016-03-29T00:52:25.224Z,-5.94
2016-03-29T00:52:38.505Z,-5.95
2016-03-29T00:52:51.771Z,-5.92
2016-03-29T00:53:05.070Z,-5.83
2016-03-29T00:53:18.335Z,-5.91
2016-03-29T00:53:31.601Z,-5.87
2016-03-29T00:53:44.898Z,-5.86
2016-03-29T00:53:58.179Z,-5.91
2016-03-29T00:54:11.463Z,-5.86
2016-03-29T00:54:24.729Z,-5.95
2016-03-29T00:54:37.838Z,-5.94
2016-03-29T00:54:51.120Z,-5.95
2016-03-29T00:55:04.388Z,-5.91
2016-03-29T00:55:17.654Z,-5.91
2016-03-29T00:55:30.935Z,-5.91
2016-03-29T00:55:44.435Z,-5.87
2016-03-29T00:55:57.732Z,-5.95
2016-03-29T00:56:11.001Z,-5.86
2016-03-29T00:56:24.266Z,-5.92
2016-03-29T00:56:37.547Z,-5.97
2016-03-29T00:56:50.829Z,-5.89
2016-03-29T00:57:04.112Z,-5.98
2016-03-29T00:57:17.378Z,-5.94
2016-03-29T00:57:30.643Z,-5.94
2016-03-29T00:57:43.940Z,-5.94
2016-03-29T00:57:57.206Z,-5.98
2016-03-29T00:58:10.474Z,-5.94
2016-03-29T00:58:23.756Z,-5.89
2016-03-29T00:58:37.037Z,-5.91
2016-03-29T00:58:50.302Z,-5.95
2016-03-29T00:59:03.571Z,-5.94
2016-03-29T00:59:16.868Z,-5.91
2016-03-29T00:59:30.134Z,-5.95
2016-03-29T00:59:43.415Z,-5.95
2016-03-29T00:59:56.680Z,-6.01
2016-03-29T01:00:09.964Z,-5.97
2016-03-29T01:00:23.245Z,-5.94
2016-03-29T01:00:36.526Z,-5.99
2016-03-29T01:00:49.807Z,-5.86
2016-03-29T01:01:03.075Z,-5.97
2016-03-29T01:01:16.169Z,-5.97
2016-03-29T01:01:29.466Z,-5.89
2016-03-29T01:01:42.731Z,-5.98
2016-03-29T01:01:56.044Z,-5.92
2016-03-29T01:02:09.313Z,-5.98
2016-03-29T01:02:22.595Z,-5.98
2016-03-29T01:02:35.876Z,-5.95
2016-03-29T01:02:49.157Z,-5.97
2016-03-29T01:03:02.440Z,-5.97
2016-03-29T01:03:15.706Z,-5.99
2016-03-29T01:03:29.019Z,-5.98
2016-03-29T01:03:42.284Z,-5.95
2016-03-29T01:03:55.550Z,-5.91
2016-03-29T01:04:08.834Z,-5.97
2016-03-29T01:04:22.100Z,-5.99
2016-03-29T01:04:35.365Z,-5.98
2016-03-29T01:04:48.647Z,-6.01
2016-03-29T01:05:01.928Z,-6.01
2016-03-29T01:05:15.180Z,-5.98
2016-03-29T01:05:28.289Z,-5.98
2016-03-29T01:05:41.586Z,-6.02
2016-03-29T01:05:54.852Z,-6.02
2016-03-29T01:06:08.136Z,-6.04
2016-03-29T01:06:21.402Z,-6.04
2016-03-29T01:06:34.698Z,-6.01
2016-03-29T01:06:47.964Z,-6.04
2016-03-29T01:07:01.292Z,-6.02
2016-03-29T01:07:14.451Z,-6.01
2016-03-29T01:07:27.639Z,-6.04
2016-03-29T01:07:40.941Z,-6.07
2016-03-29T01:07:54.238Z,-5.99
2016-03-29T01:08:07.491Z,-6.05
2016-03-29T01:08:20.741Z,-6.02
2016-03-29T01:08:34.022Z,-5.89
2016-03-29T01:08:47.287Z,-5.86
2016-03-29T01:09:00.569Z,-5.95
2016-03-29T01:09:13.836Z,-5.98
2016-03-29T01:09:27.118Z,-6.01
2016-03-29T01:09:40.399Z,-5.97
2016-03-29T01:09:53.664Z,-6.05
2016-03-29T01:10:06.761Z,-5.99
2016-03-29T01:10:20.042Z,-6.07
2016-03-29T01:10:33.339Z,-6.08
2016-03-29T01:10:46.652Z,-6.12
2016-03-29T01:10:59.949Z,-6.1
2016-03-29T01:11:13.217Z,-6.02
2016-03-29T01:11:26.499Z,-6.04
2016-03-29T01:11:39.764Z,-6.1
2016-03-29T01:11:53.045Z,-6.1
2016-03-29T01:12:06.313Z,-6.05
2016-03-29T01:12:19.594Z,-6.02
2016-03-29T01:12:32.860Z,-6.01
2016-03-29T01:12:46.141Z,-6.01
2016-03-29T01:12:59.422Z,-6.02
2016-03-29T01:13:12.707Z,-6.01
2016-03-29T01:13:25.972Z,-6.01
2016-03-29T01:13:39.269Z,-5.98
2016-03-29T01:13:52.550Z,-5.95
2016-03-29T01:14:05.835Z,-6.02
2016-03-29T01:14:19.116Z,-6.05
2016-03-29T01:14:32.397Z,-6.02
2016-03-29T01:14:45.663Z,-6.01
2016-03-29T01:14:58.913Z,-6.04
2016-03-29T01:15:12.197Z,-6.02
2016-03-29T01:15:25.463Z,-5.98
2016-03-29T01:15:38.744Z,-6.07
2016-03-29T01:15:52.025Z,-6.01
2016-03-29T01:16:05.293Z,-6.04
2016-03-29T01:16:18.558Z,-6.04
2016-03-29T01:16:31.840Z,-6.02
2016-03-29T01:16:45.105Z,-6.12
2016-03-29T01:16:58.371Z,-6.15
2016-03-29T01:17:11.686Z,-6.13
2016-03-29T01:17:24.936Z,-6.19
2016-03-29T01:17:38.218Z,-6.26
2016-03-29T01:17:51.483Z,-6.16
2016-03-29T01:18:04.768Z,-6.16
2016-03-29T01:18:18.049Z,-6.18
2016-03-29T01:18:31.330Z,-6.16
2016-03-29T01:18:44.596Z,-6.08
2016-03-29T01:18:57.861Z,-6.02
2016-03-29T01:19:11.145Z,-5.99
2016-03-29T01:19:24.410Z,-6.02
2016-03-29T01:19:37.691Z,-6.01
2016-03-29T01:19:50.957Z,-6.05
2016-03-29T01:20:04.226Z,-6.07
2016-03-29T01:20:17.523Z,-6.02
2016-03-29T01:20:30.819Z,-6.04
2016-03-29T01:20:44.101Z,-6.02
2016-03-29T01:20:57.382Z,-6.02
2016-03-29T01:21:10.650Z,-6.01
2016-03-29T01:21:23.915Z,-6.01
2016-03-29T01:21:37.181Z,-5.98
2016-03-29T01:21:50.462Z,-5.99
2016-03-29T01:22:03.747Z,-5.84
2016-03-29T01:22:16.872Z,-5.91
2016-03-29T01:22:30.138Z,-5.95
2016-03-29T01:22:43.419Z,-5.84
2016-03-29T01:22:56.700Z,-5.83
2016-03-29T01:23:09.968Z,-5.86
2016-03-29T01:23:23.234Z,-5.84
2016-03-29T01:23:36.499Z,-5.81
2016-03-29T01:23:49.781Z,-5.83
2016-03-29T01:24:03.034Z,-5.83
2016-03-29T01:24:16.299Z,-5.94
2016-03-29T01:24:29.580Z,-5.89
2016-03-29T01:24:42.690Z,-5.83
2016-03-29T01:24:55.955Z,-5.97
2016-03-29T01:25:09.239Z,-5.86
2016-03-29T01:25:22.504Z,-5.91
2016-03-29T01:25:35.770Z,-5.95
2016-03-29T01:25:49.051Z,-5.89
2016-03-29T01:26:02.364Z,-5.97
2016-03-29T01:26:16.117Z,-5.94
2016-03-29T01:26:29.382Z,-6.08
2016-03-29T01:26:42.664Z,-6.04
2016-03-29T01:26:55.945Z,-6.08
2016-03-29T01:27:09.229Z,-6.04
2016-03-29T01:27:22.323Z,-6.04
2016-03-29T01:27:35.588Z,-6.02
2016-03-29T01:27:48.885Z,-6.01
2016-03-29T01:28:02.151Z,-5.95
2016-03-29T01:28:15.450Z,-5.97
2016-03-29T01:28:28.715Z,-5.97
2016-03-29T01:28:42.012Z,-5.99
2016-03-29T01:28:55.278Z,-5.99
2016-03-29T01:29:08.562Z,-6.01
2016-03-29T01:29:21.828Z,-5.99
2016-03-29T01:29:35.093Z,-5.99
2016-03-29T01:29:48.390Z,-6.04
2016-03-29T01:30:01.687Z,-5.98
2016-03-29T01:30:14.971Z,-5.97
2016-03-29T01:30:28.237Z,-5.98
2016-03-29T01:30:41.518Z,-5.95
2016-03-29T01:30:54.800Z,-5.95
2016-03-29T01:31:08.098Z,-5.92
2016-03-29T01:31:21.364Z,-5.94
2016-03-29T01:31:34.661Z,-5.95
2016-03-29T01:31:47.927Z,-5.98
2016-03-29T01:32:01.192Z,-6.02
2016-03-29T01:32:14.461Z,-5.86
2016-03-29T01:32:27.726Z,-5.97
2016-03-29T01:32:41.008Z,-5.94
2016-03-29T01:32:54.289Z,-5.91
2016-03-29T01:33:07.573Z,-5.86
2016-03-29T01:33:20.839Z,-5.79
2016-03-29T01:33:34.104Z,-5.83
2016-03-29T01:33:47.386Z,-5.83
2016-03-29T01:34:00.667Z,-5.84
2016-03-29T01:34:13.779Z,-5.86
2016-03-29T01:34:27.061Z,-5.84
2016-03-29T01:34:40.342Z,-5.84
2016-03-29T01:34:53.607Z,-5.84
2016-03-29T01:35:06.906Z,-5.81
2016-03-29T01:35:20.172Z,-5.83
2016-03-29T01:35:33.453Z,-5.83
2016-03-29T01:35:46.719Z,-5.84
2016-03-29T01:36:00.000Z,-5.79
2016-03-29T01:36:13.299Z,-5.86
2016-03-29T01:36:26.580Z,-5.83
2016-03-29T01:36:39.861Z,-5.77
2016-03-29T01:36:53.127Z,-5.77
2016-03-29T01:37:06.396Z,-5.79
2016-03-29T01:37:19.646Z,-5.74
2016-03-29T01:37:32.927Z,-5.73
2016-03-29T01:37:46.177Z,-5.79
2016-03-29T01:37:59.443Z,-5.77
2016-03-29T01:38:12.711Z,-5.87
2016-03-29T01:38:25.992Z,-5.89
2016-03-29T01:38:39.274Z,-5.84
2016-03-29T01:38:52.539Z,-5.86
2016-03-29T01:39:05.824Z,-5.89
2016-03-29T01:39:19.105Z,-5.87
2016-03-29T01:39:32.386Z,-5.95
2016-03-29T01:39:45.652Z,-5.95
2016-03-29T01:39:58.933Z,-5.92
2016-03-29T01:40:12.216Z,-5.87
2016-03-29T01:40:25.497Z,-5.84
2016-03-29T01:40:38.763Z,-5.92
2016-03-29T01:40:52.044Z,-5.84
2016-03-29T01:41:05.704Z,-5.94
2016-03-29T01:41:18.969Z,-5.87
2016-03-29T01:41:32.250Z,-6.02
2016-03-29T01:41:45.516Z,-5.94
2016-03-29T01:41:58.797Z,-5.98
2016-03-29T01:42:12.082Z,-5.95
2016-03-29T01:42:25.347Z,-5.91
2016-03-29T01:42:38.613Z,-5.95
2016-03-29T01:42:51.894Z,-5.95
2016-03-29T01:43:05.163Z,-5.98
2016-03-29T01:43:18.428Z,-5.99
2016-03-29T01:43:31.725Z,-6.02
2016-03-29T01:43:44.991Z,-5.97
2016-03-29T01:43:58.256Z,-5.99
2016-03-29T01:44:11.524Z,-5.95
2016-03-29T01:44:24.790Z,-5.87
2016-03-29T01:44:38.071Z,-5.95
2016-03-29T01:44:51.352Z,-5.92
2016-03-29T01:45:04.621Z,-5.84
2016-03-29T01:45:17.730Z,-5.86
2016-03-29T01:45:30.996Z,-5.86
2016-03-29T01:45:44.277Z,-5.84
2016-03-29T01:45:57.543Z,-5.77
2016-03-29T01:46:10.827Z,-5.86
2016-03-29T01:46:24.108Z,-5.79
2016-03-29T01:46:37.374Z,-5.79
2016-03-29T01:46:50.655Z,-5.81
2016-03-29T01:47:03.923Z,-5.76
2016-03-29T01:47:17.188Z,-5.76
2016-03-29T01:47:30.470Z,-5.89
2016-03-29T01:47:43.751Z,-5.83
2016-03-29T01:47:57.032Z,-5.81
2016-03-29T01:48:10.301Z,-5.86
2016-03-29T01:48:23.566Z,-5.83
2016-03-29T01:48:36.832Z,-5.86
2016-03-29T01:48:50.113Z,-5.94
2016-03-29T01:49:03.396Z,-5.89
2016-03-29T01:49:16.678Z,-5.94
2016-03-29T01:49:29.459Z,-5.91
2016-03-29T01:49:42.740Z,-5.94
2016-03-29T01:49:56.006Z,-5.94
2016-03-29T01:50:09.307Z,-5.94
2016-03-29T01:50:22.572Z,-5.92
2016-03-29T01:50:35.854Z,-5.94
2016-03-29T01:50:49.119Z,-5.91
2016-03-29T01:51:02.400Z,-5.98
2016-03-29T01:51:15.684Z,-5.94
2016-03-29T01:51:28.949Z,-5.94
2016-03-29T01:51:42.231Z,-5.97
2016-03-29T01:51:55.496Z,-5.97
2016-03-29T01:52:08.780Z,-5.92
2016-03-29T01:52:22.046Z,-5.97
2016-03-29T01:52:35.343Z,-5.94
2016-03-29T01:52:48.593Z,-5.94
2016-03-29T01:53:01.890Z,-5.94
2016-03-29T01:53:15.158Z,-5.87
2016-03-29T01:53:28.440Z,-5.87
2016-03-29T01:53:41.705Z,-5.81
2016-03-29T01:53:54.971Z,-5.94
2016-03-29T01:54:08.270Z,-5.94
2016-03-29T01:54:21.535Z,-5.87
2016-03-29T01:54:34.832Z,-5.92
2016-03-29T01:54:48.098Z,-5.97
2016-03-29T01:55:01.379Z,-5.91
2016-03-29T01:55:14.632Z,-5.94
2016-03-29T01:55:27.913Z,-5.81
2016-03-29T01:55:41.210Z,-5.97
2016-03-29T01:55:54.476Z,-5.89
2016-03-29T01:56:07.775Z,-5.94
2016-03-29T01:56:21.009Z,-5.86
2016-03-29T01:56:34.134Z,-5.91
2016-03-29T01:56:46.915Z,-5.95
2016-03-29T01:57:00.181Z,-5.89
2016-03-29T01:57:13.451Z,-5.86
2016-03-29T01:57:26.732Z,-5.91
2016-03-29T01:57:40.013Z,-5.91
2016-03-29T01:57:53.294Z,-5.95
2016-03-29T01:58:06.562Z,-5.84
2016-03-29T01:58:19.828Z,-5.99
2016-03-29T01:58:33.093Z,-5.91
2016-03-29T01:58:46.359Z,-6.02
2016-03-29T01:58:59.640Z,-5.98
2016-03-29T01:59:12.909Z,-5.98
2016-03-29T01:59:26.190Z,-5.91
2016-03-29T01:59:39.471Z,-6.02
2016-03-29T01:59:52.753Z,-5.92
2016-03-29T02:00:06.020Z,-6.07
2016-03-29T02:00:19.301Z,-5.97
2016-03-29T02:00:32.567Z,-5.87
2016-03-29T02:00:45.848Z,-5.92
2016-03-29T02:00:59.114Z,-5.86
2016-03-29T02:01:12.398Z,-5.87
2016-03-29T02:01:25.664Z,-5.86
2016-03-29T02:01:38.929Z,-5.87
2016-03-29T02:01:52.211Z,-5.81
2016-03-29T02:02:05.464Z,-5.81
2016-03-29T02:02:18.745Z,-5.81
2016-03-29T02:02:32.026Z,-5.81
2016-03-29T02:02:45.292Z,-5.87
2016-03-29T02:02:58.573Z,-5.87
2016-03-29T02:03:11.841Z,-5.86
2016-03-29T02:03:25.106Z,-5.86
2016-03-29T02:03:38.372Z,-5.84
2016-03-29T02:03:51.653Z,-5.86
2016-03-29T02:04:04.922Z,-5.83
2016-03-29T02:04:18.047Z,-5.95
2016-03-29T02:04:31.328Z,-5.91
2016-03-29T02:04:44.609Z,-6.05
2016-03-29T02:04:57.891Z,-5.97
2016-03-29T02:05:11.159Z,-5.89
2016-03-29T02:05:24.425Z,-5.94
2016-03-29T02:05:37.690Z,-5.94
2016-03-29T02:05:50.972Z,-5.94
2016-03-29T02:06:04.240Z,-5.98
2016-03-29T02:06:17.522Z,-5.86
2016-03-29T02:06:30.787Z,-5.89
2016-03-29T02:06:44.068Z,-5.83
2016-03-29T02:06:57.334Z,-5.92
2016-03-29T02:07:10.430Z,-5.79
2016-03-29T02:07:23.695Z,-5.86
2016-03-29T02:07:36.961Z,-5.84
2016-03-29T02:07:50.242Z,-5.86
2016-03-29T02:08:03.527Z,-5.86
2016-03-29T02:08:16.808Z,-5.87
2016-03-29T02:08:30.073Z,-5.8
2016-03-29T02:08:43.355Z,-5.92
2016-03-29T02:08:56.620Z,-5.97
2016-03-29T02:09:09.905Z,-5.98
2016-03-29T02:09:23.186Z,-5.87
2016-03-29T02:09:36.451Z,-5.98
2016-03-29T02:09:49.733Z,-5.94
2016-03-29T02:10:03.014Z,-5.92
2016-03-29T02:10:16.314Z,-5.95
2016-03-29T02:10:29.564Z,-5.95
2016-03-29T02:10:42.845Z,-5.94
2016-03-29T02:10:56.111Z,-5.83
2016-03-29T02:11:09.519Z,-5.87
2016-03-29T02:11:22.863Z,-5.95
2016-03-29T02:11:36.128Z,-5.95
2016-03-29T02:11:49.410Z,-5.98
2016-03-29T02:12:02.800Z,-5.94
2016-03-29T02:12:16.083Z,-6.02
2016-03-29T02:12:29.365Z,-5.95
2016-03-29T02:12:42.646Z,-6.08
2016-03-29T02:12:55.912Z,-6.04
2016-03-29T02:13:09.180Z,-6.02
2016-03-29T02:13:22.461Z,-5.97
2016-03-29T02:13:35.743Z,-6.01
2016-03-29T02:13:49.008Z,-6.04
2016-03-29T02:14:02.290Z,-6.05
2016-03-29T02:14:15.574Z,-5.99
2016-03-29T02:14:28.839Z,-6.04
2016-03-29T02:14:42.121Z,-6.04
2016-03-29T02:14:55.386Z,-6.04
2016-03-29T02:15:08.671Z,-6.07
2016-03-29T02:15:21.936Z,-6.08
2016-03-29T02:15:35.217Z,-6.05
2016-03-29T02:15:48.483Z,-6.02
2016-03-29T02:16:01.749Z,-6.05
2016-03-29T02:16:15.033Z,-6.05
2016-03-29T02:16:28.299Z,-6.02
2016-03-29T02:16:41.595Z,-6.05
2016-03-29T02:16:54.845Z,-6.01
2016-03-29T02:17:08.145Z,-6.01
2016-03-29T02:17:21.411Z,-6.01
2016-03-29T02:17:34.536Z,-5.99
2016-03-29T02:17:47.817Z,-6.02
2016-03-29T02:18:01.098Z,-6.05
2016-03-29T02:18:14.382Z,-6.02
2016-03-29T02:18:27.647Z,-6.01
2016-03-29T02:18:40.929Z,-6.04
2016-03-29T02:18:54.210Z,-6.04
2016-03-29T02:19:07.477Z,-6.01
2016-03-29T02:19:20.774Z,-6.12
2016-03-29T02:19:34.243Z,-6.16
2016-03-29T02:19:47.540Z,-6.18
2016-03-29T02:20:00.806Z,-6.13
2016-03-29T02:20:14.090Z,-6.18
2016-03-29T02:20:27.355Z,-6.22
2016-03-29T02:20:40.637Z,-6.13
2016-03-29T02:20:53.918Z,-6.19
2016-03-29T02:21:07.187Z,-6.22
2016-03-29T02:21:20.452Z,-6.26
2016-03-29T02:21:33.733Z,-6.23
2016-03-29T02:21:47.015Z,-6.22
2016-03-29T02:22:00.280Z,-6.25
2016-03-29T02:22:13.579Z,-6.23
2016-03-29T02:22:26.845Z,-6.26
2016-03-29T02:22:40.126Z,-6.23
2016-03-29T02:22:53.407Z,-6.28
2016-03-29T02:23:06.692Z,-6.26
2016-03-29T02:23:19.957Z,-6.2
2016-03-29T02:23:33.238Z,-6.26
2016-03-29T02:23:46.520Z,-6.23
2016-03-29T02:23:59.785Z,-6.2
2016-03-29T02:24:13.084Z,-6.25
2016-03-29T02:24:26.350Z,-6.33
2016-03-29T02:24:39.631Z,-6.23
2016-03-29T02:24:52.897Z,-6.3
2016-03-29T02:25:06.182Z,-6.28
2016-03-29T02:25:19.448Z,-6.38
2016-03-29T02:25:32.729Z,-6.31
2016-03-29T02:25:45.994Z,-6.37
2016-03-29T02:25:59.276Z,-6.4
2016-03-29T02:26:12.715Z,-6.4
2016-03-29T02:26:26.028Z,-6.37
2016-03-29T02:26:39.293Z,-6.43
2016-03-29T02:26:52.590Z,-6.4
2016-03-29T02:27:05.859Z,-6.4
2016-03-29T02:27:19.124Z,-6.4
2016-03-29T02:27:32.390Z,-6.43
2016-03-29T02:27:45.687Z,-6.38
2016-03-29T02:27:58.953Z,-6.4
2016-03-29T02:28:12.237Z,-6.4
2016-03-29T02:28:25.502Z,-6.49
2016-03-29T02:28:38.768Z,-6.38
2016-03-29T02:28:52.049Z,-6.36
2016-03-29T02:29:05.317Z,-6.34
2016-03-29T02:29:18.598Z,-6.34
2016-03-29T02:29:31.864Z,-6.34
2016-03-29T02:29:45.145Z,-6.33
2016-03-29T02:29:58.411Z,-6.34
2016-03-29T02:30:11.539Z,-6.26
2016-03-29T02:30:24.820Z,-6.36
2016-03-29T02:30:38.070Z,-6.36
2016-03-29T02:30:51.351Z,-6.28
2016-03-29T02:31:04.634Z,-6.31
2016-03-29T02:31:17.900Z,-6.26
2016-03-29T02:31:31.166Z,-6.34
2016-03-29T02:31:44.447Z,-6.28
2016-03-29T02:31:57.728Z,-6.34
2016-03-29T02:32:10.997Z,-6.36
2016-03-29T02:32:24.278Z,-6.33
2016-03-29T02:32:37.559Z,-6.34
2016-03-29T02:32:50.841Z,-6.36
2016-03-29T02:33:04.109Z,-6.37
2016-03-29T02:33:17.406Z,-6.4
2016-03-29T02:33:30.672Z,-6.46
2016-03-29T02:33:43.953Z,-6.51
2016-03-29T02:33:57.203Z,-6.62
2016-03-29T02:34:10.472Z,-6.67
2016-03-29T02:34:23.737Z,-6.7
2016-03-29T02:34:37.018Z,-6.74
2016-03-29T02:34:50.300Z,-6.81
2016-03-29T02:35:03.567Z,-6.84
2016-03-29T02:35:16.864Z,-6.87
2016-03-29T02:35:30.130Z,-6.91
2016-03-29T02:35:43.395Z,-6.94
2016-03-29T02:35:56.661Z,-6.92
2016-03-29T02:36:09.945Z,-6.87
2016-03-29T02:36:23.242Z,-6.89
2016-03-29T02:36:36.492Z,-6.83
2016-03-29T02:36:49.773Z,-6.87
2016-03-29T02:37:03.023Z,-6.83
2016-03-29T02:37:16.292Z,-6.88
2016-03-29T02:37:29.401Z,-6.84
2016-03-29T02:37:42.667Z,-6.98
2016-03-29T02:37:55.917Z,-6.89
2016-03-29T02:38:09.200Z,-6.88
2016-03-29T02:38:22.482Z,-6.98
2016-03-29T02:38:35.763Z,-6.89
2016-03-29T02:38:49.028Z,-6.95
2016-03-29T02:39:02.153Z,-6.97
2016-03-29T02:39:15.422Z,-6.94
2016-03-29T02:39:28.688Z,-6.98
2016-03-29T02:39:41.969Z,-7.07
2016-03-29T02:39:55.250Z,-7.02
2016-03-29T02:40:08.534Z,-6.94
2016-03-29T02:40:21.784Z,-7.01
2016-03-29T02:40:35.050Z,-6.98
2016-03-29T02:40:48.316Z,-7.07
2016-03-29T02:41:01.597Z,-7.02
2016-03-29T02:41:15.022Z,-7.01
2016-03-29T02:41:28.334Z,-6.99
2016-03-29T02:41:41.616Z,-6.97
2016-03-29T02:41:54.881Z,-7.01
2016-03-29T02:42:08.149Z,-6.99
2016-03-29T02:42:21.446Z,-7.05
2016-03-29T02:42:34.711Z,-7.05
2016-03-29T02:42:47.993Z,-7.16
2016-03-29T02:43:01.258Z,-7.02
2016-03-29T02:43:14.527Z,-7.02
2016-03-29T02:43:27.808Z,-7.1
2016-03-29T02:43:41.074Z,-7.02
2016-03-29T02:43:54.339Z,-7.12
2016-03-29T02:44:07.624Z,-7.1
2016-03-29T02:44:20.905Z,-7.15
2016-03-29T02:44:34.155Z,-7.07
2016-03-29T02:44:47.436Z,-7.02
2016-03-29T02:45:00.733Z,-7.06
2016-03-29T02:45:14.002Z,-7.05
2016-03-29T02:45:27.283Z,-7.06
2016-03-29T02:45:40.392Z,-7.06
2016-03-29T02:45:53.673Z,-7.06
2016-03-29T02:46:06.941Z,-7.12
2016-03-29T02:46:20.207Z,-7.01
2016-03-29T02:46:33.488Z,-7.06
2016-03-29T02:46:46.754Z,-7.12
2016-03-29T02:47:00.019Z,-7.09
2016-03-29T02:47:13.162Z,-7.02
2016-03-29T02:47:26.427Z,-7.05
2016-03-29T02:47:39.709Z,-7.05
2016-03-29T02:47:52.990Z,-6.92
2016-03-29T02:48:06.260Z,-7.01
2016-03-29T02:48:19.556Z,-6.98
2016-03-29T02:48:32.822Z,-6.94
2016-03-29T02:48:46.103Z,-6.97
2016-03-29T02:48:59.369Z,-6.97
2016-03-29T02:49:12.668Z,-6.97
2016-03-29T02:49:25.918Z,-6.97
2016-03-29T02:49:39.230Z,-6.94
2016-03-29T02:49:52.512Z,-6.98
2016-03-29T02:50:05.811Z,-6.94
2016-03-29T02:50:19.093Z,-6.97
2016-03-29T02:50:32.374Z,-6.97
2016-03-29T02:50:45.640Z,-6.99
2016-03-29T02:50:58.905Z,-6.94
2016-03-29T02:51:12.049Z,-6.94