createdAt,value
2023-04-09T00:00:35.974Z,33.94
2023-04-09T00:01:36.040Z,33.96
2023-04-09T00:02:36.114Z,33.97
2023-04-09T00:03:36.330Z,33.98
2023-04-09T00:04:36.166Z,33.98
2023-04-09T00:05:36.162Z,34.01
2023-04-09T00:06:36.172Z,33.97
2023-04-09T00:07:36.276Z,33.97
2023-04-09T00:08:36.322Z,33.99
2023-04-09T00:09:36.296Z,33.99
2023-04-09T00:10:36.361Z,33.97
2023-04-09T00:11:36.372Z,33.97
2023-04-09T00:12:36.442Z,33.98
2023-04-09T00:13:39.532Z,33.99
2023-04-09T00:14:37.466Z,33.97
2023-04-09T00:15:36.473Z,33.99
2023-04-09T00:16:36.499Z,33.97
2023-04-09T00:17:36.454Z,33.99
2023-04-09T00:18:36.500Z,33.98
2023-04-09T00:19:36.474Z,33.98
2023-04-09T00:20:36.409Z,33.97
2023-04-09T00:21:36.409Z,33.98
2023-04-09T00:22:36.422Z,33.97
2023-04-09T00:23:36.400Z,33.97
2023-04-09T00:24:36.428Z,34.00
2023-04-09T00:25:36.384Z,33.99
2023-04-09T00:26:36.961Z,33.98
2023-04-09T00:27:36.362Z,33.99
2023-04-09T00:28:36.410Z,33.96
2023-04-09T00:29:36.356Z,33.97
2023-04-09T00:30:36.372Z,33.99
2023-04-09T00:31:36.385Z,33.97
2023-04-09T00:32:36.426Z,33.99
2023-04-09T00:33:36.342Z,33.99
2023-04-09T00:34:36.345Z,33.99
2023-04-09T00:35:36.331Z,33.98
2023-04-09T00:36:36.349Z,33.98
2023-04-09T00:37:36.303Z,33.99
2023-04-09T00:38:36.306Z,33.98
2023-04-09T00:39:36.290Z,33.99
2023-04-09T00:40:36.327Z,34.00
2023-04-09T00:41:36.270Z,34.00
2023-04-09T00:42:36.262Z,34.00
2023-04-09T00:43:36.269Z,34.00
2023-04-09T00:44:36.290Z,34.02
2023-04-09T00:45:36.375Z,34.02
2023-04-09T00:46:36.359Z,33.99
2023-04-09T00:47:36.466Z,34.02
2023-04-09T00:48:36.462Z,34.01
2023-04-09T00:49:36.552Z,34.00
2023-04-09T00:50:36.554Z,33.99
2023-04-09T00:51:36.609Z,34.00
2023-04-09T00:52:36.646Z,34.01
2023-04-09T00:53:36.694Z,34.01
2023-04-09T00:54:36.760Z,34.00
2023-04-09T00:55:36.783Z,33.99
2023-04-09T00:56:36.854Z,34.00
2023-04-09T00:57:36.925Z,34.00
2023-04-09T00:58:36.958Z,34.01
2023-04-09T00:59:36.979Z,33.99
2023-04-09T01:00:37.053Z,33.99
2023-04-09T01:01:37.198Z,33.98
2023-04-09T01:02:37.244Z,34.00
2023-04-09T01:03:37.201Z,33.98
2023-04-09T01:04:37.208Z,33.98
2023-04-09T01:05:37.223Z,33.99
2023-04-09T01:06:37.264Z,33.98
2023-04-09T01:07:37.365Z,33.99
2023-04-09T01:08:37.393Z,33.98
2023-04-09T01:09:37.463Z,33.98
2023-04-09T01:10:37.470Z,34.00
2023-04-09T01:11:37.504Z,33.99
2023-04-09T01:12:37.560Z,33.99
2023-04-09T01:13:37.573Z,34.02
2023-04-09T01:14:37.599Z,34.01
2023-04-09T01:15:37.629Z,33.99
2023-04-09T01:16:37.758Z,33.99
2023-04-09T01:17:37.757Z,33.99
2023-04-09T01:18:37.774Z,34.01
2023-04-09T01:19:37.817Z,34.00
2023-04-09T01:20:37.858Z,33.99
2023-04-09T01:21:37.876Z,34.01
2023-04-09T01:22:37.914Z,33.98
2023-04-09T01:23:37.967Z,34.01
2023-04-09T01:24:38.051Z,34.00
2023-04-09T01:25:38.059Z,33.99
2023-04-09T01:26:38.086Z,34.02
2023-04-09T01:27:38.122Z,34.00
2023-04-09T01:28:38.155Z,34.01
2023-04-09T01:29:38.240Z,34.00
2023-04-09T01:30:38.281Z,34.01
2023-04-09T01:31:38.375Z,34.00
2023-04-09T01:32:38.393Z,34.00
2023-04-09T01:33:38.409Z,33.99
2023-04-09T01:34:38.423Z,34.00
2023-04-09T01:35:38.507Z,34.04
2023-04-09T01:36:38.520Z,34.01
2023-04-09T01:37:38.549Z,34.01
2023-04-09T01:38:38.607Z,34.00
2023-04-09T01:39:38.637Z,34.03
2023-04-09T01:40:38.694Z,34.01
2023-04-09T01:41:38.758Z,34.00
2023-04-09T01:42:38.786Z,34.02
2023-04-09T01:43:38.816Z,34.02
2023-04-09T01:44:38.885Z,34.01
2023-04-09T01:45:38.889Z,33.98
2023-04-09T01:46:38.956Z,34.02
2023-04-09T01:47:38.992Z,34.00
2023-04-09T01:48:39.034Z,34.01
2023-04-09T01:49:39.069Z,34.01
2023-04-09T01:50:39.135Z,34.00
2023-04-09T01:51:39.161Z,33.99
2023-04-09T01:52:39.224Z,34.00
2023-04-09T01:53:39.244Z,34.00
2023-04-09T01:54:39.318Z,34.01
2023-04-09T01:55:39.319Z,34.00
2023-04-09T01:56:39.397Z,34.01
2023-04-09T01:57:39.422Z,34.02
2023-04-09T01:58:39.526Z,34.03
2023-04-09T01:59:39.561Z,34.01
2023-04-09T02:00:39.594Z,34.01
2023-04-09T02:01:39.744Z,34.04
2023-04-09T02:02:39.731Z,34.03
2023-04-09T02:03:39.779Z,34.01
2023-04-09T02:04:39.747Z,34.02
2023-04-09T02:05:39.819Z,34.03
2023-04-09T02:06:39.842Z,34.04
2023-04-09T02:07:39.911Z,34.04
2023-04-09T02:08:40.028Z,34.04
2023-04-09T02:09:39.991Z,34.01
2023-04-09T02:10:40.060Z,34.02
2023-04-09T02:11:40.088Z,34.02
2023-04-09T02:12:40.156Z,34.00
2023-04-09T02:13:40.228Z,34.03
2023-04-09T02:14:40.254Z,34.02
2023-04-09T02:15:40.300Z,34.02
2023-04-09T02:16:40.336Z,34.03
2023-04-09T02:17:40.404Z,34.03
2023-04-09T02:18:40.509Z,34.02
2023-04-09T02:19:40.459Z,34.03
2023-04-09T02:20:40.526Z,34.04
2023-04-09T02:21:40.519Z,34.04
2023-04-09T02:22:40.589Z,34.02
2023-04-09T02:23:41.009Z,34.01
2023-04-09T02:24:40.680Z,34.03
2023-04-09T02:25:40.770Z,34.03
2023-04-09T02:26:40.769Z,34.03
2023-04-09T02:27:40.849Z,34.03
2023-04-09T02:28:40.922Z,34.02
2023-04-09T02:29:40.887Z,34.02
2023-04-09T02:30:40.943Z,34.00
2023-04-09T02:31:41.031Z,34.03
2023-04-09T02:32:41.120Z,34.02
2023-04-09T02:33:41.114Z,34.04
2023-04-09T02:34:41.123Z,34.04
2023-04-09T02:35:41.226Z,34.04
2023-04-09T02:36:41.233Z,34.04
2023-04-09T02:37:41.290Z,34.04
2023-04-09T02:38:41.338Z,34.04
2023-04-09T02:39:41.367Z,34.03
2023-04-09T02:40:41.441Z,34.03
2023-04-09T02:41:41.425Z,34.03
2023-04-09T02:42:41.476Z,34.04
2023-04-09T02:43:41.662Z,34.05
2023-04-09T02:44:41.646Z,34.04
2023-04-09T02:45:41.670Z,34.04
2023-04-09T02:46:41.715Z,34.05
2023-04-09T02:47:41.732Z,34.04
2023-04-09T02:48:41.760Z,34.05
2023-04-09T02:49:41.848Z,34.04
2023-04-09T02:50:41.847Z,34.03
2023-04-09T02:51:41.915Z,34.05
2023-04-09T02:52:41.940Z,34.04
2023-04-09T02:53:42.057Z,34.05
2023-04-09T02:54:42.028Z,34.05
2023-04-09T02:55:42.096Z,34.04
2023-04-09T02:56:42.165Z,34.03
2023-04-09T02:57:42.217Z,34.03
2023-04-09T02:58:42.239Z,34.05
2023-04-09T02:59:42.236Z,34.03
2023-04-09T03:00:42.346Z,34.03
2023-04-09T03:01:42.446Z,34.04
2023-04-09T03:02:42.637Z,34.03
2023-04-09T03:03:42.498Z,34.05
2023-04-09T03:04:42.478Z,34.04
2023-04-09T03:05:42.545Z,34.06
2023-04-09T03:06:42.581Z,34.03
2023-04-09T03:07:42.686Z,34.03
2023-04-09T03:08:42.722Z,34.05
2023-04-09T03:09:42.765Z,34.06
2023-04-09T03:10:42.791Z,34.06
2023-04-09T03:11:42.860Z,34.05
2023-04-09T03:12:42.930Z,34.04
2023-04-09T03:13:42.991Z,34.06
2023-04-09T03:14:43.019Z,34.04
2023-04-09T03:15:43.089Z,34.03
2023-04-09T03:16:43.168Z,34.05
2023-04-09T03:17:43.189Z,34.05
2023-04-09T03:18:43.229Z,34.06
2023-04-09T03:19:43.320Z,34.06
2023-04-09T03:20:43.382Z,34.05
2023-04-09T03:21:43.407Z,34.05
2023-04-09T03:22:43.447Z,34.05
2023-04-09T03:23:43.540Z,34.04
2023-04-09T03:24:43.560Z,34.05
2023-04-09T03:25:43.667Z,34.06
2023-04-09T03:26:43.695Z,34.05
2023-04-09T03:27:44.524Z,34.07
2023-04-09T03:28:43.788Z,34.06
2023-04-09T03:29:43.843Z,34.07
2023-04-09T03:30:43.930Z,34.07
2023-04-09T03:31:44.143Z,34.08
2023-04-09T03:32:44.043Z,34.06
2023-04-09T03:33:44.063Z,34.08
2023-04-09T03:34:44.153Z,34.08
2023-04-09T03:35:44.186Z,34.08
2023-04-09T03:36:44.230Z,34.07
2023-04-09T03:37:44.417Z,34.07
2023-04-09T03:38:44.360Z,34.08
2023-04-09T03:39:44.400Z,34.07
2023-04-09T03:40:44.496Z,34.08
2023-04-09T03:41:44.550Z,34.07
2023-04-09T03:42:44.622Z,34.06
2023-04-09T03:43:44.688Z,34.04
2023-04-09T03:44:44.754Z,34.09
2023-04-09T03:45:44.763Z,34.05
2023-04-09T03:46:44.857Z,34.06
2023-04-09T03:47:44.924Z,34.07
2023-04-09T03:48:44.966Z,34.06
2023-04-09T03:49:45.047Z,34.06
2023-04-09T03:50:45.084Z,34.07
2023-04-09T03:51:45.138Z,34.07
2023-04-09T03:52:45.214Z,34.07
2023-04-09T03:53:45.274Z,34.09
2023-04-09T03:54:45.288Z,34.09
2023-04-09T03:55:45.354Z,34.05
2023-04-09T03:56:45.429Z,34.08
2023-04-09T03:57:45.486Z,34.07
2023-04-09T03:58:45.570Z,34.07
2023-04-09T03:59:45.627Z,34.06
2023-04-09T04:00:45.666Z,34.08
2023-04-09T04:01:45.805Z,34.09
2023-04-09T04:02:45.892Z,34.07
2023-04-09T04:03:46.020Z,34.07
2023-04-09T04:04:46.027Z,34.08
2023-04-09T04:05:46.011Z,34.09
2023-04-09T04:06:46.085Z,34.09
2023-04-09T04:07:46.084Z,34.04
2023-04-09T04:08:46.154Z,34.09
2023-04-09T04:09:46.245Z,34.07
2023-04-09T04:10:46.307Z,34.09
2023-04-09T04:11:46.367Z,34.08
2023-04-09T04:12:46.503Z,34.07
2023-04-09T04:13:46.499Z,34.09
2023-04-09T04:14:46.535Z,34.06
2023-04-09T04:15:46.653Z,34.08
2023-04-09T04:16:46.862Z,34.09
2023-04-09T04:17:46.765Z,34.10
2023-04-09T04:18:46.825Z,34.07
2023-04-09T04:19:46.898Z,34.09
2023-04-09T04:20:47.530Z,34.08
2023-04-09T04:21:47.050Z,34.08
2023-04-09T04:22:47.096Z,34.08
2023-04-09T04:23:47.525Z,34.07
2023-04-09T04:24:47.186Z,34.07
2023-04-09T04:25:47.261Z,34.08
2023-04-09T04:26:47.324Z,34.07
2023-04-09T04:27:47.388Z,34.07
2023-04-09T04:28:47.471Z,34.07
2023-04-09T04:29:47.527Z,34.09
2023-04-09T04:30:47.609Z,34.08
2023-04-09T04:31:47.684Z,34.07
2023-04-09T04:32:47.730Z,34.08
2023-04-09T04:33:47.776Z,34.09
2023-04-09T04:34:47.840Z,34.06
2023-04-09T04:35:47.948Z,34.10
2023-04-09T04:36:48.014Z,34.10
2023-04-09T04:37:47.990Z,34.09
2023-04-09T04:38:48.058Z,34.10
2023-04-09T04:39:48.122Z,34.10
2023-04-09T04:40:48.172Z,34.09
2023-04-09T04:41:48.225Z,34.08
2023-04-09T04:42:48.286Z,34.08
2023-04-09T04:43:48.612Z,34.09
2023-04-09T04:44:48.425Z,34.10
2023-04-09T04:45:48.516Z,34.06
2023-04-09T04:46:48.563Z,34.10
2023-04-09T04:47:48.614Z,34.08
2023-04-09T04:48:48.652Z,34.10
2023-04-09T04:49:48.728Z,34.11
2023-04-09T04:50:48.793Z,34.10
2023-04-09T04:51:48.866Z,34.07
2023-04-09T04:52:49.568Z,34.09
2023-04-09T04:53:49.018Z,34.08
2023-04-09T04:54:49.073Z,34.08
2023-04-09T04:55:49.096Z,34.07
2023-04-09T04:56:49.167Z,34.11
2023-04-09T04:57:49.336Z,34.08
2023-04-09T04:58:49.300Z,34.06
2023-04-09T04:59:49.375Z,34.07
2023-04-09T05:00:49.436Z,34.08
2023-04-09T05:01:49.518Z,34.08
2023-04-09T05:02:49.637Z,34.09
2023-04-09T05:03:49.678Z,34.09
2023-04-09T05:04:49.678Z,34.09
2023-04-09T05:05:49.739Z,34.07
2023-04-09T05:06:49.808Z,34.07
2023-04-09T05:07:49.880Z,34.09
2023-04-09T05:08:50.157Z,34.07
2023-04-09T05:09:50.023Z,34.09
2023-04-09T05:10:50.063Z,34.05
2023-04-09T05:11:50.110Z,34.08
2023-04-09T05:12:50.588Z,34.09
2023-04-09T05:13:50.241Z,34.05
2023-04-09T05:14:50.265Z,34.05
2023-04-09T05:15:50.368Z,34.06
2023-04-09T05:16:50.413Z,34.07
2023-04-09T05:17:50.492Z,34.06
2023-04-09T05:18:50.928Z,34.06
2023-04-09T05:19:50.561Z,34.06
2023-04-09T05:20:50.637Z,34.06
2023-04-09T05:21:50.657Z,34.06
2023-04-09T05:22:50.769Z,34.07
2023-04-09T05:23:50.871Z,34.08
2023-04-09T05:24:50.860Z,34.04
2023-04-09T05:25:50.937Z,34.06
2023-04-09T05:26:50.949Z,34.06
2023-04-09T05:27:51.021Z,34.06
2023-04-09T05:28:51.252Z,34.04
2023-04-09T05:29:51.113Z,34.07
2023-04-09T05:30:51.149Z,34.06
2023-04-09T05:31:51.206Z,34.06
2023-04-09T05:32:51.327Z,34.06
2023-04-09T05:33:51.333Z,34.06
2023-04-09T05:34:51.354Z,34.06
2023-04-09T05:35:51.573Z,34.04
2023-04-09T05:36:51.476Z,34.05
2023-04-09T05:37:51.524Z,34.07
2023-04-09T05:38:51.790Z,34.07
2023-04-09T05:39:51.656Z,34.06
2023-04-09T05:40:51.690Z,34.06
2023-04-09T05:41:51.747Z,34.05
2023-04-09T05:42:51.825Z,34.07
2023-04-09T05:43:52.110Z,34.08
2023-04-09T05:44:51.950Z,34.06
2023-04-09T05:45:52.037Z,34.05
2023-04-09T05:46:52.123Z,34.06
2023-04-09T05:47:52.223Z,34.07
2023-04-09T05:48:52.420Z,34.07
2023-04-09T05:49:52.266Z,34.07
2023-04-09T05:50:55.036Z,34.05
2023-04-09T05:51:52.293Z,34.06
2023-04-09T05:52:52.248Z,34.06
2023-04-09T05:53:52.443Z,34.08
2023-04-09T05:54:52.261Z,34.06
2023-04-09T05:55:52.269Z,34.06
2023-04-09T05:56:52.222Z,34.04
2023-04-09T05:57:52.205Z,34.08
2023-04-09T05:58:52.241Z,34.06
2023-04-09T05:59:52.230Z,34.06
2023-04-09T06:00:52.200Z,34.08
2023-04-09T06:01:52.279Z,34.09
2023-04-09T06:02:52.253Z,34.08
2023-04-09T06:03:54.084Z,34.08
2023-04-09T06:04:52.210Z,34.08
2023-04-09T06:05:52.147Z,34.09
2023-04-09T06:06:52.158Z,34.08
2023-04-09T06:07:52.203Z,34.09
2023-04-09T06:08:52.203Z,34.08
2023-04-09T06:09:52.132Z,34.08
2023-04-09T06:10:52.153Z,34.08
2023-04-09T06:11:52.105Z,34.07
2023-04-09T06:12:52.123Z,34.09
2023-04-09T06:13:52.406Z,34.08
2023-04-09T06:14:52.084Z,34.07
2023-04-09T06:15:52.116Z,34.07
2023-04-09T06:16:52.094Z,34.06
2023-04-09T06:17:52.118Z,34.07
2023-04-09T06:18:52.115Z,34.07
2023-04-09T06:19:52.087Z,34.05
2023-04-09T06:20:52.053Z,34.08
2023-04-09T06:21:52.083Z,34.07
2023-04-09T06:22:52.059Z,34.07
2023-04-09T06:23:52.232Z,34.09
2023-04-09T06:24:52.043Z,34.09
2023-04-09T06:25:52.051Z,34.10
2023-04-09T06:26:51.995Z,34.10
2023-04-09T06:27:53.586Z,34.07
2023-04-09T06:28:52.012Z,34.07
2023-04-09T06:29:52.023Z,34.08
2023-04-09T06:30:52.021Z,34.10
2023-04-09T06:31:51.965Z,34.08
2023-04-09T06:32:55.024Z,34.07
2023-04-09T06:33:52.136Z,34.08
2023-04-09T06:34:51.966Z,34.10
2023-04-09T06:35:52.023Z,34.08
2023-04-09T06:36:51.956Z,34.06
2023-04-09T06:37:52.631Z,34.08
2023-04-09T06:38:51.939Z,34.07
2023-04-09T06:40:51.942Z,34.05
2023-04-09T06:41:51.941Z,34.07
2023-04-09T06:42:52.045Z,34.06
2023-04-09T06:43:52.074Z,34.07
2023-04-09T06:44:51.902Z,34.04
2023-04-09T06:45:51.899Z,34.05
2023-04-09T06:46:51.964Z,34.06
2023-04-09T06:47:51.927Z,34.05
2023-04-09T06:48:51.917Z,34.06
2023-04-09T06:49:52.072Z,34.05
2023-04-09T06:50:52.070Z,34.05
2023-04-09T06:51:51.950Z,34.05
2023-04-09T06:52:51.908Z,34.04
2023-04-09T06:53:52.058Z,34.05
2023-04-09T06:54:51.905Z,34.05
2023-04-09T06:55:51.836Z,34.06
2023-04-09T06:56:51.853Z,34.04
2023-04-09T06:57:51.794Z,34.04
2023-04-09T06:58:51.776Z,34.04
2023-04-09T06:59:51.848Z,34.05
2023-04-09T07:00:51.779Z,34.01
2023-04-09T07:01:54.464Z,34.03
2023-04-09T07:02:51.941Z,34.02
2023-04-09T07:03:52.539Z,34.02
2023-04-09T07:04:51.894Z,33.99
2023-04-09T07:05:51.740Z,33.99
2023-04-09T07:06:51.740Z,33.99
2023-04-09T07:07:51.713Z,33.98
2023-04-09T07:08:51.873Z,34.00
2023-04-09T07:09:51.725Z,33.99
2023-04-09T07:10:51.747Z,34.00
2023-04-09T07:11:51.709Z,33.99
2023-04-09T07:12:51.705Z,33.98
2023-04-09T07:13:52.007Z,33.99
2023-04-09T07:14:51.714Z,33.97
2023-04-09T07:15:51.699Z,33.97
2023-04-09T07:16:51.682Z,33.98
2023-04-09T07:17:51.710Z,33.96
2023-04-09T07:18:53.594Z,33.97
2023-04-09T07:19:51.649Z,33.98
2023-04-09T07:20:51.662Z,33.97
2023-04-09T07:21:51.661Z,33.98
2023-04-09T07:22:51.666Z,33.97
2023-04-09T07:23:51.895Z,33.97
2023-04-09T07:24:51.709Z,33.97
2023-04-09T07:25:51.801Z,33.95
2023-04-09T07:26:52.629Z,33.96
2023-04-09T07:27:51.902Z,33.97
2023-04-09T07:28:51.988Z,33.95
2023-04-09T07:29:52.050Z,33.95
2023-04-09T07:30:52.083Z,33.96
2023-04-09T07:31:52.195Z,33.94
2023-04-09T07:32:52.261Z,33.93
2023-04-09T07:33:52.602Z,33.94
2023-04-09T07:34:52.427Z,33.96
2023-04-09T07:35:53.295Z,33.93
2023-04-09T07:36:52.625Z,33.91
2023-04-09T07:37:52.603Z,33.91
2023-04-09T07:38:52.824Z,33.91
2023-04-09T07:39:52.671Z,33.92
2023-04-09T07:40:52.707Z,33.90
2023-04-09T07:41:52.749Z,33.90
2023-04-09T07:42:52.854Z,33.87
2023-04-09T07:43:53.094Z,33.88
2023-04-09T07:44:52.952Z,33.88
2023-04-09T07:45:52.996Z,33.86
2023-04-09T07:46:53.110Z,33.87
2023-04-09T07:47:53.175Z,33.89
2023-04-09T07:48:53.292Z,33.85
2023-04-09T07:49:53.292Z,33.86
2023-04-09T07:50:53.357Z,33.86
2023-04-09T07:51:53.631Z,33.82
2023-04-09T07:52:53.448Z,33.84
2023-04-09T07:53:53.482Z,33.83
2023-04-09T07:54:53.584Z,33.80
2023-04-09T07:55:53.610Z,33.79
2023-04-09T07:56:53.673Z,33.80
2023-04-09T07:57:53.749Z,33.81
2023-04-09T07:58:53.976Z,33.77
2023-04-09T07:59:53.853Z,33.79
2023-04-09T08:00:53.902Z,33.74
2023-04-09T08:01:54.061Z,33.74
2023-04-09T08:02:54.107Z,33.72
2023-04-09T08:03:54.221Z,33.69
2023-04-09T08:04:54.267Z,33.65
2023-04-09T08:05:54.183Z,33.64
2023-04-09T08:06:54.217Z,33.64
2023-04-09T08:07:54.272Z,33.59
2023-04-09T08:08:54.633Z,33.58
2023-04-09T08:09:54.378Z,33.55
2023-04-09T08:10:54.384Z,33.58
2023-04-09T08:11:54.504Z,33.59
2023-04-09T08:12:54.491Z,33.49
2023-04-09T08:13:54.561Z,33.42
2023-04-09T08:14:54.620Z,33.33
2023-04-09T08:15:54.601Z,33.26
2023-04-09T08:16:54.776Z,33.25
2023-04-09T08:17:54.745Z,33.29
2023-04-09T08:18:55.084Z,33.29
2023-04-09T08:19:54.751Z,33.27
2023-04-09T08:20:54.819Z,33.24
2023-04-09T08:21:54.860Z,33.20
2023-04-09T08:22:54.882Z,33.17
2023-04-09T08:23:54.938Z,33.16
2023-04-09T08:24:54.987Z,33.17
2023-04-09T08:25:54.986Z,33.13
2023-04-09T08:26:55.021Z,33.07
2023-04-09T08:27:55.056Z,33.05
2023-04-09T08:28:55.356Z,33.05
2023-04-09T08:29:55.112Z,33.03
2023-04-09T08:30:55.170Z,32.97
2023-04-09T08:31:55.217Z,33.01
2023-04-09T08:32:55.297Z,32.97
2023-04-09T08:33:55.220Z,32.91
2023-04-09T08:34:55.241Z,32.85
2023-04-09T08:35:55.268Z,32.83
2023-04-09T08:36:55.233Z,32.82
2023-04-09T08:37:55.246Z,32.79
2023-04-09T08:38:55.487Z,32.80
2023-04-09T08:39:55.660Z,32.75
2023-04-09T08:40:55.240Z,32.70
2023-04-09T08:41:55.249Z,32.69
2023-04-09T08:42:55.276Z,32.67
2023-04-09T08:43:58.433Z,32.63
2023-04-09T08:44:55.325Z,32.66
2023-04-09T08:45:55.314Z,32.66
2023-04-09T08:46:57.620Z,32.65
2023-04-09T08:47:55.362Z,32.65
2023-04-09T08:48:55.494Z,32.66
2023-04-09T08:49:55.253Z,32.60
2023-04-09T08:50:55.247Z,32.59
2023-04-09T08:51:55.226Z,32.62
2023-04-09T08:52:55.242Z,32.59
2023-04-09T08:53:55.231Z,32.59
2023-04-09T08:54:55.701Z,32.58
2023-04-09T08:55:55.227Z,32.58
2023-04-09T08:56:55.191Z,32.58
2023-04-09T08:57:55.332Z,32.59
2023-04-09T08:58:55.407Z,32.62
2023-04-09T08:59:55.215Z,32.60
2023-04-09T09:00:55.220Z,32.60
2023-04-09T09:01:55.210Z,32.59
2023-04-09T09:02:55.201Z,32.61
2023-04-09T09:03:55.221Z,32.62
2023-04-09T09:04:55.158Z,32.63
2023-04-09T09:05:55.176Z,32.67
2023-04-09T09:06:56.639Z,32.69
2023-04-09T09:07:55.188Z,32.68
2023-04-09T09:08:55.148Z,32.70
2023-04-09T09:09:55.133Z,32.71
2023-04-09T09:10:55.109Z,32.66
2023-04-09T09:11:55.108Z,32.69
2023-04-09T09:12:55.112Z,32.68
2023-04-09T09:13:55.198Z,32.70
2023-04-09T09:14:55.310Z,32.69
2023-04-09T09:15:55.286Z,32.67
2023-04-09T09:16:55.411Z,32.65
2023-04-09T09:17:55.450Z,32.70
2023-04-09T09:18:55.753Z,32.69
2023-04-09T09:19:55.517Z,32.63
2023-04-09T09:20:55.584Z,32.69
2023-04-09T09:21:55.653Z,32.62
2023-04-09T09:22:55.914Z,32.60
2023-04-09T09:23:55.737Z,32.67
2023-04-09T09:24:55.816Z,32.68
2023-04-09T09:25:55.890Z,32.66
2023-04-09T09:26:55.945Z,32.67
2023-04-09T09:27:56.637Z,32.67
2023-04-09T09:28:56.053Z,32.67
2023-04-09T09:29:55.989Z,32.69
2023-04-09T09:30:56.091Z,32.72
2023-04-09T09:31:56.091Z,32.74
2023-04-09T09:32:56.134Z,32.78
2023-04-09T09:33:56.130Z,32.77
2023-04-09T09:34:56.152Z,32.79
2023-04-09T09:35:56.276Z,32.77
2023-04-09T09:36:57.170Z,32.82
2023-04-09T09:37:56.250Z,32.80
2023-04-09T09:38:56.322Z,32.81
2023-04-09T09:39:56.354Z,32.77
2023-04-09T09:40:56.293Z,32.75
2023-04-09T09:41:56.336Z,32.81
2023-04-09T09:42:56.328Z,32.81
2023-04-09T09:43:57.240Z,32.81
2023-04-09T09:44:56.390Z,32.78
2023-04-09T09:45:56.454Z,32.70
2023-04-09T09:46:56.394Z,32.72
2023-04-09T09:47:56.395Z,32.76
2023-04-09T09:48:56.409Z,32.71
2023-04-09T09:49:56.443Z,32.66
2023-04-09T09:50:56.402Z,32.71
2023-04-09T09:51:56.423Z,32.71
2023-04-09T09:52:56.441Z,32.74
2023-04-09T09:53:56.399Z,32.67
2023-04-09T09:54:57.166Z,32.67
2023-04-09T09:55:56.388Z,32.66
2023-04-09T09:56:56.406Z,32.61
2023-04-09T09:57:56.423Z,32.66
2023-04-09T09:58:56.395Z,32.65
2023-04-09T09:59:56.386Z,32.64
2023-04-09T10:00:56.379Z,32.65
2023-04-09T10:01:56.457Z,32.66
2023-04-09T10:02:56.502Z,32.61
2023-04-09T10:03:56.406Z,32.65
2023-04-09T10:04:56.399Z,32.66
2023-04-09T10:05:56.380Z,32.65
2023-04-09T10:06:56.391Z,32.67
2023-04-09T10:07:57.147Z,32.66
2023-04-09T10:08:56.368Z,32.65
2023-04-09T10:09:56.400Z,32.64
2023-04-09T10:10:56.365Z,32.63
2023-04-09T10:11:56.348Z,32.65
2023-04-09T10:12:56.438Z,32.63
2023-04-09T10:13:56.365Z,32.64
2023-04-09T10:14:56.396Z,32.66
2023-04-09T10:15:56.378Z,32.65
2023-04-09T10:16:56.338Z,32.68
2023-04-09T10:17:56.378Z,32.67
2023-04-09T10:18:56.364Z,32.69
2023-04-09T10:19:56.381Z,32.67
2023-04-09T10:20:56.343Z,32.65
2023-04-09T10:21:56.353Z,32.63
2023-04-09T10:22:56.324Z,32.64
2023-04-09T10:23:56.324Z,32.67
2023-04-09T10:24:56.365Z,32.66
2023-04-09T10:25:56.320Z,32.70
2023-04-09T10:26:56.328Z,32.68
2023-04-09T10:27:56.461Z,32.70
2023-04-09T10:28:56.322Z,32.71
2023-04-09T10:29:56.361Z,32.71
2023-04-09T10:30:56.397Z,32.70
2023-04-09T10:31:56.374Z,32.71
2023-04-09T10:32:56.407Z,32.68
2023-04-09T10:33:56.417Z,32.68
2023-04-09T10:34:56.450Z,32.69
2023-04-09T10:35:56.452Z,32.69
2023-04-09T10:36:56.481Z,32.71
2023-04-09T10:37:56.439Z,32.72
2023-04-09T10:38:56.446Z,32.71
2023-04-09T10:39:56.505Z,32.70
2023-04-09T10:40:56.442Z,32.65
2023-04-09T10:41:56.469Z,32.70
2023-04-09T10:42:56.497Z,32.69
2023-04-09T10:43:56.473Z,32.70
2023-04-09T10:44:56.480Z,32.67
2023-04-09T10:45:56.504Z,32.68
2023-04-09T10:46:56.502Z,32.64
2023-04-09T10:47:56.507Z,32.63
2023-04-09T10:48:56.494Z,32.60
2023-04-09T10:49:56.534Z,32.60
2023-04-09T10:50:56.509Z,32.64
2023-04-09T10:51:56.452Z,32.63
2023-04-09T10:52:56.517Z,32.63
2023-04-09T10:53:56.499Z,32.66
2023-04-09T10:54:56.480Z,32.65
2023-04-09T10:55:57.154Z,32.65
2023-04-09T10:56:56.498Z,32.66
2023-04-09T10:57:56.525Z,32.63
2023-04-09T10:58:56.582Z,32.65
2023-04-09T10:59:56.561Z,32.67
2023-04-09T11:00:56.587Z,32.66
2023-04-09T11:01:56.622Z,32.64
2023-04-09T11:02:56.652Z,32.66
2023-04-09T11:03:56.620Z,32.68
2023-04-09T11:04:56.698Z,32.67
2023-04-09T11:05:56.580Z,32.68
2023-04-09T11:06:56.564Z,32.68
2023-04-09T11:07:56.548Z,32.69
2023-04-09T11:08:56.574Z,32.69
2023-04-09T11:09:56.547Z,32.68
2023-04-09T11:10:56.556Z,32.65
2023-04-09T11:11:56.590Z,32.66
2023-04-09T11:12:56.530Z,32.68
2023-04-09T11:13:56.559Z,32.69
2023-04-09T11:14:56.625Z,32.72
2023-04-09T11:15:56.576Z,32.72
2023-04-09T11:16:56.572Z,32.71
2023-04-09T11:17:56.544Z,32.71
2023-04-09T11:18:56.609Z,32.66
2023-04-09T11:19:56.516Z,32.67
2023-04-09T11:20:56.786Z,32.67
2023-04-09T11:21:56.545Z,32.67
2023-04-09T11:22:56.524Z,32.69
2023-04-09T11:23:56.525Z,32.66
2023-04-09T11:24:56.514Z,32.66
2023-04-09T11:25:57.194Z,32.66
2023-04-09T11:26:56.496Z,32.67
2023-04-09T11:27:56.492Z,32.61
2023-04-09T11:28:56.472Z,32.66
2023-04-09T11:29:56.484Z,32.65
2023-04-09T11:30:56.454Z,32.61
2023-04-09T11:31:56.515Z,32.59
2023-04-09T11:32:56.546Z,32.62
2023-04-09T11:33:56.459Z,32.61
2023-04-09T11:34:56.448Z,32.62
2023-04-09T11:35:56.510Z,32.60
2023-04-09T11:36:56.431Z,32.62
2023-04-09T11:37:56.448Z,32.62
2023-04-09T11:38:56.442Z,32.57
2023-04-09T11:39:57.898Z,32.59
2023-04-09T11:40:56.433Z,32.57
2023-04-09T11:41:56.421Z,32.58
2023-04-09T11:42:56.414Z,32.58
2023-04-09T11:43:56.512Z,32.58
2023-04-09T11:44:56.436Z,32.57
2023-04-09T11:45:57.756Z,32.59
2023-04-09T11:46:56.453Z,32.56
2023-04-09T11:47:56.438Z,32.55
2023-04-09T11:48:56.430Z,32.55
2023-04-09T11:49:56.399Z,32.58
2023-04-09T11:50:56.431Z,32.57
2023-04-09T11:51:56.442Z,32.57
2023-04-09T11:52:56.402Z,32.58
2023-04-09T11:53:56.371Z,32.58
2023-04-09T11:54:56.419Z,32.56
2023-04-09T11:55:56.420Z,32.56
2023-04-09T11:56:56.402Z,32.55
2023-04-09T11:57:56.415Z,32.55
2023-04-09T11:58:56.383Z,32.52
2023-04-09T11:59:56.405Z,32.54
2023-04-09T12:00:56.574Z,32.52
2023-04-09T12:01:56.438Z,32.50
2023-04-09T12:02:56.682Z,32.52
2023-04-09T12:03:56.598Z,32.52
2023-04-09T12:04:56.626Z,32.51
2023-04-09T12:05:56.338Z,32.51
2023-04-09T12:06:56.323Z,32.53
2023-04-09T12:07:56.868Z,32.52
2023-04-09T12:08:56.342Z,32.55
2023-04-09T12:09:56.329Z,32.58
2023-04-09T12:10:57.198Z,32.60
2023-04-09T12:11:56.349Z,32.60
2023-04-09T12:12:56.318Z,32.59
2023-04-09T12:13:56.333Z,32.55
2023-04-09T12:14:57.220Z,32.56
2023-04-09T12:15:58.702Z,32.56
2023-04-09T12:16:56.417Z,32.57
2023-04-09T12:17:56.493Z,32.58
2023-04-09T12:18:56.273Z,32.56
2023-04-09T12:19:56.261Z,32.57
2023-04-09T12:20:56.246Z,32.60
2023-04-09T12:21:57.253Z,32.60
2023-04-09T12:22:56.216Z,32.57
2023-04-09T12:23:56.295Z,32.53
2023-04-09T12:24:56.224Z,32.49
2023-04-09T12:25:56.227Z,32.54
2023-04-09T12:26:56.217Z,32.54
2023-04-09T12:27:56.228Z,32.53
2023-04-09T12:28:56.206Z,32.53
2023-04-09T12:29:56.241Z,32.51
2023-04-09T12:30:56.158Z,32.51
2023-04-09T12:31:56.251Z,32.52
2023-04-09T12:32:56.204Z,32.46
2023-04-09T12:33:56.183Z,32.44
2023-04-09T12:34:56.158Z,32.45
2023-04-09T12:35:56.268Z,32.43
2023-04-09T12:36:56.146Z,32.42
2023-04-09T12:37:56.166Z,32.42
2023-04-09T12:38:56.113Z,32.40
2023-04-09T12:39:56.138Z,32.39
2023-04-09T12:40:56.127Z,32.40
2023-04-09T12:41:56.130Z,32.36
2023-04-09T12:42:56.127Z,32.36
2023-04-09T12:43:56.129Z,32.33
2023-04-09T12:44:56.073Z,32.34
2023-04-09T12:45:56.151Z,32.37
2023-04-09T12:46:56.076Z,32.35
2023-04-09T12:47:56.077Z,32.34
2023-04-09T12:48:56.063Z,32.31
2023-04-09T12:49:56.058Z,32.31
2023-04-09T12:50:56.043Z,32.27
2023-04-09T12:51:56.037Z,32.28
2023-04-09T12:52:56.060Z,32.27
2023-04-09T12:53:56.122Z,32.25