createdAt,value
2022-08-02T00:03:06.472Z,100941.87
2022-08-02T00:08:28.862Z,100940.17
2022-08-02T00:13:51.150Z,100946.12
2022-08-02T00:19:13.437Z,100938.97
2022-08-02T00:24:35.772Z,100938.64
2022-08-02T00:29:57.999Z,100938.78
2022-08-02T00:35:20.825Z,100947.66
2022-08-02T00:40:43.307Z,100946.27
2022-08-02T00:46:05.685Z,100949.00
2022-08-02T00:51:29.169Z,100943.72
2022-08-02T00:56:51.464Z,100939.47
2022-08-02T01:02:14.252Z,100940.31
2022-08-02T01:07:37.222Z,100950.88
2022-08-02T01:12:59.494Z,100951.03
2022-08-02T01:18:32.944Z,100958.50
2022-08-02T01:24:03.004Z,100965.45
2022-08-02T01:29:39.692Z,100979.55
2022-08-02T01:35:10.745Z,100976.63
2022-08-02T01:40:37.931Z,100968.93
2022-08-02T01:46:01.173Z,100979.81
2022-08-02T01:51:27.075Z,100987.31
2022-08-02T01:56:53.878Z,100968.55
2022-08-02T02:02:19.257Z,100971.23
2022-08-02T02:07:45.112Z,100976.63
2022-08-02T02:13:11.239Z,100972.14
2022-08-02T02:18:38.332Z,100978.55
2022-08-02T02:24:00.821Z,100990.27
2022-08-02T02:29:25.455Z,100980.80
2022-08-02T02:34:57.165Z,100984.38
2022-08-02T02:40:22.027Z,100989.83
2022-08-02T02:45:46.548Z,100983.83
2022-08-02T02:51:13.931Z,100982.86
2022-08-02T02:56:36.586Z,100985.49
2022-08-02T03:01:59.697Z,100989.98
2022-08-02T03:07:23.261Z,100992.36
2022-08-02T03:12:48.007Z,101006.32
2022-08-02T03:18:10.491Z,100995.55
2022-08-02T03:23:33.118Z,100998.27
2022-08-02T03:28:55.918Z,101001.36
2022-08-02T03:34:19.275Z,101004.08
2022-08-02T03:39:52.789Z,101008.59
2022-08-02T03:45:10.231Z,101022.02
2022-08-02T03:50:34.158Z,101022.81
2022-08-02T03:55:57.704Z,101027.61
2022-08-02T04:01:20.285Z,101036.17
2022-08-02T04:06:42.575Z,101038.03
2022-08-02T04:12:05.225Z,101046.19
2022-08-02T04:17:30.970Z,101056.04
2022-08-02T04:23:04.044Z,101060.02
2022-08-02T04:28:29.191Z,101071.20
2022-08-02T04:33:51.861Z,101078.11
2022-08-02T04:39:14.999Z,101089.71
2022-08-02T04:44:37.941Z,101096.70
2022-08-02T04:50:00.282Z,101103.75
2022-08-02T04:55:24.421Z,101101.44
2022-08-02T05:00:47.671Z,101103.36
2022-08-02T05:06:19.580Z,101108.02
2022-08-02T05:11:37.487Z,101110.52
2022-08-02T05:17:01.061Z,101114.14
2022-08-02T05:22:23.328Z,101125.55
2022-08-02T05:27:46.548Z,101126.82
2022-08-02T05:33:09.439Z,101134.97
2022-08-02T05:38:32.653Z,101128.36
2022-08-02T05:43:57.240Z,101133.38
2022-08-02T05:49:19.673Z,101146.95
2022-08-02T05:55:19.412Z,101160.96
2022-08-02T06:00:43.707Z,101157.84
2022-08-02T06:06:28.019Z,101165.91
2022-08-02T06:12:02.471Z,101158.21
2022-08-02T06:17:26.445Z,101169.95
2022-08-02T06:22:51.007Z,101174.24
2022-08-02T06:28:15.142Z,101177.70
2022-08-02T06:33:38.273Z,101180.60
2022-08-02T06:39:08.278Z,101182.94
2022-08-02T06:44:48.828Z,101184.03
2022-08-02T06:49:55.732Z,101192.84
2022-08-02T06:55:19.537Z,101200.25
2022-08-02T07:00:42.530Z,101196.26
2022-08-02T07:06:05.659Z,101193.98
2022-08-02T07:11:28.860Z,101189.63
2022-08-02T07:16:51.699Z,101198.35
2022-08-02T07:22:14.639Z,101203.83
2022-08-02T07:27:38.396Z,101191.73
2022-08-02T07:33:00.630Z,101200.03
2022-08-02T07:38:24.592Z,101199.19
2022-08-02T07:43:48.147Z,101200.73
2022-08-02T07:49:10.907Z,101193.78
2022-08-02T07:54:33.647Z,101190.05
2022-08-02T07:59:55.935Z,101198.03
2022-08-02T08:05:18.697Z,101188.16
2022-08-02T08:10:41.274Z,101203.34
2022-08-02T08:16:05.094Z,101196.30
2022-08-02T08:21:27.530Z,101191.81
2022-08-02T08:26:50.450Z,101191.55
2022-08-02T08:37:48.094Z,101193.52
2022-08-02T08:43:11.764Z,101198.02
2022-08-02T08:48:35.421Z,101195.42
2022-08-02T08:54:01.601Z,101195.54
2022-08-02T08:59:25.410Z,101192.36
2022-08-02T09:04:52.934Z,101196.20
2022-08-02T09:10:30.631Z,101192.59
2022-08-02T09:16:12.690Z,101192.80
2022-08-02T09:21:31.816Z,101185.14
2022-08-02T09:26:56.513Z,101198.69
2022-08-02T09:32:23.196Z,101194.25
2022-08-02T09:37:48.724Z,101190.14
2022-08-02T09:43:20.172Z,101185.69
2022-08-02T09:48:42.787Z,101172.51
2022-08-02T09:54:12.398Z,101171.75
2022-08-02T09:59:37.462Z,101174.97
2022-08-02T10:04:59.956Z,101175.02
2022-08-02T10:10:24.207Z,101174.83
2022-08-02T10:15:50.383Z,101173.06
2022-08-02T10:21:16.189Z,101170.03
2022-08-02T10:26:39.697Z,101167.36
2022-08-02T10:32:25.334Z,101153.34
2022-08-02T10:37:51.519Z,101140.88
2022-08-02T10:43:15.847Z,101139.84
2022-08-02T10:48:38.961Z,101145.69
2022-08-02T10:54:08.011Z,101140.70
2022-08-02T10:59:45.382Z,101137.28
2022-08-02T11:05:15.772Z,101137.66
2022-08-02T11:10:47.334Z,101125.16
2022-08-02T11:16:17.856Z,101126.88
2022-08-02T11:21:48.022Z,101121.37
2022-08-02T11:27:25.825Z,101119.67
2022-08-02T11:32:48.564Z,101116.03
2022-08-02T11:38:24.802Z,101133.64
2022-08-02T11:43:47.996Z,101122.26
2022-08-02T11:49:21.145Z,101122.22
2022-08-02T11:54:46.913Z,101118.83
2022-08-02T12:00:23.319Z,101114.39
2022-08-02T12:06:04.851Z,101106.08
2022-08-02T12:11:13.326Z,101110.91
2022-08-02T12:17:00.676Z,101109.46
2022-08-02T12:22:32.228Z,101112.56
2022-08-02T12:27:59.705Z,101112.47
2022-08-02T12:33:27.547Z,101110.38
2022-08-02T12:39:00.141Z,101105.55
2022-08-02T12:44:29.999Z,101106.69
2022-08-02T12:49:53.433Z,101097.09
2022-08-02T12:56:01.931Z,101106.08
2022-08-02T13:01:02.831Z,101106.08
2022-08-02T13:06:43.021Z,101120.47
2022-08-02T13:11:50.411Z,101110.67
2022-08-02T13:17:13.027Z,101103.61
2022-08-02T13:22:35.319Z,101103.23
2022-08-02T13:27:58.910Z,101103.67
2022-08-02T13:33:23.248Z,101089.39
2022-08-02T13:38:45.968Z,101076.37
2022-08-02T13:44:11.040Z,101082.24
2022-08-02T13:49:51.647Z,101073.57
2022-08-02T13:54:57.811Z,101074.17
2022-08-02T14:00:35.128Z,101069.92
2022-08-02T14:05:48.956Z,101064.20
2022-08-02T14:11:11.623Z,101063.41
2022-08-02T14:16:34.851Z,101060.44
2022-08-02T14:22:10.802Z,101056.22
2022-08-02T14:27:22.744Z,101058.98
2022-08-02T14:32:44.949Z,101055.65
2022-08-02T14:38:07.584Z,101046.38
2022-08-02T14:43:47.911Z,101037.05
2022-08-02T14:49:10.735Z,101037.11
2022-08-02T14:54:34.216Z,101029.84
2022-08-02T14:59:59.001Z,101043.96
2022-08-02T15:05:21.580Z,101029.88
2022-08-02T15:10:44.592Z,101028.20
2022-08-02T15:16:07.301Z,101032.70
2022-08-02T15:21:41.982Z,101017.31
2022-08-02T15:26:54.200Z,101020.64
2022-08-02T15:32:18.874Z,101025.88
2022-08-02T15:37:41.737Z,101019.96
2022-08-02T15:43:05.081Z,101018.64
2022-08-02T15:48:27.641Z,101014.33
2022-08-02T15:53:50.607Z,101009.23
2022-08-02T15:59:13.427Z,101020.33
2022-08-02T16:04:36.175Z,101012.39
2022-08-02T16:09:58.610Z,101019.61
2022-08-02T16:15:21.853Z,101013.81
2022-08-02T16:20:45.116Z,101017.03
2022-08-02T16:26:07.687Z,101012.61
2022-08-02T16:31:30.812Z,101011.86
2022-08-02T16:36:53.871Z,101009.21
2022-08-02T16:42:20.646Z,101013.58
2022-08-02T16:47:43.445Z,101017.09
2022-08-02T16:53:07.096Z,101008.19
2022-08-02T16:58:30.295Z,101004.45
2022-08-02T17:03:57.062Z,101011.55
2022-08-02T17:10:04.455Z,101017.30
2022-08-02T17:14:54.535Z,101006.01
2022-08-02T17:20:07.108Z,101015.69
2022-08-02T17:25:31.937Z,101025.21
2022-08-02T17:30:54.906Z,101025.80
2022-08-02T17:36:19.025Z,101027.26
2022-08-02T17:41:49.108Z,101020.63
2022-08-02T17:47:08.744Z,101021.10
2022-08-02T17:52:50.201Z,101026.09
2022-08-02T17:57:59.413Z,101024.68
2022-08-02T18:03:22.992Z,101022.95
2022-08-02T18:08:46.064Z,101033.91
2022-08-02T18:14:10.516Z,101034.33
2022-08-02T18:19:42.887Z,101036.03
2022-08-02T18:25:00.391Z,101035.84
2022-08-02T18:30:28.451Z,101044.16
2022-08-02T18:35:51.793Z,101055.06
2022-08-02T18:41:17.419Z,101057.87
2022-08-02T18:46:40.928Z,101053.72
2022-08-02T18:52:04.936Z,101057.89
2022-08-02T18:58:19.183Z,101066.16
2022-08-02T19:02:55.059Z,101070.76
2022-08-02T19:08:18.728Z,101081.82
2022-08-02T19:13:42.795Z,101082.29
2022-08-02T19:19:05.397Z,101077.22
2022-08-02T19:24:27.853Z,101079.86
2022-08-02T19:29:53.395Z,101088.02
2022-08-02T19:35:29.402Z,101081.16
2022-08-02T19:40:43.683Z,101085.91
2022-08-02T19:46:07.092Z,101078.52
2022-08-02T19:51:55.108Z,101088.34
2022-08-02T19:56:55.489Z,101087.21
2022-08-02T20:02:19.707Z,101080.06
2022-08-02T20:07:54.843Z,101077.28
2022-08-02T20:13:08.083Z,101079.31
2022-08-02T20:18:32.157Z,101083.74
2022-08-02T20:23:56.110Z,101089.55
2022-08-02T20:29:42.886Z,101085.71
2022-08-02T20:34:43.211Z,101086.04
2022-08-02T20:40:07.156Z,101097.70
2022-08-02T20:45:30.849Z,101092.19
2022-08-02T20:50:57.841Z,101087.91
2022-08-02T20:56:20.875Z,101087.12
2022-08-02T21:01:56.827Z,101089.84
2022-08-02T21:07:07.449Z,101093.12
2022-08-02T21:12:32.084Z,101102.11
2022-08-02T21:18:01.300Z,101098.23
2022-08-02T21:23:20.062Z,101089.86
2022-08-02T21:28:44.256Z,101087.35
2022-08-02T21:34:19.261Z,101091.67
2022-08-02T21:39:32.817Z,101092.95
2022-08-02T21:44:55.131Z,101088.50
2022-08-02T21:50:17.949Z,101093.58
2022-08-02T21:56:01.067Z,101084.97
2022-08-02T22:01:04.767Z,101089.95
2022-08-02T22:06:27.150Z,101090.55
2022-08-02T22:11:50.553Z,101101.35
2022-08-02T22:17:13.983Z,101100.65
2022-08-02T22:22:36.666Z,101110.19
2022-08-02T22:28:13.354Z,101106.27
2022-08-02T22:33:47.404Z,101116.83
2022-08-02T22:39:18.695Z,101120.55
2022-08-02T22:44:31.598Z,101121.00
2022-08-02T22:49:59.367Z,101126.27
2022-08-02T22:55:21.351Z,101123.38
2022-08-02T23:00:45.171Z,101136.77
2022-08-02T23:06:08.142Z,101134.92
2022-08-02T23:11:30.619Z,101141.63
2022-08-02T23:17:11.333Z,101142.62
2022-08-02T23:22:35.692Z,101140.14
2022-08-02T23:27:58.444Z,101146.39
2022-08-02T23:33:21.043Z,101145.82
2022-08-02T23:38:43.711Z,101145.50
2022-08-02T23:44:15.044Z,101148.61
2022-08-02T23:49:32.344Z,101146.00
2022-08-02T23:54:54.624Z,101143.87
