createdAt,value
2019-05-05T00:00:44.619Z,3.72
2019-05-05T00:01:42.114Z,4.12
2019-05-05T00:02:34.227Z,3.98
2019-05-05T00:03:17.880Z,3.98
2019-05-05T00:04:04.447Z,3.80
2019-05-05T00:04:54.462Z,3.47
2019-05-05T00:05:36.633Z,3.70
2019-05-05T00:06:10.598Z,4.30
2019-05-05T00:06:44.608Z,3.35
2019-05-05T00:07:22.882Z,3.20
2019-05-05T00:07:56.387Z,3.33
2019-05-05T00:08:29.992Z,3.20
2019-05-05T00:09:05.476Z,3.20
2019-05-05T00:09:39.139Z,3.33
2019-05-05T00:10:17.254Z,3.65
2019-05-05T00:11:19.079Z,3.72
2019-05-05T00:12:20.646Z,3.70
2019-05-05T00:13:02.012Z,3.10
2019-05-05T00:13:46.312Z,3.35
2019-05-05T00:14:28.776Z,3.90
2019-05-05T00:15:27.423Z,3.67
2019-05-05T00:16:18.575Z,3.60
2019-05-05T00:17:00.465Z,3.50
2019-05-05T00:17:34.315Z,3.25
2019-05-05T00:18:07.955Z,3.15
2019-05-05T00:18:41.538Z,3.25
2019-05-05T00:19:29.007Z,3.50
2019-05-05T00:19:51.246Z,3.40
2019-05-05T00:20:25.132Z,3.62
2019-05-05T00:20:58.896Z,2.90
2019-05-05T00:21:34.257Z,3.58
2019-05-05T00:22:07.670Z,3.87
2019-05-05T00:22:41.169Z,3.10
2019-05-05T00:23:14.695Z,3.70
2019-05-05T00:23:48.265Z,3.62
2019-05-05T00:24:22.057Z,3.27
2019-05-05T00:24:55.595Z,4.15
2019-05-05T00:25:29.110Z,3.20
2019-05-05T00:26:04.366Z,3.75
2019-05-05T00:26:38.064Z,4.10
2019-05-05T00:27:11.558Z,4.10
2019-05-05T00:27:45.348Z,3.85
2019-05-05T00:28:19.028Z,3.87
2019-05-05T00:28:55.304Z,3.52
2019-05-05T00:29:28.655Z,3.47
2019-05-05T00:30:02.194Z,4.05
2019-05-05T00:30:35.701Z,3.20
2019-05-05T00:31:09.191Z,3.00
2019-05-05T00:31:42.693Z,3.80
2019-05-05T00:32:16.235Z,3.80
2019-05-05T00:32:49.826Z,4.08
2019-05-05T00:33:24.914Z,3.50
2019-05-05T00:33:58.671Z,3.95
2019-05-05T00:34:32.201Z,3.45
2019-05-05T00:35:06.070Z,3.90
2019-05-05T00:35:39.572Z,3.33
2019-05-05T00:36:14.585Z,3.40
2019-05-05T00:36:48.206Z,3.35
2019-05-05T00:37:21.770Z,4.50
2019-05-05T00:37:55.441Z,4.40
2019-05-05T00:38:29.018Z,3.60
2019-05-05T00:39:04.322Z,3.25
2019-05-05T00:39:38.048Z,3.67
2019-05-05T00:40:14.107Z,3.45
2019-05-05T00:40:47.294Z,3.45
2019-05-05T00:41:20.822Z,4.15
2019-05-05T00:41:55.480Z,3.55
2019-05-05T00:42:29.277Z,3.70
2019-05-05T00:43:05.191Z,3.58
2019-05-05T00:43:38.132Z,3.50
2019-05-05T00:44:11.830Z,2.80
2019-05-05T00:44:46.343Z,2.92
2019-05-05T00:45:19.862Z,4.30
2019-05-05T00:45:56.061Z,3.50
2019-05-05T00:47:07.051Z,3.47
2019-05-05T00:47:50.899Z,3.95
2019-05-05T00:48:34.954Z,3.50
2019-05-05T00:49:07.932Z,3.62
2019-05-05T00:49:46.461Z,3.70
2019-05-05T00:50:19.130Z,3.70
2019-05-05T00:50:52.883Z,3.45
2019-05-05T00:51:26.378Z,3.05
2019-05-05T00:52:00.312Z,3.10
2019-05-05T00:52:35.190Z,3.58
2019-05-05T00:53:08.875Z,3.83
2019-05-05T00:53:42.368Z,3.22
2019-05-05T00:54:15.870Z,3.70
2019-05-05T00:54:49.404Z,3.60
2019-05-05T00:55:24.421Z,3.45
2019-05-05T00:55:58.057Z,4.03
2019-05-05T00:56:31.845Z,3.40
2019-05-05T00:57:05.351Z,3.35
2019-05-05T00:57:38.838Z,3.65
2019-05-05T00:58:14.204Z,3.33
2019-05-05T00:58:55.143Z,3.40
2019-05-05T00:59:29.330Z,4.15
2019-05-05T01:00:05.081Z,3.70
2019-05-05T01:00:49.213Z,3.85
2019-05-05T01:01:34.273Z,3.50
2019-05-05T01:02:25.390Z,4.10
2019-05-05T01:02:58.907Z,3.70
2019-05-05T01:03:32.483Z,3.50
2019-05-05T01:04:06.245Z,3.30
2019-05-05T01:04:54.960Z,3.20
2019-05-05T01:05:36.654Z,3.75
2019-05-05T01:06:17.188Z,3.85
2019-05-05T01:06:50.775Z,3.47
2019-05-05T01:07:24.798Z,3.83
2019-05-05T01:07:58.617Z,3.70
2019-05-05T01:08:32.134Z,4.28
2019-05-05T01:09:06.137Z,3.77
2019-05-05T01:09:41.714Z,4.00
2019-05-05T01:10:15.618Z,3.55
2019-05-05T01:10:49.358Z,3.50
2019-05-05T01:11:24.958Z,3.90
2019-05-05T01:11:58.342Z,4.10
2019-05-05T01:12:31.975Z,3.83
2019-05-05T01:13:05.742Z,3.83
2019-05-05T01:13:39.653Z,3.60
2019-05-05T01:14:14.434Z,3.40
2019-05-05T01:14:48.129Z,3.70
2019-05-05T01:15:21.766Z,3.40
2019-05-05T01:15:55.324Z,3.72
2019-05-05T01:16:29.078Z,3.80
2019-05-05T01:17:14.686Z,4.15
2019-05-05T01:17:48.449Z,4.20
2019-05-05T01:18:22.016Z,3.42
2019-05-05T01:18:55.567Z,4.03
2019-05-05T01:19:29.110Z,3.65
2019-05-05T01:20:04.568Z,3.70
2019-05-05T01:20:38.184Z,3.75
2019-05-05T01:21:11.777Z,3.62
2019-05-05T01:21:45.558Z,3.92
2019-05-05T01:22:19.226Z,4.17
2019-05-05T01:22:52.814Z,4.20
2019-05-05T01:23:26.417Z,4.40
2019-05-05T01:23:59.914Z,4.20
2019-05-05T01:24:34.229Z,4.17
2019-05-05T01:25:08.191Z,10.50
2019-05-05T01:25:42.333Z,5.00
2019-05-05T01:26:15.902Z,6.20
2019-05-05T01:26:50.724Z,4.72
2019-05-05T01:27:25.361Z,4.97
2019-05-05T01:27:59.589Z,4.03
2019-05-05T01:28:35.547Z,3.95
2019-05-05T01:29:10.877Z,4.22
2019-05-05T01:29:45.243Z,3.65
2019-05-05T01:30:24.471Z,4.35
2019-05-05T01:31:01.207Z,4.28
2019-05-05T01:31:34.819Z,3.80
2019-05-05T01:32:12.330Z,4.00
2019-05-05T01:32:48.835Z,3.87
2019-05-05T01:33:34.391Z,3.98
2019-05-05T01:34:14.917Z,3.70
2019-05-05T01:34:49.668Z,3.50
2019-05-05T01:35:24.908Z,3.70
2019-05-05T01:35:58.538Z,3.80
2019-05-05T01:36:32.076Z,3.65
2019-05-05T01:37:16.994Z,3.90
2019-05-05T01:38:04.941Z,3.83
2019-05-05T01:39:00.071Z,3.40
2019-05-05T01:39:55.886Z,4.42
2019-05-05T01:40:48.510Z,4.00
2019-05-05T01:41:41.371Z,4.08
2019-05-05T01:42:15.708Z,4.40
2019-05-05T01:42:49.285Z,4.03
2019-05-05T01:43:22.798Z,3.50
2019-05-05T01:43:56.309Z,4.53
2019-05-05T01:44:29.800Z,4.28
2019-05-05T01:45:04.532Z,3.62
2019-05-05T01:45:38.350Z,3.80
2019-05-05T01:46:11.909Z,3.80
2019-05-05T01:46:45.374Z,3.45
2019-05-05T01:47:18.937Z,3.60
2019-05-05T01:47:54.424Z,3.52
2019-05-05T01:48:27.703Z,4.20
2019-05-05T01:49:01.238Z,5.12
2019-05-05T01:49:34.813Z,3.70
2019-05-05T01:50:18.370Z,3.77
2019-05-05T01:50:45.292Z,3.90
2019-05-05T01:51:18.922Z,3.75
2019-05-05T01:51:52.499Z,3.85
2019-05-05T01:52:26.010Z,3.87
2019-05-05T01:52:59.541Z,4.40
2019-05-05T01:53:34.842Z,3.92
2019-05-05T01:54:08.295Z,3.90
2019-05-05T01:54:41.777Z,4.25
2019-05-05T01:55:15.306Z,4.25
2019-05-05T01:55:48.937Z,4.40
2019-05-05T01:56:24.556Z,3.90
2019-05-05T01:56:58.634Z,4.33
2019-05-05T01:57:34.335Z,4.12
2019-05-05T01:58:07.706Z,3.30
2019-05-05T01:58:41.177Z,4.00
2019-05-05T01:59:14.686Z,4.42
2019-05-05T01:59:48.375Z,4.47
2019-05-05T02:00:21.872Z,3.50
2019-05-05T02:00:55.365Z,4.42
2019-05-05T02:01:28.903Z,4.33
2019-05-05T02:02:04.190Z,4.40
2019-05-05T02:02:37.634Z,3.60
2019-05-05T02:03:11.202Z,3.87
2019-05-05T02:03:45.011Z,3.98
2019-05-05T02:04:18.498Z,3.70
2019-05-05T02:04:52.088Z,4.03
2019-05-05T02:05:25.656Z,3.90
2019-05-05T02:05:59.183Z,3.67
2019-05-05T02:06:34.893Z,4.55
2019-05-05T02:07:08.243Z,3.45
2019-05-05T02:07:41.802Z,4.35
2019-05-05T02:08:15.464Z,3.90
2019-05-05T02:08:49.002Z,4.05
2019-05-05T02:09:24.772Z,3.52
2019-05-05T02:09:57.930Z,3.45
2019-05-05T02:10:31.441Z,3.50
2019-05-05T02:11:05.311Z,4.10
2019-05-05T02:11:39.032Z,3.92
2019-05-05T02:12:12.797Z,4.12
2019-05-05T02:12:46.340Z,3.80
2019-05-05T02:13:19.847Z,3.65
2019-05-05T02:13:54.578Z,3.83
2019-05-05T02:14:28.480Z,3.52
2019-05-05T02:15:04.136Z,3.87
2019-05-05T02:15:37.393Z,3.58
2019-05-05T02:16:10.937Z,3.95
2019-05-05T02:16:45.269Z,4.03
2019-05-05T02:17:18.938Z,5.08
2019-05-05T02:17:52.479Z,3.85
2019-05-05T02:18:26.070Z,3.60
2019-05-05T02:18:59.600Z,4.30
2019-05-05T02:19:35.069Z,3.72
2019-05-05T02:20:08.669Z,3.58
2019-05-05T02:20:45.106Z,3.20
2019-05-05T02:21:18.782Z,3.62
2019-05-05T02:21:54.593Z,4.25
2019-05-05T02:22:27.670Z,4.10
2019-05-05T02:23:01.231Z,4.10
2019-05-05T02:23:36.585Z,4.03
2019-05-05T02:24:10.207Z,3.72
2019-05-05T02:24:44.413Z,4.40
2019-05-05T02:25:18.445Z,4.25
2019-05-05T02:25:52.038Z,4.12
2019-05-05T02:26:25.559Z,4.42
2019-05-05T02:26:59.109Z,4.03
2019-05-05T02:27:34.339Z,4.78
2019-05-05T02:28:08.106Z,3.95
2019-05-05T02:28:49.485Z,4.45
2019-05-05T02:29:28.930Z,4.12
2019-05-05T02:30:15.826Z,4.65
2019-05-05T02:31:05.572Z,4.37
2019-05-05T02:31:57.080Z,4.35
2019-05-05T02:32:36.673Z,3.50
2019-05-05T02:33:15.444Z,4.33
2019-05-05T02:33:47.817Z,3.87
2019-05-05T02:34:21.303Z,4.05
2019-05-05T02:34:56.981Z,5.40
2019-05-05T02:35:30.557Z,3.98
2019-05-05T02:36:05.555Z,4.00
2019-05-05T02:36:39.403Z,3.77
2019-05-05T02:37:15.956Z,4.40
2019-05-05T02:37:48.345Z,4.10
2019-05-05T02:38:21.844Z,3.77
2019-05-05T02:38:56.740Z,4.30
2019-05-05T02:39:30.605Z,3.98
2019-05-05T02:40:07.533Z,4.40
2019-05-05T02:40:39.783Z,3.60
2019-05-05T02:41:15.490Z,4.05
2019-05-05T02:41:49.804Z,4.05
2019-05-05T02:42:25.214Z,4.10
2019-05-05T02:42:59.070Z,3.90
2019-05-05T02:43:34.442Z,3.70
2019-05-05T02:44:08.551Z,4.70
2019-05-05T02:44:45.378Z,4.33
2019-05-05T02:45:35.041Z,4.05
2019-05-05T02:46:29.855Z,3.87
2019-05-05T02:47:10.003Z,4.00
2019-05-05T02:48:01.474Z,3.85
2019-05-05T02:48:35.592Z,4.67
2019-05-05T02:49:28.490Z,3.85
2019-05-05T02:50:05.516Z,3.83
2019-05-05T02:51:00.005Z,4.22
2019-05-05T02:51:29.567Z,5.10
2019-05-05T02:52:04.999Z,5.10
2019-05-05T02:52:39.414Z,4.83
2019-05-05T02:53:14.289Z,5.00
2019-05-05T02:53:49.477Z,4.60
2019-05-05T02:54:24.829Z,4.83
2019-05-05T02:54:58.660Z,4.05
2019-05-05T02:55:34.685Z,4.50
2019-05-05T02:56:14.627Z,4.90
2019-05-05T02:56:49.667Z,5.75
2019-05-05T02:57:24.056Z,4.17
2019-05-05T02:57:57.821Z,5.28
2019-05-05T02:58:34.006Z,4.83
2019-05-05T02:59:10.765Z,4.42
2019-05-05T02:59:50.541Z,5.15
2019-05-05T03:00:43.669Z,4.87
2019-05-05T03:01:46.131Z,4.40
2019-05-05T03:02:23.668Z,5.30
2019-05-05T03:02:57.763Z,4.28
2019-05-05T03:03:31.519Z,4.20
2019-05-05T03:04:05.546Z,4.90
2019-05-05T03:04:40.205Z,4.58
2019-05-05T03:05:14.306Z,4.65
2019-05-05T03:05:47.999Z,4.35
2019-05-05T03:06:23.678Z,5.10
2019-05-05T03:06:56.803Z,4.92
2019-05-05T03:07:30.978Z,4.03
2019-05-05T03:08:04.942Z,4.45
2019-05-05T03:08:40.152Z,3.52
2019-05-05T03:09:14.478Z,3.92
2019-05-05T03:09:49.438Z,4.60
2019-05-05T03:10:24.610Z,4.50
2019-05-05T03:10:59.990Z,3.80
2019-05-05T03:11:34.327Z,4.00
2019-05-05T03:12:10.998Z,4.10
2019-05-05T03:12:44.254Z,4.20
2019-05-05T03:13:18.487Z,4.50
2019-05-05T03:13:53.632Z,4.42
2019-05-05T03:14:27.338Z,4.55
2019-05-05T03:15:04.168Z,3.77
2019-05-05T03:15:57.083Z,4.25
2019-05-05T03:16:34.111Z,4.72
2019-05-05T03:17:10.028Z,4.53
2019-05-05T03:17:44.493Z,4.60
2019-05-05T03:18:18.141Z,4.85
2019-05-05T03:18:51.829Z,5.40
2019-05-05T03:19:25.536Z,5.85
2019-05-05T03:19:59.116Z,5.00
2019-05-05T03:20:34.332Z,5.25
2019-05-05T03:21:07.951Z,5.80
2019-05-05T03:21:41.746Z,6.42
2019-05-05T03:22:15.513Z,5.95
2019-05-05T03:22:49.095Z,6.40
2019-05-05T03:23:24.023Z,6.00
2019-05-05T03:23:58.216Z,6.70
2019-05-05T03:24:34.048Z,6.72
2019-05-05T03:25:07.468Z,6.35
2019-05-05T03:25:40.957Z,6.03
2019-05-05T03:26:15.542Z,6.62
2019-05-05T03:26:49.041Z,7.00
2019-05-05T03:27:23.753Z,6.10
2019-05-05T03:27:57.549Z,6.80
2019-05-05T03:28:40.437Z,6.67
2019-05-05T03:29:17.641Z,6.37
2019-05-05T03:29:51.169Z,7.25
2019-05-05T03:30:26.147Z,7.33
2019-05-05T03:31:00.087Z,7.20
2019-05-05T03:31:35.210Z,8.45
2019-05-05T03:32:11.721Z,7.47
2019-05-05T03:32:45.788Z,7.35
2019-05-05T03:33:19.423Z,7.65
2019-05-05T03:33:54.935Z,7.55
2019-05-05T03:34:28.682Z,7.72
2019-05-05T03:35:04.274Z,7.53
2019-05-05T03:35:37.966Z,9.05
2019-05-05T03:36:13.843Z,7.75
2019-05-05T03:36:47.636Z,8.83
2019-05-05T03:37:21.153Z,8.88
2019-05-05T03:37:54.635Z,9.20
2019-05-05T03:38:28.189Z,8.75
2019-05-05T03:39:05.091Z,9.33
2019-05-05T03:39:40.322Z,9.48
2019-05-05T03:40:20.687Z,10.50
2019-05-05T03:40:55.989Z,9.48
2019-05-05T03:41:34.637Z,9.93
2019-05-05T03:42:33.688Z,9.28
2019-05-05T03:43:12.132Z,9.08
2019-05-05T03:44:04.970Z,9.23
2019-05-05T03:44:57.562Z,10.18
2019-05-05T03:45:48.809Z,8.90
2019-05-05T03:46:23.811Z,9.53
2019-05-05T03:46:57.421Z,8.75
2019-05-05T03:47:33.550Z,9.10
2019-05-05T03:48:06.763Z,9.05
2019-05-05T03:48:40.325Z,9.10
2019-05-05T03:49:14.219Z,8.90
2019-05-05T03:49:47.847Z,9.28
2019-05-05T03:50:23.254Z,8.85
2019-05-05T03:50:57.533Z,9.00
2019-05-05T03:51:31.330Z,9.18
2019-05-05T03:52:05.161Z,9.75
2019-05-05T03:52:38.835Z,8.83
2019-05-05T03:53:14.028Z,8.03
2019-05-05T03:53:47.854Z,9.20
2019-05-05T03:54:23.747Z,8.40
2019-05-05T03:54:56.694Z,8.83
2019-05-05T03:55:30.434Z,8.73
2019-05-05T03:56:04.002Z,9.60
2019-05-05T03:56:37.606Z,8.83
2019-05-05T03:57:14.247Z,7.70
2019-05-05T03:57:47.881Z,9.00
2019-05-05T03:58:21.489Z,8.93
2019-05-05T03:58:57.996Z,8.13
2019-05-05T03:59:30.984Z,8.30
2019-05-05T04:00:05.651Z,8.83
2019-05-05T04:01:10.680Z,8.90
2019-05-05T04:01:59.746Z,7.67
2019-05-05T04:02:55.684Z,7.90
2019-05-05T04:03:29.189Z,7.45
2019-05-05T04:04:20.301Z,7.62
2019-05-05T04:04:55.006Z,7.12
2019-05-05T04:05:35.430Z,7.75
2019-05-05T04:06:09.241Z,6.25
2019-05-05T04:06:44.586Z,7.22
2019-05-05T04:07:18.464Z,6.65
2019-05-05T04:07:52.009Z,7.20
2019-05-05T04:08:25.487Z,7.17
2019-05-05T04:08:58.999Z,7.62
2019-05-05T04:09:34.599Z,7.45
2019-05-05T04:10:07.893Z,7.25
2019-05-05T04:10:43.831Z,7.30
2019-05-05T04:11:17.099Z,6.30
2019-05-05T04:11:50.767Z,6.85
2019-05-05T04:12:25.048Z,6.90
2019-05-05T04:12:58.977Z,6.92
2019-05-05T04:13:34.478Z,7.00
2019-05-05T04:14:08.145Z,6.92
2019-05-05T04:14:44.033Z,5.85
2019-05-05T04:15:17.844Z,6.72
2019-05-05T04:16:16.397Z,7.45
2019-05-05T04:17:14.115Z,5.70
2019-05-05T04:17:53.670Z,5.90
2019-05-05T04:18:29.077Z,6.15
2019-05-05T04:19:04.086Z,6.03
2019-05-05T04:19:39.307Z,5.72
2019-05-05T04:20:47.018Z,6.25
2019-05-05T04:21:31.348Z,6.35
2019-05-05T04:21:55.756Z,7.28
2019-05-05T04:22:31.470Z,5.90
2019-05-05T04:23:04.990Z,6.30
2019-05-05T04:23:38.503Z,5.72
2019-05-05T04:24:11.931Z,6.20
2019-05-05T04:24:45.442Z,6.75
2019-05-05T04:25:19.063Z,6.60
2019-05-05T04:25:54.330Z,6.42
2019-05-05T04:26:27.779Z,5.97
2019-05-05T04:27:01.306Z,5.60
2019-05-05T04:27:34.847Z,6.50
2019-05-05T04:28:08.422Z,5.30
2019-05-05T04:28:43.613Z,5.95
2019-05-05T04:29:18.348Z,7.62
2019-05-05T04:29:52.458Z,7.15
2019-05-05T04:30:27.214Z,6.75
2019-05-05T04:31:00.733Z,6.97
2019-05-05T04:31:34.616Z,6.17
2019-05-05T04:32:08.478Z,6.80
2019-05-05T04:32:43.882Z,6.08
2019-05-05T04:33:17.261Z,5.15
2019-05-05T04:33:50.790Z,5.33
2019-05-05T04:34:24.301Z,6.25
2019-05-05T04:34:57.866Z,5.72
2019-05-05T04:35:31.371Z,6.80
2019-05-05T04:36:05.106Z,6.45
2019-05-05T04:36:38.588Z,5.40
2019-05-05T04:37:12.078Z,5.75
2019-05-05T04:37:45.566Z,5.40
2019-05-05T04:38:19.063Z,6.12
2019-05-05T04:38:54.410Z,5.30
2019-05-05T04:39:28.018Z,6.60
2019-05-05T04:40:01.510Z,6.22
2019-05-05T04:40:35.009Z,6.40
2019-05-05T04:41:09.726Z,5.42
2019-05-05T04:41:44.053Z,5.90
2019-05-05T04:42:17.740Z,5.50
2019-05-05T04:42:51.234Z,5.45
2019-05-05T04:43:24.729Z,5.50
2019-05-05T04:43:58.341Z,5.42
2019-05-05T04:44:33.987Z,5.60
2019-05-05T04:45:07.269Z,5.47
2019-05-05T04:45:40.774Z,6.03
2019-05-05T04:46:14.902Z,4.72
2019-05-05T04:46:50.806Z,4.60
2019-05-05T04:47:28.682Z,4.75
2019-05-05T04:48:15.157Z,4.25
2019-05-05T04:49:14.015Z,4.42
2019-05-05T04:49:53.863Z,4.28
2019-05-05T04:50:51.622Z,4.83
2019-05-05T04:51:28.253Z,4.55
2019-05-05T04:52:04.134Z,5.22
2019-05-05T04:52:38.434Z,4.70
2019-05-05T04:53:15.583Z,5.33
2019-05-05T04:54:06.943Z,4.20
2019-05-05T04:54:45.286Z,4.72
2019-05-05T04:55:18.793Z,3.90
2019-05-05T04:55:53.596Z,4.87
2019-05-05T04:56:29.855Z,4.67
2019-05-05T04:57:04.449Z,4.30
2019-05-05T04:57:37.871Z,5.20
2019-05-05T04:58:13.542Z,4.97
2019-05-05T04:58:46.607Z,3.80
2019-05-05T04:59:20.336Z,4.95
2019-05-05T04:59:54.180Z,4.20
2019-05-05T05:00:27.972Z,4.65
2019-05-05T05:01:01.530Z,4.42
2019-05-05T05:01:35.231Z,4.67
2019-05-05T05:02:20.006Z,4.50
2019-05-05T05:03:05.197Z,4.72
2019-05-05T05:03:45.921Z,4.10
2019-05-05T05:04:26.915Z,6.00
2019-05-05T05:05:05.450Z,4.35
2019-05-05T05:05:56.748Z,5.03
2019-05-05T05:06:34.518Z,4.20
2019-05-05T05:07:08.067Z,4.25
2019-05-05T05:07:43.805Z,4.10
2019-05-05T05:08:16.878Z,4.58
2019-05-05T05:08:50.394Z,5.17
2019-05-05T05:09:24.001Z,4.60
2019-05-05T05:09:57.691Z,4.85
2019-05-05T05:10:31.307Z,4.10
2019-05-05T05:11:04.972Z,4.30
2019-05-05T05:11:38.546Z,4.35
2019-05-05T05:12:12.091Z,4.40
2019-05-05T05:12:45.650Z,4.53
2019-05-05T05:13:19.238Z,4.92
2019-05-05T05:13:54.501Z,4.75
2019-05-05T05:14:28.175Z,4.70
2019-05-05T05:15:04.097Z,5.00
2019-05-05T05:15:37.009Z,4.53
2019-05-05T05:16:10.557Z,4.75
2019-05-05T05:16:44.508Z,4.12
2019-05-05T05:17:24.885Z,4.45
2019-05-05T05:18:17.761Z,4.45
2019-05-05T05:18:51.238Z,4.10
2019-05-05T05:19:24.787Z,4.10
2019-05-05T05:19:58.339Z,4.72
2019-05-05T05:20:33.922Z,3.65
2019-05-05T05:21:07.356Z,4.55
2019-05-05T05:21:41.018Z,4.10
2019-05-05T05:22:14.613Z,4.15
2019-05-05T05:22:48.176Z,4.20
2019-05-05T05:23:21.681Z,4.72
2019-05-05T05:23:55.259Z,3.92
2019-05-05T05:24:28.759Z,4.40
2019-05-05T05:25:04.324Z,4.90
2019-05-05T05:25:37.565Z,3.75
2019-05-05T05:26:11.058Z,4.97
2019-05-05T05:26:44.613Z,3.95
2019-05-05T05:27:18.158Z,3.95
2019-05-05T05:27:53.491Z,4.40
2019-05-05T05:28:26.904Z,4.62
2019-05-05T05:29:00.603Z,5.08
2019-05-05T05:29:34.608Z,4.20
2019-05-05T05:30:08.523Z,5.25
2019-05-05T05:30:43.869Z,4.85
2019-05-05T05:31:18.483Z,4.70
2019-05-05T05:31:53.502Z,4.60
2019-05-05T05:32:27.289Z,5.08
2019-05-05T05:33:00.718Z,4.45
2019-05-05T05:33:34.570Z,5.28
2019-05-05T05:34:08.160Z,4.25
2019-05-05T05:34:43.563Z,4.80
2019-05-05T05:35:16.879Z,5.28
2019-05-05T05:35:50.423Z,5.08
2019-05-05T05:36:24.821Z,4.90
2019-05-05T05:36:58.741Z,5.17
2019-05-05T05:37:34.105Z,6.25
2019-05-05T05:38:07.553Z,5.17
2019-05-05T05:38:43.643Z,5.00
2019-05-05T05:39:41.162Z,5.70
2019-05-05T05:40:19.582Z,4.90
2019-05-05T05:40:57.991Z,4.53
2019-05-05T05:41:45.301Z,5.05
2019-05-05T05:42:18.832Z,4.85
2019-05-05T05:42:54.268Z,5.62
2019-05-05T05:43:43.986Z,5.45
2019-05-05T05:44:27.704Z,5.25
2019-05-05T05:45:24.830Z,4.78
2019-05-05T05:46:09.595Z,5.12
2019-05-05T05:47:05.352Z,5.03
2019-05-05T05:47:56.784Z,4.50
2019-05-05T05:48:55.177Z,4.50
2019-05-05T05:49:54.460Z,4.70
2019-05-05T05:50:34.221Z,4.58
2019-05-05T05:51:10.114Z,4.15
2019-05-05T05:51:44.709Z,4.55
2019-05-05T05:52:19.402Z,4.97
2019-05-05T05:52:54.063Z,5.15
2019-05-05T05:53:27.913Z,4.25
2019-05-05T05:54:03.214Z,4.70
2019-05-05T05:54:36.655Z,5.30
2019-05-05T05:55:10.237Z,4.97
2019-05-05T05:55:44.819Z,5.00
2019-05-05T05:56:18.573Z,4.05
2019-05-05T05:56:53.849Z,5.87
2019-05-05T05:57:27.505Z,5.90
2019-05-05T05:58:01.070Z,4.70
2019-05-05T05:58:34.577Z,4.20
2019-05-05T05:59:08.102Z,4.65
2019-05-05T05:59:41.670Z,5.08
2019-05-05T06:00:15.303Z,4.97
2019-05-05T06:00:48.826Z,4.53
2019-05-05T06:01:23.959Z,4.80
2019-05-05T06:02:09.024Z,5.30
2019-05-05T06:02:33.538Z,4.92
2019-05-05T06:03:07.213Z,4.12
2019-05-05T06:03:40.710Z,5.37
2019-05-05T06:04:14.583Z,4.55
2019-05-05T06:04:48.285Z,4.40
2019-05-05T06:05:23.635Z,4.97
2019-05-05T06:05:57.030Z,4.87
2019-05-05T06:06:30.563Z,4.58
2019-05-05T06:07:04.245Z,4.85
2019-05-05T06:07:37.965Z,4.55
2019-05-05T06:08:11.489Z,4.37
2019-05-05T06:08:45.058Z,4.47
2019-05-05T06:09:18.685Z,4.78
2019-05-05T06:09:54.042Z,4.33
2019-05-05T06:10:27.660Z,4.62
2019-05-05T06:11:01.327Z,4.20
2019-05-05T06:11:54.245Z,4.28
2019-05-05T06:12:28.103Z,4.28
2019-05-05T06:13:03.899Z,4.30
2019-05-05T06:13:37.061Z,4.30
2019-05-05T06:14:10.650Z,4.33
2019-05-05T06:14:44.712Z,4.33
2019-05-05T06:15:18.359Z,4.40
2019-05-05T06:15:53.565Z,5.15
2019-05-05T06:16:27.148Z,4.10
2019-05-05T06:17:00.648Z,4.58
2019-05-05T06:17:34.432Z,4.22
2019-05-05T06:18:08.123Z,4.72
2019-05-05T06:18:43.600Z,4.30
2019-05-05T06:19:17.071Z,4.17
2019-05-05T06:19:50.534Z,4.45
2019-05-05T06:20:24.063Z,4.60
2019-05-05T06:20:57.731Z,4.15
2019-05-05T06:21:33.227Z,3.58
2019-05-05T06:22:06.558Z,4.28
2019-05-05T06:22:40.008Z,4.37
2019-05-05T06:23:14.725Z,3.85
2019-05-05T06:23:48.660Z,4.70
2019-05-05T06:24:24.023Z,4.15
2019-05-05T06:24:57.475Z,4.37
2019-05-05T06:25:30.986Z,4.47
2019-05-05T06:26:06.647Z,3.80
2019-05-05T06:26:39.934Z,3.85
2019-05-05T06:27:14.300Z,4.20
2019-05-05T06:27:48.134Z,4.75
2019-05-05T06:28:40.810Z,4.37
2019-05-05T06:29:14.698Z,4.53
2019-05-05T06:29:48.450Z,3.95
2019-05-05T06:30:24.202Z,3.80
2019-05-05T06:30:57.256Z,4.50
2019-05-05T06:31:30.760Z,4.47
2019-05-05T06:32:04.737Z,4.10
2019-05-05T06:32:38.214Z,4.22
2019-05-05T06:33:13.713Z,4.05
2019-05-05T06:33:47.042Z,3.92
2019-05-05T06:34:20.537Z,4.42
2019-05-05T06:34:54.114Z,3.77
2019-05-05T06:35:27.622Z,4.22
2019-05-05T06:36:01.150Z,4.70
2019-05-05T06:36:34.655Z,4.55
2019-05-05T06:37:08.222Z,4.40
2019-05-05T06:37:54.272Z,4.28
2019-05-05T06:38:28.221Z,4.40
2019-05-05T06:39:04.568Z,3.55
2019-05-05T06:39:38.110Z,4.37
2019-05-05T06:40:14.383Z,4.25
2019-05-05T06:41:16.208Z,4.20
2019-05-05T06:42:01.735Z,4.10
2019-05-05T06:42:57.118Z,4.10
2019-05-05T06:44:01.090Z,4.65
2019-05-05T06:44:40.894Z,3.98
2019-05-05T06:45:34.314Z,4.45
2019-05-05T06:46:08.794Z,4.03
2019-05-05T06:47:04.854Z,3.87
2019-05-05T06:47:41.382Z,3.70
2019-05-05T06:48:14.923Z,3.62
2019-05-05T06:48:48.504Z,4.10
2019-05-05T06:49:23.694Z,4.42
2019-05-05T06:49:57.217Z,3.65
2019-05-05T06:50:30.781Z,3.77
2019-05-05T06:51:04.306Z,3.98
2019-05-05T06:51:37.935Z,4.00
2019-05-05T06:52:11.462Z,4.03
2019-05-05T06:52:47.133Z,3.87
2019-05-05T06:53:20.232Z,3.67
2019-05-05T06:53:54.087Z,4.05
2019-05-05T06:54:27.622Z,3.90
2019-05-05T06:55:01.223Z,4.15
2019-05-05T06:55:34.738Z,3.92
2019-05-05T06:56:08.303Z,4.12
2019-05-05T06:56:41.886Z,4.75
2019-05-05T06:57:15.448Z,4.58
2019-05-05T06:57:48.955Z,4.58
2019-05-05T06:58:24.136Z,3.85
2019-05-05T06:58:57.821Z,3.80
2019-05-05T06:59:31.331Z,4.28
2019-05-05T07:00:05.374Z,4.12
2019-05-05T07:00:39.018Z,4.35
2019-05-05T07:01:14.279Z,4.53
2019-05-05T07:01:48.008Z,4.20
2019-05-05T07:02:23.670Z,4.20
2019-05-05T07:02:57.882Z,4.08
2019-05-05T07:03:33.655Z,4.15
2019-05-05T07:04:07.893Z,4.05
2019-05-05T07:04:44.299Z,3.77
2019-05-05T07:05:17.593Z,4.08
2019-05-05T07:05:53.767Z,4.78
2019-05-05T07:06:26.669Z,3.60
2019-05-05T07:07:56.199Z,3.55
2019-05-05T07:08:30.394Z,4.05
2019-05-05T07:09:05.587Z,4.08
2019-05-05T07:09:39.774Z,3.90
2019-05-05T07:10:14.093Z,3.85
2019-05-05T07:10:48.211Z,4.05
2019-05-05T07:11:23.789Z,3.40
2019-05-05T07:11:57.508Z,3.70
2019-05-05T07:12:31.142Z,3.95
2019-05-05T07:13:05.043Z,3.83
2019-05-05T07:13:38.707Z,3.95
2019-05-05T07:14:31.350Z,4.25
2019-05-05T07:15:04.935Z,4.50
2019-05-05T07:15:38.906Z,4.00
2019-05-05T07:16:14.738Z,3.90
2019-05-05T07:16:47.905Z,4.70
2019-05-05T07:17:21.612Z,4.50
2019-05-05T07:17:55.786Z,4.67
2019-05-05T07:18:29.361Z,4.00
2019-05-05T07:19:04.347Z,4.25
2019-05-05T07:19:38.555Z,4.00
2019-05-05T07:20:13.650Z,4.25
2019-05-05T07:20:47.739Z,4.70
2019-05-05T07:21:23.512Z,4.17
2019-05-05T07:21:56.916Z,4.37
2019-05-05T07:22:31.037Z,4.35
2019-05-05T07:23:05.760Z,4.30
2019-05-05T07:23:39.363Z,3.95
2019-05-05T07:24:14.519Z,4.25
2019-05-05T07:24:48.477Z,4.30
2019-05-05T07:25:24.263Z,4.42
2019-05-05T07:25:57.881Z,4.08
2019-05-05T07:26:31.394Z,3.90
2019-05-05T07:27:05.043Z,4.33
2019-05-05T07:27:38.690Z,4.00
2019-05-05T07:28:14.503Z,4.45
2019-05-05T07:28:47.511Z,4.15
2019-05-05T07:29:23.738Z,4.33
2019-05-05T07:29:57.288Z,3.98
2019-05-05T07:30:30.830Z,4.00
2019-05-05T07:31:04.643Z,3.67
2019-05-05T07:31:38.347Z,4.33
2019-05-05T07:32:13.985Z,4.00
2019-05-05T07:32:47.201Z,4.20
2019-05-05T07:33:20.723Z,3.77
2019-05-05T07:33:54.623Z,3.60
2019-05-05T07:34:57.233Z,4.10
2019-05-05T07:35:54.924Z,4.03
2019-05-05T07:36:51.371Z,3.95
2019-05-05T07:37:25.078Z,3.40
2019-05-05T07:37:58.704Z,3.35
2019-05-05T07:38:33.702Z,3.58
2019-05-05T07:39:07.727Z,4.08
2019-05-05T07:40:00.356Z,3.80
2019-05-05T07:40:34.607Z,3.77
2019-05-05T07:41:08.402Z,4.00
2019-05-05T07:41:44.547Z,4.08
2019-05-05T07:42:17.719Z,3.58
2019-05-05T07:42:51.273Z,3.95
2019-05-05T07:43:24.853Z,3.67
2019-05-05T07:43:58.487Z,3.40
2019-05-05T07:44:33.904Z,3.45
2019-05-05T07:45:19.281Z,3.65
2019-05-05T07:45:44.559Z,4.37
2019-05-05T07:46:18.456Z,4.45
2019-05-05T07:46:54.197Z,3.72
2019-05-05T07:47:47.495Z,3.95
2019-05-05T07:48:21.574Z,3.77
2019-05-05T07:48:55.084Z,3.77
2019-05-05T07:49:28.684Z,3.58
2019-05-05T07:50:04.125Z,3.37
2019-05-05T07:50:37.715Z,3.35
2019-05-05T07:51:13.949Z,3.30
2019-05-05T07:51:48.523Z,3.85
2019-05-05T07:52:23.767Z,3.65
2019-05-05T07:53:11.510Z,3.37
2019-05-05T07:53:35.950Z,3.08
2019-05-05T07:54:09.570Z,3.75
2019-05-05T07:54:43.642Z,3.52
2019-05-05T07:55:17.323Z,3.90
2019-05-05T07:55:50.878Z,4.22
2019-05-05T07:56:24.583Z,3.90
2019-05-05T07:56:58.178Z,5.28
2019-05-05T07:57:31.750Z,4.65
2019-05-05T07:58:05.271Z,4.12
2019-05-05T07:58:38.912Z,3.92
2019-05-05T07:59:14.666Z,3.70
2019-05-05T07:59:49.274Z,5.30
2019-05-05T08:00:24.050Z,3.83
2019-05-05T08:00:57.779Z,3.65
2019-05-05T08:01:33.072Z,3.30
2019-05-05T08:02:09.903Z,4.15
2019-05-05T08:02:54.388Z,3.95
2019-05-05T08:03:33.854Z,4.28
2019-05-05T08:04:07.433Z,4.40
2019-05-05T08:04:43.645Z,3.90
2019-05-05T08:05:17.661Z,3.72