createdAt,value
2019-05-30T00:01:23.473Z,11.60
2019-05-30T00:03:53.962Z,11.60
2019-05-30T00:06:23.272Z,11.60
2019-05-30T00:08:52.522Z,11.60
2019-05-30T00:11:21.860Z,11.60
2019-05-30T00:13:51.029Z,11.60
2019-05-30T00:16:20.232Z,11.60
2019-05-30T00:18:49.388Z,11.60
2019-05-30T00:21:18.625Z,11.50
2019-05-30T00:23:47.780Z,11.40
2019-05-30T00:26:16.954Z,11.30
2019-05-30T00:28:46.296Z,11.30
2019-05-30T00:31:15.556Z,11.10
2019-05-30T00:33:44.728Z,11.10
2019-05-30T00:36:14.021Z,11.00
2019-05-30T00:38:43.204Z,11.10
2019-05-30T00:41:12.484Z,11.00
2019-05-30T00:43:41.717Z,11.00
2019-05-30T00:46:11.005Z,11.00
2019-05-30T00:48:40.221Z,11.00
2019-05-30T00:51:09.549Z,10.90
2019-05-30T00:53:38.803Z,10.90
2019-05-30T00:56:08.015Z,10.90
2019-05-30T00:58:37.272Z,10.80
2019-05-30T01:01:07.151Z,10.80
2019-05-30T01:03:36.523Z,10.80
2019-05-30T01:06:07.148Z,10.70
2019-05-30T01:08:36.607Z,10.80
2019-05-30T01:11:07.389Z,10.80
2019-05-30T01:13:36.859Z,10.70
2019-05-30T01:16:07.241Z,10.70
2019-05-30T01:18:36.565Z,10.70
2019-05-30T01:21:05.871Z,10.70
2019-05-30T01:23:36.695Z,10.70
2019-05-30T01:26:05.942Z,10.60
2019-05-30T01:28:35.305Z,10.60
2019-05-30T01:31:09.598Z,10.50
2019-05-30T01:33:35.626Z,10.40
2019-05-30T01:36:05.822Z,10.40
2019-05-30T01:38:35.164Z,10.40
2019-05-30T01:41:04.453Z,10.30
2019-05-30T01:43:33.747Z,10.30
2019-05-30T01:46:04.128Z,10.30
2019-05-30T01:48:33.613Z,10.30
2019-05-30T01:51:02.913Z,10.30
2019-05-30T01:53:32.199Z,10.30
2019-05-30T01:56:02.601Z,10.30
2019-05-30T01:58:32.763Z,10.30
2019-05-30T02:01:17.114Z,10.30
2019-05-30T02:03:33.112Z,10.30
2019-05-30T02:06:03.288Z,10.30
2019-05-30T02:08:32.842Z,10.20
2019-05-30T02:11:03.291Z,10.20
2019-05-30T02:13:32.868Z,10.10
2019-05-30T02:16:02.096Z,10.10
2019-05-30T02:18:31.454Z,10.00
2019-05-30T02:21:02.059Z,10.00
2019-05-30T02:23:31.301Z,9.90
2019-05-30T02:26:00.484Z,9.90
2019-05-30T02:28:29.684Z,9.80
2019-05-30T02:31:00.431Z,9.80
2019-05-30T02:33:29.940Z,9.80
2019-05-30T02:36:01.046Z,9.80
2019-05-30T02:38:30.383Z,9.80
2019-05-30T02:41:01.306Z,9.80
2019-05-30T02:43:30.620Z,9.80
2019-05-30T02:46:00.942Z,9.70
2019-05-30T02:48:30.476Z,9.70
2019-05-30T02:51:01.030Z,9.70
2019-05-30T02:53:31.427Z,9.70
2019-05-30T02:56:03.653Z,9.70
2019-05-30T02:58:33.058Z,9.70
2019-05-30T03:01:04.036Z,9.70
2019-05-30T03:03:34.220Z,9.70
2019-05-30T03:06:03.981Z,9.70
2019-05-30T03:08:34.855Z,9.70
2019-05-30T03:11:05.067Z,9.70
2019-05-30T03:13:34.890Z,9.70
2019-05-30T03:16:05.036Z,9.70
2019-05-30T03:18:35.205Z,9.70
2019-05-30T03:21:05.666Z,9.70
2019-05-30T03:23:35.343Z,9.70
2019-05-30T03:26:05.499Z,9.80
2019-05-30T03:28:35.650Z,9.80
2019-05-30T03:31:13.933Z,9.80
2019-05-30T03:33:42.076Z,9.70
2019-05-30T03:36:15.536Z,9.70
2019-05-30T03:38:39.195Z,9.70
2019-05-30T03:41:11.369Z,9.70
2019-05-30T03:43:39.522Z,9.70
2019-05-30T03:46:14.877Z,9.70
2019-05-30T03:48:47.141Z,9.70
2019-05-30T03:51:18.934Z,9.70
2019-05-30T03:53:56.444Z,9.70
2019-05-30T03:56:34.108Z,9.70
2019-05-30T03:59:10.861Z,9.70
2019-05-30T04:01:57.286Z,9.70
2019-05-30T04:04:29.478Z,9.70
2019-05-30T04:07:03.875Z,9.80
2019-05-30T04:09:36.081Z,9.80
2019-05-30T04:12:16.491Z,9.80
2019-05-30T04:14:48.597Z,9.90
2019-05-30T04:17:19.833Z,9.90
2019-05-30T04:19:48.988Z,9.90
2019-05-30T04:22:19.635Z,10.00
2019-05-30T04:24:49.033Z,10.00
2019-05-30T04:27:18.668Z,10.10
2019-05-30T04:29:48.135Z,10.10
2019-05-30T04:32:18.677Z,10.20
2019-05-30T04:34:48.166Z,10.30
2019-05-30T04:37:18.937Z,10.30
2019-05-30T04:39:48.252Z,10.40
2019-05-30T04:42:18.866Z,10.50
2019-05-30T04:44:49.663Z,10.50
2019-05-30T04:47:20.597Z,10.60
2019-05-30T04:49:49.953Z,10.60
2019-05-30T04:52:22.662Z,10.70
2019-05-30T04:54:50.275Z,10.80
2019-05-30T04:57:25.191Z,10.80
2019-05-30T04:59:50.503Z,10.90
2019-05-30T05:02:21.086Z,10.90
2019-05-30T05:04:50.739Z,11.00
2019-05-30T05:07:20.014Z,11.10
2019-05-30T05:09:49.259Z,11.10
2019-05-30T05:12:18.471Z,11.20
2019-05-30T05:14:47.749Z,11.20
2019-05-30T05:17:17.043Z,11.30
2019-05-30T05:19:46.504Z,11.40
2019-05-30T05:22:16.913Z,11.50
2019-05-30T05:24:46.345Z,11.50
2019-05-30T05:27:15.605Z,11.60
2019-05-30T05:29:44.941Z,11.70
2019-05-30T05:32:14.230Z,11.80
2019-05-30T05:34:43.503Z,11.90
2019-05-30T05:37:12.707Z,12.00
2019-05-30T05:39:45.367Z,12.00
2019-05-30T05:42:16.069Z,12.10
2019-05-30T05:44:46.327Z,12.10
2019-05-30T05:47:21.101Z,12.20
2019-05-30T05:49:50.462Z,12.30
2019-05-30T05:52:20.715Z,12.40
2019-05-30T05:54:50.210Z,12.40
2019-05-30T05:57:20.588Z,12.50
2019-05-30T05:59:53.414Z,12.60
2019-05-30T06:02:23.272Z,12.80
2019-05-30T06:04:52.643Z,12.90
2019-05-30T06:07:22.412Z,13.00
2019-05-30T06:09:51.912Z,13.20
2019-05-30T06:12:21.724Z,13.20
2019-05-30T06:14:51.197Z,13.30
2019-05-30T06:17:21.169Z,13.40
2019-05-30T06:19:50.504Z,13.40
2019-05-30T06:22:19.706Z,13.50
2019-05-30T06:24:49.009Z,13.60
2019-05-30T06:27:19.796Z,13.70
2019-05-30T06:29:49.686Z,13.80
2019-05-30T06:32:20.909Z,13.90
2019-05-30T06:34:57.812Z,14.00
2019-05-30T06:37:27.359Z,14.10
2019-05-30T06:40:00.913Z,14.30
2019-05-30T06:42:31.545Z,14.40
2019-05-30T06:45:07.835Z,14.50
2019-05-30T06:47:55.223Z,14.60
2019-05-30T06:53:46.329Z,14.80
2019-05-30T06:56:44.807Z,14.90
2019-05-30T06:59:21.421Z,15.00
2019-05-30T07:01:52.345Z,15.10
2019-05-30T07:04:27.376Z,15.30
2019-05-30T07:06:58.513Z,15.50
2019-05-30T07:09:30.998Z,15.60
2019-05-30T07:12:01.227Z,15.60
2019-05-30T07:14:33.414Z,15.80
2019-05-30T07:17:05.343Z,15.90
2019-05-30T07:19:37.650Z,16.00
2019-05-30T07:22:05.989Z,16.20
2019-05-30T07:24:35.277Z,16.30
2019-05-30T07:27:23.769Z,16.50
2019-05-30T07:29:55.518Z,16.60
2019-05-30T07:32:25.875Z,16.70
2019-05-30T07:35:05.935Z,16.80
2019-05-30T07:37:34.415Z,17.00
2019-05-30T07:40:04.475Z,17.10
2019-05-30T07:42:34.795Z,17.10
2019-05-30T07:45:11.003Z,17.20
2019-05-30T07:47:50.580Z,17.30
2019-05-30T07:50:21.567Z,17.40
2019-05-30T07:52:51.311Z,17.50
2019-05-30T07:55:21.587Z,17.60
2019-05-30T07:57:50.952Z,17.70
2019-05-30T08:00:22.058Z,17.90
2019-05-30T08:02:51.644Z,18.00
2019-05-30T08:05:24.667Z,18.00
2019-05-30T08:07:52.700Z,18.10
2019-05-30T08:10:22.371Z,18.20
2019-05-30T08:12:52.046Z,18.30
2019-05-30T08:15:21.652Z,18.40
2019-05-30T08:17:50.975Z,18.50
2019-05-30T08:20:20.272Z,18.60
2019-05-30T08:22:49.804Z,18.70
2019-05-30T08:25:18.948Z,18.70
2019-05-30T08:27:48.306Z,18.90
2019-05-30T08:30:19.592Z,19.00
2019-05-30T08:32:48.845Z,19.10
2019-05-30T08:35:18.506Z,19.20
2019-05-30T08:37:47.752Z,19.30
2019-05-30T08:40:17.273Z,19.40
2019-05-30T08:42:46.484Z,19.50
2019-05-30T08:45:16.000Z,19.50
2019-05-30T08:47:45.233Z,19.60
2019-05-30T08:50:14.784Z,19.60
2019-05-30T08:52:44.029Z,19.70
2019-05-30T08:55:13.612Z,19.80
2019-05-30T08:57:42.889Z,19.80
2019-05-30T09:00:12.977Z,19.80
2019-05-30T09:02:42.915Z,19.80
2019-05-30T09:05:12.512Z,19.80
2019-05-30T09:07:42.974Z,19.90
2019-05-30T09:10:12.785Z,19.90
2019-05-30T09:12:43.684Z,19.80
2019-05-30T09:15:13.533Z,19.80
2019-05-30T09:17:44.582Z,20.00
2019-05-30T09:20:14.445Z,20.00
2019-05-30T09:22:49.509Z,20.00
2019-05-30T09:25:19.411Z,20.10
2019-05-30T09:27:48.640Z,20.10
2019-05-30T09:30:21.939Z,20.20
2019-05-30T09:32:51.321Z,20.30
2019-05-30T09:35:23.782Z,20.40
2019-05-30T09:37:55.439Z,20.50
2019-05-30T09:40:26.455Z,20.50
2019-05-30T09:42:58.315Z,20.50
2019-05-30T09:45:28.051Z,20.50
2019-05-30T09:47:57.291Z,20.60
2019-05-30T09:50:26.716Z,20.60
2019-05-30T09:52:56.087Z,20.70
2019-05-30T09:55:25.769Z,20.70
2019-05-30T09:57:55.104Z,20.80
2019-05-30T10:00:26.206Z,20.90
2019-05-30T10:02:55.618Z,20.90
2019-05-30T10:05:25.447Z,21.00
2019-05-30T10:07:54.701Z,21.10
2019-05-30T10:10:24.902Z,21.10
2019-05-30T10:12:56.548Z,21.00
2019-05-30T10:15:25.982Z,21.10
2019-05-30T10:17:56.878Z,21.10
2019-05-30T10:20:26.494Z,21.20
2019-05-30T10:22:57.250Z,21.20
2019-05-30T10:25:26.730Z,21.30
2019-05-30T10:27:57.978Z,21.30
2019-05-30T10:30:27.408Z,21.40
2019-05-30T10:32:57.138Z,21.50
2019-05-30T10:35:29.636Z,21.60
2019-05-30T10:37:57.876Z,21.70
2019-05-30T10:40:31.982Z,21.80
2019-05-30T10:42:58.596Z,21.90
2019-05-30T10:45:30.766Z,21.80
2019-05-30T10:48:56.809Z,21.70
2019-05-30T10:51:29.685Z,21.70
2019-05-30T10:53:59.074Z,21.70
2019-05-30T10:56:28.392Z,21.80
2019-05-30T10:58:57.655Z,21.90
2019-05-30T11:01:27.170Z,22.00
2019-05-30T11:03:57.032Z,22.00
2019-05-30T11:07:11.705Z,22.10
2019-05-30T11:09:44.872Z,22.10
2019-05-30T11:12:14.558Z,22.10
2019-05-30T11:14:44.392Z,22.10
2019-05-30T11:17:13.901Z,22.10
2019-05-30T11:19:43.345Z,22.10
2019-05-30T11:22:13.022Z,22.10
2019-05-30T11:24:42.913Z,22.10
2019-05-30T11:27:12.779Z,22.30
2019-05-30T11:30:12.947Z,22.60
2019-05-30T11:32:44.565Z,23.20
2019-05-30T11:36:10.079Z,24.20
2019-05-30T11:38:40.646Z,25.30
2019-05-30T11:41:10.305Z,26.80
2019-05-30T11:43:39.805Z,27.60
2019-05-30T11:46:09.365Z,28.30
2019-05-30T11:48:38.742Z,29.00
2019-05-30T11:51:10.159Z,29.50
2019-05-30T11:53:39.608Z,30.10
2019-05-30T11:56:08.887Z,30.70
2019-05-30T11:58:39.166Z,31.40
2019-05-30T12:01:08.488Z,32.30
2019-05-30T12:03:37.788Z,33.10
2019-05-30T12:06:07.071Z,33.70
2019-05-30T12:08:36.619Z,34.50
2019-05-30T12:11:06.304Z,35.40
2019-05-30T12:13:35.634Z,35.90
2019-05-30T12:16:04.904Z,36.20
2019-05-30T12:18:34.238Z,36.40
2019-05-30T12:21:03.392Z,36.90
2019-05-30T12:23:32.781Z,37.30
2019-05-30T12:26:02.348Z,37.80
2019-05-30T12:28:31.840Z,38.10
2019-05-30T12:31:04.545Z,38.40
2019-05-30T12:33:31.911Z,38.50
2019-05-30T12:36:01.092Z,38.60
2019-05-30T12:38:30.494Z,39.00
2019-05-30T12:41:00.897Z,39.30
2019-05-30T12:43:30.475Z,39.20
2019-05-30T12:46:01.163Z,38.80
2019-05-30T12:48:30.564Z,38.70
2019-05-30T12:51:01.378Z,38.80
2019-05-30T12:53:30.847Z,38.80
2019-05-30T12:56:00.559Z,38.70
2019-05-30T12:58:32.061Z,38.80
2019-05-30T13:01:01.269Z,39.10
2019-05-30T13:03:30.921Z,39.50
2019-05-30T13:06:01.126Z,39.70
2019-05-30T13:08:30.588Z,39.80
2019-05-30T13:10:59.881Z,40.00
2019-05-30T13:13:29.256Z,40.20
2019-05-30T13:15:58.776Z,40.60
2019-05-30T13:18:28.188Z,40.70
2019-05-30T13:20:57.962Z,40.50
2019-05-30T13:23:36.219Z,40.40
2019-05-30T13:26:05.911Z,40.50
2019-05-30T13:28:35.538Z,40.40
2019-05-30T13:31:04.898Z,40.50
2019-05-30T13:33:37.989Z,40.00
2019-05-30T13:36:05.549Z,39.70
2019-05-30T13:38:35.035Z,39.60
2019-05-30T13:41:10.149Z,39.40
2019-05-30T13:43:39.640Z,39.50
2019-05-30T13:46:09.063Z,39.40
2019-05-30T13:48:38.514Z,39.60
2019-05-30T13:51:14.057Z,39.80
2019-05-30T13:53:43.686Z,39.90
2019-05-30T13:56:13.218Z,40.00
2019-05-30T13:58:42.497Z,40.30
2019-05-30T14:01:13.964Z,40.30
2019-05-30T14:03:43.077Z,40.60
2019-05-30T14:06:16.325Z,40.80
2019-05-30T14:08:45.695Z,40.70
2019-05-30T14:11:15.070Z,41.00
2019-05-30T14:13:50.940Z,41.00
2019-05-30T14:16:22.554Z,41.10
2019-05-30T14:18:51.926Z,41.30
2019-05-30T14:21:21.378Z,41.10
2019-05-30T14:23:51.295Z,41.10
2019-05-30T14:26:21.123Z,41.10
2019-05-30T14:28:51.339Z,40.80
2019-05-30T14:31:21.030Z,40.70
2019-05-30T14:33:50.860Z,40.70
2019-05-30T14:36:20.294Z,40.80
2019-05-30T14:38:58.170Z,41.10
2019-05-30T14:41:20.796Z,41.20
2019-05-30T14:43:51.138Z,41.00
2019-05-30T14:46:20.818Z,40.50
2019-05-30T14:48:50.220Z,40.00
2019-05-30T14:51:19.520Z,39.60
2019-05-30T14:53:48.770Z,39.30
2019-05-30T14:56:17.984Z,39.00
2019-05-30T14:58:47.386Z,38.90
2019-05-30T15:01:17.527Z,39.10
2019-05-30T15:03:46.879Z,39.40
2019-05-30T15:06:17.807Z,39.60
2019-05-30T15:08:47.288Z,39.50
2019-05-30T15:11:16.413Z,39.30
2019-05-30T15:13:45.892Z,39.20
2019-05-30T15:16:15.277Z,38.90
2019-05-30T15:18:44.523Z,38.80
2019-05-30T15:21:14.559Z,38.80
2019-05-30T15:23:43.883Z,38.70
2019-05-30T15:26:14.189Z,38.70
2019-05-30T15:28:43.746Z,38.70
2019-05-30T15:31:14.912Z,38.90
2019-05-30T15:33:44.009Z,38.80
2019-05-30T15:36:13.401Z,38.80
2019-05-30T15:38:42.734Z,38.80
2019-05-30T15:41:13.081Z,38.80
2019-05-30T15:43:42.413Z,38.90
2019-05-30T15:46:11.829Z,38.70
2019-05-30T15:48:41.227Z,38.60
2019-05-30T15:51:10.525Z,38.30
2019-05-30T15:53:39.725Z,37.80
2019-05-30T15:56:09.085Z,37.40
2019-05-30T15:58:38.344Z,37.20
2019-05-30T16:01:08.086Z,37.10
2019-05-30T16:03:37.261Z,37.20
2019-05-30T16:06:06.576Z,37.20
2019-05-30T16:08:35.822Z,37.30
2019-05-30T16:11:04.975Z,37.20
2019-05-30T16:13:34.221Z,37.20
2019-05-30T16:16:03.588Z,37.20
2019-05-30T16:18:40.785Z,37.00
2019-05-30T16:21:13.027Z,36.90
2019-05-30T16:23:41.589Z,36.80
2019-05-30T16:26:11.349Z,36.60
2019-05-30T16:28:48.563Z,36.40
2019-05-30T16:31:20.309Z,36.20
2019-05-30T16:33:50.173Z,36.00
2019-05-30T16:36:20.297Z,35.90
2019-05-30T16:38:49.860Z,35.90
2019-05-30T16:41:20.425Z,35.90
2019-05-30T16:43:50.285Z,36.00
2019-05-30T16:46:20.532Z,36.10
2019-05-30T16:48:50.097Z,36.10
2019-05-30T16:51:21.188Z,35.80
2019-05-30T16:53:51.215Z,35.70
2019-05-30T16:56:23.626Z,35.70
2019-05-30T16:58:53.091Z,35.70
2019-05-30T17:01:23.992Z,35.40
2019-05-30T17:03:55.408Z,35.30
2019-05-30T17:06:26.037Z,35.20
2019-05-30T17:09:01.722Z,35.20
2019-05-30T17:11:31.170Z,34.90
2019-05-30T17:14:00.489Z,34.50
2019-05-30T17:16:29.868Z,34.00
2019-05-30T17:18:59.338Z,33.80
2019-05-30T17:21:29.150Z,33.70
2019-05-30T17:23:58.316Z,33.60
2019-05-30T17:26:27.664Z,33.40
2019-05-30T17:28:58.445Z,33.20
2019-05-30T17:31:28.646Z,33.00
2019-05-30T17:33:58.070Z,32.80
2019-05-30T17:36:29.738Z,32.70
2019-05-30T17:39:01.943Z,32.60
2019-05-30T17:41:33.920Z,32.60
2019-05-30T17:44:03.242Z,32.60
2019-05-30T17:46:34.787Z,32.60
2019-05-30T17:49:03.961Z,32.40
2019-05-30T17:51:34.391Z,32.00
2019-05-30T17:54:05.895Z,31.60
2019-05-30T17:56:36.704Z,31.10
2019-05-30T17:59:09.452Z,30.70
2019-05-30T18:01:41.722Z,30.20
2019-05-30T18:04:10.980Z,29.60
2019-05-30T18:06:40.457Z,29.10
2019-05-30T18:09:09.934Z,28.70
2019-05-30T18:11:39.611Z,28.30
2019-05-30T18:14:09.045Z,27.90
2019-05-30T18:16:38.327Z,27.60
2019-05-30T18:19:07.481Z,27.30
2019-05-30T18:21:36.742Z,27.10
2019-05-30T18:24:06.178Z,26.80
2019-05-30T18:26:35.724Z,26.60
2019-05-30T18:29:06.395Z,26.30
2019-05-30T18:31:35.619Z,26.10
2019-05-30T18:34:04.996Z,25.80
2019-05-30T18:36:34.261Z,25.60
2019-05-30T18:39:03.595Z,25.40
2019-05-30T18:41:32.933Z,25.10
2019-05-30T18:44:02.323Z,24.90
2019-05-30T18:46:31.841Z,24.70
2019-05-30T18:49:01.069Z,24.50
2019-05-30T18:51:30.417Z,24.30
2019-05-30T18:54:00.231Z,24.20
2019-05-30T18:56:30.654Z,24.00
2019-05-30T18:58:59.985Z,23.80
2019-05-30T19:01:29.646Z,23.70
2019-05-30T19:03:59.282Z,23.50
2019-05-30T19:06:29.805Z,23.40
2019-05-30T19:09:05.385Z,23.30
2019-05-30T19:11:36.584Z,23.20
2019-05-30T19:14:05.953Z,23.10
2019-05-30T19:16:36.709Z,23.00
2019-05-30T19:19:06.435Z,22.80
2019-05-30T19:21:36.196Z,22.70
2019-05-30T19:24:07.633Z,22.60
2019-05-30T19:26:37.025Z,22.50
2019-05-30T19:29:06.232Z,22.30
2019-05-30T19:31:36.840Z,22.20
2019-05-30T19:34:06.940Z,22.10
2019-05-30T19:36:38.352Z,21.90
2019-05-30T19:39:08.180Z,21.80
2019-05-30T19:41:53.788Z,21.70
2019-05-30T19:44:10.236Z,21.60
2019-05-30T19:46:39.685Z,21.50
2019-05-30T19:49:09.076Z,21.40
2019-05-30T19:51:51.579Z,21.30
2019-05-30T19:54:21.124Z,21.30
2019-05-30T19:56:50.440Z,21.20
2019-05-30T19:59:19.664Z,21.20
2019-05-30T20:01:48.994Z,21.10
2019-05-30T20:04:18.216Z,21.00
2019-05-30T20:06:47.576Z,21.00
2019-05-30T20:09:17.471Z,21.00
2019-05-30T20:12:02.092Z,20.90
2019-05-30T20:14:17.975Z,20.90
2019-05-30T20:16:47.165Z,20.90
2019-05-30T20:19:16.388Z,20.80
2019-05-30T20:21:45.604Z,20.80
2019-05-30T20:24:14.941Z,20.70
2019-05-30T20:26:44.525Z,20.70
2019-05-30T20:29:13.856Z,20.60
2019-05-30T20:31:43.638Z,20.60
2019-05-30T20:34:13.299Z,20.60
2019-05-30T20:36:48.541Z,20.50
2019-05-30T20:39:17.832Z,20.50
2019-05-30T20:41:47.266Z,20.60
2019-05-30T20:44:16.769Z,20.50
2019-05-30T20:46:47.259Z,20.50
2019-05-30T20:49:16.874Z,20.50
2019-05-30T20:51:47.480Z,20.50
2019-05-30T20:54:16.908Z,20.40
2019-05-30T20:56:50.083Z,20.40
2019-05-30T20:59:17.430Z,20.30
2019-05-30T21:01:46.610Z,20.30
2019-05-30T21:04:15.853Z,20.30
2019-05-30T21:06:45.656Z,20.30
2019-05-30T21:09:28.346Z,20.30
2019-05-30T21:11:46.610Z,20.30
2019-05-30T21:14:17.907Z,20.30
2019-05-30T21:16:48.894Z,20.20
2019-05-30T21:19:18.199Z,20.20
2019-05-30T21:21:47.567Z,20.20
2019-05-30T21:24:16.792Z,20.20
2019-05-30T21:26:46.987Z,20.20
2019-05-30T21:29:16.657Z,20.10
2019-05-30T21:31:47.458Z,20.10
2019-05-30T21:34:16.939Z,20.10
2019-05-30T21:36:46.348Z,20.10
2019-05-30T21:39:15.673Z,20.10
2019-05-30T21:41:46.288Z,20.00
2019-05-30T21:44:15.697Z,20.00
2019-05-30T21:46:46.671Z,20.00
2019-05-30T21:49:16.227Z,19.90
2019-05-30T21:51:45.629Z,19.90
2019-05-30T21:54:14.956Z,19.80
2019-05-30T21:56:44.427Z,19.80
2019-05-30T21:59:13.865Z,19.70
2019-05-30T22:01:44.754Z,19.70
2019-05-30T22:04:14.209Z,19.60
2019-05-30T22:06:43.423Z,19.60
2019-05-30T22:09:14.570Z,19.60
2019-05-30T22:11:43.912Z,19.50
2019-05-30T22:14:13.376Z,19.50
2019-05-30T22:16:43.858Z,19.50
2019-05-30T22:19:13.412Z,19.40
2019-05-30T22:21:42.611Z,19.40
2019-05-30T22:24:13.129Z,19.40
2019-05-30T22:26:42.553Z,19.50
2019-05-30T22:29:11.970Z,19.40
2019-05-30T22:31:42.462Z,19.40
2019-05-30T22:34:11.966Z,19.50
2019-05-30T22:36:42.618Z,19.40
2019-05-30T22:39:15.396Z,19.40
2019-05-30T22:41:45.787Z,19.30
2019-05-30T22:44:15.204Z,19.30
2019-05-30T22:46:44.536Z,19.20
2019-05-30T22:49:13.895Z,19.20
2019-05-30T22:51:43.251Z,19.20
2019-05-30T22:54:12.472Z,19.10
2019-05-30T22:56:41.809Z,19.10
2019-05-30T22:59:11.283Z,19.10
2019-05-30T23:01:40.543Z,19.00
2019-05-30T23:04:09.926Z,19.00
2019-05-30T23:06:39.404Z,19.00
2019-05-30T23:09:09.751Z,19.00
2019-05-30T23:11:39.201Z,18.90
2019-05-30T23:14:08.491Z,18.90
2019-05-30T23:16:37.691Z,18.90
2019-05-30T23:19:12.901Z,18.90
2019-05-30T23:21:42.261Z,18.90
2019-05-30T23:24:11.636Z,18.90
2019-05-30T23:26:41.057Z,18.90
2019-05-30T23:29:10.504Z,18.90
2019-05-30T23:31:39.966Z,18.80
2019-05-30T23:34:09.231Z,18.80
2019-05-30T23:36:38.455Z,18.80
2019-05-30T23:39:08.025Z,18.70
2019-05-30T23:41:37.345Z,18.70
2019-05-30T23:44:11.448Z,18.60
2019-05-30T23:46:37.853Z,18.60
2019-05-30T23:49:07.197Z,18.60
2019-05-30T23:51:36.685Z,18.60
2019-05-30T23:54:05.985Z,18.60
2019-05-30T23:56:35.652Z,18.60
2019-05-30T23:59:05.324Z,18.60
