createdAt,value
2022-11-28T00:01:29.814Z,6.88
2022-11-28T00:03:57.840Z,6.84
2022-11-28T00:06:27.774Z,6.75
2022-11-28T00:08:56.503Z,6.83
2022-11-28T00:11:25.740Z,6.88
2022-11-28T00:13:53.740Z,6.76
2022-11-28T00:16:23.340Z,6.80
2022-11-28T00:18:52.260Z,6.93
2022-11-28T00:21:20.951Z,6.99
2022-11-28T00:23:49.636Z,7.04
2022-11-28T00:26:20.021Z,6.89
2022-11-28T00:28:50.254Z,6.88
2022-11-28T00:31:20.132Z,6.77
2022-11-28T00:33:48.166Z,6.73
2022-11-28T00:36:16.754Z,6.67
2022-11-28T00:38:44.768Z,6.67
2022-11-28T00:41:14.870Z,6.65
2022-11-28T00:43:43.939Z,6.70
2022-11-28T00:46:15.124Z,6.72
2022-11-28T00:48:43.534Z,6.76
2022-11-28T00:51:13.021Z,6.71
2022-11-28T00:53:42.790Z,6.63
2022-11-28T00:56:12.727Z,6.65
2022-11-28T00:58:41.311Z,6.72
2022-11-28T01:01:10.933Z,6.72
2022-11-28T01:03:40.421Z,6.77
2022-11-28T01:06:09.371Z,6.75
2022-11-28T01:08:37.681Z,6.64
2022-11-28T01:11:11.916Z,6.61
2022-11-28T01:13:39.932Z,6.58
2022-11-28T01:16:08.630Z,6.60
2022-11-28T01:18:36.781Z,6.61
2022-11-28T01:21:06.788Z,6.70
2022-11-28T01:23:34.932Z,6.66
2022-11-28T01:26:03.438Z,6.57
2022-11-28T01:28:31.245Z,6.62
2022-11-28T01:31:04.638Z,6.69
2022-11-28T01:33:32.584Z,6.69
2022-11-28T01:36:01.078Z,6.72
2022-11-28T01:38:30.116Z,6.72
2022-11-28T01:40:57.891Z,6.74
2022-11-28T01:43:26.489Z,6.81
2022-11-28T01:45:55.161Z,6.88
2022-11-28T01:48:27.648Z,6.79
2022-11-28T01:50:59.446Z,6.81
2022-11-28T01:53:29.400Z,6.71
2022-11-28T01:56:03.262Z,6.77
2022-11-28T01:58:32.668Z,6.75
2022-11-28T02:01:00.502Z,6.77
2022-11-28T02:03:34.349Z,6.80
2022-11-28T02:06:03.127Z,6.77
2022-11-28T02:08:34.730Z,6.79
2022-11-28T02:11:25.256Z,6.71
2022-11-28T02:14:01.937Z,6.70
2022-11-28T02:16:45.393Z,6.63
2022-11-28T02:19:47.465Z,6.70
2022-11-28T02:22:20.091Z,6.64
2022-11-28T02:25:00.182Z,6.67
2022-11-28T02:27:55.484Z,6.68
2022-11-28T02:30:29.771Z,6.73
2022-11-28T02:33:18.429Z,6.75
2022-11-28T02:35:56.756Z,6.73
2022-11-28T02:38:39.895Z,6.71
2022-11-28T02:41:15.278Z,6.76
2022-11-28T02:43:50.144Z,6.75
2022-11-28T02:46:25.672Z,6.82
2022-11-28T02:48:59.381Z,6.76
2022-11-28T02:51:32.788Z,6.75
2022-11-28T02:54:03.215Z,6.79
2022-11-28T02:56:31.276Z,6.86
2022-11-28T02:59:00.031Z,6.83
2022-11-28T03:01:33.465Z,6.81
2022-11-28T03:04:27.903Z,6.78
2022-11-28T03:07:04.861Z,6.81
2022-11-28T03:09:53.579Z,6.81
2022-11-28T03:12:30.366Z,6.78
2022-11-28T03:15:01.513Z,6.86
2022-11-28T03:17:39.158Z,6.78
2022-11-28T03:20:23.744Z,6.83
2022-11-28T03:23:04.721Z,6.90
2022-11-28T03:25:39.397Z,6.93
2022-11-28T03:28:13.003Z,6.84
2022-11-28T03:30:46.981Z,6.76
2022-11-28T03:33:17.101Z,6.79
2022-11-28T03:35:50.200Z,6.76
2022-11-28T03:38:22.348Z,6.79
2022-11-28T03:40:54.941Z,6.87
2022-11-28T03:43:30.315Z,6.84
2022-11-28T03:46:01.155Z,6.86
2022-11-28T03:48:32.599Z,6.88
2022-11-28T03:51:05.812Z,6.80
2022-11-28T03:53:42.551Z,6.77
2022-11-28T03:56:15.735Z,6.78
2022-11-28T03:58:50.596Z,6.77
2022-11-28T04:01:28.419Z,6.75
2022-11-28T04:04:07.209Z,6.75
2022-11-28T04:06:44.314Z,6.70
2022-11-28T04:09:19.472Z,6.66
2022-11-28T04:11:53.597Z,6.74
2022-11-28T04:14:26.052Z,6.73
2022-11-28T04:17:00.093Z,6.78
2022-11-28T04:19:32.007Z,6.72
2022-11-28T04:22:05.040Z,6.71
2022-11-28T04:24:36.822Z,6.71
2022-11-28T04:27:07.897Z,6.78
2022-11-28T04:29:41.190Z,6.71
2022-11-28T04:32:10.509Z,6.75
2022-11-28T04:34:41.891Z,6.77
2022-11-28T04:37:15.322Z,6.81
2022-11-28T04:39:48.546Z,6.82
2022-11-28T04:42:23.408Z,6.82
2022-11-28T04:44:55.613Z,6.81
2022-11-28T04:47:24.235Z,6.72
2022-11-28T04:49:52.494Z,6.72
2022-11-28T04:52:26.782Z,6.68
2022-11-28T04:55:04.036Z,6.69
2022-11-28T04:57:36.072Z,6.68
2022-11-28T05:00:07.650Z,6.67
2022-11-28T05:02:37.056Z,6.67
2022-11-28T05:05:09.400Z,6.74
2022-11-28T05:07:38.894Z,6.75
2022-11-28T05:10:08.047Z,6.81
2022-11-28T05:12:35.933Z,6.72
2022-11-28T05:15:04.210Z,6.75
2022-11-28T05:17:31.942Z,6.72
2022-11-28T05:20:00.102Z,6.80
2022-11-28T05:22:27.912Z,6.79
2022-11-28T05:24:57.246Z,6.79
2022-11-28T05:27:25.002Z,6.80
2022-11-28T05:29:54.018Z,6.75
2022-11-28T05:32:21.769Z,6.76
2022-11-28T05:34:49.431Z,6.78
2022-11-28T05:37:17.146Z,6.75
2022-11-28T05:39:45.297Z,6.76
2022-11-28T05:42:14.521Z,6.72
2022-11-28T05:44:42.570Z,6.75
2022-11-28T05:47:10.430Z,6.76
2022-11-28T05:49:38.227Z,6.73
2022-11-28T05:52:05.993Z,6.74
2022-11-28T05:54:33.694Z,6.78
2022-11-28T05:57:02.863Z,6.80
2022-11-28T05:59:31.953Z,6.78
2022-11-28T06:02:00.212Z,6.77
2022-11-28T06:04:28.483Z,6.79
2022-11-28T06:06:56.440Z,6.71
2022-11-28T06:09:25.980Z,6.69
2022-11-28T06:11:54.631Z,6.69
2022-11-28T06:14:22.439Z,6.76
2022-11-28T06:16:54.386Z,6.80
2022-11-28T06:19:22.081Z,6.80
2022-11-28T06:21:51.052Z,6.80
2022-11-28T06:24:18.913Z,6.80
2022-11-28T06:26:46.612Z,6.81
2022-11-28T06:29:14.362Z,6.78
2022-11-28T06:31:42.179Z,6.88
2022-11-28T06:34:12.806Z,6.86
2022-11-28T06:36:41.075Z,6.89
2022-11-28T06:39:08.890Z,6.84
2022-11-28T06:41:36.616Z,6.81
2022-11-28T06:44:04.411Z,6.84
2022-11-28T06:46:32.195Z,6.83
2022-11-28T06:48:59.944Z,6.81
2022-11-28T06:51:28.980Z,6.79
2022-11-28T06:53:57.011Z,6.79
2022-11-28T06:56:24.883Z,6.77
2022-11-28T06:58:56.699Z,6.84
2022-11-28T07:01:27.839Z,6.76
2022-11-28T07:03:55.812Z,6.80
2022-11-28T07:06:25.219Z,6.80
2022-11-28T07:08:54.648Z,6.78
2022-11-28T07:11:24.773Z,6.81
2022-11-28T07:13:53.503Z,6.90
2022-11-28T07:16:23.612Z,6.94
2022-11-28T07:18:52.194Z,6.93
2022-11-28T07:21:20.918Z,6.97
2022-11-28T07:23:49.732Z,6.99
2022-11-28T07:26:21.257Z,7.06
2022-11-28T07:28:50.992Z,7.09
2022-11-28T07:31:21.637Z,7.09
2022-11-28T07:33:51.692Z,7.12
2022-11-28T07:36:21.457Z,7.00
2022-11-28T07:38:49.786Z,6.95
2022-11-28T07:41:24.986Z,6.90
2022-11-28T07:43:56.030Z,6.85
2022-11-28T07:46:24.515Z,6.82
2022-11-28T07:48:52.261Z,6.82
2022-11-28T07:51:22.172Z,6.88
2022-11-28T07:53:50.163Z,6.89
2022-11-28T07:56:35.141Z,6.94
2022-11-28T07:59:12.400Z,6.94
2022-11-28T08:01:40.169Z,6.95
2022-11-28T08:04:09.935Z,6.95
2022-11-28T08:06:39.963Z,6.93
2022-11-28T08:09:08.714Z,6.98
2022-11-28T08:11:37.777Z,6.97
2022-11-28T08:14:06.594Z,7.00
2022-11-28T08:16:34.700Z,6.99
2022-11-28T08:19:03.029Z,7.07
2022-11-28T08:21:32.759Z,7.13
2022-11-28T08:24:02.979Z,7.20
2022-11-28T08:26:32.515Z,7.22
2022-11-28T08:29:02.300Z,7.26
2022-11-28T08:31:32.840Z,7.28
2022-11-28T08:34:05.055Z,7.18
2022-11-28T08:36:33.338Z,7.12
2022-11-28T08:39:17.137Z,7.12
2022-11-28T08:41:49.884Z,7.06
2022-11-28T08:44:19.017Z,7.12
2022-11-28T08:46:46.742Z,7.19
2022-11-28T08:49:14.585Z,7.24
2022-11-28T08:51:42.381Z,7.25
2022-11-28T08:54:10.098Z,7.26
2022-11-28T08:56:37.874Z,7.27
2022-11-28T08:59:07.079Z,7.19
2022-11-28T09:01:36.400Z,7.11
2022-11-28T09:04:05.423Z,7.14
2022-11-28T09:06:33.208Z,7.06
2022-11-28T09:09:01.900Z,6.92
2022-11-28T09:11:29.695Z,6.93
2022-11-28T09:13:57.376Z,7.02
2022-11-28T09:16:25.140Z,7.03
2022-11-28T09:18:57.299Z,7.03
2022-11-28T09:21:24.995Z,7.02
2022-11-28T09:23:56.665Z,7.02
2022-11-28T09:26:25.764Z,6.96
2022-11-28T09:28:54.234Z,6.97
2022-11-28T09:31:22.019Z,6.94
2022-11-28T09:33:49.880Z,6.93
2022-11-28T09:36:21.233Z,7.00
2022-11-28T09:38:49.655Z,7.01
2022-11-28T09:41:55.348Z,7.00
2022-11-28T09:44:26.677Z,6.96
2022-11-28T09:46:58.080Z,7.04
2022-11-28T09:49:44.827Z,7.06
2022-11-28T09:52:25.125Z,7.06
2022-11-28T09:55:02.004Z,7.06
2022-11-28T09:57:35.302Z,7.02
2022-11-28T10:00:03.722Z,7.03
2022-11-28T10:02:40.217Z,7.09
2022-11-28T10:05:19.010Z,7.18
2022-11-28T10:08:01.690Z,7.19
2022-11-28T10:10:40.058Z,7.34
2022-11-28T10:13:17.254Z,7.45
2022-11-28T10:15:52.652Z,7.49
2022-11-28T10:18:34.538Z,7.56
2022-11-28T10:21:05.924Z,7.59
2022-11-28T10:23:41.338Z,7.68
2022-11-28T10:26:17.701Z,7.72
2022-11-28T10:28:49.757Z,7.66
2022-11-28T10:31:32.244Z,7.58
2022-11-28T10:34:04.842Z,7.58
2022-11-28T10:36:40.220Z,7.62
2022-11-28T10:39:13.050Z,7.61
2022-11-28T10:42:07.321Z,7.68
2022-11-28T10:44:45.698Z,7.67
2022-11-28T10:47:23.434Z,7.61
2022-11-28T10:49:57.648Z,7.60
2022-11-28T10:52:30.973Z,7.59
2022-11-28T10:55:19.333Z,7.67
2022-11-28T10:57:56.094Z,7.72
2022-11-28T11:00:26.187Z,7.71
2022-11-28T11:02:55.774Z,7.65
2022-11-28T11:05:26.963Z,7.57
2022-11-28T11:07:56.647Z,7.60
2022-11-28T11:10:31.506Z,7.60
2022-11-28T11:12:59.639Z,7.64
2022-11-28T11:15:32.524Z,7.72
2022-11-28T11:18:05.143Z,7.72
2022-11-28T11:20:37.250Z,7.73
2022-11-28T11:23:16.188Z,7.71
2022-11-28T11:25:51.953Z,7.73
2022-11-28T11:28:42.663Z,7.72
2022-11-28T11:31:20.502Z,7.78
2022-11-28T11:33:51.383Z,7.83
2022-11-28T11:36:26.394Z,7.72
2022-11-28T11:39:07.013Z,7.70
2022-11-28T11:41:39.041Z,7.67
2022-11-28T11:44:30.467Z,7.73
2022-11-28T11:47:02.762Z,7.77
2022-11-28T11:49:37.282Z,7.76
2022-11-28T11:52:08.559Z,7.79
2022-11-28T11:54:36.362Z,7.80
2022-11-28T11:57:31.402Z,7.77
2022-11-28T11:59:57.248Z,7.76
2022-11-28T12:02:31.775Z,7.79
2022-11-28T12:05:04.429Z,7.78
2022-11-28T12:07:37.979Z,7.88
2022-11-28T12:10:10.886Z,7.92
2022-11-28T12:12:41.914Z,7.91
2022-11-28T12:15:17.877Z,8.01
2022-11-28T12:17:59.239Z,8.06
2022-11-28T12:20:42.762Z,7.95
2022-11-28T12:23:26.437Z,7.91
2022-11-28T12:26:00.973Z,7.78
2022-11-28T12:28:45.133Z,7.77
2022-11-28T12:31:23.990Z,7.71
2022-11-28T12:34:04.802Z,7.77
2022-11-28T12:36:37.496Z,7.72
2022-11-28T12:39:17.946Z,7.84
2022-11-28T12:42:14.585Z,7.90
2022-11-28T12:44:55.972Z,7.81
2022-11-28T12:47:37.229Z,7.91
2022-11-28T12:50:17.956Z,7.96
2022-11-28T12:52:54.910Z,7.95
2022-11-28T12:55:34.360Z,7.97
2022-11-28T12:58:09.767Z,7.99
2022-11-28T13:00:51.714Z,7.89
2022-11-28T13:03:35.156Z,7.96
2022-11-28T13:06:14.567Z,7.94
2022-11-28T13:08:56.470Z,7.98
2022-11-28T13:11:45.871Z,8.01
2022-11-28T13:14:29.625Z,8.01
2022-11-28T13:17:08.292Z,8.03
2022-11-28T13:19:47.760Z,8.06
2022-11-28T13:22:23.340Z,8.03
2022-11-28T13:24:56.665Z,8.04
2022-11-28T13:27:36.376Z,7.98
2022-11-28T13:30:14.929Z,8.01
2022-11-28T13:32:48.084Z,8.04
2022-11-28T13:35:18.364Z,8.08
2022-11-28T13:40:46.624Z,8.09
2022-11-28T13:43:20.295Z,8.08
2022-11-28T13:45:48.582Z,8.01
2022-11-28T13:49:20.165Z,8.04
2022-11-28T13:51:48.931Z,7.96
2022-11-28T13:54:45.616Z,7.99
2022-11-28T13:57:24.336Z,8.02
2022-11-28T13:59:56.869Z,8.00
2022-11-28T14:02:37.081Z,7.89
2022-11-28T14:05:26.377Z,7.82
2022-11-28T14:07:55.903Z,7.89
2022-11-28T14:10:36.212Z,7.88
2022-11-28T14:13:23.260Z,7.88
2022-11-28T14:16:07.807Z,7.91
2022-11-28T14:18:57.598Z,7.93
2022-11-28T14:21:40.002Z,7.86
2022-11-28T14:24:17.188Z,7.88
2022-11-28T14:26:45.678Z,7.81
2022-11-28T14:29:22.517Z,7.76
2022-11-28T14:32:21.838Z,7.80
2022-11-28T14:34:45.035Z,7.75
2022-11-28T14:37:37.630Z,7.73
2022-11-28T14:40:47.018Z,7.76
2022-11-28T14:43:28.298Z,7.80
2022-11-28T14:46:19.392Z,7.77
2022-11-28T14:49:14.258Z,7.73
2022-11-28T14:52:38.915Z,7.77
2022-11-28T14:54:58.485Z,7.67
2022-11-28T14:57:30.413Z,7.68
2022-11-28T15:00:00.683Z,7.64
2022-11-28T15:02:52.916Z,7.64
2022-11-28T15:05:44.357Z,7.60
2022-11-28T15:08:26.081Z,7.59
2022-11-28T15:11:06.716Z,7.53
2022-11-28T15:13:49.223Z,7.54
2022-11-28T15:16:19.960Z,7.49
2022-11-28T15:18:50.908Z,7.50
2022-11-28T15:21:20.478Z,7.53
2022-11-28T15:23:48.202Z,7.58
2022-11-28T15:26:22.618Z,7.60
2022-11-28T15:28:51.260Z,7.64
2022-11-28T15:31:23.584Z,7.65
2022-11-28T15:33:51.980Z,7.64
2022-11-28T15:36:27.402Z,7.61
2022-11-28T15:38:56.155Z,7.62
2022-11-28T15:41:27.933Z,7.58
2022-11-28T15:43:57.080Z,7.60
2022-11-28T15:46:30.120Z,7.57
2022-11-28T15:48:58.176Z,7.54
2022-11-28T15:51:30.797Z,7.46
2022-11-28T15:53:59.327Z,7.43
2022-11-28T15:56:28.462Z,7.43
2022-11-28T15:58:56.370Z,7.32
2022-11-28T16:01:25.537Z,7.37
2022-11-28T16:03:57.265Z,7.37
2022-11-28T16:06:27.861Z,7.39
2022-11-28T16:08:58.915Z,7.34
2022-11-28T16:11:30.616Z,7.40
2022-11-28T16:14:01.043Z,7.38
2022-11-28T16:16:33.283Z,7.31
2022-11-28T16:19:04.430Z,7.36
2022-11-28T16:21:37.072Z,7.36
2022-11-28T16:24:18.726Z,7.31
2022-11-28T16:26:59.625Z,7.36
2022-11-28T16:29:34.668Z,7.34
2022-11-28T16:32:10.419Z,7.29
2022-11-28T16:34:45.875Z,7.31
2022-11-28T16:37:14.526Z,7.32
2022-11-28T16:39:42.962Z,7.30
2022-11-28T16:42:17.594Z,7.34
2022-11-28T16:44:45.794Z,7.33
2022-11-28T16:47:29.009Z,7.30
2022-11-28T16:50:22.400Z,7.33
2022-11-28T16:52:52.311Z,7.42
2022-11-28T16:55:40.179Z,7.47
2022-11-28T16:58:25.193Z,7.50
2022-11-28T17:01:00.090Z,7.52
2022-11-28T17:03:49.373Z,7.57
2022-11-28T17:06:24.404Z,7.55
2022-11-28T17:08:52.474Z,7.49
2022-11-28T17:11:23.116Z,7.45
2022-11-28T17:13:52.866Z,7.48
2022-11-28T17:16:24.671Z,7.41
2022-11-28T17:18:52.426Z,7.38
2022-11-28T17:21:28.564Z,7.37
2022-11-28T17:23:58.800Z,7.36
2022-11-28T17:26:28.017Z,7.34
2022-11-28T17:28:58.384Z,7.27
2022-11-28T17:31:26.251Z,7.21
2022-11-28T17:33:54.141Z,7.14
2022-11-28T17:36:21.834Z,7.14
2022-11-28T17:38:49.582Z,7.17
2022-11-28T17:41:17.315Z,7.17
2022-11-28T17:43:45.125Z,7.14
2022-11-28T17:46:14.182Z,7.14
2022-11-28T17:48:41.928Z,7.19
2022-11-28T17:51:11.503Z,7.21
2022-11-28T17:53:39.359Z,7.19
2022-11-28T17:56:07.749Z,7.21
2022-11-28T17:58:35.485Z,7.20
2022-11-28T18:01:03.270Z,7.14
2022-11-28T18:03:32.344Z,7.14
2022-11-28T18:06:00.027Z,7.22
2022-11-28T18:08:27.764Z,7.18
2022-11-28T18:11:03.628Z,7.19
2022-11-28T18:13:31.296Z,7.11
2022-11-28T18:15:59.029Z,7.12
2022-11-28T18:18:26.718Z,7.16
2022-11-28T18:20:56.021Z,7.17
2022-11-28T18:23:23.958Z,7.17
2022-11-28T18:25:51.958Z,7.22
2022-11-28T18:28:21.022Z,7.27
2022-11-28T18:30:49.216Z,7.29
2022-11-28T18:33:18.025Z,7.32
2022-11-28T18:35:46.152Z,7.28
2022-11-28T18:38:15.438Z,7.29
2022-11-28T18:40:43.289Z,7.32
2022-11-28T18:43:11.769Z,7.33
2022-11-28T18:45:39.838Z,7.22
2022-11-28T18:48:07.769Z,7.27
2022-11-28T18:50:35.839Z,7.26
2022-11-28T18:53:03.829Z,7.28
2022-11-28T18:55:33.420Z,7.24
2022-11-28T18:58:01.613Z,7.22
2022-11-28T19:00:29.474Z,7.27
2022-11-28T19:02:57.445Z,7.24
2022-11-28T19:05:25.366Z,7.14
2022-11-28T19:07:53.277Z,7.16
2022-11-28T19:10:21.062Z,7.23
2022-11-28T19:12:50.139Z,7.19
2022-11-28T19:15:18.101Z,7.13
2022-11-28T19:17:45.779Z,7.13
2022-11-28T19:20:13.785Z,7.09
2022-11-28T19:22:41.759Z,6.99
2022-11-28T19:25:10.167Z,7.02
2022-11-28T19:27:37.883Z,7.05
2022-11-28T19:30:08.210Z,7.00
2022-11-28T19:32:37.002Z,7.01
2022-11-28T19:35:05.282Z,7.05
2022-11-28T19:37:33.075Z,7.01
2022-11-28T19:40:02.805Z,7.06
2022-11-28T19:42:30.879Z,7.00
2022-11-28T19:44:58.754Z,7.05
2022-11-28T19:47:27.884Z,6.97
2022-11-28T19:49:55.557Z,7.00
2022-11-28T19:52:23.282Z,6.95
2022-11-28T19:54:51.123Z,6.94
2022-11-28T19:57:20.775Z,6.98
2022-11-28T19:59:50.197Z,6.99
2022-11-28T20:02:25.476Z,6.94
2022-11-28T20:04:55.879Z,6.96
2022-11-28T20:07:24.057Z,6.91
2022-11-28T20:09:52.229Z,6.94
2022-11-28T20:12:20.042Z,6.94
2022-11-28T20:14:47.947Z,6.92
2022-11-28T20:17:15.768Z,6.97
2022-11-28T20:19:46.597Z,7.11
2022-11-28T20:22:16.558Z,7.21
2022-11-28T20:24:44.269Z,7.17
2022-11-28T20:27:11.999Z,7.10
2022-11-28T20:29:39.787Z,7.10
2022-11-28T20:32:07.757Z,7.04
2022-11-28T20:34:35.531Z,7.04
2022-11-28T20:37:03.293Z,7.03
2022-11-28T20:39:32.502Z,7.01
2022-11-28T20:42:00.381Z,7.00
2022-11-28T20:44:28.096Z,7.04
2022-11-28T20:46:55.932Z,7.08
2022-11-28T20:49:23.700Z,7.09
2022-11-28T20:51:51.421Z,6.99
2022-11-28T20:54:19.511Z,7.02
2022-11-28T20:59:36.431Z,6.98
2022-11-28T21:02:04.575Z,7.02
2022-11-28T21:04:32.653Z,7.03
2022-11-28T21:07:00.788Z,7.00
2022-11-28T21:09:28.514Z,6.99
2022-11-28T21:11:59.180Z,6.95
2022-11-28T21:14:29.173Z,6.95
2022-11-28T21:16:58.291Z,6.94
2022-11-28T21:19:26.366Z,6.95
2022-11-28T21:21:54.260Z,6.99
2022-11-28T21:24:23.210Z,6.97
2022-11-28T21:26:54.149Z,6.98
2022-11-28T21:29:25.335Z,6.94
2022-11-28T21:31:53.631Z,6.95
2022-11-28T21:34:22.398Z,7.07
2022-11-28T21:36:50.283Z,7.17
2022-11-28T21:39:20.431Z,7.22
2022-11-28T21:41:48.799Z,7.29
2022-11-28T21:44:16.588Z,7.33
2022-11-28T21:46:45.648Z,7.42
2022-11-28T21:49:13.593Z,7.46
2022-11-28T21:51:41.650Z,7.38
2022-11-28T21:54:11.196Z,7.28
2022-11-28T21:56:39.244Z,7.19
2022-11-28T21:59:07.162Z,7.18
2022-11-28T22:01:34.896Z,7.16
2022-11-28T22:04:04.116Z,7.18
2022-11-28T22:06:33.438Z,7.20
2022-11-28T22:09:08.636Z,7.23
2022-11-28T22:11:37.627Z,7.23
2022-11-28T22:14:05.323Z,7.24
2022-11-28T22:16:33.155Z,7.25
2022-11-28T22:19:01.338Z,7.25
2022-11-28T22:24:18.502Z,7.23
2022-11-28T22:26:46.266Z,7.24
2022-11-28T22:29:14.308Z,7.23
2022-11-28T22:31:42.112Z,7.24
2022-11-28T22:34:10.182Z,7.27
2022-11-28T22:36:39.540Z,7.30
2022-11-28T22:39:07.315Z,7.33
2022-11-28T22:41:35.052Z,7.36
2022-11-28T22:44:04.082Z,7.34
2022-11-28T22:46:34.915Z,7.28
2022-11-28T22:49:02.972Z,7.28
2022-11-28T22:51:31.717Z,7.32
2022-11-28T22:54:01.926Z,7.31
2022-11-28T22:56:31.120Z,7.33
2022-11-28T22:58:58.927Z,7.33
2022-11-28T23:01:29.096Z,7.34
2022-11-28T23:03:57.515Z,7.36
2022-11-28T23:06:28.109Z,7.38
2022-11-28T23:08:56.547Z,7.39
2022-11-28T23:11:27.698Z,7.38
2022-11-28T23:13:56.362Z,7.40
2022-11-28T23:16:27.270Z,7.39
2022-11-28T23:18:57.200Z,7.34
2022-11-28T23:21:26.430Z,7.30
2022-11-28T23:23:54.645Z,7.30
2022-11-28T23:26:24.260Z,7.27
2022-11-28T23:28:54.322Z,7.27
2022-11-28T23:31:23.997Z,7.25
2022-11-28T23:33:52.035Z,7.21
2022-11-28T23:36:21.364Z,7.24
2022-11-28T23:38:50.670Z,7.24
2022-11-28T23:41:18.809Z,7.19
2022-11-28T23:43:46.826Z,7.19
2022-11-28T23:46:17.141Z,7.21
2022-11-28T23:48:45.746Z,7.15
2022-11-28T23:51:15.311Z,7.14
2022-11-28T23:53:43.451Z,7.12
2022-11-28T23:56:13.437Z,7.12
2022-11-28T23:58:42.119Z,7.03
