createdAt,value
2023-05-22T00:00:35.182Z,16.19
2023-05-22T00:03:02.866Z,15.26
2023-05-22T00:05:30.669Z,14.70
2023-05-22T00:07:57.906Z,14.50
2023-05-22T00:10:24.645Z,14.51
2023-05-22T00:12:51.445Z,14.67
2023-05-22T00:15:18.568Z,14.51
2023-05-22T00:17:45.756Z,14.37
2023-05-22T00:20:13.352Z,14.25
2023-05-22T00:22:40.184Z,14.10
2023-05-22T00:25:07.842Z,14.12
2023-05-22T00:27:34.948Z,14.14
2023-05-22T00:30:02.162Z,14.34
2023-05-22T00:32:29.055Z,14.23
2023-05-22T00:34:55.931Z,14.23
2023-05-22T00:37:23.045Z,14.12
2023-05-22T00:39:50.093Z,14.25
2023-05-22T00:42:17.308Z,14.15
2023-05-22T00:44:44.121Z,14.09
2023-05-22T00:47:11.387Z,13.93
2023-05-22T00:49:41.732Z,13.83
2023-05-22T00:52:09.165Z,13.67
2023-05-22T00:54:36.432Z,13.64
2023-05-22T00:57:06.174Z,13.55
2023-05-22T00:59:33.468Z,13.44
2023-05-22T01:02:01.214Z,13.52
2023-05-22T01:04:28.061Z,13.71
2023-05-22T01:06:55.199Z,13.86
2023-05-22T01:09:22.585Z,13.98
2023-05-22T01:11:55.563Z,13.87
2023-05-22T01:14:53.227Z,14.10
2023-05-22T01:18:02.767Z,14.21
2023-05-22T01:20:32.300Z,13.63
2023-05-22T01:23:25.182Z,13.37
2023-05-22T01:26:02.277Z,13.38
2023-05-22T01:29:03.434Z,13.35
2023-05-22T01:31:32.931Z,13.23
2023-05-22T01:34:01.032Z,13.16
2023-05-22T01:36:29.866Z,13.59
2023-05-22T01:38:56.780Z,13.35
2023-05-22T01:41:23.860Z,13.19
2023-05-22T01:43:50.705Z,13.17
2023-05-22T01:46:18.047Z,12.96
2023-05-22T01:48:47.757Z,12.78
2023-05-22T01:51:35.198Z,12.61
2023-05-22T01:54:21.831Z,12.61
2023-05-22T01:57:05.714Z,12.53
2023-05-22T01:59:48.120Z,12.63
2023-05-22T02:02:16.657Z,12.69
2023-05-22T02:04:49.466Z,12.70
2023-05-22T02:07:16.542Z,12.67
2023-05-22T02:09:46.184Z,12.52
2023-05-22T02:12:13.361Z,12.44
2023-05-22T02:14:41.155Z,12.39
2023-05-22T02:17:08.329Z,12.40
2023-05-22T02:19:35.585Z,12.45
2023-05-22T02:22:02.598Z,12.51
2023-05-22T02:24:31.570Z,12.49
2023-05-22T02:27:01.620Z,12.32
2023-05-22T02:29:29.917Z,12.33
2023-05-22T02:31:56.761Z,12.24
2023-05-22T02:34:23.899Z,12.29
2023-05-22T02:36:52.068Z,12.26
2023-05-22T02:39:21.688Z,12.25
2023-05-22T02:41:51.371Z,12.38
2023-05-22T02:44:18.540Z,12.33
2023-05-22T02:46:45.378Z,12.34
2023-05-22T02:49:12.548Z,12.30
2023-05-22T02:51:39.370Z,12.22
2023-05-22T02:54:07.403Z,12.18
2023-05-22T02:56:36.959Z,12.19
2023-05-22T02:59:04.070Z,12.22
2023-05-22T03:01:31.197Z,12.21
2023-05-22T03:03:58.159Z,12.14
2023-05-22T03:06:25.354Z,12.16
2023-05-22T03:08:52.505Z,12.16
2023-05-22T03:11:22.262Z,12.22
2023-05-22T03:13:50.282Z,12.23
2023-05-22T03:16:17.133Z,12.21
2023-05-22T03:18:44.349Z,12.14
2023-05-22T03:21:11.327Z,12.08
2023-05-22T03:23:38.742Z,12.04
2023-05-22T03:26:06.207Z,12.02
2023-05-22T03:28:33.394Z,11.95
2023-05-22T03:31:00.458Z,11.98
2023-05-22T03:33:29.917Z,12.04
2023-05-22T03:35:57.068Z,12.29
2023-05-22T03:38:26.593Z,12.59
2023-05-22T03:40:53.316Z,12.34
2023-05-22T03:43:20.425Z,12.22
2023-05-22T03:45:47.647Z,12.19
2023-05-22T03:48:14.477Z,12.14
2023-05-22T03:50:41.518Z,11.95
2023-05-22T03:53:09.886Z,11.93
2023-05-22T03:55:36.997Z,11.87
2023-05-22T03:58:04.377Z,11.90
2023-05-22T04:00:31.564Z,11.89
2023-05-22T04:02:58.616Z,11.89
2023-05-22T04:05:25.714Z,11.89
2023-05-22T04:07:52.581Z,11.94
2023-05-22T04:10:19.630Z,11.94
2023-05-22T04:12:47.862Z,11.98
2023-05-22T04:15:15.143Z,11.94
2023-05-22T04:17:44.902Z,11.99
2023-05-22T04:20:13.069Z,11.93
2023-05-22T04:22:40.348Z,12.02
2023-05-22T04:25:07.410Z,12.13
2023-05-22T04:27:34.537Z,12.26
2023-05-22T04:30:01.394Z,12.25
2023-05-22T04:32:31.033Z,12.22
2023-05-22T04:35:00.782Z,12.24
2023-05-22T04:37:28.976Z,12.54
2023-05-22T04:39:56.124Z,13.12
2023-05-22T04:42:23.276Z,12.54
2023-05-22T04:44:50.035Z,12.39
2023-05-22T04:47:20.031Z,12.38
2023-05-22T04:49:47.180Z,12.45
2023-05-22T04:52:14.279Z,12.50
2023-05-22T04:54:44.089Z,12.53
2023-05-22T04:57:11.255Z,12.70
2023-05-22T04:59:39.021Z,12.77
2023-05-22T05:02:08.682Z,12.90
2023-05-22T05:04:38.283Z,13.04
2023-05-22T05:07:06.181Z,13.44
2023-05-22T05:09:33.194Z,14.53
2023-05-22T05:12:00.268Z,15.25
2023-05-22T05:14:27.356Z,14.41
2023-05-22T05:16:54.550Z,13.85
2023-05-22T05:19:21.883Z,14.26
2023-05-22T05:21:51.728Z,14.07
2023-05-22T05:24:19.094Z,14.11
2023-05-22T05:26:45.820Z,14.05
2023-05-22T05:29:12.904Z,13.87
2023-05-22T05:31:40.162Z,13.80
2023-05-22T05:34:06.937Z,14.12
2023-05-22T05:36:34.324Z,15.11
2023-05-22T05:39:01.084Z,15.95
2023-05-22T05:41:28.464Z,16.78
2023-05-22T05:43:55.161Z,16.94
2023-05-22T05:46:22.331Z,16.04
2023-05-22T05:48:49.469Z,16.92
2023-05-22T05:51:16.517Z,17.40
2023-05-22T05:53:43.323Z,17.80
2023-05-22T05:56:10.484Z,17.94
2023-05-22T05:58:37.929Z,18.68
2023-05-22T06:01:05.481Z,18.77
2023-05-22T06:03:33.277Z,18.92
2023-05-22T06:06:00.193Z,18.49
2023-05-22T06:08:27.293Z,18.93
2023-05-22T06:10:55.376Z,18.93
2023-05-22T06:13:22.897Z,18.92
2023-05-22T06:15:51.007Z,18.77
2023-05-22T06:18:18.106Z,19.52
2023-05-22T06:20:47.658Z,19.43
2023-05-22T06:23:15.006Z,19.62
2023-05-22T06:25:42.212Z,19.57
2023-05-22T06:28:10.044Z,19.48
2023-05-22T06:30:40.172Z,19.57
2023-05-22T06:33:10.271Z,19.44
2023-05-22T06:35:38.467Z,19.25
2023-05-22T06:38:08.107Z,19.27
2023-05-22T06:40:37.852Z,19.68
2023-05-22T06:43:05.636Z,19.47
2023-05-22T06:45:32.755Z,19.87
2023-05-22T06:48:01.220Z,19.68
2023-05-22T06:50:30.985Z,19.36
2023-05-22T06:52:58.157Z,19.63
2023-05-22T06:55:26.616Z,19.62
2023-05-22T06:57:53.684Z,19.80
2023-05-22T07:00:23.666Z,19.04
2023-05-22T07:02:50.894Z,19.60
2023-05-22T07:05:19.581Z,19.22
2023-05-22T07:07:47.062Z,19.17
2023-05-22T07:10:14.137Z,19.78
2023-05-22T07:12:43.839Z,19.55
2023-05-22T07:15:11.003Z,19.79
2023-05-22T07:17:37.983Z,20.13
2023-05-22T07:20:06.386Z,20.30
2023-05-22T07:22:33.900Z,20.26
2023-05-22T07:25:00.986Z,20.25
2023-05-22T07:27:29.044Z,20.08
2023-05-22T07:29:56.105Z,20.03
2023-05-22T07:32:22.867Z,20.19
2023-05-22T07:34:49.957Z,19.70
2023-05-22T07:37:17.039Z,19.80
2023-05-22T07:39:44.761Z,19.75
2023-05-22T07:42:11.900Z,20.12
2023-05-22T07:44:38.968Z,19.52
2023-05-22T07:47:06.388Z,19.90
2023-05-22T07:49:33.521Z,19.41
2023-05-22T07:52:00.281Z,19.34
2023-05-22T07:54:27.430Z,19.56
2023-05-22T07:56:54.518Z,19.75
2023-05-22T07:59:22.396Z,19.66
2023-05-22T08:01:49.866Z,19.55
2023-05-22T08:04:17.243Z,20.22
2023-05-22T08:06:47.180Z,19.94
2023-05-22T08:09:17.015Z,20.54
2023-05-22T08:11:43.763Z,20.67
2023-05-22T08:14:10.906Z,20.23
2023-05-22T08:16:37.769Z,20.47
2023-05-22T08:19:05.604Z,20.62
2023-05-22T08:21:35.410Z,19.42
2023-05-22T08:24:02.212Z,20.23
2023-05-22T08:26:30.146Z,20.45
2023-05-22T08:28:59.394Z,19.88
2023-05-22T08:31:26.569Z,20.99
2023-05-22T08:33:55.422Z,21.15
2023-05-22T08:36:23.153Z,21.34
2023-05-22T08:38:49.903Z,20.48
2023-05-22T08:41:17.005Z,21.39
2023-05-22T08:43:44.099Z,21.51
2023-05-22T08:46:11.130Z,21.04
2023-05-22T08:48:37.883Z,21.59
2023-05-22T08:51:05.455Z,21.25
2023-05-22T08:53:36.639Z,22.04
2023-05-22T08:56:06.982Z,21.77
2023-05-22T08:58:35.541Z,22.40
2023-05-22T09:01:04.411Z,22.24
2023-05-22T09:03:31.600Z,21.92
2023-05-22T09:05:59.331Z,22.41
2023-05-22T09:08:26.262Z,22.64
2023-05-22T09:10:53.112Z,22.16
2023-05-22T09:13:27.554Z,22.04
2023-05-22T09:15:58.442Z,22.57
2023-05-22T09:18:28.416Z,21.76
2023-05-22T09:21:00.048Z,22.65
2023-05-22T09:23:27.655Z,21.95
2023-05-22T09:25:55.593Z,22.15
2023-05-22T09:28:22.857Z,21.88
2023-05-22T09:30:53.435Z,22.33
2023-05-22T09:33:20.476Z,22.77
2023-05-22T09:35:48.402Z,22.98
2023-05-22T09:38:15.310Z,23.49
2023-05-22T09:40:42.861Z,22.84
2023-05-22T09:43:12.738Z,22.20
2023-05-22T09:45:39.459Z,23.02
2023-05-22T09:48:06.860Z,23.10
2023-05-22T09:50:34.167Z,23.19
2023-05-22T09:53:04.397Z,23.09
2023-05-22T09:55:31.261Z,23.09
2023-05-22T09:58:01.333Z,23.01
2023-05-22T10:00:28.067Z,22.96
2023-05-22T10:03:28.528Z,23.11
2023-05-22T10:05:55.644Z,23.23
2023-05-22T10:08:29.779Z,22.99
2023-05-22T10:10:56.845Z,23.62
2023-05-22T10:13:24.283Z,23.61
2023-05-22T10:15:51.398Z,24.26
2023-05-22T10:18:18.331Z,23.38
2023-05-22T10:20:45.533Z,22.91
2023-05-22T10:23:12.866Z,23.76
2023-05-22T10:25:39.941Z,24.24
2023-05-22T10:28:06.871Z,24.42
2023-05-22T10:31:08.203Z,24.01
2023-05-22T10:33:43.178Z,24.53
2023-05-22T10:36:13.352Z,23.98
2023-05-22T10:39:17.511Z,23.72
2023-05-22T10:41:44.601Z,24.51
2023-05-22T10:44:12.142Z,24.87
2023-05-22T10:46:38.965Z,24.31
2023-05-22T10:49:06.039Z,24.61
2023-05-22T10:51:33.335Z,25.10
2023-05-22T10:54:00.550Z,24.68
2023-05-22T10:56:32.976Z,24.91
2023-05-22T10:59:00.897Z,24.72
2023-05-22T11:01:28.183Z,25.14
2023-05-22T11:04:02.172Z,25.63
2023-05-22T11:06:45.888Z,25.36
2023-05-22T11:09:28.324Z,24.08
2023-05-22T11:12:33.577Z,23.34
2023-05-22T11:15:12.513Z,24.53
2023-05-22T11:17:47.531Z,24.55
2023-05-22T11:20:22.018Z,25.33
2023-05-22T11:23:07.311Z,25.84
2023-05-22T11:25:35.799Z,25.69
2023-05-22T11:28:03.416Z,25.83
2023-05-22T11:30:30.221Z,25.49
2023-05-22T11:32:58.200Z,25.64
2023-05-22T11:35:27.829Z,26.29
2023-05-22T11:37:55.018Z,25.30
2023-05-22T11:40:22.840Z,25.96
2023-05-22T11:42:52.605Z,26.32
2023-05-22T11:45:19.433Z,25.78
2023-05-22T11:47:46.537Z,25.93
2023-05-22T11:50:13.489Z,26.37
2023-05-22T11:52:41.935Z,26.55
2023-05-22T11:55:10.323Z,24.17
2023-05-22T11:57:39.975Z,24.96
2023-05-22T12:00:10.109Z,25.20
2023-05-22T12:02:37.605Z,26.71
2023-05-22T12:05:05.640Z,26.77
2023-05-22T12:07:32.848Z,27.17
2023-05-22T12:09:59.929Z,27.48
2023-05-22T12:12:27.035Z,27.88
2023-05-22T12:14:53.856Z,27.70
2023-05-22T12:17:20.940Z,28.04
2023-05-22T12:19:47.993Z,28.22
2023-05-22T12:22:14.827Z,27.97
2023-05-22T12:24:45.517Z,28.25
2023-05-22T12:27:12.485Z,28.00
2023-05-22T12:29:39.541Z,27.88
2023-05-22T12:32:10.443Z,28.26
2023-05-22T12:34:44.864Z,28.45
2023-05-22T12:37:21.705Z,28.97
2023-05-22T12:39:58.478Z,27.92
2023-05-22T12:42:26.090Z,27.97
2023-05-22T12:44:53.555Z,28.72
2023-05-22T12:47:20.368Z,28.29
2023-05-22T12:49:48.217Z,28.27
2023-05-22T12:52:15.420Z,28.58
2023-05-22T12:54:42.213Z,28.65
2023-05-22T12:57:09.791Z,28.69
2023-05-22T12:59:37.025Z,28.27
2023-05-22T13:02:07.193Z,27.94
2023-05-22T13:04:34.297Z,25.80
2023-05-22T13:07:01.104Z,27.10
2023-05-22T13:09:30.639Z,27.72
2023-05-22T13:11:57.743Z,27.22
2023-05-22T13:14:25.385Z,27.62
2023-05-22T13:16:52.128Z,27.39
2023-05-22T13:19:21.705Z,26.85
2023-05-22T13:21:48.448Z,26.08
2023-05-22T13:24:15.300Z,25.80
2023-05-22T13:26:42.451Z,25.13
2023-05-22T13:29:09.556Z,25.12
2023-05-22T13:31:36.769Z,26.27
2023-05-22T13:34:05.318Z,25.22
2023-05-22T13:36:35.019Z,25.42
2023-05-22T13:39:03.072Z,26.38
2023-05-22T13:41:30.195Z,26.94
2023-05-22T13:43:57.251Z,25.75
2023-05-22T13:46:25.323Z,25.44
2023-05-22T13:48:52.461Z,24.55
2023-05-22T13:51:19.556Z,24.93
2023-05-22T13:53:46.633Z,25.12
2023-05-22T13:56:13.699Z,24.71
2023-05-22T13:58:40.830Z,23.68
2023-05-22T14:01:10.699Z,22.44
2023-05-22T14:03:38.011Z,22.13
2023-05-22T14:06:04.950Z,20.91
2023-05-22T14:08:31.682Z,21.21
2023-05-22T14:10:58.796Z,20.93
2023-05-22T14:13:25.721Z,21.07
2023-05-22T14:15:52.787Z,21.16
2023-05-22T14:18:19.985Z,21.23
2023-05-22T14:20:46.754Z,20.76
2023-05-22T14:23:14.752Z,20.85
2023-05-22T14:25:41.832Z,20.73
2023-05-22T14:28:12.109Z,20.85
2023-05-22T14:30:39.028Z,21.19
2023-05-22T14:33:06.171Z,21.75
2023-05-22T14:35:33.258Z,21.06
2023-05-22T14:38:00.061Z,21.26
2023-05-22T14:40:26.882Z,21.29
2023-05-22T14:42:54.300Z,21.52
2023-05-22T14:45:21.993Z,22.38
2023-05-22T14:47:49.145Z,23.44
2023-05-22T14:50:19.829Z,23.09
2023-05-22T14:52:48.006Z,22.84
2023-05-22T14:55:14.942Z,23.62
2023-05-22T14:57:42.075Z,24.59
2023-05-22T15:00:11.841Z,23.67
2023-05-22T15:02:39.444Z,23.91
2023-05-22T15:05:09.278Z,24.03
2023-05-22T15:10:09.475Z,24.89
2023-05-22T15:12:37.892Z,24.78
2023-05-22T15:15:05.037Z,24.65
2023-05-22T15:17:32.212Z,24.76
2023-05-22T15:19:59.071Z,25.06
2023-05-22T15:22:25.872Z,24.71
2023-05-22T15:25:10.932Z,24.66
2023-05-22T15:27:38.398Z,23.79
2023-05-22T15:30:07.089Z,23.54
2023-05-22T15:32:33.897Z,23.49
2023-05-22T15:35:00.743Z,23.72
2023-05-22T15:37:29.152Z,22.80
2023-05-22T15:39:57.962Z,23.36
2023-05-22T15:42:25.115Z,23.42
2023-05-22T15:44:51.969Z,23.29
2023-05-22T15:47:19.291Z,23.44
2023-05-22T15:49:46.423Z,24.12
2023-05-22T15:52:13.264Z,24.31
2023-05-22T15:54:42.804Z,24.43
2023-05-22T15:57:12.383Z,24.43
2023-05-22T15:59:41.914Z,24.16
2023-05-22T16:02:09.708Z,23.53
2023-05-22T16:04:39.234Z,23.68
2023-05-22T16:07:06.441Z,24.35
2023-05-22T16:09:33.978Z,24.22
2023-05-22T16:12:03.680Z,23.19
2023-05-22T16:14:33.494Z,22.99
2023-05-22T16:17:00.640Z,23.01
2023-05-22T16:19:30.014Z,22.54
2023-05-22T16:24:55.150Z,21.17
2023-05-22T16:27:22.210Z,20.70
2023-05-22T16:29:49.106Z,20.59
2023-05-22T16:34:43.925Z,20.21
2023-05-22T16:37:11.015Z,19.95
2023-05-22T16:39:37.845Z,20.07
2023-05-22T16:42:06.028Z,19.96
2023-05-22T16:44:33.289Z,19.26
2023-05-22T16:47:00.643Z,19.10
2023-05-22T16:49:27.761Z,19.29
2023-05-22T16:51:54.968Z,19.05
2023-05-22T16:54:21.916Z,18.99
2023-05-22T16:56:48.961Z,19.14
2023-05-22T16:59:15.858Z,19.20
2023-05-22T17:01:43.108Z,18.65
2023-05-22T17:04:10.176Z,18.01
2023-05-22T17:06:38.233Z,17.97
2023-05-22T17:09:04.944Z,17.75
2023-05-22T17:11:34.630Z,17.81
2023-05-22T17:14:01.714Z,17.49
2023-05-22T17:16:29.808Z,17.29
2023-05-22T17:18:57.037Z,16.90
2023-05-22T17:21:24.904Z,17.29
2023-05-22T17:23:52.028Z,17.42
2023-05-22T17:26:19.197Z,17.47
2023-05-22T17:28:47.577Z,17.10
2023-05-22T17:31:14.562Z,17.08
2023-05-22T17:33:41.340Z,17.21
2023-05-22T17:36:08.436Z,17.36
2023-05-22T17:38:36.346Z,17.54
2023-05-22T17:41:03.478Z,17.58
2023-05-22T17:43:30.657Z,17.66
2023-05-22T17:46:02.170Z,17.63
2023-05-22T17:48:29.994Z,17.70
2023-05-22T17:50:58.311Z,17.66
2023-05-22T17:53:26.543Z,17.72
2023-05-22T17:55:53.614Z,17.70
2023-05-22T17:58:20.740Z,17.60
2023-05-22T18:00:49.008Z,17.75
2023-05-22T18:03:17.186Z,17.94
2023-05-22T18:05:44.352Z,17.86
2023-05-22T18:08:11.453Z,17.80
2023-05-22T18:10:39.644Z,17.71
2023-05-22T18:13:07.000Z,17.87
2023-05-22T18:15:36.728Z,17.88
2023-05-22T18:18:06.443Z,17.67
2023-05-22T18:20:33.551Z,17.46
2023-05-22T18:23:00.631Z,17.27
2023-05-22T18:25:29.904Z,17.56
2023-05-22T18:27:57.379Z,17.20
2023-05-22T18:30:24.468Z,17.32
2023-05-22T18:32:56.703Z,17.57
2023-05-22T18:35:23.845Z,17.48
2023-05-22T18:37:50.748Z,17.32
2023-05-22T18:40:18.897Z,17.16
2023-05-22T18:42:46.629Z,17.25
2023-05-22T18:45:16.742Z,17.21
2023-05-22T18:47:43.964Z,16.87
2023-05-22T18:50:12.208Z,16.94
2023-05-22T18:52:39.042Z,16.75
2023-05-22T18:55:07.179Z,16.73
2023-05-22T18:57:33.983Z,16.44
2023-05-22T19:00:01.107Z,16.40
2023-05-22T19:02:28.262Z,16.86
2023-05-22T19:04:55.415Z,16.84
2023-05-22T19:07:22.241Z,16.31
2023-05-22T19:09:50.175Z,16.19
2023-05-22T19:12:17.233Z,16.08
2023-05-22T19:14:44.352Z,16.13
2023-05-22T19:17:12.411Z,16.20
2023-05-22T19:19:39.410Z,16.23
2023-05-22T19:22:08.924Z,16.25
2023-05-22T19:24:35.675Z,16.26
2023-05-22T19:27:02.828Z,16.22
2023-05-22T19:29:29.897Z,16.39
2023-05-22T19:31:57.008Z,16.37
2023-05-22T19:34:24.028Z,16.20
2023-05-22T19:36:51.177Z,16.41
2023-05-22T19:39:19.104Z,15.97
2023-05-22T19:41:48.606Z,16.17
2023-05-22T19:44:18.991Z,16.15
2023-05-22T19:46:48.201Z,16.09
2023-05-22T19:49:15.799Z,16.22
2023-05-22T19:51:42.849Z,16.66
2023-05-22T19:54:09.915Z,17.27
2023-05-22T19:56:36.969Z,17.40
2023-05-22T19:59:03.795Z,17.38
2023-05-22T20:01:33.348Z,17.60
2023-05-22T20:04:00.231Z,18.07
2023-05-22T20:06:29.121Z,18.02
2023-05-22T20:08:57.539Z,18.22
2023-05-22T20:11:24.574Z,16.77
2023-05-22T20:13:51.395Z,16.83
2023-05-22T20:16:18.215Z,16.48
2023-05-22T20:18:45.542Z,15.82
2023-05-22T20:21:12.689Z,15.40
2023-05-22T20:23:42.220Z,15.53
2023-05-22T20:26:08.970Z,15.24
2023-05-22T20:28:35.841Z,15.40
2023-05-22T20:31:02.614Z,15.30
2023-05-22T20:33:29.737Z,15.39
2023-05-22T20:35:56.715Z,15.62
2023-05-22T20:38:26.397Z,15.75
2023-05-22T20:40:55.959Z,15.47
2023-05-22T20:43:23.117Z,15.93
2023-05-22T20:45:50.117Z,15.89
2023-05-22T20:48:19.636Z,15.83
2023-05-22T20:50:49.215Z,15.74
2023-05-22T20:53:16.966Z,15.46
2023-05-22T20:55:43.796Z,15.50
2023-05-22T20:58:10.861Z,16.15
2023-05-22T21:00:37.685Z,15.95
2023-05-22T21:03:04.546Z,16.17
2023-05-22T21:05:32.414Z,16.23
2023-05-22T21:08:01.948Z,16.27
2023-05-22T21:10:29.042Z,16.54
2023-05-22T21:12:58.550Z,16.61
2023-05-22T21:15:27.082Z,16.61
2023-05-22T21:17:54.269Z,16.29
2023-05-22T21:20:21.065Z,15.68
2023-05-22T21:22:47.996Z,15.92
2023-05-22T21:25:15.209Z,16.02
2023-05-22T21:27:42.340Z,16.01
2023-05-22T21:30:12.145Z,16.07
2023-05-22T21:32:40.268Z,16.12
2023-05-22T21:35:07.794Z,16.04
2023-05-22T21:37:34.610Z,16.19
2023-05-22T21:40:01.434Z,16.23
2023-05-22T21:42:41.892Z,16.60
2023-05-22T21:45:12.571Z,16.39
2023-05-22T21:47:40.239Z,16.41
2023-05-22T21:50:07.606Z,16.42
2023-05-22T21:52:35.431Z,16.41
2023-05-22T21:55:02.226Z,16.67
2023-05-22T21:57:29.342Z,16.55
2023-05-22T21:59:59.256Z,16.59
2023-05-22T22:02:27.022Z,16.44
2023-05-22T22:04:54.384Z,16.72
2023-05-22T22:07:21.494Z,16.66
2023-05-22T22:09:49.725Z,16.57
2023-05-22T22:12:16.565Z,16.01
2023-05-22T22:14:46.144Z,15.80
2023-05-22T22:17:15.707Z,15.89
2023-05-22T22:19:45.302Z,16.21
2023-05-22T22:22:12.414Z,16.02
2023-05-22T22:24:39.649Z,16.44
2023-05-22T22:27:06.428Z,16.22
2023-05-22T22:29:33.300Z,15.95
2023-05-22T22:32:00.500Z,15.75
2023-05-22T22:34:27.321Z,15.82
2023-05-22T22:36:54.433Z,15.47
2023-05-22T22:39:21.270Z,15.33
2023-05-22T22:41:48.125Z,15.22
2023-05-22T22:44:16.257Z,15.46
2023-05-22T22:46:43.427Z,15.53
2023-05-22T22:49:10.308Z,15.85
2023-05-22T22:51:37.545Z,15.90
2023-05-22T22:54:05.255Z,15.71
2023-05-22T22:56:33.425Z,15.88
2023-05-22T22:59:01.405Z,15.75
2023-05-22T23:01:31.182Z,15.57
2023-05-22T23:03:59.037Z,15.40
2023-05-22T23:06:26.128Z,15.87
2023-05-22T23:08:54.157Z,15.95
2023-05-22T23:11:21.227Z,15.33
2023-05-22T23:13:48.097Z,15.33
2023-05-22T23:16:15.328Z,15.40
2023-05-22T23:18:42.472Z,15.54
2023-05-22T23:21:12.486Z,16.17
2023-05-22T23:23:39.212Z,15.82
2023-05-22T23:26:06.553Z,16.21
2023-05-22T23:28:33.937Z,16.01
2023-05-22T23:31:01.034Z,15.53
2023-05-22T23:33:28.158Z,15.44
2023-05-22T23:35:54.938Z,15.48
2023-05-22T23:38:22.130Z,15.08
2023-05-22T23:40:49.192Z,14.99
2023-05-22T23:43:17.274Z,14.66
2023-05-22T23:45:45.840Z,14.85
2023-05-22T23:48:15.332Z,14.58
2023-05-22T23:50:42.578Z,14.60
2023-05-22T23:53:09.717Z,14.43
2023-05-22T23:55:36.810Z,14.48
2023-05-22T23:58:03.576Z,14.76
