createdAt,value
2022-10-01T00:01:15.936Z,11.91
2022-10-01T00:02:48.053Z,11.91
2022-10-01T00:04:20.536Z,11.90
2022-10-01T00:06:06.473Z,11.92
2022-10-01T00:07:43.125Z,11.93
2022-10-01T00:09:15.097Z,11.95
2022-10-01T00:10:47.810Z,11.94
2022-10-01T00:12:19.836Z,11.94
2022-10-01T00:13:52.502Z,11.95
2022-10-01T00:15:26.313Z,11.97
2022-10-01T00:16:58.305Z,11.96
2022-10-01T00:18:31.158Z,11.97
2022-10-01T00:20:10.736Z,11.96
2022-10-01T00:21:46.436Z,11.99
2022-10-01T00:23:19.835Z,12.00
2022-10-01T00:24:51.805Z,12.01
2022-10-01T00:26:28.359Z,12.02
2022-10-01T00:28:00.607Z,12.05
2022-10-01T00:29:32.721Z,12.06
2022-10-01T00:31:07.200Z,12.06
2022-10-01T00:32:41.215Z,12.06
2022-10-01T00:34:15.083Z,12.08
2022-10-01T00:35:47.058Z,12.08
2022-10-01T00:37:22.288Z,12.10
2022-10-01T00:39:00.466Z,12.09
2022-10-01T00:40:32.589Z,12.07
2022-10-01T00:42:17.334Z,12.06
2022-10-01T00:43:55.715Z,12.07
2022-10-01T00:45:27.744Z,12.08
2022-10-01T00:47:18.141Z,12.11
2022-10-01T00:48:57.034Z,12.12
2022-10-01T00:50:31.490Z,12.11
2022-10-01T00:52:05.833Z,12.10
2022-10-01T00:53:38.535Z,12.11
2022-10-01T00:55:14.812Z,12.12
2022-10-01T00:56:47.042Z,12.15
2022-10-01T00:58:19.553Z,12.18
2022-10-01T00:59:52.252Z,12.19
2022-10-01T01:01:24.815Z,12.18
2022-10-01T01:02:56.954Z,12.19
2022-10-01T01:04:28.953Z,12.19
2022-10-01T01:06:00.992Z,12.19
2022-10-01T01:07:33.612Z,12.20
2022-10-01T01:09:06.066Z,12.17
2022-10-01T01:10:45.912Z,12.19
2022-10-01T01:12:27.215Z,12.19
2022-10-01T01:14:08.423Z,12.18
2022-10-01T01:15:49.454Z,12.18
2022-10-01T01:17:40.486Z,12.17
2022-10-01T01:19:44.640Z,12.16
2022-10-01T01:21:19.486Z,12.15
2022-10-01T01:22:58.088Z,12.12
2022-10-01T01:24:43.914Z,12.15
2022-10-01T01:26:31.728Z,12.11
2022-10-01T01:28:14.297Z,12.10
2022-10-01T01:30:04.350Z,12.11
2022-10-01T01:31:39.901Z,12.11
2022-10-01T01:33:15.782Z,12.13
2022-10-01T01:34:52.637Z,12.13
2022-10-01T01:36:27.777Z,12.10
2022-10-01T01:38:03.262Z,12.10
2022-10-01T01:39:35.768Z,12.10
2022-10-01T01:41:10.388Z,12.12
2022-10-01T01:42:43.736Z,12.11
2022-10-01T01:44:17.758Z,12.10
2022-10-01T01:45:51.572Z,12.11
2022-10-01T01:47:25.000Z,12.13
2022-10-01T01:48:57.770Z,12.15
2022-10-01T01:50:33.515Z,12.13
2022-10-01T01:52:13.554Z,12.14
2022-10-01T01:53:46.165Z,12.16
2022-10-01T01:55:19.210Z,12.17
2022-10-01T01:56:54.046Z,12.15
2022-10-01T01:58:27.899Z,12.18
2022-10-01T02:00:00.281Z,12.20
2022-10-01T02:01:42.613Z,12.19
2022-10-01T02:03:14.642Z,12.15
2022-10-01T02:04:55.012Z,12.12
2022-10-01T02:06:45.783Z,12.12
2022-10-01T02:08:38.082Z,12.14
2022-10-01T02:10:29.280Z,12.11
2022-10-01T02:12:13.121Z,12.08
2022-10-01T02:13:53.033Z,12.08
2022-10-01T02:15:36.144Z,12.11
2022-10-01T02:17:13.214Z,12.14
2022-10-01T02:19:08.289Z,12.16
2022-10-01T02:20:48.861Z,12.21
2022-10-01T02:22:23.677Z,12.21
2022-10-01T02:24:01.743Z,12.19
2022-10-01T02:25:36.340Z,12.17
2022-10-01T02:27:11.295Z,12.17
2022-10-01T02:28:45.761Z,12.18
2022-10-01T02:30:18.090Z,12.15
2022-10-01T02:31:53.387Z,12.15
2022-10-01T02:33:29.128Z,12.16
2022-10-01T02:35:05.100Z,12.11
2022-10-01T02:36:37.869Z,12.13
2022-10-01T02:38:10.375Z,12.12
2022-10-01T02:39:42.814Z,12.13
2022-10-01T02:41:17.688Z,12.13
2022-10-01T02:42:52.668Z,12.11
2022-10-01T02:44:27.150Z,12.11
2022-10-01T02:46:10.993Z,12.12
2022-10-01T02:47:46.032Z,12.14
2022-10-01T02:49:18.406Z,12.11
2022-10-01T02:50:50.322Z,12.09
2022-10-01T02:52:42.523Z,12.06
2022-10-01T02:54:19.951Z,12.08
2022-10-01T02:55:52.562Z,12.08
2022-10-01T02:57:26.925Z,12.08
2022-10-01T02:58:58.966Z,12.04
2022-10-01T03:00:30.960Z,12.07
2022-10-01T03:02:03.246Z,12.05
2022-10-01T03:03:35.390Z,12.07
2022-10-01T03:05:07.875Z,12.07
2022-10-01T03:06:39.851Z,12.06
2022-10-01T03:08:11.994Z,12.04
2022-10-01T03:09:44.094Z,12.06
2022-10-01T03:11:16.336Z,12.06
2022-10-01T03:12:48.317Z,12.09
2022-10-01T03:14:20.328Z,12.10
2022-10-01T03:15:52.487Z,12.07
2022-10-01T03:17:24.660Z,12.10
2022-10-01T03:18:56.643Z,12.08
2022-10-01T03:20:28.717Z,12.10
2022-10-01T03:22:00.678Z,12.12
2022-10-01T03:23:32.729Z,12.09
2022-10-01T03:25:04.922Z,12.11
2022-10-01T03:26:37.320Z,12.10
2022-10-01T03:28:09.391Z,12.11
2022-10-01T03:29:41.513Z,12.12
2022-10-01T03:31:13.636Z,12.09
2022-10-01T03:32:45.718Z,12.09
2022-10-01T03:34:17.869Z,12.11
2022-10-01T03:35:49.893Z,12.11
2022-10-01T03:37:21.848Z,12.13
2022-10-01T03:38:53.922Z,12.12
2022-10-01T03:40:25.953Z,12.11
2022-10-01T03:41:58.170Z,12.13
2022-10-01T03:43:30.480Z,12.13
2022-10-01T03:45:02.629Z,12.16
2022-10-01T03:46:34.619Z,12.18
2022-10-01T03:48:06.657Z,12.19
2022-10-01T03:49:38.702Z,12.20
2022-10-01T03:51:10.906Z,12.20
2022-10-01T03:52:47.040Z,12.19
2022-10-01T03:54:20.355Z,12.19
2022-10-01T03:55:52.497Z,12.20
2022-10-01T03:57:24.564Z,12.20
2022-10-01T03:58:56.530Z,12.22
2022-10-01T04:00:28.534Z,12.22
2022-10-01T04:02:00.562Z,12.21
2022-10-01T04:03:32.785Z,12.21
2022-10-01T04:05:05.540Z,12.20
2022-10-01T04:06:37.750Z,12.23
2022-10-01T04:08:09.995Z,12.21
2022-10-01T04:09:42.008Z,12.20
2022-10-01T04:11:13.969Z,12.18
2022-10-01T04:12:46.137Z,12.18
2022-10-01T04:14:18.086Z,12.17
2022-10-01T04:15:50.283Z,12.18
2022-10-01T04:17:22.277Z,12.18
2022-10-01T04:18:54.388Z,12.18
2022-10-01T04:20:26.209Z,12.17
2022-10-01T04:21:58.394Z,12.16
2022-10-01T04:23:33.119Z,12.14
2022-10-01T04:25:05.552Z,12.15
2022-10-01T04:26:37.549Z,12.15
2022-10-01T04:28:11.369Z,12.15
2022-10-01T04:29:43.429Z,12.15
2022-10-01T04:31:27.551Z,12.13
2022-10-01T04:32:59.798Z,12.12
2022-10-01T04:34:54.945Z,12.13
2022-10-01T04:36:26.969Z,12.14
2022-10-01T04:38:01.598Z,12.17
2022-10-01T04:39:36.223Z,12.19
2022-10-01T04:41:09.300Z,12.21
2022-10-01T04:42:42.478Z,12.24
2022-10-01T04:44:14.378Z,12.26
2022-10-01T04:45:46.233Z,12.27
2022-10-01T04:47:18.310Z,12.29
2022-10-01T04:48:50.258Z,12.29
2022-10-01T04:50:23.484Z,12.31
2022-10-01T04:51:58.610Z,12.31
2022-10-01T04:53:30.500Z,12.36
2022-10-01T04:55:02.341Z,12.38
2022-10-01T04:56:35.207Z,12.36
2022-10-01T04:58:07.077Z,12.33
2022-10-01T04:59:38.979Z,12.34
2022-10-01T05:01:13.031Z,12.36
2022-10-01T05:02:45.830Z,12.36
2022-10-01T05:04:18.419Z,12.37
2022-10-01T05:05:50.359Z,12.37
2022-10-01T05:07:25.154Z,12.36
2022-10-01T05:08:57.059Z,12.35
2022-10-01T05:10:28.973Z,12.35
2022-10-01T05:12:01.569Z,12.36
2022-10-01T05:13:33.538Z,12.38
2022-10-01T05:15:08.261Z,12.42
2022-10-01T05:16:40.188Z,12.46
2022-10-01T05:18:12.510Z,12.52
2022-10-01T05:19:45.684Z,12.58
2022-10-01T05:21:17.757Z,12.64
2022-10-01T05:22:50.246Z,12.66
2022-10-01T05:24:22.161Z,12.66
2022-10-01T05:25:54.014Z,12.67
2022-10-01T05:27:26.525Z,12.65
2022-10-01T05:29:00.621Z,12.64
2022-10-01T05:30:33.339Z,12.67
2022-10-01T05:32:05.827Z,12.71
2022-10-01T05:33:38.337Z,12.75
2022-10-01T05:35:10.269Z,12.77
2022-10-01T05:36:42.253Z,12.83
2022-10-01T05:38:14.218Z,12.87
2022-10-01T05:39:46.108Z,12.92
2022-10-01T05:41:18.739Z,12.94
2022-10-01T05:42:50.621Z,12.98
2022-10-01T05:44:22.986Z,12.99
2022-10-01T05:45:55.010Z,12.98
2022-10-01T05:47:27.023Z,13.00
2022-10-01T05:48:59.267Z,13.04
2022-10-01T05:50:32.508Z,13.06
2022-10-01T05:52:04.863Z,13.07
2022-10-01T05:53:39.940Z,13.04
2022-10-01T05:55:11.854Z,13.02
2022-10-01T05:56:44.438Z,13.02
2022-10-01T05:58:16.423Z,13.03
2022-10-01T05:59:48.283Z,13.04
2022-10-01T06:01:20.270Z,13.03
2022-10-01T06:02:53.159Z,13.02
2022-10-01T06:04:25.149Z,13.02
2022-10-01T06:05:57.049Z,13.04
2022-10-01T06:07:31.435Z,13.04
2022-10-01T06:09:03.420Z,13.07
2022-10-01T06:10:36.922Z,13.08
2022-10-01T06:12:09.840Z,13.13
2022-10-01T06:13:46.830Z,13.15
2022-10-01T06:15:18.954Z,13.17
2022-10-01T06:16:54.639Z,13.19
2022-10-01T06:18:27.428Z,13.19
2022-10-01T06:19:59.333Z,13.16
2022-10-01T06:21:32.257Z,13.14
2022-10-01T06:23:10.104Z,13.15
2022-10-01T06:24:41.990Z,13.16
2022-10-01T06:26:13.871Z,13.16
2022-10-01T06:27:51.226Z,13.18
2022-10-01T06:29:23.382Z,13.21
2022-10-01T06:30:55.282Z,13.22
2022-10-01T06:32:29.599Z,13.23
2022-10-01T06:34:03.501Z,13.25
2022-10-01T06:35:39.525Z,13.28
2022-10-01T06:37:11.440Z,13.30
2022-10-01T06:38:43.417Z,13.29
2022-10-01T06:40:15.302Z,13.32
2022-10-01T06:41:47.900Z,13.37
2022-10-01T06:43:20.521Z,13.43
2022-10-01T06:44:52.455Z,13.47
2022-10-01T06:46:24.625Z,13.48
2022-10-01T06:47:57.414Z,13.49
2022-10-01T06:49:31.884Z,13.50
2022-10-01T06:51:03.975Z,13.52
2022-10-01T06:52:51.886Z,13.59
2022-10-01T06:54:23.925Z,13.62
2022-10-01T06:55:56.170Z,13.69
2022-10-01T06:57:28.405Z,13.77
2022-10-01T06:59:00.311Z,13.84
2022-10-01T07:00:33.366Z,13.88
2022-10-01T07:02:05.324Z,13.96
2022-10-01T07:03:37.275Z,14.00
2022-10-01T07:05:09.283Z,14.09
2022-10-01T07:06:41.255Z,14.17
2022-10-01T07:08:13.199Z,14.22
2022-10-01T07:09:45.165Z,14.27
2022-10-01T07:11:17.131Z,14.33
2022-10-01T07:12:49.350Z,14.44
2022-10-01T07:14:21.770Z,14.53
2022-10-01T07:15:53.683Z,14.65
2022-10-01T07:17:25.571Z,14.68
2022-10-01T07:18:57.969Z,14.70
2022-10-01T07:20:33.202Z,14.62
2022-10-01T07:22:05.122Z,14.61
2022-10-01T07:23:37.122Z,14.58
2022-10-01T07:25:09.305Z,14.62
2022-10-01T07:26:41.202Z,14.66
2022-10-01T07:28:17.968Z,14.67
2022-10-01T07:29:50.093Z,14.68
2022-10-01T07:31:24.205Z,14.67
2022-10-01T07:32:56.155Z,14.69
2022-10-01T07:34:28.797Z,14.64
2022-10-01T07:36:01.459Z,14.66
2022-10-01T07:37:33.505Z,14.72
2022-10-01T07:39:05.370Z,14.73
2022-10-01T07:40:37.337Z,14.76
2022-10-01T07:42:09.523Z,14.85
2022-10-01T07:43:42.397Z,14.97
2022-10-01T07:45:14.339Z,15.05
2022-10-01T07:46:46.985Z,15.10
2022-10-01T07:48:19.352Z,15.16
2022-10-01T07:49:51.302Z,15.15
2022-10-01T07:51:24.229Z,15.16
2022-10-01T07:52:57.606Z,15.26
2022-10-01T07:54:29.508Z,15.41
2022-10-01T07:56:02.404Z,15.48
2022-10-01T07:57:35.179Z,15.61
2022-10-01T07:59:10.083Z,15.79
2022-10-01T08:00:43.503Z,15.99
2022-10-01T08:02:16.326Z,16.07
2022-10-01T08:03:51.646Z,16.18
2022-10-01T08:05:25.061Z,16.55
2022-10-01T08:06:57.227Z,16.97
2022-10-01T08:08:31.095Z,17.38
2022-10-01T08:10:04.463Z,17.74
2022-10-01T08:11:38.102Z,17.93
2022-10-01T08:13:14.816Z,18.04
2022-10-01T08:14:50.017Z,18.14
2022-10-01T08:16:21.982Z,18.30
2022-10-01T08:17:53.892Z,18.45
2022-10-01T08:19:26.079Z,18.51
2022-10-01T08:20:59.133Z,18.46
2022-10-01T08:22:31.133Z,18.41
2022-10-01T08:24:03.477Z,18.36
2022-10-01T08:25:35.365Z,18.32
2022-10-01T08:27:07.722Z,18.11
2022-10-01T08:28:40.121Z,17.60
2022-10-01T08:30:11.984Z,17.26
2022-10-01T08:31:44.294Z,17.09
2022-10-01T08:33:16.235Z,16.89
2022-10-01T08:34:51.233Z,16.80
2022-10-01T08:36:25.195Z,16.71
2022-10-01T08:38:06.784Z,16.58
2022-10-01T08:39:38.942Z,16.51
2022-10-01T08:41:33.864Z,16.44
2022-10-01T08:43:07.577Z,16.44
2022-10-01T08:44:44.127Z,16.29
2022-10-01T08:46:20.946Z,16.25
2022-10-01T08:48:05.177Z,16.36
2022-10-01T08:49:40.237Z,16.58
2022-10-01T08:51:18.078Z,16.75
2022-10-01T08:52:56.308Z,16.88
2022-10-01T08:54:36.729Z,16.97
2022-10-01T08:56:18.101Z,17.03
2022-10-01T08:57:52.135Z,17.15
2022-10-01T08:59:29.771Z,17.12
2022-10-01T09:01:01.700Z,17.13
2022-10-01T09:02:40.769Z,17.09
2022-10-01T09:04:12.675Z,16.92
2022-10-01T09:05:56.822Z,16.91
2022-10-01T09:07:40.476Z,16.82
2022-10-01T09:09:15.014Z,16.76
2022-10-01T09:10:49.806Z,16.53
2022-10-01T09:12:21.683Z,16.30
2022-10-01T09:13:54.483Z,16.15
2022-10-01T09:15:26.490Z,16.09
2022-10-01T09:16:58.394Z,16.09
2022-10-01T09:18:44.995Z,15.93
2022-10-01T09:20:27.604Z,15.88
2022-10-01T09:22:02.215Z,15.80
2022-10-01T09:23:43.091Z,15.74
2022-10-01T09:25:15.032Z,15.62
2022-10-01T09:26:50.544Z,15.64
2022-10-01T09:28:28.147Z,15.66
2022-10-01T09:30:02.403Z,15.68
2022-10-01T09:31:37.950Z,15.67
2022-10-01T09:33:16.285Z,15.64
2022-10-01T09:34:48.266Z,15.64
2022-10-01T09:36:23.113Z,15.56
2022-10-01T09:37:59.954Z,15.41
2022-10-01T09:39:42.135Z,15.26
2022-10-01T09:41:14.863Z,15.25
2022-10-01T09:42:48.069Z,15.24
2022-10-01T09:44:29.711Z,15.25
2022-10-01T09:46:03.792Z,15.19
2022-10-01T09:47:36.029Z,15.16
2022-10-01T09:49:13.897Z,15.18
2022-10-01T09:50:54.577Z,15.16
2022-10-01T09:52:32.435Z,15.18
2022-10-01T09:54:14.179Z,15.24
2022-10-01T09:55:51.230Z,15.30
2022-10-01T09:57:25.609Z,15.31
2022-10-01T09:59:01.302Z,15.30
2022-10-01T10:00:34.087Z,15.31
2022-10-01T10:02:15.252Z,15.32
2022-10-01T10:03:55.075Z,15.41
2022-10-01T10:05:29.062Z,15.42
2022-10-01T10:07:13.156Z,15.42
2022-10-01T10:08:45.596Z,15.55
2022-10-01T10:10:25.731Z,15.71
2022-10-01T10:11:58.805Z,15.81
2022-10-01T10:13:35.304Z,15.84
2022-10-01T10:15:08.847Z,15.87
2022-10-01T10:16:44.807Z,15.88
2022-10-01T10:18:22.973Z,15.85
2022-10-01T10:19:56.524Z,15.83
2022-10-01T10:21:31.259Z,15.82
2022-10-01T10:23:08.046Z,15.81
2022-10-01T10:24:40.450Z,15.89
2022-10-01T10:26:18.175Z,15.99
2022-10-01T10:27:56.053Z,16.10
2022-10-01T10:29:33.227Z,16.19
2022-10-01T10:31:10.958Z,16.26
2022-10-01T10:32:44.669Z,16.31
2022-10-01T10:34:19.000Z,16.44
2022-10-01T10:35:59.400Z,16.45
2022-10-01T10:37:37.028Z,16.50
2022-10-01T10:39:20.390Z,16.61
2022-10-01T10:40:52.863Z,16.67
2022-10-01T10:42:26.198Z,16.73
2022-10-01T10:44:06.811Z,16.77
2022-10-01T10:45:42.584Z,16.80
2022-10-01T10:47:15.735Z,16.86
2022-10-01T10:48:51.546Z,16.87
2022-10-01T10:50:29.959Z,16.88
2022-10-01T10:52:01.962Z,16.86
2022-10-01T10:53:44.340Z,16.83
2022-10-01T10:55:21.341Z,16.90
2022-10-01T10:56:54.372Z,16.97
2022-10-01T10:58:27.582Z,17.02
2022-10-01T11:00:25.993Z,17.09
2022-10-01T11:01:59.237Z,17.22
2022-10-01T11:03:32.197Z,17.33
2022-10-01T11:05:05.859Z,17.45
2022-10-01T11:06:38.348Z,17.58
2022-10-01T11:08:20.651Z,17.63
2022-10-01T11:09:55.268Z,17.66
2022-10-01T11:11:39.142Z,17.66
2022-10-01T11:13:34.509Z,17.64
2022-10-01T11:15:14.479Z,17.69
2022-10-01T11:16:52.749Z,17.74
2022-10-01T11:18:42.288Z,17.77
2022-10-01T11:20:20.585Z,17.91
2022-10-01T11:22:08.619Z,18.07
2022-10-01T11:23:46.471Z,18.27
2022-10-01T11:25:35.610Z,18.43
2022-10-01T11:27:17.291Z,18.59
2022-10-01T11:28:59.761Z,18.72
2022-10-01T11:30:43.791Z,18.80
2022-10-01T11:32:21.854Z,18.92
2022-10-01T11:34:03.145Z,18.99
2022-10-01T11:35:46.475Z,18.92
2022-10-01T11:37:32.277Z,18.91
2022-10-01T11:39:06.838Z,18.88
2022-10-01T11:41:05.287Z,18.85
2022-10-01T11:42:38.058Z,19.03
2022-10-01T11:44:16.700Z,19.26
2022-10-01T11:45:56.751Z,19.49
2022-10-01T11:47:33.956Z,19.62
2022-10-01T11:49:08.934Z,19.82
2022-10-01T11:50:43.714Z,19.94
2022-10-01T11:52:28.752Z,20.02
2022-10-01T11:54:03.655Z,20.14
2022-10-01T11:56:00.386Z,20.20
2022-10-01T11:57:58.026Z,20.20
2022-10-01T11:59:50.221Z,20.20
2022-10-01T12:01:41.041Z,20.22
2022-10-01T12:03:16.803Z,20.13
2022-10-01T12:04:52.597Z,20.08
2022-10-01T12:06:33.919Z,20.05
2022-10-01T12:08:18.909Z,20.01
2022-10-01T12:09:50.897Z,19.91
2022-10-01T12:11:28.498Z,19.75
2022-10-01T12:13:07.524Z,19.65
2022-10-01T12:15:00.649Z,19.56
2022-10-01T12:16:43.087Z,19.54
2022-10-01T12:18:31.011Z,19.59
2022-10-01T12:20:05.811Z,19.62
2022-10-01T12:21:53.303Z,19.59
2022-10-01T12:23:27.194Z,19.66
2022-10-01T12:25:01.954Z,19.73
2022-10-01T12:26:35.704Z,19.82
2022-10-01T12:28:13.909Z,19.87
2022-10-01T12:29:51.104Z,19.91
2022-10-01T12:31:33.866Z,20.02
2022-10-01T12:33:28.007Z,20.12
2022-10-01T12:35:18.644Z,20.22
2022-10-01T12:36:56.133Z,20.18
2022-10-01T12:38:34.655Z,20.17
2022-10-01T12:40:15.770Z,20.22
2022-10-01T12:41:57.699Z,20.23
2022-10-01T12:43:35.990Z,20.26
2022-10-01T12:45:13.809Z,20.32
2022-10-01T12:46:45.860Z,20.39
2022-10-01T12:48:32.103Z,20.39
2022-10-01T12:50:13.323Z,20.40
2022-10-01T12:51:52.473Z,20.42
2022-10-01T12:53:38.811Z,20.45
2022-10-01T12:55:20.139Z,20.42
2022-10-01T12:57:01.215Z,20.39
2022-10-01T12:58:40.602Z,20.36
2022-10-01T13:00:16.805Z,20.34
2022-10-01T13:01:56.350Z,20.37
2022-10-01T13:03:28.496Z,20.43
2022-10-01T13:05:00.365Z,20.51
2022-10-01T13:06:32.615Z,20.50
2022-10-01T13:08:15.927Z,20.45
2022-10-01T13:09:53.805Z,20.38
2022-10-01T13:11:37.639Z,20.30
2022-10-01T13:13:12.404Z,20.18
2022-10-01T13:14:45.246Z,20.13
2022-10-01T13:16:36.956Z,20.11
2022-10-01T13:18:11.790Z,20.10
2022-10-01T13:19:47.179Z,20.07
2022-10-01T13:21:22.997Z,20.02
2022-10-01T13:23:10.093Z,19.93
2022-10-01T13:24:49.023Z,19.86
2022-10-01T13:26:35.074Z,19.75
2022-10-01T13:28:26.404Z,19.71
2022-10-01T13:30:06.302Z,19.62
2022-10-01T13:31:51.555Z,19.48
2022-10-01T13:33:27.595Z,19.39
2022-10-01T13:35:01.274Z,19.34
2022-10-01T13:36:34.985Z,19.30
2022-10-01T13:38:17.549Z,19.27
2022-10-01T13:39:49.551Z,19.24
2022-10-01T13:41:24.065Z,19.22
2022-10-01T13:43:16.444Z,19.22
2022-10-01T13:45:07.171Z,19.23
2022-10-01T13:47:09.930Z,19.22
2022-10-01T13:48:46.734Z,19.20
2022-10-01T13:50:23.972Z,19.18
2022-10-01T13:51:56.855Z,19.15
2022-10-01T13:53:30.101Z,19.12
2022-10-01T13:55:02.335Z,19.10
2022-10-01T13:56:37.242Z,19.11
2022-10-01T13:58:25.045Z,19.10
2022-10-01T14:00:15.527Z,19.11
2022-10-01T14:01:47.855Z,19.06
2022-10-01T14:03:33.652Z,19.04
2022-10-01T14:05:15.152Z,18.97
2022-10-01T14:06:50.001Z,18.93
2022-10-01T14:08:40.780Z,18.88
2022-10-01T14:10:14.268Z,18.80
2022-10-01T14:12:08.224Z,18.74
2022-10-01T14:14:03.157Z,18.69
2022-10-01T14:16:00.510Z,18.61
2022-10-01T14:17:32.729Z,18.56
2022-10-01T14:19:04.780Z,18.53
2022-10-01T14:20:55.281Z,18.47
2022-10-01T14:22:45.758Z,18.45
2022-10-01T14:24:17.636Z,18.44
2022-10-01T14:25:54.722Z,18.42
2022-10-01T14:27:26.627Z,18.36
2022-10-01T14:29:17.094Z,18.30
2022-10-01T14:31:09.651Z,18.27
2022-10-01T14:32:48.169Z,18.24
2022-10-01T14:34:20.062Z,18.22
2022-10-01T14:36:10.322Z,18.21
2022-10-01T14:37:42.249Z,18.24
2022-10-01T14:39:15.840Z,18.22
2022-10-01T14:40:49.003Z,18.19
2022-10-01T14:42:23.713Z,18.19
2022-10-01T14:43:55.685Z,18.17
2022-10-01T14:45:28.011Z,18.15
2022-10-01T14:47:00.268Z,18.16
2022-10-01T14:48:33.582Z,18.16
2022-10-01T14:50:12.969Z,18.12
2022-10-01T14:51:55.900Z,18.10
2022-10-01T14:53:29.205Z,18.09
2022-10-01T14:55:06.745Z,18.10
2022-10-01T14:56:41.721Z,18.09
2022-10-01T14:58:20.196Z,18.06
2022-10-01T14:59:52.277Z,18.03
2022-10-01T15:01:25.114Z,18.00
2022-10-01T15:03:15.222Z,17.94
2022-10-01T15:04:48.347Z,17.86
2022-10-01T15:06:30.105Z,17.79
2022-10-01T15:08:11.692Z,17.72
2022-10-01T15:09:44.358Z,17.63
2022-10-01T15:11:16.249Z,17.55
2022-10-01T15:12:50.582Z,17.49
2022-10-01T15:14:24.341Z,17.40
2022-10-01T15:15:56.500Z,17.33
2022-10-01T15:17:28.758Z,17.24
2022-10-01T15:19:13.434Z,17.14
2022-10-01T15:20:51.386Z,17.04
2022-10-01T15:22:27.017Z,16.95
2022-10-01T15:24:04.264Z,16.85
2022-10-01T15:25:36.158Z,16.78
2022-10-01T15:27:09.126Z,16.71
2022-10-01T15:28:41.040Z,16.65
2022-10-01T15:30:14.657Z,16.58
2022-10-01T15:31:48.955Z,16.50
2022-10-01T15:33:27.567Z,16.43
2022-10-01T15:35:00.731Z,16.35
2022-10-01T15:36:37.570Z,16.27
2022-10-01T15:38:09.871Z,16.21
2022-10-01T15:39:47.495Z,16.13
2022-10-01T15:41:32.647Z,16.10
2022-10-01T15:43:07.854Z,16.08
2022-10-01T15:44:42.761Z,16.02
2022-10-01T15:46:19.304Z,15.98
2022-10-01T15:47:57.250Z,15.93
2022-10-01T15:49:29.179Z,15.87
2022-10-01T15:51:21.278Z,15.82
2022-10-01T15:52:53.592Z,15.74
2022-10-01T15:54:25.680Z,15.71
2022-10-01T15:55:58.473Z,15.67
2022-10-01T15:57:33.571Z,15.63
2022-10-01T15:59:16.048Z,15.58
2022-10-01T16:00:48.720Z,15.55
2022-10-01T16:02:24.551Z,15.52
2022-10-01T16:04:07.331Z,15.48
2022-10-01T16:05:45.049Z,15.44
2022-10-01T16:07:21.672Z,15.40
2022-10-01T16:09:16.035Z,15.36
2022-10-01T16:10:49.070Z,15.31
2022-10-01T16:12:22.337Z,15.26
2022-10-01T16:14:14.142Z,15.23
2022-10-01T16:16:05.524Z,15.20
2022-10-01T16:17:38.147Z,15.17
2022-10-01T16:19:22.324Z,15.16
2022-10-01T16:20:56.470Z,15.13
2022-10-01T16:22:32.502Z,15.11
2022-10-01T16:24:24.965Z,15.08
2022-10-01T16:25:57.278Z,15.03
2022-10-01T16:27:55.683Z,15.01
2022-10-01T16:29:27.854Z,14.96
2022-10-01T16:31:00.075Z,14.93
2022-10-01T16:32:32.039Z,14.88
2022-10-01T16:34:09.648Z,14.85
2022-10-01T16:35:44.568Z,14.81
2022-10-01T16:37:16.836Z,14.77
2022-10-01T16:38:48.846Z,14.74
2022-10-01T16:40:22.359Z,14.70
2022-10-01T16:42:19.016Z,14.67
2022-10-01T16:43:47.052Z,14.62
2022-10-01T16:45:24.673Z,14.59
2022-10-01T16:46:56.661Z,14.54
2022-10-01T16:48:29.027Z,14.51
2022-10-01T16:50:00.886Z,14.47
2022-10-01T16:51:35.535Z,14.44
2022-10-01T16:53:11.523Z,14.43
2022-10-01T16:54:44.513Z,14.40
2022-10-01T16:56:16.394Z,14.40
2022-10-01T16:57:48.797Z,14.38
2022-10-01T16:59:22.712Z,14.37
2022-10-01T17:00:54.668Z,14.33
2022-10-01T17:02:29.168Z,14.31
2022-10-01T17:04:01.282Z,14.27
2022-10-01T17:05:35.633Z,14.23
2022-10-01T17:07:10.144Z,14.19
2022-10-01T17:08:42.577Z,14.18
2022-10-01T17:10:14.889Z,14.16
2022-10-01T17:11:46.717Z,14.18
2022-10-01T17:13:18.638Z,14.18
2022-10-01T17:14:51.222Z,14.19
2022-10-01T17:16:24.762Z,14.21
2022-10-01T17:17:57.616Z,14.21
2022-10-01T17:19:30.970Z,14.22
2022-10-01T17:21:04.098Z,14.21
2022-10-01T17:22:36.194Z,14.19
2022-10-01T17:24:10.891Z,14.18
2022-10-01T17:25:43.081Z,14.15
2022-10-01T17:27:14.926Z,14.13
2022-10-01T17:28:47.122Z,14.09
2022-10-01T17:30:18.956Z,14.07
2022-10-01T17:31:54.496Z,14.05
2022-10-01T17:33:27.304Z,14.02
2022-10-01T17:34:59.349Z,13.99
2022-10-01T17:36:31.533Z,13.98
2022-10-01T17:38:03.551Z,13.97
2022-10-01T17:39:35.617Z,13.97
2022-10-01T17:41:07.943Z,13.97
2022-10-01T17:42:40.069Z,13.96
2022-10-01T17:44:12.166Z,13.96
2022-10-01T17:45:47.371Z,13.96
2022-10-01T17:47:19.341Z,13.94
2022-10-01T17:48:51.228Z,13.94
2022-10-01T17:50:23.833Z,13.93
2022-10-01T17:51:55.830Z,13.95
2022-10-01T17:53:33.502Z,13.96
2022-10-01T17:55:08.191Z,13.98
2022-10-01T17:56:41.968Z,13.98
2022-10-01T17:58:13.842Z,13.98
2022-10-01T17:59:45.722Z,14.01
2022-10-01T18:01:22.306Z,14.02
2022-10-01T18:02:54.926Z,14.03
2022-10-01T18:04:26.864Z,14.03
2022-10-01T18:06:03.167Z,14.04
2022-10-01T18:07:38.389Z,14.03
2022-10-01T18:09:10.362Z,14.02
2022-10-01T18:10:42.230Z,14.02
2022-10-01T18:12:14.174Z,14.02
2022-10-01T18:13:46.053Z,14.01
2022-10-01T18:15:20.830Z,13.96
2022-10-01T18:16:52.822Z,13.93
2022-10-01T18:19:51.406Z,13.88
2022-10-01T18:20:16.701Z,13.83
2022-10-01T18:21:49.053Z,13.78
2022-10-01T18:23:21.264Z,13.72
2022-10-01T18:24:53.342Z,13.64
2022-10-01T18:26:25.246Z,13.58
2022-10-01T18:27:57.215Z,13.52
2022-10-01T18:29:29.225Z,13.43
2022-10-01T18:31:13.667Z,13.39
2022-10-01T18:32:48.290Z,13.33
2022-10-01T18:34:40.457Z,13.27
2022-10-01T18:36:20.795Z,13.23
2022-10-01T18:37:56.665Z,13.18
2022-10-01T18:39:28.993Z,13.14
2022-10-01T18:41:04.203Z,13.06
2022-10-01T18:42:36.128Z,13.02
2022-10-01T18:44:10.495Z,12.95
2022-10-01T18:45:42.785Z,12.89
2022-10-01T18:47:24.570Z,12.85
2022-10-01T18:49:19.358Z,12.79
2022-10-01T18:51:06.183Z,12.71
2022-10-01T18:52:38.037Z,12.66
2022-10-01T18:54:34.607Z,12.62
2022-10-01T18:56:23.067Z,12.57
2022-10-01T18:57:58.421Z,12.54
2022-10-01T18:59:39.885Z,12.53
2022-10-01T19:01:18.507Z,12.51
2022-10-01T19:03:09.168Z,12.49
2022-10-01T19:04:46.888Z,12.44
2022-10-01T19:06:18.748Z,12.38
2022-10-01T19:07:59.982Z,12.33
2022-10-01T19:09:52.411Z,12.32
2022-10-01T19:11:42.661Z,12.32
2022-10-01T19:13:33.498Z,12.30
2022-10-01T19:15:05.431Z,12.25
2022-10-01T19:16:40.497Z,12.21
2022-10-01T19:18:18.403Z,12.19
2022-10-01T19:20:02.014Z,12.20
2022-10-01T19:21:35.953Z,12.24
2022-10-01T19:23:25.814Z,12.25
2022-10-01T19:24:58.007Z,12.25
2022-10-01T19:26:40.886Z,12.26
2022-10-01T19:28:18.876Z,12.26
2022-10-01T19:30:00.103Z,12.22
2022-10-01T19:31:37.510Z,12.19
2022-10-01T19:33:11.213Z,12.17
2022-10-01T19:34:46.553Z,12.16
2022-10-01T19:36:24.358Z,12.16
2022-10-01T19:38:35.150Z,12.17
2022-10-01T19:40:22.721Z,12.18
2022-10-01T19:42:01.773Z,12.17
2022-10-01T19:43:37.888Z,12.17
2022-10-01T19:45:15.757Z,12.17
2022-10-01T19:46:49.616Z,12.17
2022-10-01T19:48:24.567Z,12.19
2022-10-01T19:49:58.957Z,12.20
2022-10-01T19:51:34.825Z,12.21
2022-10-01T19:53:13.064Z,12.19
2022-10-01T19:54:51.861Z,12.21
2022-10-01T19:56:26.061Z,12.19
2022-10-01T19:57:57.902Z,12.21
2022-10-01T19:59:30.064Z,12.22
2022-10-01T20:01:02.853Z,12.27
2022-10-01T20:02:47.022Z,12.29
2022-10-01T20:04:23.543Z,12.33
2022-10-01T20:05:58.425Z,12.37
2022-10-01T20:07:35.458Z,12.38
2022-10-01T20:09:10.195Z,12.40
2022-10-01T20:10:55.653Z,12.42
2022-10-01T20:12:39.453Z,12.41
2022-10-01T20:14:37.545Z,12.42
2022-10-01T20:16:15.952Z,12.49
2022-10-01T20:17:47.961Z,12.53
2022-10-01T20:19:28.445Z,12.57
2022-10-01T20:21:14.533Z,12.61
2022-10-01T20:22:55.157Z,12.65
2022-10-01T20:24:39.731Z,12.68
2022-10-01T20:26:17.987Z,12.73
2022-10-01T20:27:49.821Z,12.79
2022-10-01T20:29:43.398Z,12.81
2022-10-01T20:31:36.267Z,12.80
2022-10-01T20:33:20.070Z,12.78
2022-10-01T20:34:57.845Z,12.76
2022-10-01T20:36:44.801Z,12.73
2022-10-01T20:38:24.375Z,12.73
2022-10-01T20:40:00.474Z,12.74
2022-10-01T20:41:42.290Z,12.75
2022-10-01T20:43:29.793Z,12.77