createdAt,value
2023-08-24T00:00:22.267Z,100.00
2023-08-24T00:05:24.841Z,100.00
2023-08-24T00:10:27.707Z,100.00
2023-08-24T00:15:31.094Z,100.00
2023-08-24T00:20:34.588Z,100.00
2023-08-24T00:25:37.279Z,100.00
2023-08-24T00:30:39.955Z,100.00
2023-08-24T00:35:42.216Z,100.00
2023-08-24T00:40:45.084Z,100.00
2023-08-24T00:45:47.797Z,100.00
2023-08-24T00:50:52.366Z,100.00
2023-08-24T00:55:57.102Z,100.00
2023-08-24T01:01:01.241Z,100.00
2023-08-24T01:06:03.483Z,100.00
2023-08-24T01:11:24.449Z,100.00
2023-08-24T01:16:30.897Z,100.00
2023-08-24T01:21:33.367Z,100.00
2023-08-24T01:26:37.276Z,100.00
2023-08-24T01:31:40.028Z,100.00
2023-08-24T01:36:42.825Z,100.00
2023-08-24T01:41:51.306Z,100.00
2023-08-24T01:46:54.510Z,100.00
2023-08-24T01:51:58.970Z,100.00
2023-08-24T01:57:01.811Z,100.00
2023-08-24T02:02:04.510Z,100.00
2023-08-24T02:07:06.718Z,100.00
2023-08-24T02:12:09.457Z,100.00
2023-08-24T02:17:12.153Z,100.00
2023-08-24T02:22:14.921Z,100.00
2023-08-24T02:27:17.644Z,100.00
2023-08-24T02:32:19.979Z,100.00
2023-08-24T02:37:23.010Z,100.00
2023-08-24T02:42:25.651Z,100.00
2023-08-24T02:47:28.713Z,100.00
2023-08-24T02:52:31.423Z,100.00
2023-08-24T02:57:34.083Z,100.00
2023-08-24T03:02:37.940Z,100.00
2023-08-24T03:07:40.555Z,100.00
2023-08-24T03:12:43.255Z,100.00
2023-08-24T03:17:46.123Z,100.00
2023-08-24T03:22:48.937Z,100.00
2023-08-24T03:27:51.957Z,100.00
2023-08-24T03:32:55.034Z,100.00
2023-08-24T03:37:58.056Z,100.00
2023-08-24T03:43:03.877Z,100.00
2023-08-24T03:48:06.878Z,100.00
2023-08-24T03:53:09.726Z,100.00
2023-08-24T03:58:12.488Z,100.00
2023-08-24T04:03:15.047Z,100.00
2023-08-24T04:08:19.318Z,100.00
2023-08-24T04:13:22.320Z,100.00
2023-08-24T04:18:25.043Z,100.00
2023-08-24T04:23:28.179Z,100.00
2023-08-24T04:28:30.894Z,100.00
2023-08-24T04:33:33.535Z,100.00
2023-08-24T04:38:36.180Z,100.00
2023-08-24T04:43:38.902Z,100.00
2023-08-24T04:48:41.003Z,100.00
2023-08-24T04:53:43.712Z,100.00
2023-08-24T04:58:59.664Z,100.00
2023-08-24T05:04:02.136Z,100.00
2023-08-24T05:09:04.465Z,100.00
2023-08-24T05:14:07.038Z,100.00
2023-08-24T05:19:09.762Z,100.00
2023-08-24T05:24:12.446Z,100.00
2023-08-24T05:29:14.996Z,100.00
2023-08-24T05:34:17.654Z,100.00
2023-08-24T05:39:20.246Z,100.00
2023-08-24T05:44:23.042Z,100.00
2023-08-24T05:49:25.847Z,100.00
2023-08-24T05:54:28.487Z,100.00
2023-08-24T05:59:31.200Z,100.00
2023-08-24T06:04:33.771Z,100.00
2023-08-24T06:09:36.499Z,100.00
2023-08-24T06:14:39.206Z,100.00
2023-08-24T06:19:41.658Z,100.00
2023-08-24T06:24:44.227Z,100.00
2023-08-24T06:29:46.897Z,100.00
2023-08-24T06:34:49.626Z,100.00
2023-08-24T06:39:52.467Z,100.00
2023-08-24T06:44:54.732Z,100.00
2023-08-24T06:49:57.406Z,100.00
2023-08-24T06:55:01.142Z,100.00
2023-08-24T07:00:08.162Z,100.00
2023-08-24T07:05:11.178Z,100.00
2023-08-24T07:10:13.963Z,100.00
2023-08-24T07:15:16.510Z,100.00
2023-08-24T07:20:19.449Z,100.00
2023-08-24T07:25:23.014Z,100.00
2023-08-24T07:30:33.900Z,100.00
2023-08-24T07:35:37.317Z,100.00
2023-08-24T07:40:39.552Z,100.00
2023-08-24T07:45:43.052Z,89.75
2023-08-24T07:50:45.764Z,80.67
2023-08-24T07:55:48.854Z,76.53
2023-08-24T08:00:52.806Z,76.62
2023-08-24T08:05:56.101Z,71.28
2023-08-24T08:11:03.395Z,72.45
2023-08-24T08:16:07.924Z,65.12
2023-08-24T08:21:21.902Z,65.48
2023-08-24T08:26:25.184Z,62.50
2023-08-24T08:31:31.269Z,59.02
2023-08-24T08:36:34.408Z,66.63
2023-08-24T08:41:45.069Z,78.53
2023-08-24T08:46:48.866Z,80.20
2023-08-24T08:51:53.123Z,66.20
2023-08-24T08:56:56.101Z,59.27
2023-08-24T09:02:02.090Z,60.82
2023-08-24T09:07:11.806Z,63.09
2023-08-24T09:12:14.856Z,52.48
2023-08-24T09:17:22.562Z,47.79
2023-08-24T09:22:25.348Z,46.23
2023-08-24T09:27:27.621Z,40.90
2023-08-24T09:32:33.362Z,41.28
2023-08-24T09:37:36.847Z,39.84
2023-08-24T09:42:45.120Z,39.02
2023-08-24T09:47:54.093Z,36.98
2023-08-24T09:52:59.187Z,36.04
2023-08-24T09:58:05.206Z,33.77
2023-08-24T10:03:09.796Z,34.75
2023-08-24T10:08:14.658Z,33.98
2023-08-24T10:13:31.369Z,34.23
2023-08-24T10:18:35.067Z,33.55
2023-08-24T10:23:39.981Z,30.77
2023-08-24T10:28:43.157Z,32.67
2023-08-24T10:33:48.243Z,32.70
2023-08-24T10:38:50.882Z,32.67
2023-08-24T10:43:53.519Z,31.30
2023-08-24T10:48:59.913Z,30.50
2023-08-24T10:54:07.486Z,30.42
2023-08-24T10:59:19.411Z,30.83
2023-08-24T11:04:22.352Z,31.18
2023-08-24T11:09:26.240Z,32.53
2023-08-24T11:14:34.029Z,30.67
2023-08-24T11:19:39.394Z,30.98
2023-08-24T11:24:42.380Z,32.58
2023-08-24T11:29:45.111Z,35.04
2023-08-24T11:34:47.786Z,37.32
2023-08-24T11:39:50.595Z,40.05
2023-08-24T11:44:53.373Z,41.40
2023-08-24T11:49:56.080Z,51.27
2023-08-24T11:55:00.381Z,100.00
2023-08-24T12:00:04.853Z,100.00
2023-08-24T12:05:09.080Z,100.00
2023-08-24T12:10:11.744Z,100.00
2023-08-24T12:15:21.974Z,100.00
2023-08-24T12:20:24.438Z,100.00
2023-08-24T12:25:26.859Z,100.00
2023-08-24T12:30:29.534Z,100.00
2023-08-24T12:35:31.873Z,100.00
2023-08-24T12:40:34.482Z,100.00
2023-08-24T12:45:39.109Z,100.00
2023-08-24T12:50:41.947Z,100.00
2023-08-24T12:55:44.593Z,100.00
2023-08-24T13:00:48.467Z,100.00
2023-08-24T13:05:51.262Z,100.00
2023-08-24T13:10:53.677Z,100.00
2023-08-24T13:15:57.947Z,100.00
2023-08-24T13:21:01.970Z,100.00
2023-08-24T13:26:04.622Z,100.00
2023-08-24T13:31:06.814Z,100.00
2023-08-24T13:36:09.536Z,100.00
2023-08-24T13:41:12.093Z,100.00
2023-08-24T13:46:14.830Z,100.00
2023-08-24T13:51:18.188Z,100.00
2023-08-24T13:56:23.928Z,100.00
2023-08-24T14:01:26.697Z,100.00
2023-08-24T14:06:34.865Z,100.00
2023-08-24T14:11:37.160Z,100.00
2023-08-24T14:16:40.007Z,100.00
2023-08-24T14:21:45.380Z,100.00
2023-08-24T14:26:47.842Z,100.00
2023-08-24T14:31:50.533Z,100.00
2023-08-24T14:36:53.178Z,100.00
2023-08-24T14:41:55.957Z,100.00
2023-08-24T14:46:58.715Z,100.00
2023-08-24T14:52:01.509Z,100.00
2023-08-24T14:57:05.163Z,100.00
2023-08-24T15:02:07.961Z,100.00
2023-08-24T15:07:10.581Z,100.00
2023-08-24T15:12:13.227Z,100.00
2023-08-24T15:17:15.800Z,100.00
2023-08-24T15:22:17.939Z,100.00
2023-08-24T15:27:20.644Z,100.00
2023-08-24T15:32:23.512Z,100.00
2023-08-24T15:37:26.220Z,100.00
2023-08-24T15:42:28.817Z,100.00
2023-08-24T15:47:31.676Z,100.00
2023-08-24T15:52:34.332Z,100.00
2023-08-24T15:57:36.643Z,100.00
2023-08-24T16:02:40.972Z,100.00
2023-08-24T16:07:43.131Z,100.00
2023-08-24T16:12:45.946Z,100.00
2023-08-24T16:17:48.784Z,100.00
2023-08-24T16:22:51.381Z,100.00
2023-08-24T16:27:54.649Z,100.00
2023-08-24T16:32:57.611Z,100.00
2023-08-24T16:38:00.277Z,100.00
2023-08-24T16:43:03.463Z,100.00
2023-08-24T16:48:06.447Z,100.00
2023-08-24T16:53:09.227Z,100.00
2023-08-24T16:58:11.896Z,100.00
2023-08-24T17:03:14.546Z,100.00
2023-08-24T17:08:17.207Z,100.00
2023-08-24T17:13:19.573Z,100.00
2023-08-24T17:18:22.265Z,100.00
2023-08-24T17:23:24.883Z,100.00
2023-08-24T17:28:28.925Z,100.00
2023-08-24T17:33:32.657Z,100.00
2023-08-24T17:38:35.887Z,100.00
2023-08-24T17:43:40.343Z,100.00
2023-08-24T17:48:43.260Z,100.00
2023-08-24T17:53:45.972Z,100.00
2023-08-24T17:58:48.622Z,100.00
2023-08-24T18:03:51.282Z,100.00
2023-08-24T18:08:54.834Z,100.00
2023-08-24T18:13:59.118Z,100.00
2023-08-24T18:19:01.811Z,100.00
2023-08-24T18:24:05.576Z,100.00
2023-08-24T18:29:08.335Z,100.00
2023-08-24T18:34:11.039Z,100.00
2023-08-24T18:39:14.939Z,100.00
2023-08-24T18:44:19.131Z,100.00
2023-08-24T18:49:22.167Z,100.00
2023-08-24T18:54:25.640Z,100.00
2023-08-24T18:59:28.328Z,100.00
2023-08-24T19:04:30.645Z,100.00
2023-08-24T19:09:33.272Z,100.00
2023-08-24T19:14:38.498Z,100.00
2023-08-24T19:19:41.205Z,100.00
2023-08-24T19:24:43.824Z,100.00
2023-08-24T19:29:46.565Z,100.00
2023-08-24T19:34:49.280Z,100.00
2023-08-24T19:39:52.073Z,100.00
2023-08-24T19:44:54.339Z,100.00
2023-08-24T19:49:57.848Z,100.00
2023-08-24T19:55:00.458Z,100.00
2023-08-24T20:00:03.325Z,100.00
2023-08-24T20:05:06.730Z,100.00
2023-08-24T20:10:09.543Z,100.00
2023-08-24T20:15:12.908Z,100.00
2023-08-24T20:20:18.702Z,100.00
2023-08-24T20:25:21.573Z,100.00
2023-08-24T20:30:24.729Z,100.00
2023-08-24T20:35:27.426Z,100.00
2023-08-24T20:40:29.779Z,100.00
2023-08-24T20:45:32.579Z,100.00
2023-08-24T20:50:35.424Z,100.00
2023-08-24T20:55:38.392Z,100.00
2023-08-24T21:00:41.626Z,100.00
2023-08-24T21:05:44.776Z,100.00
2023-08-24T21:10:47.233Z,100.00
2023-08-24T21:15:49.384Z,100.00
2023-08-24T21:20:58.165Z,100.00
2023-08-24T21:26:00.365Z,100.00
2023-08-24T21:31:04.183Z,100.00
2023-08-24T21:36:07.291Z,100.00
2023-08-24T21:41:10.564Z,100.00
2023-08-24T21:46:13.293Z,100.00
2023-08-24T21:51:16.132Z,100.00
2023-08-24T21:56:18.901Z,100.00
2023-08-24T22:01:21.934Z,100.00
2023-08-24T22:06:24.724Z,100.00
2023-08-24T22:11:27.455Z,100.00
2023-08-24T22:16:30.857Z,100.00
2023-08-24T22:21:33.471Z,100.00
2023-08-24T22:26:36.614Z,100.00
2023-08-24T22:31:40.172Z,100.00
2023-08-24T22:36:42.974Z,100.00
2023-08-24T22:41:45.815Z,100.00
2023-08-24T22:46:48.460Z,100.00
2023-08-24T22:51:51.249Z,100.00
2023-08-24T22:56:53.807Z,100.00
2023-08-24T23:01:56.433Z,100.00
2023-08-24T23:07:05.634Z,100.00
2023-08-24T23:12:08.102Z,100.00
2023-08-24T23:17:11.149Z,100.00
2023-08-24T23:22:14.004Z,100.00
2023-08-24T23:27:16.771Z,100.00
2023-08-24T23:32:19.385Z,100.00
2023-08-24T23:37:23.205Z,100.00
2023-08-24T23:42:25.472Z,100.00
2023-08-24T23:47:28.299Z,100.00
2023-08-24T23:52:31.972Z,100.00
2023-08-24T23:57:34.625Z,100.00
