createdAt,value
2023-03-13T00:01:12.412Z,2.28
2023-03-13T00:03:39.462Z,1.83
2023-03-13T00:06:06.654Z,1.80
2023-03-13T00:08:33.655Z,2.20
2023-03-13T00:11:05.032Z,1.75
2023-03-13T00:13:31.815Z,2.10
2023-03-13T00:16:10.165Z,2.20
2023-03-13T00:18:37.131Z,1.80
2023-03-13T00:21:09.202Z,2.17
2023-03-13T00:23:38.189Z,2.03
2023-03-13T00:26:08.396Z,1.63
2023-03-13T00:28:37.073Z,2.20
2023-03-13T00:31:15.843Z,2.20
2023-03-13T00:33:45.251Z,1.77
2023-03-13T00:38:46.304Z,1.73
2023-03-13T00:41:18.181Z,2.33
2023-03-13T00:43:45.999Z,1.70
2023-03-13T00:46:14.813Z,1.77
2023-03-13T00:48:41.931Z,1.85
2023-03-13T00:51:09.146Z,1.58
2023-03-13T00:53:36.205Z,1.52
2023-03-13T00:56:06.136Z,1.80
2023-03-13T00:58:35.417Z,1.75
2023-03-13T01:01:13.680Z,1.50
2023-03-13T01:03:42.747Z,1.58
2023-03-13T01:06:12.940Z,1.90
2023-03-13T01:08:40.006Z,1.70
2023-03-13T01:11:16.699Z,1.60
2023-03-13T01:13:44.242Z,1.40
2023-03-13T01:16:11.232Z,1.73
2023-03-13T01:18:40.020Z,1.70
2023-03-13T01:21:07.422Z,1.77
2023-03-13T01:23:34.689Z,1.45
2023-03-13T01:26:04.374Z,1.50
2023-03-13T01:28:31.444Z,1.67
2023-03-13T01:30:58.318Z,2.40
2023-03-13T01:33:25.516Z,1.85
2023-03-13T01:35:52.578Z,1.50
2023-03-13T01:38:19.327Z,1.50
2023-03-13T01:40:49.696Z,1.48
2023-03-13T01:43:26.997Z,1.52
2023-03-13T01:49:06.473Z,1.45
2023-03-13T01:51:47.788Z,1.30
2023-03-13T01:54:20.245Z,1.40
2023-03-13T01:56:53.334Z,1.25
2023-03-13T01:59:27.181Z,1.25
2023-03-13T02:01:57.541Z,1.23
2023-03-13T02:04:28.002Z,1.30
2023-03-13T02:06:58.286Z,1.40
2023-03-13T02:09:30.255Z,1.48
2023-03-13T02:12:15.484Z,1.67
2023-03-13T02:14:45.621Z,1.10
2023-03-13T02:17:13.304Z,1.08
2023-03-13T02:19:48.640Z,1.00
2023-03-13T02:22:21.381Z,1.48
2023-03-13T02:25:10.244Z,1.10
2023-03-13T02:27:37.266Z,1.15
2023-03-13T02:30:06.203Z,1.00
2023-03-13T02:32:33.367Z,0.90
2023-03-13T02:35:13.726Z,1.10
2023-03-13T02:37:44.657Z,0.98
2023-03-13T02:40:22.186Z,0.90
2023-03-13T02:42:50.283Z,1.20
2023-03-13T02:45:18.387Z,1.10
2023-03-13T02:47:45.257Z,1.00
2023-03-13T02:50:13.643Z,1.00
2023-03-13T02:52:50.678Z,0.90
2023-03-13T02:55:39.240Z,1.17
2023-03-13T02:58:06.333Z,0.83
2023-03-13T03:00:36.118Z,1.20
2023-03-13T03:03:02.851Z,1.05
2023-03-13T03:05:29.849Z,1.10
2023-03-13T03:07:57.776Z,1.00
2023-03-13T03:10:25.048Z,1.23
2023-03-13T03:12:52.210Z,0.85
2023-03-13T03:15:19.056Z,0.90
2023-03-13T03:17:47.780Z,1.10
2023-03-13T03:20:14.553Z,1.10
2023-03-13T03:22:43.235Z,1.00
2023-03-13T03:25:10.544Z,0.90
2023-03-13T03:27:37.375Z,0.65
2023-03-13T03:30:22.749Z,0.90
2023-03-13T03:32:51.607Z,1.30
2023-03-13T03:35:20.864Z,1.02
2023-03-13T03:37:47.767Z,0.85
2023-03-13T03:40:15.362Z,0.70
2023-03-13T03:42:42.976Z,0.77
2023-03-13T03:45:10.525Z,0.90
2023-03-13T03:47:37.110Z,0.80
2023-03-13T03:50:04.497Z,0.75
2023-03-13T03:52:39.082Z,1.08
2023-03-13T03:55:06.244Z,0.93
2023-03-13T03:57:33.207Z,0.73
2023-03-13T04:00:00.512Z,0.90
2023-03-13T04:02:27.880Z,0.80
2023-03-13T04:04:54.801Z,0.82
2023-03-13T04:07:26.769Z,0.73
2023-03-13T04:09:53.769Z,0.90
2023-03-13T04:12:26.902Z,0.70
2023-03-13T04:14:55.472Z,0.70
2023-03-13T04:17:22.324Z,0.80
2023-03-13T04:19:49.147Z,0.80
2023-03-13T04:22:16.002Z,0.70
2023-03-13T04:24:48.236Z,0.70
2023-03-13T04:27:15.110Z,0.75
2023-03-13T04:29:43.258Z,0.77
2023-03-13T04:32:23.453Z,0.90
2023-03-13T04:35:08.437Z,0.70
2023-03-13T04:37:53.907Z,0.70
2023-03-13T04:40:39.866Z,1.00
2023-03-13T04:43:24.543Z,0.90
2023-03-13T04:46:11.604Z,0.70
2023-03-13T04:48:38.392Z,0.88
2023-03-13T04:51:23.533Z,0.80
2023-03-13T04:56:57.616Z,0.80
2023-03-13T04:59:47.556Z,0.60
2023-03-13T05:02:23.141Z,0.80
2023-03-13T05:05:08.958Z,0.70
2023-03-13T05:07:56.124Z,0.68
2023-03-13T05:10:43.589Z,0.80
2023-03-13T05:13:25.559Z,0.82
2023-03-13T05:15:52.340Z,0.70
2023-03-13T05:18:54.328Z,0.60
2023-03-13T05:21:50.185Z,0.75
2023-03-13T05:24:37.209Z,0.80
2023-03-13T05:30:25.286Z,0.70
2023-03-13T05:33:12.486Z,0.85
2023-03-13T05:35:47.451Z,0.68
2023-03-13T06:04:09.883Z,0.80
2023-03-13T06:06:38.958Z,0.57
2023-03-13T06:11:47.004Z,0.80
2023-03-13T06:14:13.721Z,0.93
2023-03-13T06:16:46.728Z,0.90
2023-03-13T06:19:24.516Z,0.80
2023-03-13T06:21:52.098Z,0.80
2023-03-13T06:24:18.823Z,0.80
2023-03-13T06:26:49.581Z,0.73
2023-03-13T06:29:17.498Z,1.00
2023-03-13T06:31:44.416Z,1.00
2023-03-13T06:34:12.581Z,0.70
2023-03-13T06:36:39.346Z,0.90
2023-03-13T06:39:06.181Z,1.20
2023-03-13T06:41:33.324Z,0.70
2023-03-13T06:44:00.188Z,1.00
2023-03-13T06:46:27.284Z,1.00
2023-03-13T06:48:54.012Z,0.73
2023-03-13T06:51:22.374Z,1.10
2023-03-13T06:53:49.341Z,0.88
2023-03-13T06:56:16.225Z,0.85
2023-03-13T06:58:43.100Z,0.80
2023-03-13T07:01:11.965Z,0.80
2023-03-13T07:03:39.206Z,0.90
2023-03-13T07:06:06.234Z,0.70
2023-03-13T07:08:33.926Z,0.80
2023-03-13T07:11:06.196Z,0.70
2023-03-13T07:13:32.916Z,0.80
2023-03-13T07:16:01.488Z,0.93
2023-03-13T07:18:28.419Z,1.17
2023-03-13T07:20:56.651Z,0.93
2023-03-13T07:23:24.867Z,0.90
2023-03-13T07:26:04.092Z,0.90
2023-03-13T07:31:16.537Z,0.70
2023-03-13T07:33:44.871Z,0.80
2023-03-13T07:36:13.232Z,0.73
2023-03-13T07:38:40.110Z,1.00
2023-03-13T07:41:07.157Z,1.05
2023-03-13T07:43:33.993Z,1.00
2023-03-13T07:46:03.706Z,0.82
2023-03-13T07:48:41.401Z,0.90
2023-03-13T07:51:12.476Z,1.00
2023-03-13T07:53:39.423Z,0.73
2023-03-13T07:56:10.155Z,1.02
2023-03-13T07:58:38.674Z,0.75
2023-03-13T08:01:11.164Z,0.80
2023-03-13T08:03:38.343Z,0.93
2023-03-13T08:06:11.519Z,0.68
2023-03-13T08:08:38.955Z,0.85
2023-03-13T08:11:14.095Z,0.80
2023-03-13T08:13:41.596Z,1.02
2023-03-13T08:16:11.567Z,0.77
2023-03-13T08:18:40.736Z,0.90
2023-03-13T08:21:18.595Z,1.02
2023-03-13T08:23:45.766Z,1.00
2023-03-13T08:26:15.612Z,1.10
2023-03-13T08:28:44.369Z,0.93
2023-03-13T08:31:19.781Z,0.80
2023-03-13T08:33:48.092Z,1.00
2023-03-13T08:36:23.092Z,1.13
2023-03-13T08:38:50.634Z,0.90
2023-03-13T08:41:22.893Z,1.10
2023-03-13T08:43:52.616Z,0.90
2023-03-13T08:46:20.152Z,0.95
2023-03-13T08:48:55.119Z,0.85
2023-03-13T08:51:24.423Z,0.90
2023-03-13T08:53:52.172Z,1.23
2023-03-13T08:56:21.695Z,1.00
2023-03-13T09:01:19.966Z,0.80
2023-03-13T09:03:47.005Z,1.00
2023-03-13T09:06:14.058Z,0.90
2023-03-13T09:08:41.807Z,0.93
2023-03-13T09:11:11.279Z,0.90
2023-03-13T09:13:42.450Z,0.85
2023-03-13T09:16:29.258Z,0.82
2023-03-13T09:18:57.253Z,0.90
2023-03-13T09:21:30.198Z,1.00
2023-03-13T09:23:57.979Z,0.90
2023-03-13T09:26:25.918Z,0.80
2023-03-13T09:28:53.184Z,0.90
2023-03-13T09:31:23.206Z,0.70
2023-03-13T09:33:50.893Z,1.00
2023-03-13T09:36:21.839Z,1.00
2023-03-13T09:38:51.016Z,1.55
2023-03-13T09:41:18.114Z,1.10
2023-03-13T09:43:50.828Z,1.00
2023-03-13T09:46:26.640Z,0.90
2023-03-13T09:48:59.934Z,1.00
2023-03-13T09:51:37.118Z,0.88
2023-03-13T09:54:08.478Z,0.80
2023-03-13T09:56:47.965Z,0.90
2023-03-13T10:01:54.513Z,0.80
2023-03-13T10:04:44.297Z,0.77
2023-03-13T10:07:12.171Z,1.05
2023-03-13T10:09:40.914Z,0.80
2023-03-13T10:12:17.308Z,0.80
2023-03-13T10:15:09.109Z,0.80
2023-03-13T10:17:38.409Z,0.90
2023-03-13T10:22:38.625Z,1.10
2023-03-13T10:25:30.437Z,1.33
2023-03-13T10:27:58.074Z,0.95
2023-03-13T10:30:25.994Z,0.80
2023-03-13T10:33:07.654Z,0.80
2023-03-13T10:35:43.095Z,1.17
2023-03-13T10:38:14.023Z,1.10
2023-03-13T10:40:42.917Z,0.80
2023-03-13T10:43:22.193Z,0.68
2023-03-13T10:45:49.052Z,0.95
2023-03-13T10:48:19.940Z,0.82
2023-03-13T10:50:49.443Z,1.15
2023-03-13T10:56:10.328Z,0.73
2023-03-13T10:58:46.040Z,0.90
2023-03-13T11:01:22.957Z,1.00
2023-03-13T11:03:51.999Z,0.88
2023-03-13T11:06:50.626Z,0.70
2023-03-13T11:09:17.968Z,1.00
2023-03-13T11:11:48.526Z,1.00
2023-03-13T11:14:21.679Z,1.00
2023-03-13T11:16:51.544Z,0.70
2023-03-13T11:19:30.040Z,0.88
2023-03-13T11:22:13.947Z,0.83
2023-03-13T11:25:03.577Z,0.85
2023-03-13T11:27:58.164Z,0.90
2023-03-13T11:30:51.069Z,0.88
2023-03-13T11:33:47.720Z,0.80
2023-03-13T11:36:29.099Z,0.77
2023-03-13T11:39:00.255Z,0.60
2023-03-13T11:41:29.707Z,0.75
2023-03-13T11:44:23.154Z,0.80
2023-03-13T11:46:55.782Z,0.98
2023-03-13T11:50:09.076Z,0.80
2023-03-13T11:52:43.806Z,0.70
2023-03-13T11:55:21.564Z,0.77
2023-03-13T11:58:00.106Z,0.90
2023-03-13T12:00:46.269Z,0.90
2023-03-13T12:03:16.809Z,0.70
2023-03-13T12:05:59.162Z,1.35
2023-03-13T12:08:41.594Z,0.77
2023-03-13T12:11:29.026Z,0.98
2023-03-13T12:14:02.921Z,0.57
2023-03-13T12:16:44.879Z,0.70
2023-03-13T12:19:17.851Z,0.80
2023-03-13T12:21:53.262Z,0.88
2023-03-13T12:24:36.598Z,0.80
2023-03-13T12:27:18.398Z,0.88
2023-03-13T12:29:45.102Z,0.98
2023-03-13T12:32:24.821Z,1.00
2023-03-13T12:35:03.116Z,0.80
2023-03-13T12:40:32.294Z,0.80
2023-03-13T12:43:15.983Z,1.45
2023-03-13T12:46:14.999Z,0.82
2023-03-13T12:49:00.648Z,1.10
2023-03-13T12:51:37.493Z,1.10
2023-03-13T12:54:21.770Z,0.82
2023-03-13T12:56:57.289Z,0.85
2023-03-13T12:59:39.963Z,0.73
2023-03-13T13:02:20.457Z,0.55
2023-03-13T13:04:49.690Z,0.80
2023-03-13T13:07:38.119Z,0.98
2023-03-13T13:10:10.947Z,1.27
2023-03-13T13:12:45.660Z,1.00
2023-03-13T13:15:28.967Z,1.00
2023-03-13T13:18:25.656Z,0.65
2023-03-13T13:21:07.308Z,0.90
2023-03-13T13:23:39.375Z,0.80
2023-03-13T13:26:26.678Z,0.80
2023-03-13T13:28:54.603Z,0.68
2023-03-13T13:31:50.894Z,0.80
2023-03-13T13:34:32.281Z,1.10
2023-03-13T13:36:59.736Z,0.90
2023-03-13T13:39:48.125Z,1.00
2023-03-13T13:42:29.880Z,0.83
2023-03-13T13:45:22.554Z,0.70
2023-03-13T13:47:50.636Z,0.93
2023-03-13T13:50:25.923Z,0.88
2023-03-13T13:52:53.603Z,1.33
2023-03-13T13:55:38.781Z,1.00
2023-03-13T13:58:12.074Z,0.80
2023-03-13T14:00:47.403Z,0.90
2023-03-13T14:03:24.430Z,0.95
2023-03-13T14:06:30.683Z,1.00
2023-03-13T14:09:14.661Z,0.80
2023-03-13T14:11:41.351Z,1.10
2023-03-13T14:14:34.657Z,0.65
2023-03-13T14:17:01.511Z,1.02
2023-03-13T14:19:28.648Z,1.13
2023-03-13T14:22:04.742Z,1.17
2023-03-13T14:24:31.700Z,1.40
2023-03-13T14:26:58.380Z,1.50
2023-03-13T14:29:26.449Z,1.75
2023-03-13T14:31:53.423Z,2.00
2023-03-13T14:34:21.067Z,2.20
2023-03-13T14:36:49.171Z,2.63
2023-03-13T14:39:31.135Z,2.95
2023-03-13T14:42:13.665Z,3.47
2023-03-13T14:44:42.918Z,5.40
2023-03-13T14:47:19.075Z,6.00
2023-03-13T14:49:47.355Z,6.57
2023-03-13T14:52:20.681Z,6.57
2023-03-13T14:54:55.218Z,7.22
2023-03-13T14:57:27.066Z,8.15
2023-03-13T15:00:29.591Z,8.45
2023-03-13T15:03:16.494Z,9.15
2023-03-13T15:05:47.683Z,8.75
2023-03-13T15:08:22.895Z,8.50
2023-03-13T15:10:53.789Z,9.25
2023-03-13T15:13:25.297Z,9.40
2023-03-13T15:15:53.554Z,10.88
2023-03-13T15:18:22.335Z,11.15
2023-03-13T15:20:57.531Z,12.67
2023-03-13T15:23:24.905Z,11.27
2023-03-13T15:25:51.674Z,13.02
2023-03-13T15:28:21.350Z,12.63
2023-03-13T15:30:51.214Z,12.50
2023-03-13T15:33:20.575Z,12.20
2023-03-13T15:38:17.377Z,13.35
2023-03-13T15:40:45.118Z,13.10
2023-03-13T15:43:13.206Z,14.32
2023-03-13T15:45:41.998Z,13.15
2023-03-13T15:48:18.298Z,13.68
2023-03-13T15:50:46.590Z,14.45
2023-03-13T15:53:19.454Z,14.07
2023-03-13T15:55:50.441Z,12.32
2023-03-13T15:58:17.926Z,14.45
2023-03-13T16:00:49.144Z,14.30
2023-03-13T16:03:22.002Z,13.80
2023-03-13T16:05:49.211Z,15.23
2023-03-13T16:08:34.343Z,14.60
2023-03-13T16:11:02.213Z,15.48
2023-03-13T16:13:28.853Z,14.80
2023-03-13T16:15:56.683Z,15.02
2023-03-13T16:18:24.915Z,14.77
2023-03-13T16:20:53.115Z,13.45
2023-03-13T16:23:19.863Z,14.68
2023-03-13T16:25:48.623Z,14.30
2023-03-13T16:28:16.027Z,13.90
2023-03-13T16:30:47.786Z,14.30
2023-03-13T16:33:14.936Z,13.20
2023-03-13T16:35:42.122Z,13.15
2023-03-13T16:38:12.126Z,12.95
2023-03-13T16:40:38.944Z,13.65
2023-03-13T16:43:05.810Z,13.85
2023-03-13T16:45:32.425Z,12.98
2023-03-13T16:47:59.160Z,12.23
2023-03-13T16:50:25.811Z,12.75
2023-03-13T16:52:54.101Z,12.68
2023-03-13T16:55:24.734Z,12.05
2023-03-13T16:57:52.453Z,13.02
2023-03-13T17:00:21.521Z,13.02
2023-03-13T17:02:48.685Z,12.57
2023-03-13T17:05:16.194Z,12.50
2023-03-13T17:07:48.210Z,12.68
2023-03-13T17:10:22.468Z,11.75
2023-03-13T17:12:50.216Z,12.20
2023-03-13T17:15:18.843Z,11.25
2023-03-13T17:17:51.507Z,12.20
2023-03-13T17:20:22.329Z,11.55
2023-03-13T17:22:49.640Z,12.10
2023-03-13T17:25:16.713Z,11.18
2023-03-13T17:27:44.108Z,11.23
2023-03-13T17:30:21.919Z,11.52
2023-03-13T17:32:50.257Z,10.88
2023-03-13T17:35:18.250Z,10.97
2023-03-13T17:37:45.097Z,10.82
2023-03-13T17:40:12.585Z,10.55
2023-03-13T17:42:39.449Z,10.30
2023-03-13T17:45:06.911Z,10.55
2023-03-13T17:47:33.565Z,10.43
2023-03-13T17:50:00.443Z,9.68
2023-03-13T17:52:27.314Z,9.48
2023-03-13T17:54:54.148Z,9.93
2023-03-13T17:57:22.616Z,9.57
2023-03-13T17:59:49.568Z,9.67
2023-03-13T18:02:17.453Z,10.30
2023-03-13T18:04:45.144Z,8.90
2023-03-13T18:07:32.992Z,9.23
2023-03-13T18:09:59.745Z,9.30
2023-03-13T18:12:26.551Z,9.57
2023-03-13T18:14:53.325Z,8.95
2023-03-13T18:17:22.617Z,9.65
2023-03-13T18:22:27.520Z,8.57
2023-03-13T18:24:54.138Z,8.65
2023-03-13T18:27:22.148Z,8.43
2023-03-13T18:29:49.489Z,8.20
2023-03-13T18:32:18.060Z,8.43
2023-03-13T18:34:45.378Z,7.90
2023-03-13T18:37:30.452Z,8.43
2023-03-13T18:39:58.136Z,7.35
2023-03-13T18:42:25.326Z,7.90
2023-03-13T18:44:52.918Z,6.80
2023-03-13T18:47:22.160Z,6.93
2023-03-13T18:49:49.956Z,7.13
2023-03-13T18:52:17.403Z,6.68
2023-03-13T18:54:44.982Z,6.72
2023-03-13T18:57:20.053Z,7.07
2023-03-13T18:59:46.970Z,6.97
2023-03-13T19:02:16.893Z,7.03
2023-03-13T19:04:44.702Z,7.00
2023-03-13T19:07:18.636Z,6.93
2023-03-13T19:09:47.272Z,7.20
2023-03-13T19:12:15.661Z,6.63
2023-03-13T19:14:43.180Z,6.60
2023-03-13T19:17:23.895Z,6.20
2023-03-13T19:19:50.941Z,6.78
2023-03-13T19:22:17.745Z,6.35
2023-03-13T19:24:44.428Z,5.72
2023-03-13T19:27:14.307Z,5.70
2023-03-13T19:29:40.979Z,6.30
2023-03-13T19:32:12.652Z,5.70
2023-03-13T19:34:39.325Z,5.22
2023-03-13T19:37:06.127Z,5.50
2023-03-13T19:39:34.689Z,5.40
2023-03-13T19:42:01.344Z,5.20
2023-03-13T19:44:28.307Z,5.32
2023-03-13T19:46:55.978Z,5.40
2023-03-13T19:49:23.077Z,5.85
2023-03-13T19:51:49.916Z,4.80
2023-03-13T19:54:16.743Z,5.70
2023-03-13T19:56:45.783Z,5.18
2023-03-13T19:59:18.059Z,5.50
2023-03-13T20:01:45.330Z,5.88
2023-03-13T20:04:12.393Z,6.10
2023-03-13T20:06:40.393Z,5.60
2023-03-13T20:09:09.837Z,4.85
2023-03-13T20:14:03.901Z,4.95
2023-03-13T20:16:33.750Z,4.70
2023-03-13T20:19:01.846Z,5.22
2023-03-13T20:21:31.404Z,4.60
2023-03-13T20:23:59.063Z,4.38
2023-03-13T20:26:28.011Z,4.20
2023-03-13T20:28:55.716Z,4.30
2023-03-13T20:31:28.189Z,4.03
2023-03-13T20:33:56.220Z,4.43
2023-03-13T20:36:24.355Z,4.15
2023-03-13T20:38:51.521Z,3.70
2023-03-13T20:41:24.412Z,4.10
2023-03-13T20:43:52.278Z,3.50
2023-03-13T20:46:19.398Z,3.72
2023-03-13T20:48:46.296Z,3.92
2023-03-13T20:51:13.392Z,3.53
2023-03-13T20:53:41.748Z,3.33
2023-03-13T20:56:10.232Z,3.38
2023-03-13T20:58:37.843Z,3.40
2023-03-13T21:01:05.873Z,3.38
2023-03-13T21:03:35.470Z,3.47
2023-03-13T21:06:18.390Z,3.13
2023-03-13T21:08:46.141Z,3.55
2023-03-13T21:11:13.380Z,3.10
2023-03-13T21:13:40.059Z,3.25
2023-03-13T21:16:07.385Z,4.05
2023-03-13T21:18:34.334Z,2.92
2023-03-13T21:21:09.910Z,3.30
2023-03-13T21:23:38.058Z,2.85
2023-03-13T21:26:05.366Z,2.95
2023-03-13T21:28:32.453Z,2.95
2023-03-13T21:30:59.416Z,2.97
2023-03-13T21:33:26.354Z,2.95
2023-03-13T21:35:53.458Z,3.00
2023-03-13T21:38:20.546Z,3.10
2023-03-13T21:40:47.203Z,2.55
2023-03-13T21:43:13.949Z,3.00
2023-03-13T21:45:40.706Z,2.33
2023-03-13T21:48:07.350Z,2.67
2023-03-13T21:50:34.009Z,2.58
2023-03-13T21:53:00.721Z,2.60
2023-03-13T21:55:27.461Z,2.58
2023-03-13T21:57:54.122Z,2.40
2023-03-13T22:00:21.467Z,2.67
2023-03-13T22:02:48.129Z,2.63
2023-03-13T22:05:15.091Z,2.75
2023-03-13T22:07:41.923Z,2.17
2023-03-13T22:10:09.563Z,2.78
2023-03-13T22:12:37.340Z,2.60
2023-03-13T22:15:04.731Z,2.33
2023-03-13T22:17:31.718Z,2.30
2023-03-13T22:19:58.462Z,2.33
2023-03-13T22:22:25.800Z,2.33
2023-03-13T22:24:54.153Z,2.30
2023-03-13T22:27:23.297Z,2.17
2023-03-13T22:32:17.023Z,2.33
2023-03-13T22:34:47.111Z,2.33
2023-03-13T22:37:14.440Z,2.15
2023-03-13T22:39:41.447Z,1.83
2023-03-13T22:42:08.220Z,1.85
2023-03-13T22:44:35.085Z,2.25
2023-03-13T22:47:01.763Z,2.13
2023-03-13T22:49:28.815Z,2.08
2023-03-13T22:51:55.597Z,1.95
2023-03-13T22:54:22.380Z,2.22
2023-03-13T22:56:49.134Z,1.80
2023-03-13T22:59:15.809Z,1.55
2023-03-13T23:01:42.558Z,1.70
2023-03-13T23:04:09.249Z,1.90
2023-03-13T23:06:36.039Z,2.08
2023-03-13T23:09:03.382Z,1.88
2023-03-13T23:11:30.215Z,1.58
2023-03-13T23:13:56.939Z,1.80
2023-03-13T23:16:23.922Z,2.10
2023-03-13T23:18:50.863Z,1.92
2023-03-13T23:21:18.084Z,1.90
2023-03-13T23:23:45.107Z,1.95
2023-03-13T23:26:14.930Z,1.73
2023-03-13T23:28:42.043Z,1.45
2023-03-13T23:31:11.034Z,1.65
2023-03-13T23:33:38.344Z,1.58
2023-03-13T23:36:10.264Z,1.90
2023-03-13T23:38:37.265Z,1.80
2023-03-13T23:41:12.465Z,1.83
2023-03-13T23:43:39.639Z,1.40
2023-03-13T23:46:15.089Z,1.23
2023-03-13T23:48:41.816Z,1.30
2023-03-13T23:51:08.725Z,1.45
2023-03-13T23:53:39.836Z,1.48
2023-03-13T23:56:07.023Z,1.60
2023-03-13T23:58:34.201Z,1.38
