createdAt,value
2023-05-18T00:00:03.833Z,99.90
2023-05-18T00:02:30.818Z,99.90
2023-05-18T00:04:57.858Z,99.90
2023-05-18T00:07:24.696Z,99.90
2023-05-18T00:09:51.545Z,99.90
2023-05-18T00:12:18.547Z,99.90
2023-05-18T00:14:45.494Z,99.90
2023-05-18T00:17:12.421Z,99.90
2023-05-18T00:19:40.717Z,99.90
2023-05-18T00:22:08.053Z,99.90
2023-05-18T00:24:36.950Z,99.90
2023-05-18T00:27:04.163Z,99.90
2023-05-18T00:29:31.103Z,99.90
2023-05-18T00:31:57.995Z,99.90
2023-05-18T00:34:24.878Z,99.90
2023-05-18T00:36:51.792Z,99.90
2023-05-18T00:39:18.670Z,99.90
2023-05-18T00:41:45.517Z,99.90
2023-05-18T00:44:12.766Z,99.90
2023-05-18T00:46:39.693Z,99.90
2023-05-18T00:49:06.651Z,99.90
2023-05-18T00:51:34.562Z,99.90
2023-05-18T00:54:03.610Z,99.90
2023-05-18T00:56:34.198Z,99.90
2023-05-18T00:59:03.160Z,99.90
2023-05-18T01:01:34.684Z,99.90
2023-05-18T01:04:02.450Z,99.90
2023-05-18T01:06:36.293Z,99.90
2023-05-18T01:09:06.950Z,99.90
2023-05-18T01:11:54.911Z,99.90
2023-05-18T01:14:40.136Z,99.90
2023-05-18T01:17:35.895Z,99.90
2023-05-18T01:20:24.860Z,99.90
2023-05-18T01:23:14.055Z,99.90
2023-05-18T01:25:50.296Z,99.90
2023-05-18T01:28:20.724Z,99.90
2023-05-18T01:30:48.495Z,99.90
2023-05-18T01:33:15.594Z,99.90
2023-05-18T01:35:48.280Z,99.90
2023-05-18T01:38:21.122Z,99.90
2023-05-18T01:40:59.601Z,99.90
2023-05-18T01:43:42.966Z,99.90
2023-05-18T01:46:38.740Z,99.90
2023-05-18T01:49:36.846Z,99.90
2023-05-18T01:52:16.567Z,99.90
2023-05-18T01:54:46.199Z,99.90
2023-05-18T01:57:13.843Z,99.90
2023-05-18T01:59:41.968Z,99.90
2023-05-18T02:02:09.109Z,99.90
2023-05-18T02:04:36.209Z,99.90
2023-05-18T02:07:03.598Z,99.90
2023-05-18T02:09:30.644Z,99.90
2023-05-18T02:11:57.676Z,99.90
2023-05-18T02:14:24.635Z,99.90
2023-05-18T02:16:53.060Z,99.90
2023-05-18T02:19:21.458Z,99.90
2023-05-18T02:21:48.535Z,99.90
2023-05-18T02:24:15.646Z,99.90
2023-05-18T02:26:42.681Z,99.90
2023-05-18T02:29:11.947Z,99.90
2023-05-18T02:31:39.303Z,99.90
2023-05-18T02:34:07.028Z,99.90
2023-05-18T02:36:37.564Z,99.90
2023-05-18T02:39:05.050Z,99.90
2023-05-18T02:41:32.253Z,99.90
2023-05-18T02:43:59.432Z,99.90
2023-05-18T02:46:26.742Z,99.90
2023-05-18T02:48:53.855Z,99.90
2023-05-18T02:51:21.995Z,99.90
2023-05-18T02:53:49.485Z,99.90
2023-05-18T02:56:17.974Z,99.90
2023-05-18T02:58:45.221Z,99.90
2023-05-18T03:01:12.509Z,99.90
2023-05-18T03:03:42.412Z,99.90
2023-05-18T03:06:10.309Z,99.90
2023-05-18T03:08:37.505Z,99.90
2023-05-18T03:11:04.701Z,99.90
2023-05-18T03:13:31.638Z,99.90
2023-05-18T03:15:58.718Z,99.90
2023-05-18T03:18:25.939Z,99.90
2023-05-18T03:20:53.358Z,99.90
2023-05-18T03:23:20.564Z,99.90
2023-05-18T03:25:47.541Z,99.90
2023-05-18T03:28:14.443Z,99.90
2023-05-18T03:30:41.409Z,99.90
2023-05-18T03:33:08.378Z,99.90
2023-05-18T03:35:35.445Z,99.90
2023-05-18T03:38:02.473Z,99.90
2023-05-18T03:40:29.529Z,99.90
2023-05-18T03:42:56.748Z,99.90
2023-05-18T03:45:23.949Z,99.90
2023-05-18T03:47:51.445Z,99.90
2023-05-18T03:50:18.564Z,99.90
2023-05-18T03:52:45.628Z,99.90
2023-05-18T03:55:12.587Z,99.90
2023-05-18T03:57:39.842Z,99.90
2023-05-18T04:00:12.226Z,99.90
2023-05-18T04:02:40.118Z,99.90
2023-05-18T04:05:08.042Z,99.90
2023-05-18T04:07:44.192Z,99.90
2023-05-18T04:10:12.720Z,99.90
2023-05-18T04:12:40.504Z,99.90
2023-05-18T04:15:08.118Z,99.90
2023-05-18T04:17:35.760Z,99.90
2023-05-18T04:20:11.707Z,99.90
2023-05-18T04:22:43.514Z,99.90
2023-05-18T04:25:14.078Z,99.90
2023-05-18T04:27:51.191Z,99.90
2023-05-18T04:30:19.078Z,99.90
2023-05-18T04:32:46.153Z,99.90
2023-05-18T04:35:13.237Z,99.90
2023-05-18T04:37:43.325Z,99.90
2023-05-18T04:40:13.516Z,99.90
2023-05-18T04:42:50.619Z,99.90
2023-05-18T04:45:19.525Z,99.90
2023-05-18T04:47:47.941Z,99.90
2023-05-18T04:50:16.195Z,99.90
2023-05-18T04:52:50.422Z,99.90
2023-05-18T04:55:29.205Z,99.90
2023-05-18T04:57:57.406Z,99.90
2023-05-18T05:00:26.295Z,99.90
2023-05-18T05:02:54.178Z,99.90
2023-05-18T05:05:21.937Z,99.90
2023-05-18T05:07:52.716Z,99.90
2023-05-18T05:10:20.842Z,99.90
2023-05-18T05:12:49.888Z,99.90
2023-05-18T05:15:17.837Z,99.90
2023-05-18T05:17:46.372Z,99.90
2023-05-18T05:20:13.274Z,99.90
2023-05-18T05:22:40.172Z,99.90
2023-05-18T05:25:08.186Z,99.90
2023-05-18T05:27:35.234Z,99.90
2023-05-18T05:30:02.578Z,99.90
2023-05-18T05:32:29.606Z,99.90
2023-05-18T05:34:56.504Z,99.90
2023-05-18T05:37:23.361Z,99.90
2023-05-18T05:39:50.244Z,99.90
2023-05-18T05:42:17.126Z,99.90
2023-05-18T05:44:43.982Z,99.90
2023-05-18T05:47:11.203Z,99.90
2023-05-18T05:49:38.132Z,99.90
2023-05-18T05:52:05.302Z,99.90
2023-05-18T05:54:32.221Z,99.90
2023-05-18T05:56:59.278Z,99.90
2023-05-18T05:59:26.423Z,99.90
2023-05-18T06:01:53.363Z,99.90
2023-05-18T06:04:20.622Z,99.90
2023-05-18T06:06:48.458Z,99.90
2023-05-18T06:09:16.106Z,99.90
2023-05-18T06:11:43.348Z,99.90
2023-05-18T06:14:10.221Z,99.90
2023-05-18T06:16:37.122Z,99.90
2023-05-18T06:19:04.162Z,99.90
2023-05-18T06:21:31.775Z,99.90
2023-05-18T06:23:58.727Z,99.90
2023-05-18T06:26:25.593Z,99.90
2023-05-18T06:28:52.789Z,99.90
2023-05-18T06:31:19.708Z,99.90
2023-05-18T06:33:46.546Z,99.90
2023-05-18T06:36:13.657Z,99.90
2023-05-18T06:38:40.503Z,99.90
2023-05-18T06:41:07.439Z,99.90
2023-05-18T06:43:34.462Z,99.90
2023-05-18T06:46:01.488Z,99.90
2023-05-18T06:48:29.007Z,99.90
2023-05-18T06:50:56.240Z,99.90
2023-05-18T06:53:23.459Z,99.90
2023-05-18T06:55:50.461Z,99.90
2023-05-18T06:58:17.369Z,99.90
2023-05-18T07:00:44.243Z,99.90
2023-05-18T07:03:11.256Z,99.90
2023-05-18T07:05:39.605Z,99.90
2023-05-18T07:08:07.473Z,99.90
2023-05-18T07:10:35.882Z,99.90
2023-05-18T07:13:02.984Z,99.90
2023-05-18T07:15:30.241Z,99.90
2023-05-18T07:17:57.522Z,99.90
2023-05-18T07:20:26.408Z,99.90
2023-05-18T07:22:55.319Z,99.90
2023-05-18T07:25:23.073Z,99.90
2023-05-18T07:27:52.253Z,99.90
2023-05-18T07:30:19.221Z,99.90
2023-05-18T07:32:46.222Z,99.90
2023-05-18T07:35:13.277Z,99.90
2023-05-18T07:37:40.241Z,99.90
2023-05-18T07:40:09.862Z,99.90
2023-05-18T07:42:38.332Z,99.90
2023-05-18T07:45:05.991Z,99.90
2023-05-18T07:47:33.149Z,99.90
2023-05-18T07:50:00.185Z,99.90
2023-05-18T07:52:27.246Z,99.90
2023-05-18T07:54:56.661Z,99.90
2023-05-18T07:57:24.609Z,99.90
2023-05-18T07:59:51.623Z,99.90
2023-05-18T08:02:20.005Z,99.90
2023-05-18T08:04:48.311Z,99.90
2023-05-18T08:07:15.214Z,99.90
2023-05-18T08:09:42.177Z,99.90
2023-05-18T08:12:09.261Z,99.90
2023-05-18T08:14:36.387Z,99.90
2023-05-18T08:17:04.761Z,99.90
2023-05-18T08:19:32.080Z,99.90
2023-05-18T08:21:58.974Z,99.90
2023-05-18T08:24:25.943Z,99.90
2023-05-18T08:26:52.785Z,99.90
2023-05-18T08:29:19.685Z,99.90
2023-05-18T08:31:49.224Z,99.90
2023-05-18T08:34:16.728Z,99.90
2023-05-18T08:36:45.937Z,99.90
2023-05-18T08:39:13.090Z,99.90
2023-05-18T08:41:52.180Z,99.90
2023-05-18T08:44:25.936Z,99.90
2023-05-18T08:46:53.768Z,99.90
2023-05-18T08:49:21.958Z,99.90
2023-05-18T08:51:56.776Z,99.90
2023-05-18T08:54:24.461Z,99.90
2023-05-18T08:56:53.266Z,99.90
2023-05-18T08:59:24.386Z,99.90
2023-05-18T09:01:52.276Z,99.90
2023-05-18T09:04:20.837Z,99.90
2023-05-18T09:06:53.916Z,99.90
2023-05-18T09:09:22.541Z,99.90
2023-05-18T09:11:50.874Z,99.90
2023-05-18T09:14:17.746Z,99.90
2023-05-18T09:16:44.700Z,99.90
2023-05-18T09:19:11.589Z,99.90
2023-05-18T09:21:39.339Z,99.90
2023-05-18T09:24:06.885Z,99.90
2023-05-18T09:26:34.022Z,99.90
2023-05-18T09:29:01.457Z,99.90
2023-05-18T09:31:31.216Z,99.70
2023-05-18T09:33:59.464Z,99.90
2023-05-18T09:36:26.995Z,99.30
2023-05-18T09:38:53.943Z,97.10
2023-05-18T09:41:21.866Z,96.50
2023-05-18T09:43:49.416Z,96.40
2023-05-18T09:46:16.367Z,97.30
2023-05-18T09:48:51.537Z,98.00
2023-05-18T09:51:19.218Z,97.80
2023-05-18T09:53:56.014Z,95.80
2023-05-18T09:56:24.322Z,97.00
2023-05-18T09:58:51.474Z,98.10
2023-05-18T10:01:18.800Z,99.30
2023-05-18T10:03:48.489Z,99.80
2023-05-18T10:06:19.873Z,99.90
2023-05-18T10:08:46.929Z,99.90
2023-05-18T10:11:19.695Z,99.90
2023-05-18T10:13:47.058Z,99.90
2023-05-18T10:16:16.047Z,99.90
2023-05-18T10:18:43.626Z,99.90
2023-05-18T10:21:12.741Z,99.90
2023-05-18T10:23:41.139Z,99.90
2023-05-18T10:26:10.145Z,98.00
2023-05-18T10:28:47.358Z,96.70
2023-05-18T10:31:16.649Z,97.40
2023-05-18T10:33:44.621Z,98.70
2023-05-18T10:36:12.164Z,99.10
2023-05-18T10:38:40.598Z,99.70
2023-05-18T10:41:08.259Z,99.90
2023-05-18T10:43:36.897Z,99.90
2023-05-18T10:46:07.535Z,99.90
2023-05-18T10:48:38.801Z,99.90
2023-05-18T10:51:08.192Z,99.90
2023-05-18T10:53:36.676Z,99.70
2023-05-18T10:56:03.974Z,99.90
2023-05-18T10:58:32.366Z,99.70
2023-05-18T11:01:01.313Z,98.10
2023-05-18T11:03:28.714Z,97.30
2023-05-18T11:06:12.916Z,97.80
2023-05-18T11:08:46.644Z,98.80
2023-05-18T11:11:13.948Z,99.10
2023-05-18T11:13:48.183Z,99.70
2023-05-18T11:16:19.649Z,99.90
2023-05-18T11:18:52.088Z,99.80
2023-05-18T11:21:25.049Z,99.90
2023-05-18T11:24:13.902Z,99.90
2023-05-18T11:26:41.730Z,99.90
2023-05-18T11:29:23.231Z,99.50
2023-05-18T11:31:55.548Z,99.00
2023-05-18T11:34:42.392Z,99.30
2023-05-18T11:37:10.673Z,99.50
2023-05-18T11:39:44.729Z,99.90
2023-05-18T11:42:18.784Z,99.90
2023-05-18T11:44:57.680Z,99.90
2023-05-18T11:47:31.572Z,99.90
2023-05-18T11:49:59.168Z,99.90
2023-05-18T11:52:26.141Z,99.90
2023-05-18T11:54:55.152Z,99.90
2023-05-18T11:57:26.619Z,99.90
2023-05-18T11:59:58.565Z,99.90
2023-05-18T12:02:27.508Z,99.90
2023-05-18T12:04:56.548Z,99.90
2023-05-18T12:07:26.764Z,99.90
2023-05-18T12:09:57.476Z,99.90
2023-05-18T12:12:24.960Z,99.90
2023-05-18T12:14:59.809Z,99.90
2023-05-18T12:17:47.150Z,99.90
2023-05-18T12:20:19.175Z,99.90
2023-05-18T12:22:53.710Z,98.40
2023-05-18T12:25:26.914Z,97.70
2023-05-18T12:27:55.025Z,98.40
2023-05-18T12:30:34.653Z,99.70
2023-05-18T12:33:04.808Z,99.90
2023-05-18T12:35:33.113Z,99.90
2023-05-18T12:38:01.517Z,99.90
2023-05-18T12:40:38.609Z,99.90
2023-05-18T12:43:05.667Z,99.90
2023-05-18T12:45:34.079Z,99.90
2023-05-18T12:48:05.579Z,99.90
2023-05-18T12:50:32.711Z,96.40
2023-05-18T12:53:00.590Z,94.30
2023-05-18T12:55:34.741Z,93.20
2023-05-18T12:58:07.346Z,94.80
2023-05-18T13:00:34.874Z,96.10
2023-05-18T13:03:33.521Z,97.00
2023-05-18T13:06:07.664Z,97.40
2023-05-18T13:08:35.607Z,96.60
2023-05-18T13:11:13.805Z,95.30
2023-05-18T13:14:04.203Z,96.20
2023-05-18T13:16:33.179Z,97.30
2023-05-18T13:19:05.690Z,97.70
2023-05-18T13:21:33.224Z,98.80
2023-05-18T13:24:01.205Z,98.70
2023-05-18T13:26:28.147Z,99.10
2023-05-18T13:28:56.741Z,99.90
2023-05-18T13:31:25.126Z,99.90
2023-05-18T13:33:52.641Z,99.80
2023-05-18T13:36:19.607Z,99.90
2023-05-18T13:38:46.542Z,99.90
2023-05-18T13:41:15.378Z,99.70
2023-05-18T13:43:42.926Z,99.90
2023-05-18T13:46:10.215Z,99.90
2023-05-18T13:48:37.313Z,99.90
2023-05-18T13:51:04.544Z,99.90
2023-05-18T13:53:31.731Z,99.90
2023-05-18T13:55:58.687Z,99.90
2023-05-18T13:58:25.734Z,99.90
2023-05-18T14:00:54.442Z,99.90
2023-05-18T14:03:21.636Z,99.90
2023-05-18T14:05:48.687Z,99.90
2023-05-18T14:08:15.601Z,99.90
2023-05-18T14:10:42.526Z,99.40
2023-05-18T14:13:09.408Z,99.70
2023-05-18T14:15:36.683Z,99.90
2023-05-18T14:18:03.731Z,99.40
2023-05-18T14:20:31.286Z,99.90
2023-05-18T14:22:58.543Z,99.90
2023-05-18T14:25:25.606Z,99.90
2023-05-18T14:27:52.480Z,99.90
2023-05-18T14:30:19.390Z,99.90
2023-05-18T14:32:46.364Z,99.90
2023-05-18T14:35:13.274Z,99.90
2023-05-18T14:37:40.866Z,99.90
2023-05-18T14:40:08.754Z,99.90
2023-05-18T14:42:37.194Z,99.90
2023-05-18T14:45:05.025Z,99.90
2023-05-18T14:47:32.265Z,99.90
2023-05-18T14:49:59.210Z,99.90
2023-05-18T14:52:26.312Z,99.90
2023-05-18T14:54:53.271Z,99.90
2023-05-18T14:57:20.221Z,99.90
2023-05-18T14:59:47.118Z,99.90
2023-05-18T15:02:14.260Z,99.90
2023-05-18T15:04:41.323Z,99.90
2023-05-18T15:07:08.650Z,99.90
2023-05-18T15:09:35.777Z,99.90
2023-05-18T15:12:02.668Z,99.90
2023-05-18T15:14:29.603Z,99.90
2023-05-18T15:16:56.760Z,99.90
2023-05-18T15:19:23.759Z,99.90
2023-05-18T15:21:50.686Z,99.90
2023-05-18T15:24:17.584Z,99.90
2023-05-18T15:26:44.894Z,99.90
2023-05-18T15:29:11.814Z,99.90
2023-05-18T15:31:39.930Z,99.90
2023-05-18T15:34:07.788Z,99.90
2023-05-18T15:36:36.477Z,99.90
2023-05-18T15:39:05.057Z,99.90
2023-05-18T15:41:35.358Z,99.90
2023-05-18T15:44:02.510Z,99.90
2023-05-18T15:46:32.263Z,99.90
2023-05-18T15:48:59.171Z,99.90
2023-05-18T15:51:26.164Z,99.90
2023-05-18T15:53:53.672Z,99.90
2023-05-18T15:56:21.968Z,99.90
2023-05-18T15:58:48.931Z,99.90
2023-05-18T16:01:15.923Z,99.90
2023-05-18T16:03:43.922Z,99.90
2023-05-18T16:06:10.936Z,99.90
2023-05-18T16:08:37.905Z,99.90
2023-05-18T16:11:07.072Z,99.90
2023-05-18T16:13:34.060Z,99.90
2023-05-18T16:16:01.063Z,99.90
2023-05-18T16:18:28.037Z,99.90
2023-05-18T16:20:55.052Z,99.90
2023-05-18T16:23:21.953Z,99.90
2023-05-18T16:25:48.893Z,99.90
2023-05-18T16:28:15.774Z,99.90
2023-05-18T16:30:42.660Z,99.90
2023-05-18T16:33:09.671Z,99.90
2023-05-18T16:35:36.878Z,99.90
2023-05-18T16:38:03.812Z,99.90
2023-05-18T16:40:31.141Z,99.90
2023-05-18T16:42:58.323Z,99.90
2023-05-18T16:45:26.474Z,99.90
2023-05-18T16:47:54.051Z,99.90
2023-05-18T16:50:21.181Z,99.90
2023-05-18T16:52:48.150Z,99.90
2023-05-18T16:55:15.095Z,99.90
2023-05-18T16:57:43.329Z,99.90
2023-05-18T17:00:11.578Z,99.90
2023-05-18T17:02:39.392Z,99.90
2023-05-18T17:05:08.544Z,99.90
2023-05-18T17:07:36.816Z,99.90
2023-05-18T17:10:05.312Z,99.90
2023-05-18T17:12:33.567Z,99.90
2023-05-18T17:15:02.748Z,99.90
2023-05-18T17:17:29.918Z,99.90
2023-05-18T17:19:56.935Z,99.90
2023-05-18T17:22:23.859Z,99.90
2023-05-18T17:24:50.919Z,99.90
2023-05-18T17:27:17.896Z,99.90
2023-05-18T17:29:44.752Z,99.90
2023-05-18T17:32:11.633Z,99.90
2023-05-18T17:34:38.555Z,99.90
2023-05-18T17:37:05.587Z,99.90
2023-05-18T17:39:32.561Z,99.90
2023-05-18T17:42:00.252Z,99.90
2023-05-18T17:44:27.361Z,99.90
2023-05-18T17:46:54.460Z,99.90
2023-05-18T17:49:21.432Z,99.90
2023-05-18T17:51:48.619Z,99.90
2023-05-18T17:54:15.784Z,99.90
2023-05-18T17:56:42.792Z,99.90
2023-05-18T17:59:09.697Z,99.90
2023-05-18T18:01:36.768Z,99.90
2023-05-18T18:04:03.981Z,99.90
2023-05-18T18:06:31.560Z,99.90
2023-05-18T18:08:59.020Z,99.90
2023-05-18T18:11:26.608Z,99.90
2023-05-18T18:13:54.144Z,99.90
2023-05-18T18:16:21.780Z,99.90
2023-05-18T18:18:49.126Z,99.90
2023-05-18T18:21:16.197Z,99.90
2023-05-18T18:23:43.105Z,99.90
2023-05-18T18:26:10.155Z,99.90
2023-05-18T18:28:37.084Z,99.90
2023-05-18T18:31:04.280Z,99.90
2023-05-18T18:33:32.817Z,99.90
2023-05-18T18:36:00.564Z,99.90
2023-05-18T18:38:28.827Z,99.90
2023-05-18T18:41:01.732Z,99.90
2023-05-18T18:43:29.107Z,99.90
2023-05-18T18:45:57.272Z,99.90
2023-05-18T18:48:24.974Z,99.90
2023-05-18T18:50:52.443Z,99.90
2023-05-18T18:53:19.421Z,99.90
2023-05-18T18:55:46.392Z,99.90
2023-05-18T18:58:13.582Z,99.90
2023-05-18T19:00:40.554Z,99.90
2023-05-18T19:03:07.631Z,99.90
2023-05-18T19:05:34.815Z,99.90
2023-05-18T19:08:02.132Z,99.90
2023-05-18T19:10:29.091Z,99.90
2023-05-18T19:12:59.453Z,99.90
2023-05-18T19:15:26.662Z,99.90
2023-05-18T19:17:54.092Z,99.90
2023-05-18T19:20:22.143Z,99.90
2023-05-18T19:22:49.156Z,99.90
2023-05-18T19:25:16.282Z,99.90
2023-05-18T19:27:43.371Z,99.90
2023-05-18T19:30:11.471Z,99.90
2023-05-18T19:32:38.465Z,99.90
2023-05-18T19:35:05.601Z,99.90
2023-05-18T19:37:32.623Z,99.90
2023-05-18T19:39:59.602Z,99.90
2023-05-18T19:42:26.549Z,99.90
2023-05-18T19:44:53.487Z,99.90
2023-05-18T19:47:20.580Z,99.90
2023-05-18T19:49:47.920Z,99.90
2023-05-18T19:52:15.917Z,99.90
2023-05-18T19:54:42.894Z,99.90
2023-05-18T19:57:10.008Z,99.90
2023-05-18T19:59:37.190Z,99.90
2023-05-18T20:02:07.062Z,99.90
2023-05-18T20:04:34.647Z,99.90
2023-05-18T20:07:01.825Z,99.90
2023-05-18T20:09:29.425Z,99.90
2023-05-18T20:11:56.658Z,99.90
2023-05-18T20:14:23.900Z,99.90
2023-05-18T20:16:52.578Z,99.90
2023-05-18T20:19:19.701Z,99.90
2023-05-18T20:21:49.965Z,99.90
2023-05-18T20:24:17.066Z,99.90
2023-05-18T20:26:44.187Z,99.90
2023-05-18T20:29:11.415Z,99.90
2023-05-18T20:31:38.596Z,99.90
2023-05-18T20:34:06.992Z,99.90
2023-05-18T20:36:35.898Z,99.90
2023-05-18T20:39:02.894Z,99.90
2023-05-18T20:41:29.752Z,99.90
2023-05-18T20:43:57.360Z,99.90
2023-05-18T20:46:25.073Z,99.90
2023-05-18T20:48:55.473Z,99.90
2023-05-18T20:51:23.383Z,99.90
2023-05-18T20:53:50.548Z,99.90
2023-05-18T20:56:18.882Z,99.90
2023-05-18T20:58:48.869Z,99.90
2023-05-18T21:01:18.766Z,99.90
2023-05-18T21:03:46.047Z,99.90
2023-05-18T21:06:14.148Z,99.90
2023-05-18T21:08:41.433Z,99.90
2023-05-18T21:11:08.319Z,99.90
2023-05-18T21:13:37.008Z,99.90
2023-05-18T21:16:06.602Z,99.90
2023-05-18T21:18:34.558Z,99.90
2023-05-18T21:21:02.490Z,99.90
2023-05-18T21:23:29.490Z,99.90
2023-05-18T21:25:57.368Z,99.90
2023-05-18T21:28:25.080Z,99.90
2023-05-18T21:30:52.679Z,99.90
2023-05-18T21:33:19.911Z,99.90
2023-05-18T21:35:46.907Z,99.90
2023-05-18T21:38:13.904Z,99.90
2023-05-18T21:40:43.768Z,99.90
2023-05-18T21:43:11.036Z,99.90
2023-05-18T21:45:38.560Z,99.90
2023-05-18T21:48:06.145Z,99.90
2023-05-18T21:50:35.017Z,99.90
2023-05-18T21:53:05.623Z,99.90
2023-05-18T21:55:32.961Z,99.90
2023-05-18T21:58:00.017Z,99.90
2023-05-18T22:00:27.250Z,99.90
2023-05-18T22:02:54.411Z,99.90
2023-05-18T22:05:21.626Z,99.90
2023-05-18T22:07:49.297Z,99.90
2023-05-18T22:10:18.212Z,99.90
2023-05-18T22:12:45.540Z,99.90
2023-05-18T22:15:12.778Z,99.90
2023-05-18T22:17:40.303Z,99.90
2023-05-18T22:20:11.615Z,99.90
2023-05-18T22:22:40.335Z,99.90
2023-05-18T22:25:07.800Z,99.90
2023-05-18T22:27:36.649Z,99.90
2023-05-18T22:30:07.633Z,99.90
2023-05-18T22:32:34.898Z,99.90
2023-05-18T22:35:03.089Z,99.90
2023-05-18T22:37:30.105Z,99.90
2023-05-18T22:39:57.108Z,99.90
2023-05-18T22:42:24.095Z,99.90
2023-05-18T22:44:51.412Z,99.90
2023-05-18T22:47:21.530Z,99.90
2023-05-18T22:49:49.241Z,99.90
2023-05-18T22:52:17.941Z,99.90
2023-05-18T22:54:45.014Z,99.90
2023-05-18T22:57:11.990Z,99.90
2023-05-18T22:59:38.922Z,99.90
2023-05-18T23:02:06.239Z,99.90
2023-05-18T23:04:35.058Z,99.90
2023-05-18T23:07:04.128Z,99.90
2023-05-18T23:09:31.355Z,99.90
2023-05-18T23:11:59.679Z,99.90
2023-05-18T23:14:32.511Z,99.90
2023-05-18T23:17:00.282Z,99.90
2023-05-18T23:19:27.341Z,99.90
2023-05-18T23:21:54.414Z,99.90
2023-05-18T23:24:21.926Z,99.90
2023-05-18T23:26:48.898Z,99.90
2023-05-18T23:29:15.932Z,99.90
2023-05-18T23:31:42.809Z,99.90
2023-05-18T23:34:10.406Z,99.90
2023-05-18T23:36:39.647Z,99.90
2023-05-18T23:39:07.192Z,99.90
2023-05-18T23:41:35.846Z,99.90
2023-05-18T23:44:03.090Z,99.90
2023-05-18T23:46:30.733Z,99.90
2023-05-18T23:48:59.880Z,99.90
2023-05-18T23:51:30.959Z,99.90
2023-05-18T23:53:58.771Z,99.90
2023-05-18T23:56:25.989Z,99.90
2023-05-18T23:58:53.212Z,99.90
